createdAt,value
2019-06-27T20:13:19.000Z,24.09
2019-06-27T20:14:18.000Z,24.09
2019-06-27T20:15:18.000Z,24.09
2019-06-27T20:16:19.000Z,24.09
2019-06-27T20:17:19.000Z,24.08
2019-06-27T20:18:18.000Z,24.08
2019-06-27T20:19:19.000Z,24.07
2019-06-27T20:20:19.000Z,24.07
2019-06-27T20:21:19.000Z,24.07
2019-06-27T20:22:19.000Z,24.06
2019-06-27T20:23:19.000Z,24.06
2019-06-27T20:24:19.000Z,24.05
2019-06-27T20:25:19.000Z,24.03
2019-06-27T20:26:18.000Z,24.04
2019-06-27T20:27:18.000Z,24.03
2019-06-27T20:28:18.000Z,24.01
2019-06-27T20:29:18.000Z,24.01
2019-06-27T20:30:18.000Z,24.00
2019-06-27T20:31:18.000Z,23.99
2019-06-27T20:32:18.000Z,23.99
2019-06-27T20:33:18.000Z,23.99
2019-06-27T20:34:18.000Z,23.97
2019-06-27T20:35:18.000Z,23.97
2019-06-27T20:36:19.000Z,23.96
2019-06-27T20:37:18.000Z,23.95
2019-06-27T20:38:19.000Z,23.94
2019-06-27T20:39:19.000Z,23.94
2019-06-27T20:40:18.000Z,23.93
2019-06-27T20:41:19.000Z,23.92
2019-06-27T20:42:19.000Z,23.92
2019-06-27T20:43:18.000Z,23.92
2019-06-27T20:44:18.000Z,23.90
2019-06-27T20:45:18.000Z,23.90
2019-06-27T20:46:18.000Z,23.89
2019-06-27T20:47:18.000Z,23.89
2019-06-27T20:48:18.000Z,23.88
2019-06-27T20:49:18.000Z,23.89
2019-06-27T20:50:18.000Z,23.88
2019-06-27T20:51:18.000Z,23.87
2019-06-27T20:52:18.000Z,23.87
2019-06-27T20:53:18.000Z,23.86
2019-06-27T20:54:18.000Z,23.86
2019-06-27T20:55:18.000Z,23.85
2019-06-27T20:56:18.000Z,23.85
2019-06-27T20:57:18.000Z,23.85
2019-06-27T20:58:18.000Z,23.84
2019-06-27T20:59:18.000Z,23.84
2019-06-27T21:00:19.000Z,23.83
2019-06-27T21:01:18.000Z,23.84
2019-06-27T21:02:18.000Z,23.83
2019-06-27T21:03:18.000Z,23.83
2019-06-27T21:04:18.000Z,23.82
2019-06-27T21:05:18.000Z,23.82
2019-06-27T21:06:18.000Z,23.82
2019-06-27T21:07:18.000Z,23.81
2019-06-27T21:08:18.000Z,23.81
2019-06-27T21:09:19.000Z,23.80
2019-06-27T21:10:18.000Z,23.80
2019-06-27T21:11:18.000Z,23.81
2019-06-27T21:12:18.000Z,23.80
2019-06-27T21:13:18.000Z,23.79
2019-06-27T21:14:18.000Z,23.79
2019-06-27T21:15:18.000Z,23.79
2019-06-27T21:16:18.000Z,23.78
2019-06-27T21:17:18.000Z,23.78
2019-06-27T21:18:19.000Z,23.78
2019-06-27T21:19:18.000Z,23.77
2019-06-27T21:20:19.000Z,23.77
2019-06-27T21:21:18.000Z,23.77
2019-06-27T21:22:18.000Z,23.76
2019-06-27T21:23:18.000Z,23.77
2019-06-27T21:24:18.000Z,23.76
2019-06-27T21:25:18.000Z,23.76
2019-06-27T21:26:18.000Z,23.75
2019-06-27T21:27:18.000Z,23.74
2019-06-27T21:28:18.000Z,23.75
2019-06-27T21:29:18.000Z,23.75
2019-06-27T21:30:18.000Z,23.75
2019-06-27T21:31:19.000Z,23.74
2019-06-27T21:32:18.000Z,23.74
2019-06-27T21:33:18.000Z,23.75
2019-06-27T21:34:18.000Z,23.73
2019-06-27T21:35:18.000Z,23.73
2019-06-27T21:36:18.000Z,23.73
2019-06-27T21:37:18.000Z,23.73
2019-06-27T21:38:18.000Z,23.73
2019-06-27T21:39:18.000Z,23.73
2019-06-27T21:40:18.000Z,23.72
2019-06-27T21:41:18.000Z,23.72
2019-06-27T21:42:18.000Z,23.72
2019-06-27T21:43:18.000Z,23.72
2019-06-27T21:44:18.000Z,23.71
2019-06-27T21:45:19.000Z,23.71
2019-06-27T21:46:19.000Z,23.70
2019-06-27T21:47:19.000Z,23.71
2019-06-27T21:48:19.000Z,23.71
2019-06-27T21:49:19.000Z,23.71
2019-06-27T21:50:19.000Z,23.70
2019-06-27T21:51:19.000Z,23.71
2019-06-27T21:52:19.000Z,23.70
2019-06-27T21:53:19.000Z,23.70
2019-06-27T21:54:19.000Z,23.70
2019-06-27T21:55:19.000Z,23.70
2019-06-27T21:56:19.000Z,23.69
2019-06-27T21:57:19.000Z,23.69
2019-06-27T21:58:19.000Z,23.69
2019-06-27T21:59:19.000Z,23.70
2019-06-27T22:00:19.000Z,23.69
2019-06-27T22:01:19.000Z,23.69
2019-06-27T22:02:19.000Z,23.68
2019-06-27T22:03:19.000Z,23.68
2019-06-27T22:04:19.000Z,23.68
2019-06-27T22:05:19.000Z,23.68
2019-06-27T22:06:19.000Z,23.67
2019-06-27T22:07:19.000Z,23.67
2019-06-27T22:08:19.000Z,23.67
2019-06-27T22:09:19.000Z,23.68
2019-06-27T22:10:19.000Z,23.67
2019-06-27T22:11:19.000Z,23.67
2019-06-27T22:12:19.000Z,23.67
2019-06-27T22:13:19.000Z,23.66
2019-06-27T22:14:19.000Z,23.66
2019-06-27T22:15:18.000Z,23.66
2019-06-27T22:16:18.000Z,23.66
2019-06-27T22:17:18.000Z,23.65
2019-06-27T22:18:18.000Z,23.65
2019-06-27T22:19:18.000Z,23.66
2019-06-27T22:20:18.000Z,23.65
2019-06-27T22:21:18.000Z,23.65
2019-06-27T22:22:18.000Z,23.65
2019-06-27T22:23:18.000Z,23.65
2019-06-27T22:24:18.000Z,23.65
2019-06-27T22:25:18.000Z,23.64
2019-06-27T22:26:18.000Z,23.64
2019-06-27T22:27:18.000Z,23.64
2019-06-27T22:28:18.000Z,23.64
2019-06-27T22:29:18.000Z,23.64
2019-06-27T22:30:18.000Z,23.63
2019-06-27T22:31:18.000Z,23.64
2019-06-27T22:32:18.000Z,23.63
2019-06-27T22:33:18.000Z,23.63
2019-06-27T22:34:18.000Z,23.63
2019-06-27T22:35:18.000Z,23.63
2019-06-27T22:36:18.000Z,23.63
2019-06-27T22:37:18.000Z,23.62
2019-06-27T22:38:18.000Z,23.62
2019-06-27T22:39:18.000Z,23.63
2019-06-27T22:40:18.000Z,23.62
2019-06-27T22:41:18.000Z,23.62
2019-06-27T22:42:18.000Z,23.62
2019-06-27T22:43:18.000Z,23.62
2019-06-27T22:44:18.000Z,23.62
2019-06-27T22:45:19.000Z,23.62
2019-06-27T22:46:19.000Z,23.61
2019-06-27T22:47:19.000Z,23.61
2019-06-27T22:48:19.000Z,23.61
2019-06-27T22:49:19.000Z,23.61
2019-06-27T22:50:19.000Z,23.61
2019-06-27T22:51:19.000Z,23.60
2019-06-27T22:52:19.000Z,23.61
2019-06-27T22:53:19.000Z,23.60
2019-06-27T22:54:19.000Z,23.60
2019-06-27T22:55:19.000Z,23.60
2019-06-27T22:56:19.000Z,23.59
2019-06-27T22:57:19.000Z,23.60
2019-06-27T22:58:20.000Z,23.59
2019-06-27T22:59:19.000Z,23.60
2019-06-27T23:00:19.000Z,23.59
2019-06-27T23:01:19.000Z,23.59
2019-06-27T23:02:19.000Z,23.58
2019-06-27T23:03:19.000Z,23.58
2019-06-27T23:04:19.000Z,23.58
2019-06-27T23:05:19.000Z,23.58
2019-06-27T23:06:19.000Z,23.58
2019-06-27T23:07:19.000Z,23.58
2019-06-27T23:08:19.000Z,23.58
2019-06-27T23:09:19.000Z,23.58
2019-06-27T23:10:19.000Z,23.58
2019-06-27T23:11:19.000Z,23.57
2019-06-27T23:12:19.000Z,23.58
2019-06-27T23:13:19.000Z,23.57
2019-06-27T23:14:19.000Z,23.58
2019-06-27T23:15:19.000Z,23.58
2019-06-27T23:16:18.000Z,23.57
2019-06-27T23:17:18.000Z,23.58
2019-06-27T23:18:18.000Z,23.57
2019-06-27T23:19:18.000Z,23.56
2019-06-27T23:20:19.000Z,23.56
2019-06-27T23:21:18.000Z,23.57
2019-06-27T23:22:18.000Z,23.57
2019-06-27T23:23:18.000Z,23.57
2019-06-27T23:24:19.000Z,23.57
2019-06-27T23:25:18.000Z,23.57
2019-06-27T23:26:19.000Z,23.57
2019-06-27T23:27:18.000Z,23.56
2019-06-27T23:28:18.000Z,23.55
2019-06-27T23:29:18.000Z,23.55
2019-06-27T23:30:18.000Z,23.55
2019-06-27T23:31:18.000Z,23.55
2019-06-27T23:32:18.000Z,23.55
2019-06-27T23:33:18.000Z,23.55
2019-06-27T23:34:18.000Z,23.55
2019-06-27T23:35:18.000Z,23.55
2019-06-27T23:36:18.000Z,23.55
2019-06-27T23:37:18.000Z,23.54
2019-06-27T23:38:18.000Z,23.54
2019-06-27T23:39:18.000Z,23.55
2019-06-27T23:40:18.000Z,23.54
2019-06-27T23:41:19.000Z,23.54
2019-06-27T23:42:18.000Z,23.54
2019-06-27T23:43:19.000Z,23.54
2019-06-27T23:44:18.000Z,23.53
2019-06-27T23:45:19.000Z,23.54
2019-06-27T23:46:18.000Z,23.54
2019-06-27T23:47:18.000Z,23.54
2019-06-27T23:48:18.000Z,23.54
2019-06-27T23:49:18.000Z,23.53
2019-06-27T23:50:18.000Z,23.53
2019-06-27T23:51:18.000Z,23.53
2019-06-27T23:52:18.000Z,23.53
2019-06-27T23:53:18.000Z,23.53
2019-06-27T23:54:18.000Z,23.53
2019-06-27T23:55:18.000Z,23.53
2019-06-27T23:56:19.000Z,23.53
2019-06-27T23:57:18.000Z,23.53
2019-06-27T23:58:18.000Z,23.53
2019-06-27T23:59:18.000Z,23.52
