createdAt,value
2022-11-16T00:01:06.784Z,99.90
2022-11-16T00:03:33.970Z,99.90
2022-11-16T00:06:03.297Z,99.90
2022-11-16T00:08:35.534Z,99.90
2022-11-16T00:11:15.087Z,99.90
2022-11-16T00:13:43.360Z,99.90
2022-11-16T00:16:17.097Z,99.90
2022-11-16T00:18:44.599Z,99.90
2022-11-16T00:21:11.457Z,99.90
2022-11-16T00:23:38.896Z,99.90
2022-11-16T00:26:12.115Z,99.90
2022-11-16T00:28:38.736Z,99.90
2022-11-16T00:31:07.145Z,99.90
2022-11-16T00:33:34.409Z,99.90
2022-11-16T00:36:05.611Z,99.90
2022-11-16T00:38:33.373Z,99.90
2022-11-16T00:41:00.179Z,99.90
2022-11-16T00:43:27.443Z,99.90
2022-11-16T00:45:54.095Z,99.90
2022-11-16T00:48:21.252Z,99.90
2022-11-16T00:50:48.222Z,99.90
2022-11-16T00:53:17.255Z,99.90
2022-11-16T00:55:46.053Z,99.90
2022-11-16T00:58:15.288Z,99.90
2022-11-16T01:00:44.311Z,99.90
2022-11-16T01:03:11.621Z,99.90
2022-11-16T01:05:38.353Z,99.90
2022-11-16T01:08:05.961Z,99.90
2022-11-16T01:10:33.078Z,99.90
2022-11-16T01:12:59.829Z,99.90
2022-11-16T01:15:27.897Z,99.90
2022-11-16T01:17:56.156Z,99.90
2022-11-16T01:20:26.043Z,99.90
2022-11-16T01:22:53.451Z,99.90
2022-11-16T01:25:20.442Z,99.90
2022-11-16T01:27:47.261Z,99.90
2022-11-16T01:30:28.177Z,99.90
2022-11-16T01:33:07.453Z,99.90
2022-11-16T01:35:34.277Z,99.90
2022-11-16T01:38:01.315Z,99.90
2022-11-16T01:40:28.410Z,99.90
2022-11-16T01:42:55.025Z,99.90
2022-11-16T01:45:31.744Z,99.90
2022-11-16T01:47:58.877Z,99.90
2022-11-16T01:50:30.262Z,99.90
2022-11-16T01:53:03.493Z,99.90
2022-11-16T01:55:38.156Z,99.90
2022-11-16T01:58:22.979Z,99.90
2022-11-16T02:00:55.378Z,99.90
2022-11-16T02:03:32.712Z,99.90
2022-11-16T02:06:26.741Z,99.90
2022-11-16T02:09:52.800Z,99.90
2022-11-16T02:12:39.205Z,99.90
2022-11-16T02:15:24.521Z,99.90
2022-11-16T02:18:34.535Z,99.90
2022-11-16T02:21:19.156Z,99.90
2022-11-16T02:23:55.222Z,99.90
2022-11-16T02:26:46.069Z,99.90
2022-11-16T02:29:21.369Z,99.90
2022-11-16T02:32:14.798Z,99.90
2022-11-16T02:34:53.162Z,99.90
2022-11-16T02:37:22.794Z,99.90
2022-11-16T02:39:54.298Z,99.90
2022-11-16T02:42:30.941Z,99.90
2022-11-16T02:44:59.270Z,99.90
2022-11-16T02:47:31.563Z,99.90
2022-11-16T02:50:03.436Z,99.90
2022-11-16T02:52:30.257Z,99.90
2022-11-16T02:54:57.012Z,99.90
2022-11-16T02:57:42.270Z,99.90
2022-11-16T03:00:43.422Z,99.90
2022-11-16T03:03:42.465Z,99.90
2022-11-16T03:06:33.115Z,99.90
2022-11-16T03:09:17.444Z,99.90
2022-11-16T03:12:01.946Z,99.90
2022-11-16T03:14:42.101Z,99.90
2022-11-16T03:17:18.510Z,99.90
2022-11-16T03:19:53.858Z,99.90
2022-11-16T03:22:44.897Z,99.90
2022-11-16T03:25:14.851Z,99.90
2022-11-16T03:28:05.738Z,99.90
2022-11-16T03:30:43.353Z,99.90
2022-11-16T03:33:30.252Z,99.90
2022-11-16T03:36:09.453Z,99.90
2022-11-16T03:38:39.253Z,99.90
2022-11-16T03:41:08.960Z,99.90
2022-11-16T03:43:38.771Z,99.90
2022-11-16T03:46:07.249Z,99.90
2022-11-16T03:48:36.219Z,99.90
2022-11-16T03:51:09.512Z,99.90
2022-11-16T03:53:37.397Z,99.90
2022-11-16T03:56:04.315Z,99.90
2022-11-16T03:58:31.342Z,99.90
2022-11-16T04:00:58.283Z,99.90
2022-11-16T04:03:26.752Z,99.90
2022-11-16T04:06:12.278Z,99.90
2022-11-16T04:08:57.932Z,99.90
2022-11-16T04:11:44.906Z,99.90
2022-11-16T04:14:41.792Z,99.90
2022-11-16T04:17:35.709Z,99.90
2022-11-16T04:20:21.729Z,99.90
2022-11-16T04:23:13.049Z,99.90
2022-11-16T04:25:42.042Z,99.90
2022-11-16T04:28:17.603Z,99.90
2022-11-16T04:31:13.249Z,99.90
2022-11-16T04:34:03.367Z,99.90
2022-11-16T04:36:48.673Z,99.90
2022-11-16T04:39:15.925Z,99.90
2022-11-16T04:42:03.101Z,99.90
2022-11-16T04:44:53.162Z,99.90
2022-11-16T04:47:19.946Z,99.90
2022-11-16T04:49:47.602Z,99.90
2022-11-16T04:52:14.272Z,99.90
2022-11-16T04:54:42.165Z,99.90
2022-11-16T04:57:09.424Z,99.90
2022-11-16T04:59:36.052Z,99.90
2022-11-16T05:02:09.306Z,99.90
2022-11-16T05:04:45.402Z,99.90
2022-11-16T05:07:14.457Z,99.90
2022-11-16T05:09:45.429Z,99.90
2022-11-16T05:12:24.147Z,99.90
2022-11-16T05:14:55.260Z,99.90
2022-11-16T05:17:25.435Z,99.90
2022-11-16T05:20:11.484Z,99.90
2022-11-16T05:22:58.052Z,99.90
2022-11-16T05:25:33.800Z,99.90
2022-11-16T05:28:04.674Z,99.90
2022-11-16T05:30:33.876Z,99.90
2022-11-16T05:33:02.726Z,99.90
2022-11-16T05:35:32.474Z,99.90
2022-11-16T05:37:59.299Z,99.90
2022-11-16T05:40:26.026Z,99.90
2022-11-16T05:42:58.064Z,99.90
2022-11-16T05:45:26.556Z,99.90
2022-11-16T05:47:53.520Z,99.90
2022-11-16T05:50:20.786Z,99.90
2022-11-16T05:53:00.302Z,99.90
2022-11-16T05:55:27.013Z,99.90
2022-11-16T05:57:53.613Z,99.90
2022-11-16T06:00:20.367Z,99.90
2022-11-16T06:02:50.663Z,99.90
2022-11-16T06:05:22.647Z,99.90
2022-11-16T06:07:49.374Z,99.90
2022-11-16T06:10:16.157Z,99.90
2022-11-16T06:12:45.310Z,99.90
2022-11-16T06:15:12.350Z,99.90
2022-11-16T06:17:39.041Z,99.90
2022-11-16T06:20:07.794Z,99.90
2022-11-16T06:22:34.495Z,99.90
2022-11-16T06:25:01.159Z,99.90
2022-11-16T06:27:28.100Z,99.90
2022-11-16T06:29:55.064Z,99.90
2022-11-16T06:32:22.132Z,99.90
2022-11-16T06:34:48.893Z,99.90
2022-11-16T06:37:15.718Z,99.90
2022-11-16T06:39:42.961Z,99.90
2022-11-16T06:42:09.649Z,99.90
2022-11-16T06:44:36.756Z,99.90
2022-11-16T06:47:04.405Z,99.90
2022-11-16T06:49:32.255Z,99.90
2022-11-16T06:52:01.980Z,99.90
2022-11-16T06:54:29.382Z,99.90
2022-11-16T06:56:56.001Z,99.90
2022-11-16T06:59:22.607Z,99.90
2022-11-16T07:01:49.694Z,99.90
2022-11-16T07:04:16.697Z,99.90
2022-11-16T07:06:49.703Z,99.90
2022-11-16T07:09:17.381Z,99.90
2022-11-16T07:11:44.409Z,99.90
2022-11-16T07:14:12.158Z,99.90
2022-11-16T07:16:38.880Z,99.90
2022-11-16T07:19:06.027Z,99.90
2022-11-16T07:21:34.316Z,99.90
2022-11-16T07:24:04.587Z,99.90
2022-11-16T07:26:35.279Z,99.90
2022-11-16T07:29:08.065Z,99.90
2022-11-16T07:31:37.941Z,99.90
2022-11-16T07:34:39.884Z,99.90
2022-11-16T07:37:10.658Z,99.90
2022-11-16T07:39:37.441Z,99.90
2022-11-16T07:42:11.386Z,99.90
2022-11-16T07:44:56.703Z,99.90
2022-11-16T07:47:23.522Z,99.90
2022-11-16T07:49:50.374Z,99.90
2022-11-16T07:52:19.948Z,99.90
2022-11-16T07:54:55.980Z,99.90
2022-11-16T07:57:25.235Z,99.90
2022-11-16T07:59:53.752Z,99.90
2022-11-16T08:02:20.528Z,99.90
2022-11-16T08:04:50.077Z,99.90
2022-11-16T08:07:19.324Z,99.90
2022-11-16T08:09:51.537Z,99.90
2022-11-16T08:12:18.369Z,99.90
2022-11-16T08:14:45.919Z,99.90
2022-11-16T08:17:13.489Z,99.90
2022-11-16T08:19:42.173Z,99.90
2022-11-16T08:22:10.945Z,99.90
2022-11-16T08:24:39.476Z,99.90
2022-11-16T08:27:06.434Z,99.90
2022-11-16T08:29:35.718Z,99.90
2022-11-16T08:32:04.877Z,99.90
2022-11-16T08:34:33.800Z,99.90
2022-11-16T08:37:00.638Z,99.90
2022-11-16T08:39:37.070Z,99.90
2022-11-16T08:42:03.820Z,99.90
2022-11-16T08:44:30.700Z,99.90
2022-11-16T08:47:01.122Z,99.90
2022-11-16T08:49:36.473Z,99.90
2022-11-16T08:52:03.953Z,99.90
2022-11-16T08:54:32.051Z,99.90
2022-11-16T08:56:59.176Z,99.90
2022-11-16T08:59:26.021Z,99.90
2022-11-16T09:01:56.290Z,99.90
2022-11-16T09:04:23.258Z,99.90
2022-11-16T09:06:52.576Z,99.90
2022-11-16T09:09:19.305Z,99.90
2022-11-16T09:11:45.986Z,99.90
2022-11-16T09:14:12.713Z,99.90
2022-11-16T09:16:40.330Z,99.90
2022-11-16T09:19:06.933Z,99.90
2022-11-16T09:21:35.998Z,99.90
2022-11-16T09:24:02.898Z,99.90
2022-11-16T09:26:29.599Z,99.90
2022-11-16T09:28:59.364Z,99.90
2022-11-16T09:31:27.611Z,99.90
2022-11-16T09:33:58.088Z,99.90
2022-11-16T09:36:28.602Z,99.90
2022-11-16T09:39:28.941Z,99.90
2022-11-16T09:41:58.140Z,99.90
2022-11-16T09:44:27.610Z,99.90
2022-11-16T09:46:57.275Z,99.90
2022-11-16T09:49:40.628Z,99.90
2022-11-16T09:52:19.486Z,99.90
2022-11-16T09:54:47.226Z,99.90
2022-11-16T09:57:18.155Z,98.40
2022-11-16T09:59:49.674Z,97.20
2022-11-16T10:02:31.475Z,96.70
2022-11-16T10:05:03.333Z,98.50
2022-11-16T10:07:45.889Z,95.20
2022-11-16T10:10:14.821Z,96.30
2022-11-16T10:12:57.632Z,97.50
2022-11-16T10:15:28.200Z,97.30
2022-11-16T10:18:09.113Z,96.00
2022-11-16T10:21:25.505Z,96.00
2022-11-16T10:24:24.303Z,95.20
2022-11-16T10:26:59.332Z,93.30
2022-11-16T10:29:33.477Z,95.30
2022-11-16T10:32:09.949Z,92.80
2022-11-16T10:34:54.166Z,94.00
2022-11-16T10:37:22.223Z,93.70
2022-11-16T10:39:51.036Z,93.80
2022-11-16T10:42:28.455Z,93.40
2022-11-16T10:45:10.338Z,92.50
2022-11-16T10:47:44.723Z,91.00
2022-11-16T10:50:31.693Z,90.50
2022-11-16T10:52:59.235Z,91.00
2022-11-16T10:55:28.557Z,92.80
2022-11-16T10:58:03.497Z,94.60
2022-11-16T11:00:53.201Z,93.50
2022-11-16T11:03:32.692Z,93.50
2022-11-16T11:06:00.050Z,95.70
2022-11-16T11:08:30.508Z,94.70
2022-11-16T11:11:01.667Z,93.70
2022-11-16T11:13:28.409Z,93.70
2022-11-16T11:16:15.711Z,94.30
2022-11-16T11:18:42.854Z,95.40
2022-11-16T11:21:21.174Z,93.80
2022-11-16T11:23:52.802Z,93.10
2022-11-16T11:26:40.953Z,93.30
2022-11-16T11:29:31.908Z,93.00
2022-11-16T11:32:05.104Z,94.30
2022-11-16T11:34:47.401Z,94.00
2022-11-16T11:37:21.992Z,93.40
2022-11-16T11:39:48.677Z,93.10
2022-11-16T11:42:15.253Z,94.40
2022-11-16T11:44:56.964Z,93.80
2022-11-16T11:47:59.854Z,93.80
2022-11-16T11:50:49.825Z,93.50
2022-11-16T11:53:51.799Z,92.90
2022-11-16T11:56:19.265Z,92.90
2022-11-16T11:58:46.787Z,93.50
2022-11-16T12:01:40.729Z,91.90
2022-11-16T12:04:28.550Z,92.60
2022-11-16T12:07:11.754Z,91.50
2022-11-16T12:10:01.890Z,91.80
2022-11-16T12:12:48.708Z,91.70
2022-11-16T12:15:50.669Z,92.30
2022-11-16T12:18:44.572Z,93.70
2022-11-16T12:21:41.634Z,94.20
2022-11-16T12:24:29.877Z,93.30
2022-11-16T12:27:29.222Z,92.40
2022-11-16T12:30:11.132Z,93.30
2022-11-16T12:33:17.735Z,92.50
2022-11-16T12:36:10.109Z,92.60
2022-11-16T12:38:39.822Z,93.30
2022-11-16T12:41:51.303Z,94.40
2022-11-16T12:44:31.916Z,93.30
2022-11-16T12:47:16.291Z,93.80
2022-11-16T12:50:07.025Z,93.90
2022-11-16T12:52:57.179Z,94.30
2022-11-16T12:55:36.717Z,95.30
2022-11-16T12:58:24.646Z,94.30
2022-11-16T13:01:02.970Z,94.70
2022-11-16T13:03:35.488Z,94.50
2022-11-16T13:06:05.921Z,94.70
2022-11-16T13:09:01.632Z,95.20
2022-11-16T13:11:34.721Z,95.40
2022-11-16T13:14:05.632Z,95.90
2022-11-16T13:16:32.514Z,94.50
2022-11-16T13:19:00.650Z,93.90
2022-11-16T13:21:38.197Z,94.40
2022-11-16T13:24:16.918Z,95.10
2022-11-16T13:27:14.713Z,96.00
2022-11-16T13:29:48.059Z,95.50
2022-11-16T13:32:25.159Z,94.60
2022-11-16T13:34:52.249Z,95.60
2022-11-16T13:37:34.246Z,94.30
2022-11-16T13:40:19.930Z,93.50
2022-11-16T13:43:11.452Z,93.00
2022-11-16T13:45:50.231Z,93.40
2022-11-16T13:48:25.254Z,94.30
2022-11-16T13:50:55.487Z,94.20
2022-11-16T13:54:25.081Z,94.30
2022-11-16T13:56:16.943Z,94.30
2022-11-16T13:58:49.781Z,94.30
2022-11-16T14:01:17.573Z,94.20
2022-11-16T14:03:51.821Z,94.30
2022-11-16T14:06:24.943Z,93.60
2022-11-16T14:08:53.390Z,93.80
2022-11-16T14:11:33.821Z,93.90
2022-11-16T14:14:05.740Z,93.60
2022-11-16T14:16:51.632Z,94.20
2022-11-16T14:19:47.439Z,94.90
2022-11-16T14:22:35.112Z,94.00
2022-11-16T14:25:08.001Z,94.20
2022-11-16T14:27:55.374Z,94.60
2022-11-16T14:30:25.521Z,95.20
2022-11-16T14:32:55.279Z,95.70
2022-11-16T14:35:35.137Z,95.70
2022-11-16T14:38:04.780Z,95.30
2022-11-16T14:40:41.850Z,95.30
2022-11-16T14:43:21.652Z,94.60
2022-11-16T14:45:54.755Z,94.70
2022-11-16T14:48:25.701Z,95.30
2022-11-16T14:51:27.533Z,95.30
2022-11-16T14:53:59.157Z,97.10
2022-11-16T14:56:26.402Z,94.70
2022-11-16T14:59:00.918Z,94.80
2022-11-16T15:01:30.057Z,94.40
2022-11-16T15:04:03.923Z,95.10
2022-11-16T15:06:41.447Z,95.10
2022-11-16T15:09:19.608Z,95.70
2022-11-16T15:12:07.455Z,95.80
2022-11-16T15:14:40.262Z,95.60
2022-11-16T15:17:07.999Z,95.50
2022-11-16T15:19:34.872Z,96.30
2022-11-16T15:22:04.133Z,95.90
2022-11-16T15:24:33.782Z,96.30
2022-11-16T15:27:26.188Z,99.90
2022-11-16T15:29:52.860Z,96.10
2022-11-16T15:32:19.523Z,95.90
2022-11-16T15:34:51.305Z,96.10
2022-11-16T15:37:30.129Z,96.70
2022-11-16T15:40:02.418Z,97.20
2022-11-16T15:42:29.350Z,97.40
2022-11-16T15:44:56.444Z,97.80
2022-11-16T15:47:24.389Z,97.90
2022-11-16T15:49:52.865Z,98.40
2022-11-16T15:52:50.193Z,98.60
2022-11-16T15:55:40.394Z,98.70
2022-11-16T15:58:13.655Z,99.20
2022-11-16T16:00:41.036Z,99.20
2022-11-16T16:03:19.719Z,99.50
2022-11-16T16:05:46.586Z,99.50
2022-11-16T16:08:31.676Z,99.60
2022-11-16T16:11:21.422Z,99.90
2022-11-16T16:14:01.264Z,99.80
2022-11-16T16:16:36.775Z,99.90
2022-11-16T16:19:24.269Z,99.40
2022-11-16T16:21:51.448Z,99.80
2022-11-16T16:24:45.550Z,99.80
2022-11-16T16:27:21.826Z,99.90
2022-11-16T16:29:50.592Z,99.90
2022-11-16T16:32:27.051Z,99.90
2022-11-16T16:34:58.306Z,99.90
2022-11-16T16:37:30.841Z,99.90
2022-11-16T16:39:58.063Z,99.90
2022-11-16T16:42:25.393Z,99.90
2022-11-16T16:44:52.108Z,99.90
2022-11-16T16:47:22.075Z,99.90
2022-11-16T16:49:49.211Z,99.90
2022-11-16T16:52:16.240Z,99.90
2022-11-16T16:54:42.888Z,99.90
2022-11-16T16:57:17.374Z,99.90
2022-11-16T16:59:48.433Z,99.90
2022-11-16T17:02:16.233Z,99.90
2022-11-16T17:04:48.211Z,99.90
2022-11-16T17:07:16.032Z,99.90
2022-11-16T17:09:42.962Z,99.90
2022-11-16T17:12:10.877Z,99.90
2022-11-16T17:14:37.681Z,99.90
2022-11-16T17:17:04.419Z,99.90
2022-11-16T17:19:31.057Z,99.90
2022-11-16T17:21:58.143Z,99.90
2022-11-16T17:24:24.736Z,99.90
2022-11-16T17:26:51.343Z,99.90
2022-11-16T17:29:17.948Z,99.90
2022-11-16T17:31:47.428Z,99.90
2022-11-16T17:34:14.596Z,99.90
2022-11-16T17:36:42.257Z,99.90
2022-11-16T17:39:09.242Z,99.90
2022-11-16T17:41:35.936Z,99.90
2022-11-16T17:44:05.112Z,99.90
2022-11-16T17:46:31.919Z,99.90
2022-11-16T17:48:58.562Z,99.90
2022-11-16T17:51:25.959Z,99.90
2022-11-16T17:53:53.113Z,99.90
2022-11-16T17:56:22.428Z,99.90
2022-11-16T17:58:52.456Z,99.90
2022-11-16T18:01:19.261Z,99.90
2022-11-16T18:03:46.014Z,99.90
2022-11-16T18:06:15.209Z,99.90
2022-11-16T18:08:43.538Z,99.90
2022-11-16T18:11:11.687Z,99.90
2022-11-16T18:13:38.657Z,99.90
2022-11-16T18:16:07.735Z,99.90
2022-11-16T18:18:34.786Z,99.90
2022-11-16T18:21:01.812Z,99.90
2022-11-16T18:23:29.047Z,99.90
2022-11-16T18:25:56.070Z,99.90
2022-11-16T18:28:23.239Z,99.90
2022-11-16T18:30:50.111Z,99.90
2022-11-16T18:33:16.943Z,99.90
2022-11-16T18:35:44.205Z,99.90
2022-11-16T18:38:12.980Z,99.90
2022-11-16T18:40:40.250Z,99.90
2022-11-16T18:43:12.613Z,99.90
2022-11-16T18:45:39.285Z,99.90
2022-11-16T18:48:06.012Z,99.90
2022-11-16T18:50:32.817Z,99.90
2022-11-16T18:52:59.431Z,99.90
2022-11-16T18:55:26.081Z,99.90
2022-11-16T18:57:52.766Z,99.90
2022-11-16T19:00:19.608Z,99.90
2022-11-16T19:02:46.228Z,99.90
2022-11-16T19:05:12.937Z,99.90
2022-11-16T19:07:39.631Z,99.90
2022-11-16T19:10:06.865Z,99.90
2022-11-16T19:12:33.463Z,99.90
2022-11-16T19:15:00.159Z,99.90
2022-11-16T19:17:27.342Z,99.90
2022-11-16T19:19:53.989Z,99.90
2022-11-16T19:22:20.576Z,99.90
2022-11-16T19:24:47.191Z,99.90
2022-11-16T19:27:13.781Z,99.90
2022-11-16T19:29:40.392Z,99.90
2022-11-16T19:32:07.045Z,99.90
2022-11-16T19:34:33.752Z,99.90
2022-11-16T19:37:01.763Z,99.90
2022-11-16T19:39:28.380Z,99.90
2022-11-16T19:41:55.021Z,99.90
2022-11-16T19:44:21.701Z,99.90
2022-11-16T19:46:48.351Z,99.90
2022-11-16T19:49:20.107Z,99.90
2022-11-16T19:51:47.571Z,99.90
2022-11-16T19:54:14.813Z,99.90
2022-11-16T19:56:42.232Z,99.90
2022-11-16T19:59:09.249Z,99.90
2022-11-16T20:01:35.914Z,99.90
2022-11-16T20:04:03.725Z,99.90
2022-11-16T20:06:36.044Z,99.90
2022-11-16T20:09:08.657Z,99.90
2022-11-16T20:11:37.521Z,99.90
2022-11-16T20:14:06.245Z,99.90
2022-11-16T20:16:39.139Z,99.90
2022-11-16T20:19:07.545Z,99.90
2022-11-16T20:21:36.744Z,99.90
2022-11-16T20:24:07.080Z,99.90
2022-11-16T20:26:35.495Z,99.90
2022-11-16T20:29:02.487Z,99.90
2022-11-16T20:31:31.447Z,99.90
2022-11-16T20:33:59.976Z,99.90
2022-11-16T20:36:30.121Z,99.90
2022-11-16T20:38:58.082Z,99.90
2022-11-16T20:41:27.007Z,99.90
2022-11-16T20:43:55.563Z,99.90
2022-11-16T20:46:24.938Z,99.90
2022-11-16T20:48:51.596Z,99.90
2022-11-16T20:51:19.753Z,99.90
2022-11-16T20:53:47.864Z,99.90
2022-11-16T20:56:15.855Z,99.90
2022-11-16T20:58:43.019Z,99.90
2022-11-16T21:01:16.169Z,99.90
2022-11-16T21:03:44.576Z,99.90
2022-11-16T21:06:14.957Z,99.90
2022-11-16T21:08:41.981Z,99.90
2022-11-16T21:11:19.641Z,99.90
2022-11-16T21:14:05.423Z,99.90
2022-11-16T21:16:33.521Z,99.90
2022-11-16T21:19:00.661Z,99.90
2022-11-16T21:21:27.905Z,99.90
2022-11-16T21:23:54.986Z,99.90
2022-11-16T21:26:27.232Z,99.90
2022-11-16T21:28:54.588Z,99.90
2022-11-16T21:31:25.525Z,99.90
2022-11-16T21:33:53.236Z,99.90
2022-11-16T21:36:22.226Z,99.90
2022-11-16T21:38:49.526Z,99.90
2022-11-16T21:41:17.745Z,99.90
2022-11-16T21:43:44.632Z,99.90
2022-11-16T21:46:12.775Z,99.90
2022-11-16T21:48:39.654Z,99.90
2022-11-16T21:51:09.478Z,99.90
2022-11-16T21:53:36.873Z,99.90
2022-11-16T21:56:04.995Z,99.90
2022-11-16T21:58:31.923Z,99.90
2022-11-16T22:01:00.892Z,99.90
2022-11-16T22:03:29.660Z,99.90
2022-11-16T22:06:17.285Z,99.90
2022-11-16T22:08:44.521Z,99.90
2022-11-16T22:11:11.869Z,99.90
2022-11-16T22:13:38.965Z,99.90
2022-11-16T22:16:15.024Z,99.90
2022-11-16T22:18:42.035Z,99.90
2022-11-16T22:21:09.025Z,99.90
2022-11-16T22:23:36.467Z,99.90
2022-11-16T22:26:06.408Z,99.90
2022-11-16T22:28:34.002Z,99.90
2022-11-16T22:31:02.357Z,99.90
2022-11-16T22:33:29.751Z,99.90
2022-11-16T22:35:56.736Z,99.90
2022-11-16T22:38:23.724Z,99.90
2022-11-16T22:40:52.097Z,99.90
2022-11-16T22:43:26.617Z,99.90
2022-11-16T22:45:57.588Z,99.90
2022-11-16T22:48:38.434Z,99.90
2022-11-16T22:51:07.887Z,99.90
2022-11-16T22:53:35.292Z,99.90
2022-11-16T22:56:07.219Z,99.90
2022-11-16T22:58:34.601Z,99.90
2022-11-16T23:01:01.634Z,99.90
2022-11-16T23:03:29.095Z,99.90
2022-11-16T23:05:55.949Z,99.90
2022-11-16T23:08:24.701Z,99.90
2022-11-16T23:11:24.942Z,99.90
2022-11-16T23:14:12.289Z,99.90
2022-11-16T23:16:40.104Z,99.90
2022-11-16T23:19:25.768Z,99.90
2022-11-16T23:22:11.023Z,99.90
2022-11-16T23:24:56.310Z,99.90
2022-11-16T23:27:29.659Z,99.90
2022-11-16T23:30:09.232Z,99.90
2022-11-16T23:32:38.638Z,99.90
2022-11-16T23:35:05.680Z,99.90
2022-11-16T23:37:32.352Z,99.90
2022-11-16T23:39:59.146Z,99.90
2022-11-16T23:42:44.159Z,99.90
2022-11-16T23:45:10.877Z,99.90
2022-11-16T23:47:37.484Z,99.90
2022-11-16T23:50:04.504Z,99.90
2022-11-16T23:52:31.096Z,99.90
2022-11-16T23:54:57.690Z,99.90
2022-11-16T23:57:24.287Z,99.90
2022-11-16T23:59:50.910Z,99.90
