createdAt,value
2022-12-31T00:00:07.763Z,100.00
2022-12-31T00:02:35.614Z,100.00
2022-12-31T00:05:04.481Z,100.00
2022-12-31T00:10:03.217Z,100.00
2022-12-31T00:12:31.535Z,100.00
2022-12-31T00:14:59.071Z,100.00
2022-12-31T00:17:26.687Z,100.00
2022-12-31T00:19:54.465Z,100.00
2022-12-31T00:22:21.914Z,100.00
2022-12-31T00:24:49.469Z,100.00
2022-12-31T00:27:17.166Z,100.00
2022-12-31T00:29:44.630Z,100.00
2022-12-31T00:32:12.170Z,100.00
2022-12-31T00:34:39.859Z,100.00
2022-12-31T00:37:07.327Z,100.00
2022-12-31T00:39:34.779Z,100.00
2022-12-31T00:42:02.661Z,100.00
2022-12-31T00:44:30.115Z,100.00
2022-12-31T00:46:57.519Z,100.00
2022-12-31T00:49:25.354Z,100.00
2022-12-31T00:51:52.798Z,100.00
2022-12-31T00:54:20.226Z,100.00
2022-12-31T00:56:48.074Z,100.00
2022-12-31T00:59:15.621Z,100.00
2022-12-31T01:01:43.461Z,100.00
2022-12-31T01:04:15.037Z,100.00
2022-12-31T01:06:43.584Z,100.00
2022-12-31T01:09:14.419Z,100.00
2022-12-31T01:11:42.433Z,100.00
2022-12-31T01:14:13.064Z,100.00
2022-12-31T01:16:42.273Z,100.00
2022-12-31T01:19:13.502Z,100.00
2022-12-31T01:21:42.861Z,100.00
2022-12-31T01:24:11.940Z,100.00
2022-12-31T01:26:39.973Z,100.00
2022-12-31T01:29:09.021Z,100.00
2022-12-31T01:31:37.680Z,100.00
2022-12-31T01:34:05.976Z,100.00
2022-12-31T01:36:35.900Z,100.00
2022-12-31T01:39:06.001Z,100.00
2022-12-31T01:41:37.116Z,100.00
2022-12-31T01:44:13.574Z,100.00
2022-12-31T01:46:49.589Z,100.00
2022-12-31T01:49:36.596Z,100.00
2022-12-31T01:52:07.208Z,100.00
2022-12-31T01:54:39.724Z,100.00
2022-12-31T01:57:09.068Z,100.00
2022-12-31T01:59:37.113Z,100.00
2022-12-31T02:02:05.707Z,100.00
2022-12-31T02:04:33.666Z,100.00
2022-12-31T02:07:08.490Z,100.00
2022-12-31T02:09:39.385Z,100.00
2022-12-31T02:12:08.371Z,100.00
2022-12-31T02:14:43.938Z,100.00
2022-12-31T02:17:43.607Z,100.00
2022-12-31T02:20:45.298Z,100.00
2022-12-31T02:23:43.257Z,100.00
2022-12-31T02:26:41.834Z,100.00
2022-12-31T02:29:47.166Z,100.00
2022-12-31T02:32:21.875Z,100.00
2022-12-31T02:35:18.039Z,100.00
2022-12-31T02:37:50.950Z,100.00
2022-12-31T02:40:21.179Z,100.00
2022-12-31T02:42:55.121Z,100.00
2022-12-31T02:45:29.725Z,100.00
2022-12-31T02:48:12.644Z,100.00
2022-12-31T02:51:02.891Z,100.00
2022-12-31T02:53:40.339Z,100.00
2022-12-31T02:56:22.574Z,100.00
2022-12-31T02:59:24.746Z,100.00
2022-12-31T03:02:17.006Z,100.00
2022-12-31T03:04:56.457Z,100.00
2022-12-31T03:07:30.341Z,100.00
2022-12-31T03:09:59.134Z,100.00
2022-12-31T03:12:48.651Z,100.00
2022-12-31T03:15:25.821Z,100.00
2022-12-31T03:18:06.784Z,100.00
2022-12-31T03:20:56.332Z,100.00
2022-12-31T03:23:28.537Z,100.00
2022-12-31T03:25:57.361Z,100.00
2022-12-31T03:28:27.688Z,100.00
2022-12-31T03:30:57.706Z,100.00
2022-12-31T03:33:26.789Z,100.00
2022-12-31T03:35:54.372Z,100.00
2022-12-31T03:38:21.943Z,100.00
2022-12-31T03:40:52.058Z,100.00
2022-12-31T03:43:20.478Z,100.00
2022-12-31T03:45:51.734Z,100.00
2022-12-31T03:48:21.908Z,100.00
2022-12-31T03:50:50.279Z,100.00
2022-12-31T03:53:17.891Z,100.00
2022-12-31T03:55:45.625Z,100.00
2022-12-31T03:58:13.062Z,100.00
2022-12-31T04:00:40.636Z,100.00
2022-12-31T04:03:08.466Z,100.00
2022-12-31T04:05:35.982Z,100.00
2022-12-31T04:08:03.448Z,100.00
2022-12-31T04:10:31.146Z,100.00
2022-12-31T04:13:00.358Z,100.00
2022-12-31T04:15:27.817Z,100.00
2022-12-31T04:17:56.847Z,100.00
2022-12-31T04:20:24.359Z,100.00
2022-12-31T04:22:51.783Z,100.00
2022-12-31T04:25:19.511Z,100.00
2022-12-31T04:27:48.277Z,100.00
2022-12-31T04:30:15.796Z,100.00
2022-12-31T04:32:43.561Z,100.00
2022-12-31T04:35:12.722Z,100.00
2022-12-31T04:37:40.978Z,100.00
2022-12-31T04:40:09.316Z,100.00
2022-12-31T04:42:37.062Z,100.00
2022-12-31T04:45:05.254Z,100.00
2022-12-31T04:47:33.100Z,100.00
2022-12-31T04:50:01.505Z,100.00
2022-12-31T04:52:29.023Z,100.00
2022-12-31T04:54:56.691Z,100.00
2022-12-31T04:57:24.309Z,100.00
2022-12-31T04:59:51.823Z,100.00
2022-12-31T05:02:19.741Z,100.00
2022-12-31T05:04:47.387Z,100.00
2022-12-31T05:07:15.082Z,100.00
2022-12-31T05:09:43.001Z,100.00
2022-12-31T05:12:10.531Z,100.00
2022-12-31T05:14:37.948Z,100.00
2022-12-31T05:17:05.712Z,100.00
2022-12-31T05:19:33.166Z,100.00
2022-12-31T05:22:19.407Z,100.00
2022-12-31T05:24:47.167Z,100.00
2022-12-31T05:27:15.191Z,100.00
2022-12-31T05:29:42.700Z,100.00
2022-12-31T05:32:10.467Z,100.00
2022-12-31T05:34:38.047Z,100.00
2022-12-31T05:37:05.597Z,100.00
2022-12-31T05:39:33.327Z,100.00
2022-12-31T05:42:00.838Z,100.00
2022-12-31T05:44:28.263Z,100.00
2022-12-31T05:46:56.047Z,100.00
2022-12-31T05:49:23.486Z,100.00
2022-12-31T05:51:51.005Z,100.00
2022-12-31T05:54:18.804Z,100.00
2022-12-31T05:56:46.246Z,100.00
2022-12-31T05:59:13.978Z,100.00
2022-12-31T06:01:41.918Z,100.00
2022-12-31T06:04:09.702Z,100.00
2022-12-31T06:06:37.289Z,100.00
2022-12-31T06:09:04.844Z,100.00
2022-12-31T06:11:32.607Z,100.00
2022-12-31T06:14:00.134Z,100.00
2022-12-31T06:16:27.825Z,100.00
2022-12-31T06:18:55.768Z,100.00
2022-12-31T06:21:23.367Z,100.00
2022-12-31T06:23:50.881Z,100.00
2022-12-31T06:26:18.609Z,100.00
2022-12-31T06:28:46.084Z,100.00
2022-12-31T06:31:14.956Z,100.00
2022-12-31T06:33:43.192Z,100.00
2022-12-31T06:36:14.528Z,100.00
2022-12-31T06:38:43.568Z,100.00
2022-12-31T06:41:13.844Z,100.00
2022-12-31T06:43:42.604Z,100.00
2022-12-31T06:46:13.333Z,100.00
2022-12-31T06:48:43.255Z,100.00
2022-12-31T06:51:17.341Z,100.00
2022-12-31T06:53:47.426Z,100.00
2022-12-31T06:56:17.055Z,100.00
2022-12-31T06:58:46.300Z,100.00
2022-12-31T07:01:26.140Z,100.00
2022-12-31T07:04:03.410Z,100.00
2022-12-31T07:06:52.616Z,100.00
2022-12-31T07:09:36.580Z,100.00
2022-12-31T07:12:15.756Z,100.00
2022-12-31T07:14:58.582Z,100.00
2022-12-31T07:17:42.759Z,100.00
2022-12-31T07:20:13.946Z,100.00
2022-12-31T07:22:41.862Z,100.00
2022-12-31T07:25:14.280Z,100.00
2022-12-31T07:28:02.520Z,100.00
2022-12-31T07:30:42.405Z,100.00
2022-12-31T07:33:32.012Z,100.00
2022-12-31T07:36:18.224Z,100.00
2022-12-31T07:39:09.151Z,100.00
2022-12-31T07:41:44.132Z,100.00
2022-12-31T07:44:41.425Z,100.00
2022-12-31T07:47:29.826Z,100.00
2022-12-31T07:50:00.306Z,100.00
2022-12-31T07:52:28.037Z,99.83
2022-12-31T07:54:55.568Z,99.17
2022-12-31T07:57:41.146Z,98.44
2022-12-31T08:00:14.418Z,97.64
2022-12-31T08:03:02.108Z,96.46
2022-12-31T08:05:51.214Z,95.19
2022-12-31T08:08:38.877Z,94.95
2022-12-31T08:12:04.037Z,94.22
2022-12-31T08:14:39.898Z,94.09
2022-12-31T08:17:12.614Z,94.29
2022-12-31T08:19:42.239Z,93.57
2022-12-31T08:22:18.917Z,92.64
2022-12-31T08:25:07.636Z,92.42
2022-12-31T08:27:47.221Z,92.00
2022-12-31T08:30:20.624Z,91.62
2022-12-31T08:32:50.922Z,91.86
2022-12-31T08:35:52.549Z,91.43
2022-12-31T08:38:31.821Z,91.25
2022-12-31T08:41:22.930Z,91.19
2022-12-31T08:44:09.036Z,90.93
2022-12-31T08:46:49.994Z,90.52
2022-12-31T08:49:18.216Z,90.54
2022-12-31T08:51:46.270Z,89.75
2022-12-31T08:54:14.444Z,89.71
2022-12-31T08:56:53.855Z,89.48
2022-12-31T08:59:48.172Z,88.80
2022-12-31T09:02:44.608Z,88.86
2022-12-31T09:05:49.842Z,88.63
2022-12-31T09:08:35.982Z,87.93
2022-12-31T09:11:23.550Z,87.74
2022-12-31T09:14:09.857Z,87.95
2022-12-31T09:17:03.248Z,86.36
2022-12-31T09:19:30.962Z,85.21
2022-12-31T09:21:58.694Z,85.08
2022-12-31T09:24:26.459Z,85.23
2022-12-31T09:27:12.662Z,84.87
2022-12-31T09:29:49.228Z,83.94
2022-12-31T09:33:07.783Z,83.34
2022-12-31T09:35:42.407Z,82.75
2022-12-31T09:38:32.085Z,82.57
2022-12-31T09:41:15.346Z,82.27
2022-12-31T09:44:01.942Z,82.05
2022-12-31T09:46:47.915Z,81.88
2022-12-31T09:49:57.387Z,81.27
2022-12-31T09:52:51.640Z,80.32
2022-12-31T09:55:46.074Z,79.94
2022-12-31T09:58:28.726Z,79.31
2022-12-31T10:01:07.142Z,79.27
2022-12-31T10:03:59.791Z,79.05
2022-12-31T10:06:36.750Z,78.51
2022-12-31T10:09:22.481Z,77.49
2022-12-31T10:12:20.576Z,77.36
2022-12-31T10:15:22.445Z,76.89
2022-12-31T10:18:02.126Z,77.66
2022-12-31T10:20:51.805Z,77.13
2022-12-31T10:23:26.042Z,75.70
2022-12-31T10:26:15.269Z,75.98
2022-12-31T10:29:01.191Z,75.04
2022-12-31T10:31:54.086Z,75.67
2022-12-31T10:35:12.868Z,75.66
2022-12-31T10:37:55.613Z,75.16
2022-12-31T10:40:30.425Z,74.91
2022-12-31T10:43:19.758Z,74.49
2022-12-31T10:46:23.221Z,74.38
2022-12-31T10:49:09.745Z,73.63
2022-12-31T10:52:16.988Z,72.47
2022-12-31T10:54:47.397Z,70.54
2022-12-31T10:57:51.979Z,71.80
2022-12-31T11:00:21.708Z,71.32
2022-12-31T11:03:31.966Z,70.20
2022-12-31T11:06:15.058Z,70.95
2022-12-31T11:09:01.439Z,71.61
2022-12-31T11:11:47.948Z,71.39
2022-12-31T11:14:48.127Z,70.53
2022-12-31T11:17:38.789Z,70.68
2022-12-31T11:20:44.188Z,71.46
2022-12-31T11:23:35.117Z,70.83
2022-12-31T11:26:21.482Z,71.08
2022-12-31T11:29:15.491Z,69.66
2022-12-31T11:32:01.498Z,69.33
2022-12-31T11:34:38.269Z,68.25
2022-12-31T11:37:42.493Z,68.70
2022-12-31T11:40:36.708Z,68.30
2022-12-31T11:43:26.482Z,67.82
2022-12-31T11:46:12.908Z,67.19
2022-12-31T11:49:09.673Z,67.88
2022-12-31T11:51:50.653Z,67.94
2022-12-31T11:54:38.823Z,67.76
2022-12-31T11:57:12.634Z,68.29
2022-12-31T11:59:40.237Z,67.52
2022-12-31T12:02:27.575Z,68.53
2022-12-31T12:05:02.578Z,67.95
2022-12-31T12:07:34.403Z,68.00
2022-12-31T12:10:14.928Z,67.83
2022-12-31T12:12:43.097Z,68.20
2022-12-31T12:15:19.292Z,68.14
2022-12-31T12:17:52.205Z,67.71
2022-12-31T12:20:34.288Z,68.16
2022-12-31T12:23:12.668Z,69.23
2022-12-31T12:25:42.720Z,69.51
2022-12-31T12:28:31.363Z,68.65
2022-12-31T12:30:59.091Z,69.07
2022-12-31T12:33:29.741Z,68.99
2022-12-31T12:36:12.234Z,69.45
2022-12-31T12:38:41.082Z,69.44
2022-12-31T12:41:27.778Z,69.17
2022-12-31T12:44:14.277Z,69.55
2022-12-31T12:46:48.697Z,70.00
2022-12-31T12:49:27.001Z,70.36
2022-12-31T12:52:06.442Z,69.59
2022-12-31T12:54:57.314Z,70.03
2022-12-31T12:57:27.422Z,69.90
2022-12-31T13:00:16.314Z,70.29
2022-12-31T13:03:01.874Z,69.95
2022-12-31T13:05:54.328Z,69.92
2022-12-31T13:08:40.613Z,70.19
2022-12-31T13:11:26.254Z,70.27
2022-12-31T13:14:31.571Z,70.42
2022-12-31T13:17:23.987Z,70.64
2022-12-31T13:20:06.639Z,70.95
2022-12-31T13:22:36.408Z,70.54
2022-12-31T13:25:21.114Z,70.91
2022-12-31T13:27:52.564Z,71.26
2022-12-31T13:30:23.960Z,71.67
2022-12-31T13:33:25.588Z,71.43
2022-12-31T13:36:01.973Z,71.34
2022-12-31T13:38:38.655Z,71.85
2022-12-31T13:41:13.597Z,71.73
2022-12-31T13:43:58.483Z,71.94
2022-12-31T13:46:46.605Z,72.23
2022-12-31T13:49:20.822Z,72.28
2022-12-31T13:51:53.430Z,72.66
2022-12-31T13:54:54.471Z,72.91
2022-12-31T13:57:47.346Z,73.00
2022-12-31T14:00:33.935Z,73.23
2022-12-31T14:03:08.897Z,73.70
2022-12-31T14:06:02.503Z,73.84
2022-12-31T14:08:30.343Z,74.36
2022-12-31T14:11:15.871Z,74.95
2022-12-31T14:13:55.895Z,75.13
2022-12-31T14:16:35.577Z,75.52
2022-12-31T14:19:18.745Z,75.79
2022-12-31T14:21:59.144Z,76.15
2022-12-31T14:24:29.499Z,76.65
2022-12-31T14:27:01.018Z,76.35
2022-12-31T14:29:39.468Z,76.40
2022-12-31T14:32:21.134Z,76.86
2022-12-31T14:35:18.490Z,76.91
2022-12-31T14:37:49.052Z,76.99
2022-12-31T14:40:26.843Z,77.53
2022-12-31T14:43:32.683Z,78.03
2022-12-31T14:46:37.306Z,78.54
2022-12-31T14:49:48.306Z,79.08
2022-12-31T14:52:16.030Z,80.49
2022-12-31T14:54:43.706Z,82.33
2022-12-31T14:58:09.660Z,83.24
2022-12-31T15:00:40.131Z,84.63
2022-12-31T15:03:14.132Z,85.37
2022-12-31T15:06:03.561Z,85.87
2022-12-31T15:08:49.411Z,86.44
2022-12-31T15:11:32.817Z,87.19
2022-12-31T15:14:03.276Z,87.92
2022-12-31T15:17:04.438Z,88.25
2022-12-31T15:19:54.589Z,89.01
2022-12-31T15:22:44.486Z,89.72
2022-12-31T15:25:34.016Z,90.43
2022-12-31T15:28:21.614Z,90.95
2022-12-31T15:30:50.615Z,91.47
2022-12-31T15:33:41.088Z,92.37
2022-12-31T15:36:16.146Z,93.05
2022-12-31T15:38:44.542Z,93.71
2022-12-31T15:42:10.333Z,93.99
2022-12-31T15:44:46.325Z,95.25
2022-12-31T15:47:34.563Z,95.18
2022-12-31T15:50:12.587Z,95.95
2022-12-31T15:52:43.805Z,95.91
2022-12-31T15:55:49.582Z,96.05
2022-12-31T15:58:22.680Z,97.04
2022-12-31T16:01:12.036Z,97.05
2022-12-31T16:03:46.879Z,97.66
2022-12-31T16:06:16.565Z,98.66
2022-12-31T16:08:46.446Z,99.29
2022-12-31T16:11:15.375Z,99.91
2022-12-31T16:13:47.147Z,100.00
2022-12-31T16:16:28.636Z,100.00
2022-12-31T16:18:57.133Z,100.00
2022-12-31T16:21:26.191Z,100.00
2022-12-31T16:23:55.741Z,100.00
2022-12-31T16:26:44.546Z,100.00
2022-12-31T16:29:18.061Z,100.00
2022-12-31T16:31:47.528Z,100.00
2022-12-31T16:34:19.500Z,100.00
2022-12-31T16:36:56.094Z,100.00
2022-12-31T16:39:37.868Z,100.00
2022-12-31T16:42:15.198Z,100.00
2022-12-31T16:44:42.953Z,100.00
2022-12-31T16:47:28.919Z,100.00
2022-12-31T16:50:08.005Z,100.00
2022-12-31T16:52:44.676Z,100.00
2022-12-31T16:55:24.525Z,100.00
2022-12-31T16:57:57.972Z,100.00
2022-12-31T17:00:26.879Z,100.00
2022-12-31T17:03:21.251Z,100.00
2022-12-31T17:05:57.003Z,100.00
2022-12-31T17:08:28.049Z,100.00
2022-12-31T17:10:56.572Z,100.00
2022-12-31T17:13:30.074Z,100.00
2022-12-31T17:15:59.259Z,100.00
2022-12-31T17:18:33.938Z,100.00
2022-12-31T17:21:08.594Z,100.00
2022-12-31T17:23:39.655Z,100.00
2022-12-31T17:26:11.550Z,100.00
2022-12-31T17:28:59.251Z,100.00
2022-12-31T17:31:31.317Z,100.00
2022-12-31T17:34:13.885Z,100.00
2022-12-31T17:36:52.198Z,100.00
2022-12-31T17:39:22.603Z,100.00
2022-12-31T17:41:52.736Z,100.00
2022-12-31T17:44:22.812Z,100.00
2022-12-31T17:46:51.506Z,100.00
2022-12-31T17:49:27.303Z,100.00
2022-12-31T17:51:55.184Z,100.00
2022-12-31T17:54:22.871Z,100.00
2022-12-31T17:56:51.851Z,100.00
2022-12-31T17:59:23.823Z,100.00
2022-12-31T18:01:51.307Z,100.00
2022-12-31T18:04:20.804Z,100.00
2022-12-31T18:06:48.284Z,100.00
2022-12-31T18:09:16.501Z,100.00
2022-12-31T18:11:45.308Z,100.00
2022-12-31T18:14:16.837Z,100.00
2022-12-31T18:16:44.783Z,100.00
2022-12-31T18:19:30.688Z,100.00
2022-12-31T18:22:02.555Z,100.00
2022-12-31T18:24:29.953Z,100.00
2022-12-31T18:26:57.332Z,100.00
2022-12-31T18:29:25.078Z,100.00
2022-12-31T18:31:53.965Z,100.00
2022-12-31T18:34:21.514Z,100.00
2022-12-31T18:36:49.200Z,100.00
2022-12-31T18:39:16.713Z,100.00
2022-12-31T18:41:49.651Z,100.00
2022-12-31T18:44:17.929Z,100.00
2022-12-31T18:46:45.357Z,100.00
2022-12-31T18:49:12.849Z,100.00
2022-12-31T18:51:40.618Z,100.00
2022-12-31T18:54:10.905Z,100.00
2022-12-31T18:56:43.245Z,100.00
2022-12-31T18:59:14.530Z,100.00
2022-12-31T19:01:42.394Z,100.00
2022-12-31T19:04:26.558Z,100.00
2022-12-31T19:06:56.482Z,100.00
2022-12-31T19:09:44.802Z,100.00
2022-12-31T19:12:13.826Z,100.00
2022-12-31T19:14:41.387Z,100.00
2022-12-31T19:19:35.658Z,100.00
2022-12-31T19:22:03.203Z,100.00
2022-12-31T19:24:30.604Z,100.00
2022-12-31T19:26:58.354Z,100.00
2022-12-31T19:29:27.585Z,100.00
2022-12-31T19:31:55.173Z,100.00
2022-12-31T19:34:23.574Z,100.00
2022-12-31T19:36:50.963Z,100.00
2022-12-31T19:39:20.820Z,100.00
2022-12-31T19:41:54.743Z,100.00
2022-12-31T19:44:26.273Z,100.00
2022-12-31T19:46:54.057Z,100.00
2022-12-31T19:49:21.634Z,100.00
2022-12-31T19:51:49.226Z,100.00
2022-12-31T19:54:16.959Z,100.00
2022-12-31T19:56:44.335Z,100.00
2022-12-31T19:59:12.058Z,100.00
2022-12-31T20:01:39.866Z,100.00
2022-12-31T20:04:07.733Z,100.00
2022-12-31T20:06:35.155Z,100.00
2022-12-31T20:09:03.276Z,100.00
2022-12-31T20:11:31.308Z,100.00
2022-12-31T20:13:58.909Z,100.00
2022-12-31T20:16:27.070Z,100.00
2022-12-31T20:18:55.357Z,100.00
2022-12-31T20:21:26.714Z,100.00
2022-12-31T20:23:55.180Z,100.00
2022-12-31T20:26:24.387Z,100.00
2022-12-31T20:28:53.040Z,100.00
2022-12-31T20:31:24.424Z,100.00
2022-12-31T20:33:54.375Z,100.00
2022-12-31T20:36:23.110Z,100.00
2022-12-31T20:38:50.683Z,100.00
2022-12-31T20:41:21.758Z,100.00
2022-12-31T20:43:49.636Z,100.00
2022-12-31T20:46:20.508Z,100.00
2022-12-31T20:48:50.221Z,100.00
2022-12-31T20:51:18.810Z,100.00
2022-12-31T20:53:48.173Z,100.00
2022-12-31T20:56:16.632Z,100.00
2022-12-31T20:58:44.524Z,100.00
2022-12-31T21:01:12.807Z,100.00
2022-12-31T21:06:31.319Z,100.00
2022-12-31T21:09:01.489Z,100.00
2022-12-31T21:11:48.179Z,100.00
2022-12-31T21:14:16.037Z,100.00
2022-12-31T21:16:43.578Z,100.00
2022-12-31T21:19:11.118Z,100.00
2022-12-31T21:21:38.933Z,100.00
2022-12-31T21:24:06.679Z,100.00
2022-12-31T21:26:34.568Z,100.00
2022-12-31T21:29:02.417Z,100.00
2022-12-31T21:31:30.113Z,100.00
2022-12-31T21:33:57.634Z,100.00
2022-12-31T21:36:25.394Z,100.00
2022-12-31T21:38:52.860Z,100.00
2022-12-31T21:41:38.515Z,100.00
2022-12-31T21:44:06.423Z,100.00
2022-12-31T21:46:33.923Z,100.00
2022-12-31T21:49:01.558Z,100.00
2022-12-31T21:51:29.833Z,100.00
2022-12-31T21:53:57.967Z,100.00
2022-12-31T21:56:25.426Z,100.00
2022-12-31T21:59:17.179Z,100.00
2022-12-31T22:02:03.524Z,100.00
2022-12-31T22:07:18.781Z,100.00
2022-12-31T22:09:46.821Z,100.00
2022-12-31T22:12:14.745Z,100.00
2022-12-31T22:15:14.833Z,100.00
2022-12-31T22:17:30.614Z,100.00
2022-12-31T22:20:25.763Z,100.00
2022-12-31T22:22:45.895Z,100.00
2022-12-31T22:25:13.544Z,100.00
2022-12-31T22:27:41.042Z,100.00
2022-12-31T22:30:09.717Z,100.00
2022-12-31T22:32:37.264Z,100.00
2022-12-31T22:35:05.425Z,100.00
2022-12-31T22:37:56.497Z,100.00
2022-12-31T22:40:21.583Z,100.00
2022-12-31T22:42:49.296Z,100.00
2022-12-31T22:45:16.964Z,100.00
2022-12-31T22:47:44.437Z,100.00
2022-12-31T22:50:12.341Z,100.00
2022-12-31T22:52:40.715Z,100.00
2022-12-31T22:55:08.875Z,100.00
2022-12-31T22:57:36.726Z,100.00
2022-12-31T23:00:10.055Z,100.00
2022-12-31T23:02:41.670Z,100.00
2022-12-31T23:05:15.686Z,100.00
2022-12-31T23:07:44.259Z,100.00
2022-12-31T23:10:30.531Z,100.00
2022-12-31T23:12:58.762Z,100.00
2022-12-31T23:15:44.992Z,100.00
2022-12-31T23:18:32.502Z,100.00
2022-12-31T23:21:18.731Z,100.00
2022-12-31T23:23:46.499Z,100.00
2022-12-31T23:26:13.918Z,100.00
2022-12-31T23:28:41.919Z,100.00
2022-12-31T23:31:09.777Z,100.00
2022-12-31T23:33:37.521Z,100.00
2022-12-31T23:36:06.127Z,100.00
2022-12-31T23:38:33.937Z,100.00
2022-12-31T23:41:10.754Z,100.00
2022-12-31T23:43:38.523Z,100.00
2022-12-31T23:46:05.961Z,100.00
2022-12-31T23:48:33.496Z,100.00
2022-12-31T23:51:01.686Z,100.00
2022-12-31T23:53:29.464Z,100.00
2022-12-31T23:56:11.528Z,100.00
2022-12-31T23:58:43.738Z,100.00
