createdAt,value
2023-03-10T00:00:28.963Z,93570.47
2023-03-10T00:02:55.533Z,93569.22
2023-03-10T00:05:22.158Z,93566.00
2023-03-10T00:07:50.213Z,93553.50
2023-03-10T00:10:17.678Z,93544.41
2023-03-10T00:12:44.248Z,93548.66
2023-03-10T00:15:11.186Z,93537.56
2023-03-10T00:17:38.021Z,93539.56
2023-03-10T00:20:07.952Z,93533.94
2023-03-10T00:22:35.436Z,93533.34
2023-03-10T00:25:02.293Z,93515.59
2023-03-10T00:27:29.219Z,93514.38
2023-03-10T00:29:55.935Z,93527.28
2023-03-10T00:32:22.657Z,93521.22
2023-03-10T00:34:49.311Z,93516.00
2023-03-10T00:37:16.043Z,93513.75
2023-03-10T00:39:42.643Z,93512.34
2023-03-10T00:42:09.274Z,93502.50
2023-03-10T00:44:35.831Z,93505.91
2023-03-10T00:47:02.498Z,93496.44
2023-03-10T00:49:29.010Z,93495.41
2023-03-10T00:51:56.276Z,93494.81
2023-03-10T00:54:22.802Z,93493.41
2023-03-10T00:56:49.377Z,93478.09
2023-03-10T00:59:15.873Z,93487.16
2023-03-10T01:01:42.700Z,93476.69
2023-03-10T01:04:13.294Z,93470.41
2023-03-10T01:06:40.570Z,93464.53
2023-03-10T01:09:07.756Z,93457.47
2023-03-10T01:11:36.701Z,93455.69
2023-03-10T01:14:05.508Z,93442.22
2023-03-10T01:16:32.331Z,93439.16
2023-03-10T01:18:59.655Z,93435.72
2023-03-10T01:21:33.220Z,93426.88
2023-03-10T01:24:00.781Z,93422.03
2023-03-10T01:26:28.445Z,93422.03
2023-03-10T01:28:55.072Z,93409.13
2023-03-10T01:31:21.968Z,93407.94
2023-03-10T01:33:48.561Z,93408.34
2023-03-10T01:36:21.940Z,93394.84
2023-03-10T01:38:49.273Z,93390.41
2023-03-10T01:41:16.908Z,93380.13
2023-03-10T01:43:45.809Z,93378.72
2023-03-10T01:46:31.469Z,93375.72
2023-03-10T01:49:17.568Z,93365.63
2023-03-10T01:51:50.478Z,93361.59
2023-03-10T01:54:22.818Z,93362.41
2023-03-10T01:56:52.068Z,93357.38
2023-03-10T01:59:19.773Z,93348.50
2023-03-10T02:01:46.679Z,93342.66
2023-03-10T02:04:24.822Z,93330.78
2023-03-10T02:06:51.955Z,93328.97
2023-03-10T02:09:20.832Z,93322.13
2023-03-10T02:11:48.261Z,93325.97
2023-03-10T02:14:15.153Z,93316.06
2023-03-10T02:16:42.135Z,93303.19
2023-03-10T02:19:17.074Z,93305.59
2023-03-10T02:22:03.782Z,93293.53
2023-03-10T02:24:49.148Z,93292.13
2023-03-10T02:27:24.583Z,93291.72
2023-03-10T02:30:14.581Z,93290.09
2023-03-10T02:32:44.388Z,93284.03
2023-03-10T02:35:12.352Z,93283.03
2023-03-10T02:37:47.349Z,93276.78
2023-03-10T02:40:34.645Z,93273.41
2023-03-10T02:43:27.530Z,93263.28
2023-03-10T02:46:02.969Z,93266.53
2023-03-10T02:48:32.988Z,93254.06
2023-03-10T02:51:06.468Z,93251.78
2023-03-10T02:53:33.190Z,93245.16
2023-03-10T02:56:00.140Z,93242.53
2023-03-10T02:58:29.930Z,93236.88
2023-03-10T03:00:56.828Z,93245.16
2023-03-10T03:03:24.166Z,93243.53
2023-03-10T03:05:51.191Z,93250.13
2023-03-10T03:08:18.946Z,93240.44
2023-03-10T03:10:45.910Z,93238.41
2023-03-10T03:13:12.848Z,93239.34
2023-03-10T03:15:39.885Z,93235.50
2023-03-10T03:18:07.689Z,93246.84
2023-03-10T03:20:37.676Z,93221.91
2023-03-10T03:23:05.060Z,93218.13
2023-03-10T03:25:36.646Z,93229.03
2023-03-10T03:28:05.490Z,93236.94
2023-03-10T03:30:33.147Z,93234.91
2023-03-10T03:33:02.296Z,93232.75
2023-03-10T03:35:32.181Z,93221.28
2023-03-10T03:37:59.060Z,93227.66
2023-03-10T03:40:30.125Z,93232.91
2023-03-10T03:42:57.222Z,93245.50
2023-03-10T03:45:26.453Z,93242.41
2023-03-10T03:47:55.075Z,93251.03
2023-03-10T03:50:22.429Z,93253.78
2023-03-10T03:52:52.231Z,93266.75
2023-03-10T03:55:21.565Z,93283.47
2023-03-10T03:57:50.913Z,93278.66
2023-03-10T04:00:20.622Z,93290.59
2023-03-10T04:02:50.659Z,93325.25
2023-03-10T04:05:18.283Z,93335.06
2023-03-10T04:07:46.047Z,93329.03
2023-03-10T04:10:16.192Z,93339.63
2023-03-10T04:12:43.053Z,93342.41
2023-03-10T04:15:09.939Z,93344.81
2023-03-10T04:17:36.662Z,93348.63
2023-03-10T04:20:07.894Z,93339.72
2023-03-10T04:22:38.237Z,93351.22
2023-03-10T04:25:07.223Z,93345.94
2023-03-10T04:27:35.530Z,93348.31
2023-03-10T04:30:04.407Z,93339.41
2023-03-10T04:32:33.098Z,93333.31
2023-03-10T04:35:00.848Z,93334.22
2023-03-10T04:37:27.560Z,93333.31
2023-03-10T04:39:54.866Z,93333.78
2023-03-10T04:42:21.483Z,93338.13
2023-03-10T04:44:48.067Z,93336.47
2023-03-10T04:47:15.071Z,93338.03
2023-03-10T04:49:41.878Z,93332.44
2023-03-10T04:52:11.398Z,93334.22
2023-03-10T04:54:38.087Z,93334.88
2023-03-10T04:57:04.650Z,93328.19
2023-03-10T04:59:31.398Z,93327.59
2023-03-10T05:01:58.057Z,93330.09
2023-03-10T05:04:24.661Z,93327.59
2023-03-10T05:06:53.243Z,93325.53
2023-03-10T05:09:27.669Z,93335.53
2023-03-10T05:11:54.200Z,93328.66
2023-03-10T05:14:20.840Z,93328.75
2023-03-10T05:16:48.696Z,93334.66
2023-03-10T05:19:15.396Z,93328.56
2023-03-10T05:21:42.210Z,93329.69
2023-03-10T05:24:09.358Z,93331.41
2023-03-10T05:26:35.956Z,93335.00
2023-03-10T05:29:03.743Z,93341.38
2023-03-10T05:31:53.317Z,93346.53
2023-03-10T05:34:27.124Z,93336.34
2023-03-10T05:36:57.227Z,93336.91
2023-03-10T05:39:24.516Z,93339.50
2023-03-10T05:41:54.176Z,93342.34
2023-03-10T05:44:22.551Z,93341.59
2023-03-10T05:46:49.722Z,93336.47
2023-03-10T05:49:16.745Z,93338.88
2023-03-10T05:51:43.571Z,93337.28
2023-03-10T05:54:11.757Z,93324.84
2023-03-10T05:56:38.288Z,93318.47
2023-03-10T05:59:07.083Z,93308.25
2023-03-10T06:01:36.279Z,93306.34
2023-03-10T06:04:03.686Z,93296.56
2023-03-10T06:06:30.645Z,93291.28
2023-03-10T06:08:57.357Z,93294.38
2023-03-10T06:11:24.049Z,93289.50
2023-03-10T06:13:50.836Z,93294.09
2023-03-10T06:16:17.594Z,93291.91
2023-03-10T06:18:44.490Z,93284.69
2023-03-10T06:21:14.207Z,93280.19
2023-03-10T06:23:41.098Z,93298.75
2023-03-10T06:26:15.089Z,93271.59
2023-03-10T06:28:42.854Z,93267.25
2023-03-10T06:31:17.538Z,93263.28
2023-03-10T06:33:44.373Z,93259.84
2023-03-10T06:36:13.637Z,93247.41
2023-03-10T06:38:40.897Z,93247.13
2023-03-10T06:41:07.744Z,93242.31
2023-03-10T06:43:35.062Z,93251.75
2023-03-10T06:46:04.952Z,93261.75
2023-03-10T06:48:31.949Z,93259.50
2023-03-10T06:50:58.552Z,93260.31
2023-03-10T06:53:26.927Z,93241.59
2023-03-10T06:56:02.153Z,93234.03
2023-03-10T06:58:29.768Z,93213.78
2023-03-10T07:00:56.387Z,93217.38
2023-03-10T07:03:25.964Z,93208.59
2023-03-10T07:05:53.057Z,93200.41
2023-03-10T07:08:19.624Z,93188.47
2023-03-10T07:10:46.224Z,93188.34
2023-03-10T07:13:17.163Z,93200.84
2023-03-10T07:15:45.440Z,93195.59
2023-03-10T07:18:13.177Z,93196.97
2023-03-10T07:20:47.740Z,93208.78
2023-03-10T07:23:14.531Z,93215.56
2023-03-10T07:25:41.512Z,93219.13
2023-03-10T07:28:08.290Z,93222.22
2023-03-10T07:30:35.392Z,93229.53
2023-03-10T07:33:02.032Z,93231.50
2023-03-10T07:35:28.706Z,93222.00
2023-03-10T07:37:55.516Z,93219.53
2023-03-10T07:40:25.166Z,93210.13
2023-03-10T07:42:54.521Z,93213.22
2023-03-10T07:45:22.845Z,93217.78
2023-03-10T07:47:53.935Z,93210.56
2023-03-10T07:50:21.625Z,93208.41
2023-03-10T07:52:48.196Z,93202.56
2023-03-10T07:55:14.874Z,93208.75
2023-03-10T07:57:41.507Z,93206.41
2023-03-10T08:00:09.222Z,93206.16
2023-03-10T08:02:39.871Z,93197.53
2023-03-10T08:05:07.539Z,93195.25
2023-03-10T08:07:34.329Z,93192.94
2023-03-10T08:10:00.997Z,93185.72
2023-03-10T08:12:27.597Z,93170.03
2023-03-10T08:14:54.165Z,93171.13
2023-03-10T08:17:21.021Z,93177.78
2023-03-10T08:19:47.691Z,93167.28
2023-03-10T08:22:14.251Z,93168.72
2023-03-10T08:24:40.780Z,93162.47
2023-03-10T08:27:07.400Z,93165.03
2023-03-10T08:29:34.131Z,93160.97
2023-03-10T08:32:00.847Z,93162.09
2023-03-10T08:34:32.788Z,93165.38
2023-03-10T08:37:00.750Z,93156.91
2023-03-10T08:39:28.385Z,93147.22
2023-03-10T08:41:55.787Z,93146.03
2023-03-10T08:44:22.539Z,93149.16
2023-03-10T08:46:50.312Z,93147.34
2023-03-10T08:49:19.448Z,93157.31
2023-03-10T08:51:46.021Z,93160.31
2023-03-10T08:54:15.492Z,93162.97
2023-03-10T08:56:42.097Z,93155.94
2023-03-10T08:59:08.675Z,93156.31
2023-03-10T09:01:37.200Z,93167.53
2023-03-10T09:04:06.085Z,93180.22
2023-03-10T09:06:33.686Z,93175.50
2023-03-10T09:09:00.915Z,93160.63
2023-03-10T09:11:31.586Z,93171.63
2023-03-10T09:13:59.447Z,93174.09
2023-03-10T09:16:26.639Z,93162.19
2023-03-10T09:18:53.249Z,93156.88
2023-03-10T09:21:20.495Z,93169.47
2023-03-10T09:23:49.112Z,93161.44
2023-03-10T09:26:16.148Z,93165.03
2023-03-10T09:28:42.868Z,93160.19
2023-03-10T09:31:14.767Z,93168.97
2023-03-10T09:33:41.405Z,93156.03
2023-03-10T09:36:08.616Z,93165.66
2023-03-10T09:38:36.194Z,93172.16
2023-03-10T09:41:03.132Z,93180.91
2023-03-10T09:43:38.646Z,93169.81
2023-03-10T09:46:31.903Z,93177.88
2023-03-10T09:49:21.431Z,93186.91
2023-03-10T09:51:49.462Z,93188.38
2023-03-10T09:54:33.362Z,93192.00
2023-03-10T09:57:00.550Z,93205.91
2023-03-10T09:59:40.878Z,93217.06
2023-03-10T10:02:22.216Z,93220.88
2023-03-10T10:04:53.751Z,93229.56
2023-03-10T10:07:24.834Z,93236.75
2023-03-10T10:10:05.656Z,93242.25
2023-03-10T10:12:32.591Z,93270.00
2023-03-10T10:15:06.492Z,93283.81
2023-03-10T10:17:56.643Z,93286.13
2023-03-10T10:20:50.320Z,93295.84
2023-03-10T10:23:27.788Z,93316.59
2023-03-10T10:25:54.983Z,93318.09
2023-03-10T10:28:34.838Z,93338.50
2023-03-10T10:31:23.206Z,93337.75
2023-03-10T10:34:07.868Z,93349.78
2023-03-10T10:36:37.423Z,93377.34
2023-03-10T10:39:28.441Z,93342.00
2023-03-10T10:42:11.606Z,93346.44
2023-03-10T10:44:43.236Z,93323.88
2023-03-10T10:47:31.568Z,93326.88
2023-03-10T10:50:31.758Z,93313.09
2023-03-10T10:53:13.752Z,93307.25
2023-03-10T10:55:42.405Z,93307.91
2023-03-10T10:58:36.825Z,93291.56
2023-03-10T11:01:09.754Z,93269.47
2023-03-10T11:03:39.081Z,93274.41
2023-03-10T11:06:13.154Z,93287.06
2023-03-10T11:08:42.849Z,93268.50
2023-03-10T11:11:25.392Z,93265.28
2023-03-10T11:14:07.335Z,93245.28
2023-03-10T11:16:46.955Z,93247.25
2023-03-10T11:19:13.443Z,93241.81
2023-03-10T11:21:47.497Z,93233.03
2023-03-10T11:24:35.031Z,93219.78
2023-03-10T11:27:36.936Z,93225.75
2023-03-10T11:30:13.244Z,93207.09
2023-03-10T11:32:56.357Z,93201.72
2023-03-10T11:35:50.166Z,93209.78
2023-03-10T11:38:35.504Z,93204.88
2023-03-10T11:41:15.992Z,93189.81
2023-03-10T11:44:00.717Z,93183.53
2023-03-10T11:46:52.252Z,93188.50
2023-03-10T11:49:24.201Z,93187.31
2023-03-10T11:51:54.644Z,93185.94
2023-03-10T11:54:26.710Z,93174.88
2023-03-10T11:56:55.163Z,93170.53
2023-03-10T11:59:35.315Z,93174.31
2023-03-10T12:02:10.856Z,93173.41
2023-03-10T12:04:56.034Z,93167.13
2023-03-10T12:07:33.452Z,93169.44
2023-03-10T12:10:04.302Z,93162.44
2023-03-10T12:12:38.933Z,93150.69
2023-03-10T12:15:19.271Z,93146.56
2023-03-10T12:17:46.732Z,93162.44
2023-03-10T12:20:13.225Z,93134.31
2023-03-10T12:22:50.152Z,93144.38
2023-03-10T12:25:38.299Z,93181.88
2023-03-10T12:28:17.186Z,93147.19
2023-03-10T12:30:52.198Z,93187.22
2023-03-10T12:33:43.611Z,93157.78
2023-03-10T12:36:24.021Z,93156.00
2023-03-10T12:38:59.105Z,93153.63
2023-03-10T12:41:28.598Z,93164.88
2023-03-10T12:44:35.794Z,93173.88
2023-03-10T12:47:08.220Z,93171.41
2023-03-10T12:49:40.790Z,93176.91
2023-03-10T12:52:15.809Z,93184.41
2023-03-10T12:54:54.130Z,93170.69
2023-03-10T12:57:43.022Z,93165.25
2023-03-10T13:00:40.639Z,93183.28
2023-03-10T13:03:10.125Z,93168.13
2023-03-10T13:05:57.269Z,93182.31
2023-03-10T13:08:44.714Z,93160.47
2023-03-10T13:11:27.676Z,93173.22
2023-03-10T13:14:00.152Z,93172.69
2023-03-10T13:16:26.768Z,93175.16
2023-03-10T13:18:54.585Z,93171.34
2023-03-10T13:21:33.817Z,93181.50
2023-03-10T13:24:02.615Z,93189.00
2023-03-10T13:26:30.227Z,93198.81
2023-03-10T13:29:02.626Z,93211.78
2023-03-10T13:31:30.982Z,93201.94
2023-03-10T13:34:11.498Z,93202.91
2023-03-10T13:36:40.137Z,93203.16
2023-03-10T13:39:23.475Z,93204.88
2023-03-10T13:41:54.396Z,93207.81
2023-03-10T13:44:22.425Z,93217.28
2023-03-10T13:46:56.096Z,93216.03
2023-03-10T13:49:27.639Z,93213.16
2023-03-10T13:51:59.538Z,93219.09
2023-03-10T13:54:29.833Z,93221.56
2023-03-10T13:57:31.512Z,93215.31
2023-03-10T13:59:59.351Z,93233.50
2023-03-10T14:02:35.533Z,93221.47
2023-03-10T14:05:02.131Z,93209.81
2023-03-10T14:07:32.718Z,93234.72
2023-03-10T14:10:05.120Z,93226.53
2023-03-10T14:12:39.721Z,93222.50
2023-03-10T14:15:38.518Z,93223.25
2023-03-10T14:18:08.148Z,93228.81
2023-03-10T14:20:41.006Z,93242.13
2023-03-10T14:23:19.902Z,93221.69
2023-03-10T14:25:48.305Z,93241.06
2023-03-10T14:28:19.509Z,93224.06
2023-03-10T14:30:46.175Z,93226.00
2023-03-10T14:33:15.173Z,93206.47
2023-03-10T14:35:46.024Z,93218.78
2023-03-10T14:38:12.923Z,93247.94
2023-03-10T14:40:43.245Z,93229.50
2023-03-10T14:43:16.645Z,93223.91
2023-03-10T14:45:45.457Z,93229.69
2023-03-10T14:48:15.339Z,93226.88
2023-03-10T14:50:42.063Z,93228.59
2023-03-10T14:53:14.461Z,93223.53
2023-03-10T14:55:43.421Z,93203.66
2023-03-10T14:58:35.085Z,93224.81
2023-03-10T15:01:01.862Z,93233.91
2023-03-10T15:03:28.597Z,93261.88
2023-03-10T15:05:55.160Z,93265.66
2023-03-10T15:08:21.785Z,93275.25
2023-03-10T15:10:52.824Z,93283.50
2023-03-10T15:13:22.284Z,93287.19
2023-03-10T15:15:50.205Z,93283.63
2023-03-10T15:18:19.832Z,93279.56
2023-03-10T15:20:46.805Z,93264.91
2023-03-10T15:23:16.516Z,93278.97
2023-03-10T15:25:46.137Z,93257.59
2023-03-10T15:28:13.589Z,93271.31
2023-03-10T15:30:44.138Z,93263.53
2023-03-10T15:33:11.011Z,93263.31
2023-03-10T15:35:38.418Z,93293.69
2023-03-10T15:38:05.088Z,93293.22
2023-03-10T15:40:34.923Z,93290.94
2023-03-10T15:43:01.977Z,93307.91
2023-03-10T15:45:30.388Z,93289.06
2023-03-10T15:48:00.380Z,93290.72
2023-03-10T15:50:27.606Z,93296.53
2023-03-10T15:52:56.615Z,93287.47
2023-03-10T15:55:24.342Z,93290.00
2023-03-10T15:57:52.327Z,93278.59
2023-03-10T16:00:21.744Z,93292.72
2023-03-10T16:02:49.197Z,93298.66
2023-03-10T16:05:16.165Z,93302.59
2023-03-10T16:07:43.199Z,93289.06
2023-03-10T16:10:11.537Z,93282.81
2023-03-10T16:12:38.111Z,93309.41
2023-03-10T16:15:05.438Z,93292.34
2023-03-10T16:17:31.942Z,93297.06
2023-03-10T16:20:01.955Z,93299.91
2023-03-10T16:22:28.527Z,93318.31
2023-03-10T16:24:55.080Z,93303.25
2023-03-10T16:27:21.708Z,93310.66
2023-03-10T16:29:48.720Z,93312.75
2023-03-10T16:32:17.574Z,93304.44
2023-03-10T16:34:44.288Z,93319.53
2023-03-10T16:37:10.917Z,93325.31
2023-03-10T16:39:37.743Z,93329.41
2023-03-10T16:42:04.383Z,93350.97
2023-03-10T16:44:30.897Z,93353.25
2023-03-10T16:46:57.461Z,93349.63
2023-03-10T16:49:24.023Z,93353.00
2023-03-10T16:51:50.608Z,93369.63
2023-03-10T16:54:23.055Z,93354.13
2023-03-10T16:56:52.348Z,93355.38
2023-03-10T16:59:24.999Z,93371.19
2023-03-10T17:01:51.857Z,93360.13
2023-03-10T17:04:19.602Z,93356.19
2023-03-10T17:06:47.575Z,93360.34
2023-03-10T17:09:20.663Z,93357.97
2023-03-10T17:11:54.856Z,93343.44
2023-03-10T17:14:22.625Z,93363.72
2023-03-10T17:16:49.409Z,93339.03
2023-03-10T17:19:18.635Z,93370.47
2023-03-10T17:21:50.050Z,93363.09
2023-03-10T17:24:19.232Z,93372.25
2023-03-10T17:26:46.479Z,93393.22
2023-03-10T17:29:13.274Z,93403.94
2023-03-10T17:31:39.948Z,93401.50
2023-03-10T17:34:10.845Z,93419.94
2023-03-10T17:36:37.806Z,93432.03
2023-03-10T17:39:05.260Z,93455.50
2023-03-10T17:41:33.907Z,93445.63
2023-03-10T17:44:00.449Z,93446.19
2023-03-10T17:46:29.690Z,93450.25
2023-03-10T17:48:57.068Z,93455.91
2023-03-10T17:51:26.120Z,93461.97
2023-03-10T17:53:53.875Z,93433.94
2023-03-10T17:56:21.912Z,93474.84
2023-03-10T17:58:49.662Z,93471.22
2023-03-10T18:01:25.991Z,93501.28
2023-03-10T18:03:53.160Z,93488.72
2023-03-10T18:06:22.757Z,93496.41
2023-03-10T18:08:49.946Z,93471.91
2023-03-10T18:11:17.490Z,93479.28
2023-03-10T18:13:44.457Z,93464.59
2023-03-10T18:16:33.370Z,93482.06
2023-03-10T18:19:01.306Z,93474.88
2023-03-10T18:21:28.020Z,93479.06
2023-03-10T18:23:54.851Z,93485.16
2023-03-10T18:26:26.155Z,93485.75
2023-03-10T18:28:52.789Z,93472.25
2023-03-10T18:31:22.338Z,93476.09
2023-03-10T18:33:49.565Z,93483.13
2023-03-10T18:36:17.936Z,93478.84
2023-03-10T18:38:45.970Z,93484.34
2023-03-10T18:41:12.871Z,93491.31
2023-03-10T18:43:40.096Z,93477.66
2023-03-10T18:46:08.208Z,93489.78
2023-03-10T18:48:34.787Z,93473.59
2023-03-10T18:51:01.390Z,93466.75
2023-03-10T18:53:28.891Z,93477.06
2023-03-10T18:55:55.790Z,93488.94
2023-03-10T18:58:22.826Z,93495.56
2023-03-10T19:00:50.289Z,93501.00
2023-03-10T19:03:18.536Z,93507.72
2023-03-10T19:05:45.525Z,93508.09
2023-03-10T19:08:12.252Z,93495.44
2023-03-10T19:10:39.361Z,93486.88
2023-03-10T19:13:07.422Z,93475.63
2023-03-10T19:15:34.349Z,93478.50
2023-03-10T19:18:00.889Z,93456.59
2023-03-10T19:20:27.450Z,93454.81
2023-03-10T19:22:54.010Z,93472.91
2023-03-10T19:25:20.626Z,93476.72
2023-03-10T19:27:48.875Z,93484.56
2023-03-10T19:30:19.834Z,93478.00
2023-03-10T19:32:47.780Z,93480.03
2023-03-10T19:35:15.180Z,93472.81
2023-03-10T19:37:44.530Z,93468.34
2023-03-10T19:40:17.049Z,93457.13
2023-03-10T19:42:43.772Z,93454.56
2023-03-10T19:45:12.336Z,93469.78
2023-03-10T19:47:39.183Z,93454.59
2023-03-10T19:50:06.576Z,93463.47
2023-03-10T19:52:33.322Z,93451.25
2023-03-10T19:55:00.123Z,93458.88
2023-03-10T19:57:26.743Z,93459.97
2023-03-10T19:59:53.279Z,93459.19
2023-03-10T20:02:19.877Z,93462.78
2023-03-10T20:04:48.229Z,93453.94
2023-03-10T20:07:14.896Z,93459.34
2023-03-10T20:09:41.467Z,93463.47
2023-03-10T20:12:08.026Z,93467.25
2023-03-10T20:14:34.671Z,93459.91
2023-03-10T20:17:01.224Z,93490.34
2023-03-10T20:19:27.795Z,93467.38
2023-03-10T20:21:54.371Z,93445.03
2023-03-10T20:24:20.936Z,93464.13
2023-03-10T20:26:48.572Z,93458.81
2023-03-10T20:29:15.365Z,93448.72
2023-03-10T20:31:42.018Z,93452.81
2023-03-10T20:34:17.139Z,93457.88
2023-03-10T20:36:43.911Z,93471.81
2023-03-10T20:39:10.932Z,93464.06
2023-03-10T20:41:37.446Z,93465.75
2023-03-10T20:44:06.422Z,93458.03
2023-03-10T20:46:33.196Z,93473.31
2023-03-10T20:48:59.734Z,93472.59
2023-03-10T20:51:26.258Z,93454.63
2023-03-10T20:53:52.839Z,93485.88
2023-03-10T20:56:19.453Z,93482.31
2023-03-10T20:58:45.985Z,93496.69
2023-03-10T21:01:18.667Z,93502.47
2023-03-10T21:03:45.484Z,93507.50
2023-03-10T21:06:12.021Z,93533.66
2023-03-10T21:08:38.668Z,93524.66
2023-03-10T21:11:05.265Z,93535.19
2023-03-10T21:13:31.835Z,93546.81
2023-03-10T21:15:58.557Z,93523.09
2023-03-10T21:18:25.971Z,93568.69
2023-03-10T21:20:52.581Z,93540.69
2023-03-10T21:23:19.254Z,93575.72
2023-03-10T21:25:45.891Z,93560.00
2023-03-10T21:28:12.427Z,93582.94
2023-03-10T21:30:39.160Z,93629.81
2023-03-10T21:33:05.914Z,93653.13
2023-03-10T21:35:34.248Z,93649.03
2023-03-10T21:38:00.971Z,93648.78
2023-03-10T21:40:27.603Z,93662.28
2023-03-10T21:42:54.188Z,93681.72
2023-03-10T21:45:23.864Z,93665.91
2023-03-10T21:47:50.394Z,93679.28
2023-03-10T21:50:17.698Z,93692.38
2023-03-10T21:52:44.710Z,93699.84
2023-03-10T21:55:18.617Z,93713.16
2023-03-10T21:57:45.175Z,93689.34
2023-03-10T22:00:12.799Z,93696.47
2023-03-10T22:02:39.407Z,93712.31
2023-03-10T22:05:06.575Z,93710.91
2023-03-10T22:07:33.534Z,93681.06
2023-03-10T22:10:00.118Z,93699.16
2023-03-10T22:12:26.713Z,93687.75
2023-03-10T22:14:56.312Z,93720.19
2023-03-10T22:17:24.607Z,93729.69
2023-03-10T22:19:54.565Z,93715.75
2023-03-10T22:22:22.402Z,93725.22
2023-03-10T22:24:49.493Z,93732.03
2023-03-10T22:27:16.226Z,93741.31
2023-03-10T22:29:42.952Z,93755.38
2023-03-10T22:32:09.528Z,93751.06
2023-03-10T22:34:36.040Z,93747.63
2023-03-10T22:37:02.623Z,93749.19
2023-03-10T22:39:29.173Z,93770.06
2023-03-10T22:41:55.750Z,93786.25
2023-03-10T22:44:22.850Z,93792.63
2023-03-10T22:46:50.126Z,93800.38
2023-03-10T22:49:17.388Z,93778.97
2023-03-10T22:51:43.914Z,93778.84
2023-03-10T22:54:10.449Z,93801.47
2023-03-10T22:56:37.050Z,93819.44
2023-03-10T22:59:04.302Z,93807.28
2023-03-10T23:01:30.931Z,93840.78
2023-03-10T23:03:57.550Z,93849.81
2023-03-10T23:06:26.187Z,93853.81
2023-03-10T23:08:52.810Z,93836.03
2023-03-10T23:11:19.389Z,93870.53
2023-03-10T23:13:46.041Z,93892.25
2023-03-10T23:16:12.615Z,93885.63
2023-03-10T23:18:39.404Z,93886.88
2023-03-10T23:21:06.869Z,93892.28
2023-03-10T23:23:33.660Z,93890.78
2023-03-10T23:26:00.239Z,93907.53
2023-03-10T23:28:27.481Z,93928.81
2023-03-10T23:30:54.258Z,93936.81
2023-03-10T23:33:23.245Z,93929.44
2023-03-10T23:35:53.686Z,93911.59
2023-03-10T23:38:22.454Z,93921.28
2023-03-10T23:40:50.511Z,93918.81
2023-03-10T23:43:18.144Z,93913.94
2023-03-10T23:45:45.007Z,93924.22
2023-03-10T23:48:18.514Z,93932.09
2023-03-10T23:50:47.446Z,93937.44
2023-03-10T23:53:16.222Z,93947.22
2023-03-10T23:55:45.311Z,93957.66
2023-03-10T23:58:12.891Z,93965.63
