createdAt,value
2023-05-13T00:00:04.769Z,8.30
2023-05-13T00:02:39.708Z,8.20
2023-05-13T00:05:13.373Z,8.10
2023-05-13T00:07:46.864Z,8.10
2023-05-13T00:10:22.122Z,8.00
2023-05-13T00:12:55.810Z,7.90
2023-05-13T00:15:29.662Z,7.90
2023-05-13T00:18:03.268Z,7.80
2023-05-13T00:20:36.881Z,7.80
2023-05-13T00:23:11.476Z,7.70
2023-05-13T00:25:46.517Z,7.60
2023-05-13T00:28:21.233Z,7.60
2023-05-13T00:30:55.426Z,7.60
2023-05-13T00:33:29.002Z,7.50
2023-05-13T00:36:02.561Z,7.50
2023-05-13T00:38:36.106Z,7.50
2023-05-13T00:41:11.112Z,7.40
2023-05-13T00:43:44.656Z,7.40
2023-05-13T00:46:18.221Z,7.40
2023-05-13T00:48:55.599Z,7.40
2023-05-13T00:51:30.264Z,7.40
2023-05-13T00:54:03.795Z,7.30
2023-05-13T00:56:40.473Z,7.30
2023-05-13T00:59:14.495Z,7.30
2023-05-13T01:01:54.927Z,7.30
2023-05-13T01:04:36.330Z,7.30
2023-05-13T01:07:18.854Z,7.20
2023-05-13T01:10:09.858Z,7.20
2023-05-13T01:12:47.362Z,7.20
2023-05-13T01:15:26.525Z,7.20
2023-05-13T01:18:06.916Z,7.20
2023-05-13T01:20:43.690Z,7.20
2023-05-13T01:23:18.748Z,7.10
2023-05-13T01:25:52.784Z,7.10
2023-05-13T01:28:26.426Z,7.10
2023-05-13T01:31:01.784Z,7.10
2023-05-13T01:33:35.551Z,7.10
2023-05-13T01:36:11.352Z,7.10
2023-05-13T01:38:49.254Z,7.10
2023-05-13T01:41:22.975Z,7.10
2023-05-13T01:43:57.714Z,7.10
2023-05-13T01:46:31.573Z,7.10
2023-05-13T01:49:09.053Z,7.10
2023-05-13T01:51:42.826Z,7.00
2023-05-13T01:54:17.899Z,7.00
2023-05-13T01:56:57.289Z,7.00
2023-05-13T01:59:30.912Z,7.00
2023-05-13T02:02:06.217Z,7.00
2023-05-13T02:04:40.209Z,7.00
2023-05-13T02:07:13.832Z,6.90
2023-05-13T02:09:48.941Z,6.90
2023-05-13T02:12:22.976Z,6.90
2023-05-13T02:14:56.909Z,6.90
2023-05-13T02:17:30.707Z,6.90
2023-05-13T02:20:04.938Z,6.90
2023-05-13T02:22:38.547Z,6.90
2023-05-13T02:25:15.262Z,6.80
2023-05-13T02:27:48.894Z,6.80
2023-05-13T02:30:26.886Z,6.80
2023-05-13T02:33:01.010Z,6.80
2023-05-13T02:35:34.674Z,6.80
2023-05-13T02:38:10.797Z,6.80
2023-05-13T02:40:45.755Z,6.80
2023-05-13T02:43:19.574Z,6.80
2023-05-13T02:46:00.038Z,6.80
2023-05-13T02:48:33.666Z,6.80
2023-05-13T02:51:09.595Z,6.80
2023-05-13T02:53:43.233Z,6.80
2023-05-13T02:56:18.857Z,6.80
2023-05-13T02:58:52.558Z,6.80
2023-05-13T03:01:27.210Z,6.80
2023-05-13T03:04:01.055Z,6.80
2023-05-13T03:06:34.627Z,6.80
2023-05-13T03:09:08.162Z,6.90
2023-05-13T03:11:43.101Z,6.90
2023-05-13T03:14:16.632Z,6.90
2023-05-13T03:16:50.317Z,6.90
2023-05-13T03:19:23.990Z,6.90
2023-05-13T03:21:57.683Z,7.00
2023-05-13T03:24:31.405Z,7.00
2023-05-13T03:27:07.469Z,7.00
2023-05-13T03:29:41.820Z,7.10
2023-05-13T03:32:15.535Z,7.10
2023-05-13T03:34:49.131Z,7.10
2023-05-13T03:37:23.727Z,7.10
2023-05-13T03:39:57.388Z,7.20
2023-05-13T03:42:33.490Z,7.20
2023-05-13T03:45:11.532Z,7.30
2023-05-13T03:47:47.217Z,7.30
2023-05-13T03:50:23.486Z,7.30
2023-05-13T03:52:58.690Z,7.30
2023-05-13T03:55:32.763Z,7.30
2023-05-13T03:58:19.178Z,7.30
2023-05-13T04:00:52.777Z,7.40
2023-05-13T04:03:26.389Z,7.40
2023-05-13T04:05:59.999Z,7.40
2023-05-13T04:08:33.483Z,7.50
2023-05-13T04:11:07.026Z,7.50
2023-05-13T04:13:43.830Z,7.50
2023-05-13T04:16:17.605Z,7.60
2023-05-13T04:18:51.285Z,7.60
2023-05-13T04:21:24.926Z,7.70
2023-05-13T04:23:58.433Z,7.70
2023-05-13T04:26:31.981Z,7.80
2023-05-13T04:29:06.993Z,7.80
2023-05-13T04:31:40.508Z,7.90
2023-05-13T04:34:15.638Z,7.90
2023-05-13T04:36:49.846Z,8.00
2023-05-13T04:39:23.406Z,8.00
2023-05-13T04:41:56.937Z,8.10
2023-05-13T04:44:32.432Z,8.10
2023-05-13T04:47:06.396Z,8.20
2023-05-13T04:49:40.502Z,8.30
2023-05-13T04:52:14.328Z,8.30
2023-05-13T04:54:48.131Z,8.40
2023-05-13T04:57:21.826Z,8.50
2023-05-13T04:59:56.772Z,8.50
2023-05-13T05:02:31.122Z,8.60
2023-05-13T05:05:05.300Z,8.70
2023-05-13T05:07:41.904Z,8.80
2023-05-13T05:10:16.314Z,8.90
2023-05-13T05:12:55.518Z,8.90
2023-05-13T05:15:31.018Z,9.00
2023-05-13T05:18:07.571Z,9.10
2023-05-13T05:20:43.187Z,9.20
2023-05-13T05:23:23.240Z,9.40
2023-05-13T05:26:10.486Z,9.50
2023-05-13T05:28:47.278Z,9.60
2023-05-13T05:31:24.141Z,9.70
2023-05-13T05:33:57.830Z,9.80
2023-05-13T05:36:31.673Z,9.90
2023-05-13T05:39:05.430Z,10.00
2023-05-13T05:41:40.550Z,10.10
2023-05-13T05:44:14.413Z,10.20
2023-05-13T05:46:50.082Z,10.30
2023-05-13T05:49:23.716Z,10.30
2023-05-13T05:51:57.594Z,10.40
2023-05-13T05:54:32.244Z,10.50
2023-05-13T05:57:06.185Z,10.60
2023-05-13T05:59:39.664Z,10.70
2023-05-13T06:02:14.660Z,10.80
2023-05-13T06:04:48.848Z,10.90
2023-05-13T06:07:22.578Z,11.00
2023-05-13T06:09:56.638Z,11.20
2023-05-13T06:12:30.355Z,11.30
2023-05-13T06:15:06.560Z,11.40
2023-05-13T06:17:41.659Z,11.50
2023-05-13T06:20:15.293Z,11.70
2023-05-13T06:22:49.239Z,11.80
2023-05-13T06:25:22.756Z,11.90
2023-05-13T06:27:56.298Z,12.10
2023-05-13T06:30:29.837Z,12.20
2023-05-13T06:33:04.992Z,12.40
2023-05-13T06:35:38.843Z,12.60
2023-05-13T06:38:13.331Z,12.70
2023-05-13T06:40:47.373Z,12.90
2023-05-13T06:43:22.444Z,13.00
2023-05-13T06:46:02.672Z,13.20
2023-05-13T06:48:38.027Z,13.30
2023-05-13T06:51:11.574Z,13.50
2023-05-13T06:53:47.475Z,13.70
2023-05-13T06:56:23.016Z,13.90
2023-05-13T06:58:56.826Z,14.10
2023-05-13T07:01:30.588Z,14.20
2023-05-13T07:04:06.297Z,14.30
2023-05-13T07:06:40.243Z,14.20
2023-05-13T07:09:13.761Z,14.30
2023-05-13T07:11:47.455Z,14.40
2023-05-13T07:14:21.459Z,14.50
2023-05-13T07:16:55.005Z,14.60
2023-05-13T07:19:30.094Z,14.70
2023-05-13T07:22:03.559Z,14.70
2023-05-13T07:24:37.140Z,14.80
2023-05-13T07:27:10.744Z,14.90
2023-05-13T07:29:44.197Z,15.00
2023-05-13T07:32:17.720Z,15.00
2023-05-13T07:34:52.758Z,15.00
2023-05-13T07:37:26.328Z,14.90
2023-05-13T07:39:59.859Z,14.90
2023-05-13T07:42:33.421Z,15.00
2023-05-13T07:45:08.561Z,15.00
2023-05-13T07:47:44.375Z,15.10
2023-05-13T07:50:19.803Z,15.20
2023-05-13T07:52:53.337Z,15.30
2023-05-13T07:55:26.862Z,15.40
2023-05-13T07:58:00.381Z,15.50
2023-05-13T08:00:33.970Z,15.60
2023-05-13T08:03:07.925Z,15.70
2023-05-13T08:06:01.240Z,15.80
2023-05-13T08:08:34.784Z,15.80
2023-05-13T08:11:08.328Z,15.90
2023-05-13T08:13:41.852Z,16.00
2023-05-13T08:16:15.496Z,16.00
2023-05-13T08:18:49.094Z,16.20
2023-05-13T08:21:24.137Z,16.10
2023-05-13T08:23:57.962Z,16.20
2023-05-13T08:26:31.540Z,16.20
2023-05-13T08:29:05.104Z,16.20
2023-05-13T08:31:38.710Z,16.20
2023-05-13T08:34:12.334Z,16.30
2023-05-13T08:36:47.512Z,16.60
2023-05-13T08:39:21.290Z,16.80
2023-05-13T08:41:57.793Z,17.00
2023-05-13T08:44:33.671Z,17.10
2023-05-13T08:47:14.431Z,17.20
2023-05-13T08:49:48.486Z,17.30
2023-05-13T08:52:24.303Z,17.50
2023-05-13T08:55:01.331Z,17.60
2023-05-13T08:57:35.157Z,17.60
2023-05-13T09:00:09.763Z,17.60
2023-05-13T09:02:43.425Z,17.80
2023-05-13T09:05:17.692Z,17.90
2023-05-13T09:07:52.795Z,18.00
2023-05-13T09:10:26.436Z,18.20
2023-05-13T09:13:01.752Z,18.20
2023-05-13T09:15:35.460Z,18.10
2023-05-13T09:18:09.412Z,18.10
2023-05-13T09:20:43.070Z,18.10
2023-05-13T09:23:19.565Z,18.10
2023-05-13T09:25:53.046Z,17.90
2023-05-13T09:28:26.672Z,18.00
2023-05-13T09:31:00.277Z,17.90
2023-05-13T09:33:33.830Z,17.60
2023-05-13T09:36:08.565Z,17.30
2023-05-13T09:38:43.678Z,17.00
2023-05-13T09:41:21.629Z,16.80
2023-05-13T09:43:55.777Z,16.60
2023-05-13T09:46:29.386Z,16.50
2023-05-13T09:49:06.084Z,16.30
2023-05-13T09:51:39.760Z,16.30
2023-05-13T09:54:14.769Z,16.20
2023-05-13T09:56:48.852Z,16.30
2023-05-13T09:59:22.453Z,16.50
2023-05-13T10:02:00.150Z,16.70
2023-05-13T10:04:34.102Z,16.70
2023-05-13T10:07:09.784Z,16.70
2023-05-13T10:09:47.491Z,16.70
2023-05-13T10:12:23.875Z,16.80
2023-05-13T10:14:57.491Z,16.80
2023-05-13T10:17:31.434Z,16.90
2023-05-13T10:20:07.238Z,16.90
2023-05-13T10:22:41.859Z,17.00
2023-05-13T10:25:16.928Z,17.10
2023-05-13T10:27:52.516Z,17.20
2023-05-13T10:30:27.637Z,17.20
2023-05-13T10:33:02.146Z,17.20
2023-05-13T10:35:42.666Z,17.10
2023-05-13T10:38:23.500Z,17.10
2023-05-13T10:41:10.181Z,17.00
2023-05-13T10:43:44.023Z,17.10
2023-05-13T10:46:20.522Z,17.00
2023-05-13T10:49:02.238Z,17.00
2023-05-13T10:51:35.873Z,16.90
2023-05-13T10:54:19.954Z,16.70
2023-05-13T10:57:02.404Z,16.70
2023-05-13T10:59:37.301Z,16.60
2023-05-13T11:02:22.556Z,16.40
2023-05-13T11:05:00.377Z,16.40
2023-05-13T11:07:38.643Z,16.30
2023-05-13T11:10:27.583Z,16.20
2023-05-13T11:13:38.691Z,16.10
2023-05-13T11:16:15.008Z,15.90
2023-05-13T11:18:49.263Z,15.80
2023-05-13T11:21:31.968Z,15.70
2023-05-13T11:24:07.865Z,15.50
2023-05-13T11:26:49.217Z,15.50
2023-05-13T11:29:31.623Z,15.40
2023-05-13T11:32:07.034Z,15.40
2023-05-13T11:34:52.507Z,15.20
2023-05-13T11:37:26.023Z,15.30
2023-05-13T11:40:00.402Z,15.20
2023-05-13T11:42:34.068Z,15.20
2023-05-13T11:45:10.587Z,15.20
2023-05-13T11:47:44.197Z,15.20
2023-05-13T11:50:22.098Z,15.20
2023-05-13T11:52:57.249Z,15.10
2023-05-13T11:55:32.394Z,15.00
2023-05-13T11:58:06.145Z,14.90
2023-05-13T12:00:41.105Z,15.00
2023-05-13T12:03:16.393Z,15.00
2023-05-13T12:05:51.440Z,15.10
2023-05-13T12:08:25.040Z,15.20
2023-05-13T12:11:01.079Z,15.20
2023-05-13T12:13:34.886Z,15.30
2023-05-13T12:16:10.576Z,15.40
2023-05-13T12:18:44.264Z,15.40
2023-05-13T12:21:18.424Z,15.40
2023-05-13T12:23:52.047Z,15.40
2023-05-13T12:26:25.666Z,15.40
2023-05-13T12:29:00.315Z,15.50
2023-05-13T12:31:35.518Z,15.50
2023-05-13T12:34:09.272Z,15.60
2023-05-13T12:36:42.851Z,15.50
2023-05-13T12:39:23.830Z,15.50
2023-05-13T12:41:57.390Z,15.50
2023-05-13T12:44:33.564Z,15.40
2023-05-13T12:47:10.405Z,15.40
2023-05-13T12:49:53.727Z,15.30
2023-05-13T12:52:27.338Z,15.40
2023-05-13T12:55:00.893Z,15.30
2023-05-13T12:57:34.428Z,15.30
2023-05-13T13:00:10.040Z,15.30
2023-05-13T13:02:45.091Z,15.30
2023-05-13T13:05:18.814Z,15.20
2023-05-13T13:07:52.464Z,15.20
2023-05-13T13:10:26.186Z,15.10
2023-05-13T13:12:59.706Z,15.10
2023-05-13T13:15:33.518Z,15.10
2023-05-13T13:18:08.631Z,15.10
2023-05-13T13:20:42.286Z,15.10
2023-05-13T13:23:16.057Z,15.10
2023-05-13T13:25:49.628Z,15.10
2023-05-13T13:28:23.145Z,15.10
2023-05-13T13:30:56.708Z,15.10
2023-05-13T13:33:31.717Z,15.00
2023-05-13T13:36:05.787Z,14.90
2023-05-13T13:38:39.383Z,14.90
2023-05-13T13:41:13.008Z,14.80
2023-05-13T13:43:46.690Z,14.70
2023-05-13T13:46:21.133Z,14.70
2023-05-13T13:48:56.256Z,14.70
2023-05-13T13:51:29.871Z,14.70
2023-05-13T13:54:05.810Z,14.60
2023-05-13T13:56:39.995Z,14.70
2023-05-13T13:59:13.639Z,14.70
2023-05-13T14:01:47.756Z,14.70
2023-05-13T14:04:23.795Z,14.80
2023-05-13T14:06:57.904Z,14.80
2023-05-13T14:09:32.830Z,14.90
2023-05-13T14:12:07.076Z,15.00
2023-05-13T14:14:40.679Z,15.10
2023-05-13T14:17:14.667Z,15.10
2023-05-13T14:19:51.774Z,15.20
2023-05-13T14:22:27.108Z,15.30
2023-05-13T14:25:01.443Z,15.40
2023-05-13T14:27:36.516Z,15.50
2023-05-13T14:30:10.847Z,15.50
2023-05-13T14:32:45.356Z,15.50
2023-05-13T14:35:20.522Z,15.60
2023-05-13T14:37:54.095Z,15.60
2023-05-13T14:40:27.600Z,15.60
2023-05-13T14:43:01.208Z,15.60
2023-05-13T14:45:35.998Z,15.60
2023-05-13T14:48:09.737Z,15.70
2023-05-13T14:50:45.073Z,15.70
2023-05-13T14:53:18.673Z,15.80
2023-05-13T14:55:52.268Z,15.80
2023-05-13T14:58:25.924Z,15.80
2023-05-13T15:00:59.574Z,15.80
2023-05-13T15:03:33.228Z,15.70
2023-05-13T15:06:09.675Z,15.80
2023-05-13T15:08:43.234Z,15.80
2023-05-13T15:11:16.858Z,15.90
2023-05-13T15:13:50.471Z,15.90
2023-05-13T15:16:24.207Z,15.90
2023-05-13T15:18:57.869Z,15.90
2023-05-13T15:21:32.927Z,15.90
2023-05-13T15:24:06.915Z,15.90
2023-05-13T15:26:40.461Z,15.80
2023-05-13T15:29:14.036Z,15.70
2023-05-13T15:31:50.200Z,15.60
2023-05-13T15:34:23.956Z,15.50
2023-05-13T15:36:58.905Z,15.50
2023-05-13T15:39:32.431Z,15.40
2023-05-13T15:42:06.268Z,15.40
2023-05-13T15:44:39.821Z,15.30
2023-05-13T15:47:13.568Z,15.20
2023-05-13T15:49:47.344Z,15.10
2023-05-13T15:52:22.984Z,14.90
2023-05-13T15:54:56.480Z,14.80
2023-05-13T15:57:30.007Z,14.70
2023-05-13T16:00:03.675Z,14.60
2023-05-13T16:02:39.938Z,14.60
2023-05-13T16:05:15.428Z,14.50
2023-05-13T16:07:50.592Z,14.40
2023-05-13T16:10:24.643Z,14.40
2023-05-13T16:12:58.405Z,14.40
2023-05-13T16:15:32.030Z,14.30
2023-05-13T16:18:05.874Z,14.30
2023-05-13T16:20:39.434Z,14.20
2023-05-13T16:23:14.513Z,14.20
2023-05-13T16:25:48.100Z,14.20
2023-05-13T16:28:21.706Z,14.20
2023-05-13T16:30:58.518Z,14.20
2023-05-13T16:33:33.837Z,14.10
2023-05-13T16:36:09.039Z,14.10
2023-05-13T16:38:44.083Z,14.10
2023-05-13T16:41:17.840Z,14.00
2023-05-13T16:43:51.443Z,13.90
2023-05-13T16:46:25.251Z,13.80
2023-05-13T16:49:00.179Z,13.60
2023-05-13T16:51:34.271Z,13.50
2023-05-13T16:54:09.411Z,13.40
2023-05-13T16:56:44.469Z,13.40
2023-05-13T16:59:22.215Z,13.40
2023-05-13T17:01:56.221Z,13.50
2023-05-13T17:04:29.830Z,13.50
2023-05-13T17:07:03.804Z,13.40
2023-05-13T17:09:38.804Z,13.40
2023-05-13T17:12:12.688Z,13.40
2023-05-13T17:14:46.355Z,13.40
2023-05-13T17:17:20.332Z,13.30
2023-05-13T17:19:54.010Z,13.30
2023-05-13T17:22:27.957Z,13.30
2023-05-13T17:25:03.008Z,13.30
2023-05-13T17:27:36.698Z,13.30
2023-05-13T17:30:11.478Z,13.30
2023-05-13T17:32:45.528Z,13.30
2023-05-13T17:35:19.266Z,13.30
2023-05-13T17:37:53.020Z,13.30
2023-05-13T17:40:30.665Z,13.30
2023-05-13T17:43:04.678Z,13.30
2023-05-13T17:45:38.457Z,13.30
2023-05-13T17:48:12.357Z,13.20
2023-05-13T17:50:46.446Z,13.20
2023-05-13T17:53:20.443Z,13.20
2023-05-13T17:55:58.599Z,13.10
2023-05-13T17:58:32.330Z,13.00
2023-05-13T18:01:07.449Z,12.90
2023-05-13T18:03:41.268Z,12.80
2023-05-13T18:06:15.158Z,12.70
2023-05-13T18:08:49.006Z,12.60
2023-05-13T18:11:24.195Z,12.50
2023-05-13T18:13:57.925Z,12.40
2023-05-13T18:16:31.683Z,12.20
2023-05-13T18:19:07.577Z,12.10
2023-05-13T18:21:41.440Z,12.00
2023-05-13T18:24:15.194Z,11.80
2023-05-13T18:26:50.433Z,11.70
2023-05-13T18:29:24.491Z,11.50
2023-05-13T18:31:58.336Z,11.30
2023-05-13T18:34:33.151Z,11.20
2023-05-13T18:37:07.910Z,11.10
2023-05-13T18:39:41.737Z,10.90
2023-05-13T18:42:17.287Z,10.80
2023-05-13T18:44:51.084Z,10.70
2023-05-13T18:47:26.160Z,10.60
2023-05-13T18:50:00.203Z,10.40
2023-05-13T18:52:35.209Z,10.40
2023-05-13T18:55:10.619Z,10.30
2023-05-13T18:57:46.489Z,10.20
2023-05-13T19:00:21.050Z,10.10
2023-05-13T19:02:55.113Z,10.00
2023-05-13T19:05:29.182Z,9.90
2023-05-13T19:08:03.419Z,9.80
2023-05-13T19:10:40.280Z,9.70
2023-05-13T19:13:19.848Z,9.70
2023-05-13T19:15:55.142Z,9.60
2023-05-13T19:18:29.769Z,9.60
2023-05-13T19:21:04.157Z,9.50
2023-05-13T19:23:41.068Z,9.40
2023-05-13T19:26:15.331Z,9.40
2023-05-13T19:28:51.099Z,9.30
2023-05-13T19:31:27.022Z,9.20
2023-05-13T19:34:01.663Z,9.20
2023-05-13T19:36:35.593Z,9.10
2023-05-13T19:39:10.326Z,9.10
2023-05-13T19:41:44.209Z,9.10
2023-05-13T19:44:19.833Z,9.00
2023-05-13T19:46:53.796Z,9.00
2023-05-13T19:49:27.724Z,9.00
2023-05-13T19:52:01.512Z,9.00
2023-05-13T19:54:35.889Z,9.00
2023-05-13T19:57:09.823Z,9.00
2023-05-13T19:59:45.084Z,9.00
2023-05-13T20:02:19.533Z,9.00
2023-05-13T20:04:53.375Z,9.00
2023-05-13T20:07:27.275Z,9.00
2023-05-13T20:10:01.252Z,9.10
2023-05-13T20:12:35.968Z,9.00
2023-05-13T20:15:12.116Z,9.10
2023-05-13T20:17:47.084Z,9.10
2023-05-13T20:20:21.513Z,9.10
2023-05-13T20:22:55.398Z,9.10
2023-05-13T20:25:29.268Z,9.10
2023-05-13T20:28:04.382Z,9.10
2023-05-13T20:30:42.200Z,9.10
2023-05-13T20:33:16.196Z,9.10
2023-05-13T20:35:51.098Z,9.10
2023-05-13T20:38:25.335Z,9.10
2023-05-13T20:41:00.012Z,9.10
2023-05-13T20:43:36.071Z,9.10
2023-05-13T20:46:16.708Z,9.10
2023-05-13T20:48:50.830Z,9.10
2023-05-13T20:51:24.624Z,9.10
2023-05-13T20:53:58.394Z,9.00
2023-05-13T20:56:32.253Z,9.00
2023-05-13T20:59:06.039Z,8.90
2023-05-13T21:01:47.234Z,8.90
2023-05-13T21:04:21.533Z,8.80
2023-05-13T21:06:56.679Z,8.70
2023-05-13T21:09:30.439Z,8.70
2023-05-13T21:12:04.168Z,8.60
2023-05-13T21:14:37.753Z,8.50
2023-05-13T21:17:12.902Z,8.40
2023-05-13T21:19:48.654Z,8.40
2023-05-13T21:22:22.294Z,8.30
2023-05-13T21:24:56.079Z,8.20
2023-05-13T21:27:29.834Z,8.10
2023-05-13T21:30:03.844Z,8.00
2023-05-13T21:32:39.715Z,7.90
2023-05-13T21:35:13.617Z,7.80
2023-05-13T21:37:47.673Z,7.70
2023-05-13T21:40:21.657Z,7.60
2023-05-13T21:42:55.392Z,7.50
2023-05-13T21:45:28.974Z,7.40
2023-05-13T21:48:04.716Z,7.30
2023-05-13T21:50:38.468Z,7.20
2023-05-13T21:53:12.071Z,7.10
2023-05-13T21:55:45.859Z,7.00
2023-05-13T21:58:21.832Z,6.90
2023-05-13T22:00:56.858Z,6.90
2023-05-13T22:03:32.397Z,6.80
2023-05-13T22:06:06.178Z,6.70
2023-05-13T22:08:39.680Z,6.70
2023-05-13T22:11:13.231Z,6.60
2023-05-13T22:13:46.783Z,6.60
2023-05-13T22:16:20.341Z,6.50
2023-05-13T22:18:58.825Z,6.40
2023-05-13T22:21:32.613Z,6.40
2023-05-13T22:24:06.914Z,6.30
2023-05-13T22:26:42.223Z,6.20
2023-05-13T22:29:16.802Z,6.20
2023-05-13T22:31:50.897Z,6.10
2023-05-13T22:34:27.792Z,6.10
2023-05-13T22:37:02.104Z,6.00
2023-05-13T22:39:36.166Z,6.00
2023-05-13T22:42:09.755Z,5.90
2023-05-13T22:44:43.291Z,5.90
2023-05-13T22:47:17.184Z,5.90
2023-05-13T22:49:52.059Z,5.80
2023-05-13T22:52:25.554Z,5.80
2023-05-13T22:54:59.536Z,5.80
2023-05-13T22:57:33.014Z,5.70
2023-05-13T23:00:07.844Z,5.70
2023-05-13T23:02:41.382Z,5.70
2023-05-13T23:05:16.437Z,5.70
2023-05-13T23:07:49.990Z,5.70
2023-05-13T23:10:23.700Z,5.70
2023-05-13T23:12:57.393Z,5.70
2023-05-13T23:15:30.918Z,5.80
2023-05-13T23:18:04.483Z,5.80
2023-05-13T23:20:39.389Z,5.80
2023-05-13T23:23:12.986Z,5.90
2023-05-13T23:25:46.779Z,5.90
2023-05-13T23:28:20.322Z,5.90
2023-05-13T23:30:55.050Z,6.00
2023-05-13T23:33:28.603Z,6.10
2023-05-13T23:36:03.721Z,6.10
2023-05-13T23:38:37.254Z,6.20
2023-05-13T23:41:10.769Z,6.20
2023-05-13T23:43:44.337Z,6.30
2023-05-13T23:46:17.996Z,6.30
2023-05-13T23:48:51.595Z,6.40
2023-05-13T23:51:26.544Z,6.40
2023-05-13T23:54:00.933Z,6.40
2023-05-13T23:56:34.442Z,6.50
2023-05-13T23:59:08.609Z,6.50
