createdAt,value
2022-07-25T00:04:13.014Z,54.3
2022-07-25T00:09:57.338Z,54.3
2022-07-25T00:15:34.591Z,54.3
2022-07-25T00:21:13.526Z,54.3
2022-07-25T00:26:55.697Z,54.2
2022-07-25T00:32:32.762Z,54.1
2022-07-25T00:38:09.511Z,54.1
2022-07-25T00:43:49.061Z,54.1
2022-07-25T00:49:17.456Z,54.1
2022-07-25T00:54:40.767Z,54
2022-07-25T01:00:18.542Z,54
2022-07-25T01:06:00.379Z,53.9
2022-07-25T01:11:37.706Z,53.9
2022-07-25T01:17:01.870Z,53.9
2022-07-25T01:22:23.389Z,53.9
2022-07-25T01:27:55.002Z,53.8
2022-07-25T01:33:40.068Z,53.8
2022-07-25T01:39:10.411Z,53.8
2022-07-25T01:44:47.441Z,53.7
2022-07-25T01:50:25.288Z,53.7
2022-07-25T01:56:13.679Z,53.6
2022-07-25T02:02:08.746Z,53.6
2022-07-25T02:07:45.298Z,53.6
2022-07-25T02:13:23.674Z,53.5
2022-07-25T02:19:04.035Z,53.5
2022-07-25T02:24:41.108Z,53.4
2022-07-25T02:30:17.745Z,53.4
2022-07-25T02:36:02.562Z,53.4
2022-07-25T02:41:39.605Z,53.4
2022-07-25T02:47:18.169Z,53.3
2022-07-25T02:52:55.311Z,53.3
2022-07-25T02:59:07.448Z,53.3
2022-07-25T03:04:32.694Z,53.2
2022-07-25T03:10:10.909Z,53.2
2022-07-25T03:15:48.554Z,53.1
2022-07-25T03:21:25.472Z,53.1
2022-07-25T03:27:17.605Z,53.1
2022-07-25T03:32:54.299Z,53.1
2022-07-25T03:38:29.732Z,53
2022-07-25T03:44:14.590Z,53
2022-07-25T03:54:57.258Z,52.9
2022-07-25T04:00:40.768Z,52.9
2022-07-25T04:06:20.577Z,52.8
2022-07-25T04:11:58.941Z,52.8
2022-07-25T04:17:46.910Z,52.8
2022-07-25T04:23:36.624Z,52.8
2022-07-25T04:29:13.896Z,52.7
2022-07-25T04:34:42.685Z,52.6
2022-07-25T04:40:24.498Z,52.6
2022-07-25T04:46:03.133Z,52.6
2022-07-25T04:51:30.526Z,52.6
2022-07-25T04:57:07.276Z,52.5
2022-07-25T05:02:16.221Z,52.5
2022-07-25T05:07:57.791Z,52.4
2022-07-25T05:13:38.763Z,52.4
2022-07-25T05:19:16.342Z,52.4
2022-07-25T05:30:24.655Z,52.3
2022-07-25T05:35:47.809Z,52.3
2022-07-25T05:41:12.780Z,52.3
2022-07-25T05:46:49.953Z,52.2
2022-07-25T05:52:29.888Z,52.1
2022-07-25T05:58:07.541Z,51.9
2022-07-25T06:03:51.692Z,51.8
2022-07-25T06:09:32.792Z,51.8
2022-07-25T06:15:33.960Z,51.7
2022-07-25T06:21:13.377Z,51.6
2022-07-25T06:26:57.886Z,51.6
2022-07-25T06:32:53.950Z,51.6
2022-07-25T06:38:30.697Z,51.5
2022-07-25T06:44:13.011Z,51.4
2022-07-25T06:49:35.793Z,51.4
2022-07-25T06:55:15.422Z,51.4
2022-07-25T07:00:57.162Z,51.3
2022-07-25T07:06:41.635Z,51.3
2022-07-25T07:12:19.197Z,51.3
2022-07-25T07:18:02.262Z,51.2
2022-07-25T07:23:49.492Z,51.2
2022-07-25T07:29:54.552Z,51.1
2022-07-25T07:36:10.582Z,51.1
2022-07-25T07:41:57.210Z,51.1
2022-07-25T07:47:34.890Z,51
2022-07-25T07:52:45.704Z,50.9
2022-07-25T07:58:23.033Z,50.9
2022-07-25T15:19:50.642Z,63.3
2022-07-25T15:26:35.054Z,63.3
2022-07-25T15:32:16.382Z,63.2
2022-07-25T15:37:40.561Z,63.1
2022-07-25T15:43:20.941Z,63.1
2022-07-25T15:49:31.703Z,63.1
2022-07-25T15:55:14.663Z,63
2022-07-25T16:00:44.229Z,62.9
2022-07-25T16:06:24.430Z,62.9
2022-07-25T16:12:05.015Z,62.9
2022-07-25T16:17:48.560Z,62.8
2022-07-25T16:23:27.666Z,62.8
2022-07-25T16:29:14.195Z,62.8
2022-07-25T16:35:00.201Z,62.8
2022-07-25T16:40:43.950Z,62.7
2022-07-25T16:46:28.241Z,62.7
2022-07-25T16:52:11.824Z,62.6
2022-07-25T16:57:59.151Z,62.6
2022-07-25T17:03:40.420Z,62.6
2022-07-25T17:09:24.986Z,62.5
2022-07-25T17:15:04.266Z,62.4
2022-07-25T17:20:49.309Z,62.4
2022-07-25T17:26:28.867Z,62.4
2022-07-25T17:32:10.443Z,62.3
2022-07-25T17:37:53.699Z,62.3
2022-07-25T17:43:26.095Z,62.3
2022-07-25T17:49:06.557Z,62.3
2022-07-25T17:54:48.831Z,62.2
2022-07-25T18:00:30.403Z,62.1
2022-07-25T18:06:17.420Z,62.1
2022-07-25T18:11:56.406Z,62.1
2022-07-25T18:17:37.077Z,62
2022-07-25T18:23:17.275Z,62
2022-07-25T18:29:01.465Z,61.9
2022-07-25T18:34:45.549Z,61.9
2022-07-25T18:40:25.267Z,61.9
2022-07-25T18:46:44.059Z,61.8
2022-07-25T18:52:29.243Z,61.8
2022-07-25T18:58:10.357Z,61.8
2022-07-25T19:03:50.098Z,61.7
2022-07-25T19:09:31.137Z,61.7
2022-07-25T19:15:42.766Z,61.6
2022-07-25T19:21:23.603Z,61.6
2022-07-25T19:27:05.107Z,61.5
