createdAt,value
2023-10-18T00:02:16.265Z,96.89
2023-10-18T00:05:05.448Z,96.94
2023-10-18T00:08:03.397Z,97.05
2023-10-18T00:11:24.521Z,98.09
2023-10-18T00:14:31.568Z,98.30
2023-10-18T00:17:41.533Z,97.05
2023-10-18T00:21:09.329Z,98.13
2023-10-18T00:24:37.050Z,96.86
2023-10-18T00:27:52.882Z,95.95
2023-10-18T00:31:00.061Z,95.60
2023-10-18T00:34:21.201Z,98.26
2023-10-18T00:37:44.942Z,97.10
2023-10-18T00:40:49.818Z,98.28
2023-10-18T00:43:43.076Z,98.39
2023-10-18T00:47:06.801Z,96.83
2023-10-18T00:50:30.544Z,98.31
2023-10-18T00:53:58.510Z,98.60
2023-10-18T00:57:03.612Z,98.89
2023-10-18T01:00:31.438Z,97.62
2023-10-18T01:03:59.284Z,97.48
2023-10-18T01:07:27.048Z,96.77
2023-10-18T01:10:39.666Z,96.56
2023-10-18T01:13:28.646Z,96.70
2023-10-18T01:16:28.141Z,95.37
2023-10-18T01:19:24.999Z,95.57
2023-10-18T01:22:53.033Z,95.28
2023-10-18T01:26:20.921Z,96.13
2023-10-18T01:29:29.091Z,95.41
2023-10-18T01:32:56.915Z,95.08
2023-10-18T01:36:05.545Z,95.18
2023-10-18T01:39:20.946Z,94.66
2023-10-18T01:42:48.598Z,93.15
2023-10-18T01:46:16.490Z,93.76
2023-10-18T01:49:44.299Z,93.07
2023-10-18T01:52:33.472Z,94.16
2023-10-18T01:55:42.364Z,94.26
2023-10-18T01:59:10.004Z,93.13
2023-10-18T02:02:03.058Z,93.13
2023-10-18T02:05:14.629Z,93.78
2023-10-18T02:07:43.422Z,94.27
2023-10-18T02:11:11.201Z,94.10
2023-10-18T02:14:02.299Z,94.98
2023-10-18T02:17:30.340Z,94.53
2023-10-18T02:19:59.835Z,94.21
2023-10-18T02:23:15.622Z,95.51
2023-10-18T02:26:07.758Z,96.32
2023-10-18T02:29:23.481Z,97.38
2023-10-18T02:32:35.186Z,97.03
2023-10-18T02:36:02.797Z,95.81
2023-10-18T02:39:30.902Z,98.22
2023-10-18T02:42:39.747Z,98.80
2023-10-18T02:45:25.830Z,99.04
2023-10-18T02:48:41.207Z,99.26
2023-10-18T02:52:08.835Z,98.62
2023-10-18T02:55:36.633Z,99.74
2023-10-18T02:59:04.461Z,99.47
2023-10-18T03:02:14.216Z,100.00
2023-10-18T03:05:42.298Z,100.00
2023-10-18T03:09:10.102Z,99.74
2023-10-18T03:12:37.713Z,100.00
2023-10-18T03:16:05.525Z,100.00
2023-10-18T03:19:33.401Z,100.00
2023-10-18T03:23:01.197Z,99.95
2023-10-18T03:26:28.809Z,100.00
2023-10-18T03:29:56.970Z,100.00
2023-10-18T03:33:24.625Z,100.00
2023-10-18T03:36:52.574Z,100.00
2023-10-18T03:40:16.199Z,100.00
2023-10-18T03:43:43.780Z,99.88
2023-10-18T03:47:11.387Z,100.00
2023-10-18T03:50:39.220Z,100.00
2023-10-18T03:53:48.804Z,100.00
2023-10-18T03:57:05.277Z,100.00
2023-10-18T04:00:33.488Z,100.00
2023-10-18T04:03:49.068Z,100.00
2023-10-18T04:06:39.734Z,100.00
2023-10-18T04:09:48.527Z,100.00
2023-10-18T04:12:58.372Z,100.00
2023-10-18T04:16:26.127Z,100.00
2023-10-18T04:19:42.497Z,100.00
2023-10-18T04:22:43.442Z,100.00
2023-10-18T04:25:59.239Z,100.00
2023-10-18T04:29:23.052Z,100.00
2023-10-18T04:32:08.118Z,100.00
2023-10-18T04:34:45.456Z,100.00
2023-10-18T04:37:44.849Z,100.00
2023-10-18T04:40:41.043Z,100.00
2023-10-18T04:43:30.618Z,100.00
2023-10-18T04:46:35.019Z,100.00
2023-10-18T04:49:24.300Z,100.00
2023-10-18T04:52:26.141Z,100.00
2023-10-18T04:55:26.944Z,100.00
2023-10-18T04:58:39.915Z,100.00
2023-10-18T05:01:32.134Z,100.00
2023-10-18T05:04:42.147Z,100.00
2023-10-18T05:07:34.215Z,100.00
2023-10-18T05:10:40.255Z,100.00
2023-10-18T05:14:08.035Z,100.00
2023-10-18T05:16:57.141Z,100.00
2023-10-18T05:20:24.833Z,100.00
2023-10-18T05:23:17.777Z,100.00
2023-10-18T05:26:13.949Z,100.00
2023-10-18T05:29:18.233Z,100.00
2023-10-18T05:32:50.601Z,100.00
2023-10-18T05:36:11.135Z,100.00
2023-10-18T05:39:26.937Z,100.00
2023-10-18T05:42:54.723Z,100.00
2023-10-18T05:46:22.391Z,100.00
2023-10-18T05:49:50.265Z,100.00
2023-10-18T05:53:03.170Z,100.00
2023-10-18T05:56:12.294Z,100.00
2023-10-18T05:59:35.964Z,100.00
2023-10-18T06:02:34.581Z,100.00
2023-10-18T06:05:43.720Z,100.00
2023-10-18T06:09:12.624Z,100.00
2023-10-18T06:12:11.641Z,100.00
2023-10-18T06:15:21.517Z,100.00
2023-10-18T06:18:15.028Z,100.00
2023-10-18T06:21:06.056Z,100.00
2023-10-18T06:24:30.739Z,100.00
2023-10-18T06:27:39.502Z,100.00
2023-10-18T06:30:48.721Z,100.00
2023-10-18T06:33:57.607Z,100.00
2023-10-18T06:36:47.396Z,100.00
2023-10-18T06:40:15.677Z,100.00
2023-10-18T06:43:27.544Z,100.00
2023-10-18T06:46:37.440Z,100.00
2023-10-18T06:49:47.148Z,100.00
2023-10-18T06:53:10.761Z,99.93
2023-10-18T06:56:14.285Z,99.87
2023-10-18T06:59:37.300Z,100.00
2023-10-18T07:02:46.190Z,100.00
2023-10-18T07:05:27.204Z,99.23
2023-10-18T07:08:46.789Z,98.53
2023-10-18T07:12:14.660Z,97.02
2023-10-18T07:15:24.761Z,96.69
2023-10-18T07:18:33.548Z,96.66
2023-10-18T07:21:22.142Z,96.40
2023-10-18T07:24:11.987Z,96.08
2023-10-18T07:27:23.181Z,95.24
2023-10-18T07:30:42.571Z,95.52
2023-10-18T07:34:07.491Z,96.37
2023-10-18T07:37:35.620Z,95.65
2023-10-18T07:40:44.552Z,95.17
2023-10-18T07:44:12.353Z,94.21
2023-10-18T07:47:21.687Z,94.15
2023-10-18T07:50:49.484Z,93.77
2023-10-18T07:54:17.469Z,93.74
2023-10-18T07:57:26.213Z,94.71
2023-10-18T08:00:54.144Z,92.68
2023-10-18T08:03:43.424Z,92.75
2023-10-18T08:07:11.237Z,92.56
2023-10-18T08:10:39.134Z,91.15
2023-10-18T08:14:02.320Z,90.07
2023-10-18T08:17:30.262Z,89.88
2023-10-18T08:20:58.097Z,89.81
2023-10-18T08:24:26.094Z,90.73
2023-10-18T08:27:16.120Z,88.43
2023-10-18T08:30:05.748Z,87.67
2023-10-18T08:33:29.044Z,86.10
2023-10-18T08:36:56.854Z,81.69
2023-10-18T08:40:25.034Z,81.18
2023-10-18T08:43:52.767Z,80.39
2023-10-18T08:46:21.660Z,81.20
2023-10-18T08:49:07.743Z,79.50
2023-10-18T08:52:35.651Z,76.95
2023-10-18T08:56:03.571Z,77.52
2023-10-18T08:58:53.249Z,76.17
2023-10-18T09:02:01.787Z,75.17
2023-10-18T09:05:29.424Z,74.21
2023-10-18T09:08:38.327Z,74.46
2023-10-18T09:12:02.255Z,73.16
2023-10-18T09:15:29.876Z,68.91
2023-10-18T09:18:58.111Z,67.21
2023-10-18T09:22:25.852Z,68.22
2023-10-18T09:25:53.467Z,67.35
2023-10-18T09:29:21.161Z,65.73
2023-10-18T09:32:49.120Z,64.56
2023-10-18T09:36:16.738Z,64.55
2023-10-18T09:39:44.456Z,63.60
2023-10-18T09:42:54.118Z,61.40
2023-10-18T09:46:21.991Z,58.22
2023-10-18T09:49:49.545Z,57.93
2023-10-18T09:53:17.438Z,54.80
2023-10-18T09:56:32.882Z,57.06
2023-10-18T09:59:41.771Z,54.23
2023-10-18T10:03:09.595Z,51.80
2023-10-18T10:05:58.967Z,49.31
2023-10-18T10:09:26.590Z,49.15
2023-10-18T10:12:54.313Z,46.13
2023-10-18T10:16:02.780Z,44.96
2023-10-18T10:19:30.639Z,46.66
2023-10-18T10:22:58.299Z,46.66
2023-10-18T10:26:32.741Z,45.58
2023-10-18T10:29:53.706Z,45.83
2023-10-18T10:32:45.857Z,44.90
2023-10-18T10:36:13.784Z,44.91
2023-10-18T10:39:41.445Z,44.85
2023-10-18T10:43:09.608Z,44.78
2023-10-18T10:46:37.770Z,44.09
2023-10-18T10:49:46.259Z,43.15
2023-10-18T10:52:32.263Z,41.55
2023-10-18T10:55:37.493Z,41.43
2023-10-18T10:58:27.126Z,41.79
2023-10-18T11:01:36.996Z,42.76
2023-10-18T11:04:46.440Z,41.60
2023-10-18T11:07:56.191Z,41.43
2023-10-18T11:11:11.741Z,40.88
2023-10-18T11:14:23.806Z,39.75
2023-10-18T11:17:51.589Z,40.19
2023-10-18T11:20:42.303Z,39.01
2023-10-18T11:24:10.187Z,38.33
2023-10-18T11:27:34.118Z,38.21
2023-10-18T11:30:57.749Z,39.81
2023-10-18T11:34:25.508Z,38.50
2023-10-18T11:37:53.285Z,38.40
2023-10-18T11:41:02.532Z,38.45
2023-10-18T11:43:59.633Z,38.63
2023-10-18T11:46:49.000Z,37.97
2023-10-18T11:49:58.582Z,38.07
2023-10-18T11:53:14.404Z,37.25
2023-10-18T11:56:41.988Z,37.11
2023-10-18T11:59:34.517Z,37.29
2023-10-18T12:02:04.139Z,36.94
2023-10-18T12:05:32.198Z,37.04
2023-10-18T12:08:41.027Z,36.91
2023-10-18T12:12:04.643Z,37.29
2023-10-18T12:15:13.443Z,37.19
2023-10-18T12:18:29.701Z,37.46
2023-10-18T12:21:40.411Z,38.19
2023-10-18T12:25:09.439Z,37.64
2023-10-18T12:28:19.653Z,36.93
2023-10-18T12:31:13.478Z,36.16
2023-10-18T12:34:02.373Z,37.26
2023-10-18T12:36:50.488Z,37.14
2023-10-18T12:39:58.508Z,36.44
2023-10-18T12:43:26.365Z,35.84
2023-10-18T12:46:14.529Z,36.06
2023-10-18T12:49:42.456Z,35.38
2023-10-18T12:52:58.414Z,35.75
2023-10-18T12:56:11.976Z,35.58
2023-10-18T12:59:20.941Z,35.30
2023-10-18T13:02:49.076Z,34.16
2023-10-18T13:05:37.972Z,34.75
2023-10-18T13:09:05.892Z,33.95
2023-10-18T13:11:54.701Z,35.21
2023-10-18T13:15:22.606Z,34.18
2023-10-18T13:18:50.624Z,34.62
2023-10-18T13:22:02.835Z,33.81
2023-10-18T13:25:31.054Z,33.53
2023-10-18T13:28:08.872Z,33.24
2023-10-18T13:31:37.221Z,33.74
2023-10-18T13:34:28.364Z,33.34
2023-10-18T13:37:36.690Z,33.43
2023-10-18T13:41:05.589Z,33.46
2023-10-18T13:44:33.638Z,32.65
2023-10-18T13:48:01.372Z,33.17
2023-10-18T13:51:10.290Z,33.79
2023-10-18T13:54:38.349Z,33.02
2023-10-18T13:58:06.363Z,34.43
2023-10-18T14:01:34.260Z,34.43
2023-10-18T14:04:58.049Z,35.01
2023-10-18T14:08:26.501Z,35.21
2023-10-18T14:11:35.726Z,35.63
2023-10-18T14:14:25.048Z,35.93
2023-10-18T14:17:52.908Z,36.07
2023-10-18T14:21:21.107Z,36.68
2023-10-18T14:24:49.013Z,37.21
2023-10-18T14:28:17.450Z,37.55
2023-10-18T14:31:46.831Z,37.97
2023-10-18T14:35:16.139Z,37.86
2023-10-18T14:38:44.352Z,37.62
2023-10-18T14:41:41.792Z,37.58
2023-10-18T14:44:30.727Z,36.89
2023-10-18T14:47:40.107Z,36.08
2023-10-18T14:51:07.952Z,35.91
2023-10-18T14:54:17.126Z,36.00
2023-10-18T14:57:45.954Z,36.20
2023-10-18T15:00:55.139Z,37.38
2023-10-18T15:04:22.854Z,37.70
2023-10-18T15:07:31.759Z,40.11
2023-10-18T15:10:59.798Z,40.34
2023-10-18T15:14:16.005Z,41.22
2023-10-18T15:17:24.190Z,41.32
2023-10-18T15:20:52.320Z,42.01
2023-10-18T15:24:21.152Z,43.04
2023-10-18T15:27:30.524Z,43.63
2023-10-18T15:30:58.388Z,43.88
2023-10-18T15:34:26.217Z,45.83
2023-10-18T15:37:37.920Z,46.12
2023-10-18T15:41:06.340Z,46.87
2023-10-18T15:44:34.573Z,47.94
2023-10-18T15:47:26.026Z,46.59
2023-10-18T15:50:54.116Z,47.43
2023-10-18T15:54:22.185Z,46.95
2023-10-18T15:57:52.792Z,47.34
2023-10-18T16:01:21.036Z,48.36
2023-10-18T16:04:29.702Z,48.00
2023-10-18T16:07:57.353Z,49.07
2023-10-18T16:11:25.636Z,49.77
2023-10-18T16:14:53.383Z,49.93
2023-10-18T16:18:21.794Z,50.37
2023-10-18T16:21:55.673Z,50.10
2023-10-18T16:25:24.339Z,51.14
2023-10-18T16:28:40.099Z,51.34
2023-10-18T16:31:48.275Z,50.46
2023-10-18T16:35:17.651Z,52.09
2023-10-18T16:38:46.187Z,52.12
2023-10-18T16:42:14.409Z,52.89
2023-10-18T16:45:43.327Z,52.82
2023-10-18T16:48:52.508Z,52.27
2023-10-18T16:52:21.764Z,52.51
2023-10-18T16:55:50.104Z,52.82
2023-10-18T16:59:18.142Z,53.65
2023-10-18T17:02:46.293Z,54.05
2023-10-18T17:06:12.553Z,53.40
2023-10-18T17:09:44.245Z,55.05
2023-10-18T17:12:54.482Z,54.92
2023-10-18T17:16:22.671Z,55.91
2023-10-18T17:19:59.160Z,56.84
2023-10-18T17:23:08.036Z,56.05
2023-10-18T17:26:36.191Z,57.12
2023-10-18T17:30:04.181Z,57.30
2023-10-18T17:33:32.436Z,57.34
2023-10-18T17:37:02.264Z,57.71
2023-10-18T17:40:30.411Z,57.95
2023-10-18T17:43:58.530Z,58.46
2023-10-18T17:47:26.815Z,58.85
2023-10-18T17:50:55.063Z,58.89
2023-10-18T17:54:25.319Z,58.88
2023-10-18T17:57:52.421Z,60.16
2023-10-18T18:01:20.556Z,59.57
2023-10-18T18:04:49.985Z,59.39
2023-10-18T18:08:19.777Z,59.56
2023-10-18T18:11:46.234Z,60.20
2023-10-18T18:15:14.512Z,62.11
2023-10-18T18:18:42.360Z,60.61
2023-10-18T18:22:10.827Z,60.36
2023-10-18T18:25:38.994Z,60.36
2023-10-18T18:29:07.155Z,62.12
2023-10-18T18:32:35.861Z,62.00
2023-10-18T18:36:04.197Z,63.14
2023-10-18T18:39:34.755Z,64.35
2023-10-18T18:43:05.189Z,63.88
2023-10-18T18:46:39.510Z,64.78
2023-10-18T18:50:13.374Z,64.52
2023-10-18T18:53:42.115Z,64.91
2023-10-18T18:57:10.367Z,66.81
2023-10-18T19:00:38.673Z,66.79
2023-10-18T19:04:06.531Z,67.65
2023-10-18T19:07:34.527Z,67.08
2023-10-18T19:11:03.321Z,67.94
2023-10-18T19:14:31.667Z,66.81
2023-10-18T19:18:00.009Z,67.05
2023-10-18T19:21:09.857Z,68.00
2023-10-18T19:24:42.074Z,68.75
2023-10-18T19:28:10.401Z,69.50
2023-10-18T19:31:38.713Z,68.92
2023-10-18T19:35:07.034Z,70.55
2023-10-18T19:38:35.264Z,72.65
2023-10-18T19:42:05.228Z,71.54
2023-10-18T19:45:32.461Z,72.76
2023-10-18T19:48:48.992Z,72.26
2023-10-18T19:52:17.095Z,72.34
2023-10-18T19:55:45.154Z,72.42
2023-10-18T19:59:12.886Z,73.66
2023-10-18T20:02:43.938Z,74.43
2023-10-18T20:06:12.046Z,74.15
2023-10-18T20:09:40.249Z,74.24
2023-10-18T20:13:08.542Z,74.76
2023-10-18T20:16:36.608Z,75.26
2023-10-18T20:20:04.652Z,75.66
2023-10-18T20:23:33.093Z,75.97
2023-10-18T20:27:01.005Z,78.45
2023-10-18T20:30:29.217Z,78.19
2023-10-18T20:33:57.208Z,77.70
2023-10-18T20:37:25.242Z,77.32
2023-10-18T20:40:53.410Z,80.13
2023-10-18T20:44:21.722Z,77.99
2023-10-18T20:47:49.860Z,79.39
2023-10-18T20:51:17.900Z,80.92
2023-10-18T20:54:45.962Z,80.36
2023-10-18T20:58:13.896Z,80.52
2023-10-18T21:01:42.221Z,84.49
2023-10-18T21:05:10.065Z,84.59
2023-10-18T21:08:38.193Z,84.70
2023-10-18T21:12:06.364Z,85.64
2023-10-18T21:15:34.550Z,87.20
2023-10-18T21:19:02.688Z,84.90
2023-10-18T21:22:30.909Z,85.37
2023-10-18T21:25:59.235Z,85.78
2023-10-18T21:29:27.356Z,88.80
2023-10-18T21:32:55.412Z,88.92
2023-10-18T21:36:23.564Z,87.82
2023-10-18T21:39:51.906Z,87.99
2023-10-18T21:43:20.076Z,87.43
2023-10-18T21:46:51.412Z,87.52
2023-10-18T21:50:21.471Z,88.86
2023-10-18T21:53:50.633Z,88.17
2023-10-18T21:57:21.298Z,87.99
2023-10-18T22:00:49.728Z,86.75
2023-10-18T22:04:19.223Z,87.29
2023-10-18T22:07:46.672Z,88.59
2023-10-18T22:11:14.745Z,90.58
2023-10-18T22:14:43.034Z,89.13
2023-10-18T22:18:11.546Z,88.25
2023-10-18T22:21:39.786Z,89.94
2023-10-18T22:25:08.611Z,92.80
2023-10-18T22:28:37.792Z,91.72
2023-10-18T22:32:16.621Z,90.59
2023-10-18T22:35:35.538Z,91.97
2023-10-18T22:39:05.153Z,91.97
2023-10-18T22:42:33.257Z,91.76
2023-10-18T22:46:01.283Z,91.19
2023-10-18T22:49:29.414Z,92.89
2023-10-18T22:52:57.662Z,94.27
2023-10-18T22:56:25.790Z,93.80
2023-10-18T22:59:53.985Z,94.80
2023-10-18T23:03:22.185Z,93.84
2023-10-18T23:06:50.211Z,94.73
2023-10-18T23:10:18.302Z,95.84
2023-10-18T23:13:46.151Z,94.91
2023-10-18T23:17:14.277Z,96.07
2023-10-18T23:20:42.408Z,98.20
2023-10-18T23:24:10.469Z,96.67
2023-10-18T23:27:38.697Z,96.62
2023-10-18T23:31:06.887Z,97.50
2023-10-18T23:34:35.138Z,96.89
2023-10-18T23:38:02.607Z,95.76
2023-10-18T23:41:30.837Z,98.50
2023-10-18T23:44:59.109Z,96.57
2023-10-18T23:48:27.326Z,97.20
2023-10-18T23:51:55.340Z,97.11
2023-10-18T23:55:23.404Z,96.28
2023-10-18T23:58:51.669Z,95.68
