createdAt,value
2023-02-15T00:00:24.038Z,35.17
2023-02-15T00:02:52.454Z,32.75
2023-02-15T00:05:20.816Z,34.05
2023-02-15T00:07:49.325Z,37.15
2023-02-15T00:10:17.823Z,32.38
2023-02-15T00:12:46.054Z,32.20
2023-02-15T00:15:14.229Z,30.90
2023-02-15T00:17:42.646Z,32.22
2023-02-15T00:20:11.206Z,34.28
2023-02-15T00:22:39.415Z,32.95
2023-02-15T00:25:07.971Z,34.53
2023-02-15T00:27:36.184Z,30.42
2023-02-15T00:30:04.623Z,32.42
2023-02-15T00:32:35.564Z,34.45
2023-02-15T00:35:03.894Z,31.52
2023-02-15T00:37:32.261Z,30.33
2023-02-15T00:40:00.553Z,31.35
2023-02-15T00:42:28.820Z,32.80
2023-02-15T00:44:57.071Z,32.42
2023-02-15T00:47:25.269Z,34.03
2023-02-15T00:49:53.620Z,32.97
2023-02-15T00:52:21.831Z,33.25
2023-02-15T00:54:50.061Z,33.80
2023-02-15T00:57:18.383Z,36.35
2023-02-15T00:59:49.437Z,31.60
2023-02-15T01:02:17.669Z,33.92
2023-02-15T01:04:48.397Z,33.63
2023-02-15T01:07:17.800Z,33.33
2023-02-15T01:09:46.017Z,33.30
2023-02-15T01:12:14.391Z,30.95
2023-02-15T01:14:42.602Z,30.83
2023-02-15T01:17:11.028Z,31.02
2023-02-15T01:19:39.423Z,34.97
2023-02-15T01:22:11.224Z,30.33
2023-02-15T01:24:39.517Z,29.77
2023-02-15T01:27:07.826Z,32.25
2023-02-15T01:29:36.093Z,30.25
2023-02-15T01:32:04.949Z,26.75
2023-02-15T01:34:33.572Z,28.75
2023-02-15T01:37:02.044Z,26.30
2023-02-15T01:39:30.285Z,25.35
2023-02-15T01:41:58.561Z,25.77
2023-02-15T01:44:49.814Z,27.08
2023-02-15T01:47:45.619Z,25.48
2023-02-15T01:50:16.898Z,28.35
2023-02-15T01:53:32.630Z,23.85
2023-02-15T01:56:08.535Z,22.15
2023-02-15T01:58:38.197Z,24.88
2023-02-15T02:01:09.691Z,24.50
2023-02-15T02:04:08.190Z,25.35
2023-02-15T02:06:38.900Z,23.90
2023-02-15T02:09:11.126Z,23.45
2023-02-15T02:11:41.860Z,23.33
2023-02-15T02:14:14.464Z,24.52
2023-02-15T02:16:55.124Z,22.27
2023-02-15T02:19:34.606Z,22.52
2023-02-15T02:22:24.186Z,24.75
2023-02-15T02:25:20.415Z,21.27
2023-02-15T02:28:19.245Z,21.77
2023-02-15T02:31:24.597Z,19.65
2023-02-15T02:34:20.479Z,22.80
2023-02-15T02:36:52.008Z,22.95
2023-02-15T02:39:59.797Z,20.20
2023-02-15T02:42:46.075Z,21.83
2023-02-15T02:45:37.634Z,22.08
2023-02-15T02:48:15.659Z,21.63
2023-02-15T02:50:43.946Z,23.52
2023-02-15T02:53:12.793Z,23.58
2023-02-15T02:55:58.874Z,22.38
2023-02-15T03:01:41.415Z,23.27
2023-02-15T03:04:23.249Z,21.38
2023-02-15T03:07:10.258Z,22.27
2023-02-15T03:09:41.470Z,20.92
2023-02-15T03:12:25.160Z,20.25
2023-02-15T03:15:17.542Z,19.52
2023-02-15T03:17:52.768Z,18.65
2023-02-15T03:20:27.663Z,18.60
2023-02-15T03:23:08.653Z,19.63
2023-02-15T03:26:04.363Z,18.40
2023-02-15T03:28:45.065Z,20.50
2023-02-15T03:31:16.658Z,20.13
2023-02-15T03:34:00.887Z,17.67
2023-02-15T03:37:14.169Z,15.48
2023-02-15T03:39:51.356Z,19.65
2023-02-15T03:42:27.417Z,18.73
2023-02-15T03:45:12.504Z,19.05
2023-02-15T03:47:47.898Z,20.35
2023-02-15T03:50:20.377Z,22.13
2023-02-15T03:52:48.642Z,20.63
2023-02-15T03:55:17.045Z,17.92
2023-02-15T03:57:45.800Z,19.13
2023-02-15T04:00:25.821Z,17.00
2023-02-15T04:03:40.930Z,21.85
2023-02-15T04:06:09.432Z,18.27
2023-02-15T04:08:37.535Z,16.70
2023-02-15T04:11:05.883Z,18.85
2023-02-15T04:13:34.645Z,18.33
2023-02-15T04:16:03.290Z,18.85
2023-02-15T04:21:03.812Z,17.23
2023-02-15T04:23:32.840Z,17.60
2023-02-15T04:26:04.013Z,19.20
2023-02-15T04:28:32.795Z,19.17
2023-02-15T04:31:01.138Z,17.45
2023-02-15T04:33:29.474Z,17.80
2023-02-15T04:35:57.745Z,15.45
2023-02-15T04:38:25.966Z,17.77
2023-02-15T04:40:54.674Z,17.92
2023-02-15T04:43:22.888Z,17.67
2023-02-15T04:45:51.981Z,17.25
2023-02-15T04:48:20.417Z,15.48
2023-02-15T04:50:48.811Z,17.25
2023-02-15T04:53:17.133Z,16.90
2023-02-15T04:55:45.630Z,16.67
2023-02-15T04:58:13.941Z,15.60
2023-02-15T05:00:42.177Z,15.45
2023-02-15T05:03:10.632Z,17.00
2023-02-15T05:05:39.157Z,16.70
2023-02-15T05:08:07.496Z,18.13
2023-02-15T05:10:35.751Z,16.88
2023-02-15T05:13:04.176Z,19.30
2023-02-15T05:15:32.405Z,16.02
2023-02-15T05:18:00.700Z,17.05
2023-02-15T05:20:29.502Z,16.85
2023-02-15T05:22:57.906Z,18.80
2023-02-15T05:25:26.134Z,14.70
2023-02-15T05:27:54.550Z,18.63
2023-02-15T05:30:22.759Z,17.27
2023-02-15T05:32:51.396Z,17.67
2023-02-15T05:35:19.918Z,17.90
2023-02-15T05:37:48.264Z,17.55
2023-02-15T05:40:16.584Z,14.52
2023-02-15T05:42:44.879Z,13.98
2023-02-15T05:45:13.193Z,17.42
2023-02-15T05:47:41.480Z,17.73
2023-02-15T05:50:10.517Z,15.73
2023-02-15T05:52:39.122Z,16.88
2023-02-15T05:55:07.789Z,17.50
2023-02-15T05:57:36.827Z,18.35
2023-02-15T06:00:06.779Z,16.05
2023-02-15T06:05:11.941Z,18.63
2023-02-15T06:07:40.210Z,16.23
2023-02-15T06:10:09.101Z,20.63
2023-02-15T06:12:37.286Z,16.63
2023-02-15T06:15:06.503Z,17.05
2023-02-15T06:17:34.676Z,17.83
2023-02-15T06:20:02.954Z,16.65
2023-02-15T06:22:31.342Z,16.05
2023-02-15T06:24:59.440Z,16.35
2023-02-15T06:27:27.819Z,17.30
2023-02-15T06:29:56.159Z,17.70
2023-02-15T06:32:24.499Z,17.70
2023-02-15T06:34:52.818Z,18.10
2023-02-15T06:37:21.085Z,16.45
2023-02-15T06:39:49.472Z,16.13
2023-02-15T06:42:17.652Z,15.80
2023-02-15T06:44:46.693Z,15.23
2023-02-15T06:47:15.028Z,15.15
2023-02-15T07:01:41.764Z,16.70
2023-02-15T07:04:37.494Z,18.15
2023-02-15T07:10:29.731Z,17.10
2023-02-15T07:12:58.707Z,15.00
2023-02-15T07:15:27.002Z,18.65
2023-02-15T07:17:59.357Z,16.58
2023-02-15T07:20:30.997Z,18.05
2023-02-15T07:23:25.635Z,22.42
2023-02-15T07:26:02.147Z,22.33
2023-02-15T07:28:30.812Z,23.92
2023-02-15T07:30:59.234Z,26.10
2023-02-15T07:33:27.677Z,32.33
2023-02-15T07:36:01.538Z,28.20
2023-02-15T07:38:44.006Z,24.92
2023-02-15T07:41:17.699Z,25.77
2023-02-15T07:43:47.162Z,26.27
2023-02-15T07:46:17.072Z,30.10
2023-02-15T07:48:49.463Z,27.35
2023-02-15T07:51:18.226Z,29.02
2023-02-15T07:56:16.164Z,26.60
2023-02-15T07:58:44.453Z,31.15
2023-02-15T08:01:13.023Z,37.15
2023-02-15T08:03:41.363Z,38.85
2023-02-15T08:06:09.925Z,39.80
2023-02-15T08:08:38.677Z,29.95
2023-02-15T08:13:48.465Z,31.40
2023-02-15T08:16:16.703Z,33.28
2023-02-15T08:18:45.000Z,29.58
2023-02-15T08:21:13.192Z,31.50
2023-02-15T08:23:41.608Z,30.02
2023-02-15T08:26:09.818Z,36.00
2023-02-15T08:28:39.805Z,37.35
2023-02-15T08:31:13.580Z,30.48
2023-02-15T08:34:23.515Z,42.33
2023-02-15T08:36:51.888Z,33.05
2023-02-15T08:39:21.884Z,36.90
2023-02-15T08:41:50.886Z,34.92
2023-02-15T08:44:20.644Z,39.55
2023-02-15T08:46:50.420Z,33.70
2023-02-15T08:49:23.130Z,35.95
2023-02-15T08:51:51.888Z,34.08
2023-02-15T08:56:50.018Z,32.60
2023-02-15T09:01:49.439Z,36.60
2023-02-15T09:04:20.400Z,35.72
2023-02-15T09:06:52.520Z,32.63
2023-02-15T09:09:21.536Z,32.20
2023-02-15T09:11:58.825Z,32.00
2023-02-15T09:14:28.809Z,33.22
2023-02-15T09:16:57.253Z,43.10
2023-02-15T09:19:26.091Z,27.60
2023-02-15T09:21:56.021Z,31.02
2023-02-15T09:24:24.545Z,34.67
2023-02-15T09:26:52.899Z,34.97
2023-02-15T09:29:21.529Z,35.40
2023-02-15T09:34:22.134Z,34.92
2023-02-15T09:36:53.661Z,31.60
2023-02-15T09:39:24.764Z,34.42
2023-02-15T09:42:17.921Z,33.95
2023-02-15T09:44:53.689Z,36.50
2023-02-15T09:47:43.891Z,37.90
2023-02-15T09:50:49.058Z,37.72
2023-02-15T09:53:47.900Z,36.70
2023-02-15T09:56:31.576Z,39.55
2023-02-15T09:59:16.758Z,39.17
2023-02-15T10:01:56.807Z,46.47
2023-02-15T10:04:36.877Z,33.33
2023-02-15T10:07:11.029Z,38.47
2023-02-15T10:09:45.222Z,41.45
2023-02-15T10:12:24.342Z,44.08
2023-02-15T10:15:29.059Z,38.45
2023-02-15T10:17:57.346Z,38.45
2023-02-15T10:20:53.165Z,33.72
2023-02-15T10:23:43.948Z,41.20
2023-02-15T10:26:20.138Z,39.90
2023-02-15T10:29:06.671Z,33.60
2023-02-15T10:31:52.670Z,30.85
2023-02-15T10:34:22.288Z,34.47
2023-02-15T10:37:13.657Z,39.55
2023-02-15T10:40:19.027Z,34.40
2023-02-15T10:43:05.504Z,30.45
2023-02-15T10:46:02.649Z,37.33
2023-02-15T10:48:52.415Z,32.50
2023-02-15T10:51:40.870Z,27.00
2023-02-15T10:54:19.211Z,29.65
2023-02-15T10:57:24.638Z,31.95
2023-02-15T11:00:04.343Z,31.65
2023-02-15T11:02:59.784Z,28.43
2023-02-15T11:05:52.684Z,32.55
2023-02-15T11:08:21.576Z,31.05
2023-02-15T11:10:52.485Z,27.50
2023-02-15T11:13:24.038Z,25.02
2023-02-15T11:16:22.403Z,27.95
2023-02-15T11:21:42.145Z,28.58
2023-02-15T11:24:19.630Z,25.27
2023-02-15T11:26:51.713Z,26.83
2023-02-15T11:29:43.318Z,26.48
2023-02-15T11:37:28.297Z,25.02
2023-02-15T11:39:56.850Z,25.90
2023-02-15T11:42:27.172Z,24.23
2023-02-15T11:45:09.080Z,27.35
2023-02-15T11:47:37.302Z,21.80
2023-02-15T11:50:05.851Z,23.80
2023-02-15T11:55:02.730Z,22.38
2023-02-15T11:57:40.733Z,22.92
2023-02-15T12:00:19.210Z,23.27
2023-02-15T12:02:51.912Z,25.27
2023-02-15T12:05:23.971Z,20.10
2023-02-15T12:08:11.215Z,20.92
2023-02-15T12:10:57.831Z,19.48
2023-02-15T12:13:26.262Z,24.95
2023-02-15T12:15:59.158Z,22.40
2023-02-15T12:18:39.420Z,20.13
2023-02-15T12:21:38.319Z,18.65
2023-02-15T12:24:20.096Z,19.40
2023-02-15T12:27:03.248Z,19.42
2023-02-15T12:29:57.120Z,18.75
2023-02-15T12:32:31.571Z,24.20
2023-02-15T12:35:15.983Z,18.52
2023-02-15T12:38:14.592Z,19.10
2023-02-15T12:40:43.010Z,16.55
2023-02-15T12:43:29.250Z,20.50
2023-02-15T12:46:23.373Z,19.20
2023-02-15T12:49:31.199Z,15.90
2023-02-15T12:52:05.964Z,17.08
2023-02-15T12:54:41.117Z,17.73
2023-02-15T12:57:17.066Z,15.10
2023-02-15T12:59:56.808Z,20.85
2023-02-15T13:02:42.197Z,16.52
2023-02-15T13:05:31.361Z,15.98
2023-02-15T13:08:24.168Z,14.80
2023-02-15T13:11:04.943Z,16.60
2023-02-15T13:13:36.586Z,16.25
2023-02-15T13:16:11.334Z,18.40
2023-02-15T13:18:48.646Z,18.50
2023-02-15T13:21:29.912Z,19.45
2023-02-15T13:24:07.849Z,18.52
2023-02-15T13:26:37.330Z,14.88
2023-02-15T13:29:16.995Z,16.05
2023-02-15T13:31:47.073Z,19.40
2023-02-15T13:34:39.980Z,16.20
2023-02-15T13:37:34.981Z,16.35
2023-02-15T13:40:30.349Z,18.92
2023-02-15T13:43:21.836Z,17.17
2023-02-15T13:45:59.164Z,20.27
2023-02-15T13:48:53.580Z,15.98
2023-02-15T13:51:37.836Z,16.63
2023-02-15T13:54:12.172Z,15.35
2023-02-15T13:57:18.601Z,16.55
2023-02-15T14:00:03.258Z,17.20
2023-02-15T14:03:02.999Z,16.42
2023-02-15T14:06:01.865Z,15.93
2023-02-15T14:08:44.518Z,16.15
2023-02-15T14:11:40.623Z,14.43
2023-02-15T14:14:27.320Z,16.75
2023-02-15T14:17:07.929Z,18.25
2023-02-15T14:19:47.930Z,15.48
2023-02-15T14:22:31.301Z,15.48
2023-02-15T14:24:59.561Z,16.70
2023-02-15T14:27:50.640Z,15.90
2023-02-15T14:30:32.481Z,15.63
2023-02-15T14:33:26.968Z,18.33
2023-02-15T14:35:56.016Z,18.38
2023-02-15T14:38:44.962Z,12.57
2023-02-15T14:41:46.673Z,16.98
2023-02-15T14:44:34.368Z,15.00
2023-02-15T14:47:18.020Z,15.60
2023-02-15T14:49:47.282Z,16.55
2023-02-15T14:52:15.682Z,15.60
2023-02-15T14:54:43.828Z,22.38
2023-02-15T14:57:12.063Z,21.30
2023-02-15T14:59:52.328Z,15.55
2023-02-15T15:02:49.454Z,18.05
2023-02-15T15:05:35.720Z,16.95
2023-02-15T15:08:06.217Z,18.45
2023-02-15T15:10:36.361Z,16.10
2023-02-15T15:13:46.124Z,18.25
2023-02-15T15:16:37.150Z,15.05
2023-02-15T15:19:11.525Z,16.83
2023-02-15T15:21:51.857Z,15.27
2023-02-15T15:24:38.571Z,16.60
2023-02-15T15:27:45.112Z,14.32
2023-02-15T15:30:16.559Z,15.15
2023-02-15T15:32:58.058Z,17.38
2023-02-15T15:35:49.603Z,16.95
2023-02-15T15:38:36.684Z,19.45
2023-02-15T15:41:19.120Z,15.43
2023-02-15T15:44:05.692Z,20.65
2023-02-15T15:46:50.932Z,16.80
2023-02-15T15:49:25.146Z,20.05
2023-02-15T15:51:54.009Z,19.75
2023-02-15T15:54:28.116Z,17.85
2023-02-15T15:56:59.733Z,17.25
2023-02-15T15:59:32.400Z,15.43
2023-02-15T16:02:09.451Z,17.85
2023-02-15T16:04:37.698Z,16.85
2023-02-15T16:07:18.407Z,18.63
2023-02-15T16:10:02.284Z,17.30
2023-02-15T16:12:34.133Z,16.42
2023-02-15T16:15:24.604Z,18.92
2023-02-15T16:17:59.649Z,18.58
2023-02-15T16:20:37.530Z,13.88
2023-02-15T16:23:25.796Z,15.43
2023-02-15T16:26:38.372Z,18.75
2023-02-15T16:29:17.291Z,14.18
2023-02-15T16:31:58.475Z,13.80
2023-02-15T16:34:26.683Z,15.27
2023-02-15T16:37:13.305Z,14.30
2023-02-15T16:39:45.703Z,15.80
2023-02-15T16:42:16.384Z,14.73
2023-02-15T16:44:51.758Z,16.02
2023-02-15T16:47:27.884Z,13.65
2023-02-15T16:49:59.471Z,18.20
2023-02-15T16:52:29.530Z,14.93
2023-02-15T16:55:03.459Z,16.95
2023-02-15T16:57:38.137Z,12.57
2023-02-15T17:00:18.606Z,17.65
2023-02-15T17:03:01.755Z,14.10
2023-02-15T17:05:45.720Z,12.82
2023-02-15T17:08:18.352Z,14.32
2023-02-15T17:11:11.401Z,16.60
2023-02-15T17:13:40.623Z,15.85
2023-02-15T17:16:28.682Z,18.95
2023-02-15T17:18:57.156Z,12.07
2023-02-15T17:21:29.599Z,19.13
2023-02-15T17:24:05.363Z,13.23
2023-02-15T17:26:36.579Z,12.25
2023-02-15T17:29:20.792Z,13.75
2023-02-15T17:31:52.429Z,17.15
2023-02-15T17:34:48.272Z,16.40
2023-02-15T17:37:39.563Z,15.88
2023-02-15T17:40:16.774Z,13.95
2023-02-15T17:42:45.013Z,14.80
2023-02-15T17:45:15.379Z,14.05
2023-02-15T17:47:44.441Z,14.55
2023-02-15T17:50:25.488Z,12.98
2023-02-15T17:52:55.034Z,15.90
2023-02-15T17:55:25.029Z,17.17
2023-02-15T18:00:17.368Z,15.23
2023-02-15T18:02:46.690Z,13.65
2023-02-15T18:05:16.382Z,14.93
2023-02-15T18:07:45.055Z,16.15
2023-02-15T18:12:49.863Z,14.63
2023-02-15T18:15:18.261Z,15.23
2023-02-15T18:17:47.827Z,15.98
2023-02-15T18:20:19.268Z,14.77
2023-02-15T18:23:01.756Z,17.38
2023-02-15T18:25:30.382Z,14.98
2023-02-15T18:28:01.611Z,16.20
2023-02-15T18:30:30.512Z,14.45
2023-02-15T18:35:33.933Z,15.15
2023-02-15T18:38:02.727Z,15.35
2023-02-15T18:46:26.776Z,14.68
2023-02-15T18:48:55.012Z,16.25
2023-02-15T18:51:24.618Z,16.70
2023-02-15T18:53:54.520Z,15.80
2023-02-15T18:56:23.932Z,17.83
2023-02-15T18:58:52.060Z,17.67
2023-02-15T19:01:22.124Z,14.68
2023-02-15T19:04:01.924Z,14.98
2023-02-15T19:06:33.499Z,14.48
2023-02-15T19:09:07.557Z,15.77
2023-02-15T19:11:36.693Z,17.38
2023-02-15T19:14:27.722Z,14.55
2023-02-15T19:17:00.474Z,13.90
2023-02-15T19:23:36.216Z,16.25
2023-02-15T19:26:05.115Z,17.30
2023-02-15T19:28:35.062Z,15.63
2023-02-15T19:31:03.455Z,13.52
2023-02-15T19:33:32.098Z,15.65
2023-02-15T19:36:00.663Z,18.38
2023-02-15T19:41:30.928Z,14.75
2023-02-15T19:44:01.689Z,14.45
2023-02-15T19:46:34.164Z,17.65
2023-02-15T19:49:07.001Z,15.85
2023-02-15T19:51:37.424Z,14.57
2023-02-15T19:54:16.953Z,13.90
2023-02-15T19:56:45.324Z,16.67
2023-02-15T19:59:36.836Z,15.65
2023-02-15T20:02:05.896Z,15.23
2023-02-15T20:04:34.610Z,13.88
2023-02-15T20:09:34.035Z,17.20
2023-02-15T20:12:02.518Z,15.05
2023-02-15T20:14:30.954Z,14.68
2023-02-15T20:16:59.476Z,18.90
2023-02-15T20:19:27.810Z,13.68
2023-02-15T20:21:57.360Z,15.93
2023-02-15T20:24:29.246Z,17.15
2023-02-15T20:26:57.653Z,14.20
2023-02-15T20:29:26.182Z,15.52
2023-02-15T20:31:55.623Z,14.80
2023-02-15T20:34:24.279Z,13.32
2023-02-15T20:36:52.657Z,14.50
2023-02-15T20:39:23.337Z,12.30
2023-02-15T20:41:54.725Z,12.60
2023-02-15T20:44:29.438Z,14.38
2023-02-15T20:46:59.704Z,15.23
2023-02-15T20:49:36.939Z,15.70
2023-02-15T20:52:20.603Z,18.63
2023-02-15T20:54:51.698Z,13.88
2023-02-15T20:57:20.052Z,14.27
2023-02-15T20:59:48.435Z,15.23
2023-02-15T21:02:20.550Z,15.10
2023-02-15T21:04:49.037Z,14.95
2023-02-15T21:07:21.722Z,13.65
2023-02-15T21:09:52.448Z,15.40
2023-02-15T21:12:21.252Z,14.65
2023-02-15T21:14:50.077Z,15.02
2023-02-15T21:17:18.577Z,14.93
2023-02-15T21:19:47.283Z,13.07
2023-02-15T21:24:58.711Z,14.10
2023-02-15T21:27:31.674Z,16.38
2023-02-15T21:30:19.091Z,14.20
2023-02-15T21:32:59.473Z,15.85
2023-02-15T21:35:32.989Z,15.52
2023-02-15T21:38:08.119Z,15.38
2023-02-15T21:40:36.470Z,13.18
2023-02-15T21:43:13.971Z,13.95
2023-02-15T21:45:42.912Z,13.68
2023-02-15T21:50:42.801Z,17.30
2023-02-15T21:53:15.265Z,17.50
2023-02-15T21:55:43.829Z,17.80
2023-02-15T21:58:33.283Z,15.95
2023-02-15T22:01:02.899Z,18.45
2023-02-15T22:03:37.050Z,16.73
2023-02-15T22:06:06.365Z,17.42
2023-02-15T22:08:34.967Z,16.15
2023-02-15T22:11:03.355Z,14.15
2023-02-15T22:16:00.970Z,12.18
2023-02-15T22:18:34.022Z,15.52
2023-02-15T22:21:03.976Z,14.38
2023-02-15T22:23:32.713Z,19.70
2023-02-15T22:26:05.889Z,19.42
2023-02-15T22:28:39.627Z,14.40
2023-02-15T22:31:14.490Z,13.63
2023-02-15T22:33:43.266Z,16.92
2023-02-15T22:38:59.382Z,16.23
2023-02-15T22:41:31.847Z,15.65
2023-02-15T22:44:00.328Z,15.63
2023-02-15T22:46:28.834Z,19.30
2023-02-15T22:48:57.135Z,16.50
2023-02-15T22:51:26.026Z,17.05
2023-02-15T22:53:54.515Z,15.13
2023-02-15T22:56:33.841Z,14.52
2023-02-15T22:59:05.343Z,15.32
2023-02-15T23:01:36.446Z,16.73
2023-02-15T23:04:05.670Z,17.10
2023-02-15T23:06:35.164Z,14.40
2023-02-15T23:09:03.771Z,17.50
2023-02-15T23:11:32.017Z,14.15
2023-02-15T23:14:00.955Z,15.93
2023-02-15T23:16:31.986Z,15.43
2023-02-15T23:19:13.431Z,16.20
2023-02-15T23:21:44.879Z,16.85
2023-02-15T23:24:27.637Z,13.93
2023-02-15T23:26:56.266Z,14.63
2023-02-15T23:29:28.044Z,17.05
2023-02-15T23:31:56.666Z,16.27
2023-02-15T23:34:29.751Z,16.88
2023-02-15T23:36:58.628Z,15.85
2023-02-15T23:41:56.656Z,15.07
2023-02-15T23:44:25.168Z,16.65
2023-02-15T23:46:53.402Z,15.20
2023-02-15T23:49:22.077Z,16.15
2023-02-15T23:51:53.758Z,18.02
2023-02-15T23:54:24.446Z,12.32
2023-02-15T23:56:59.942Z,14.45
2023-02-15T23:59:31.298Z,17.50
