createdAt,value
2018-11-05T00:01:10.066Z,9.30
2018-11-05T00:03:39.299Z,9.30
2018-11-05T00:06:08.925Z,9.30
2018-11-05T00:08:38.139Z,9.30
2018-11-05T00:11:07.452Z,9.30
2018-11-05T00:13:36.660Z,9.30
2018-11-05T00:16:05.859Z,9.30
2018-11-05T00:18:35.099Z,9.20
2018-11-05T00:21:04.379Z,9.20
2018-11-05T00:23:33.611Z,9.20
2018-11-05T00:26:02.844Z,9.20
2018-11-05T00:28:32.094Z,9.10
2018-11-05T00:31:01.289Z,9.10
2018-11-05T00:33:30.511Z,9.10
2018-11-05T00:35:59.696Z,9.10
2018-11-05T00:38:28.895Z,9.20
2018-11-05T00:40:58.079Z,9.20
2018-11-05T00:43:27.283Z,9.10
2018-11-05T00:45:56.468Z,9.10
2018-11-05T00:48:25.675Z,9.10
2018-11-05T00:50:54.854Z,9.00
2018-11-05T00:53:24.114Z,9.00
2018-11-05T00:55:53.283Z,9.00
2018-11-05T00:58:22.509Z,9.00
2018-11-05T01:00:51.744Z,8.80
2018-11-05T01:03:20.985Z,8.80
2018-11-05T01:05:50.183Z,8.90
2018-11-05T01:08:19.373Z,8.90
2018-11-05T01:10:48.544Z,8.90
2018-11-05T01:13:17.733Z,8.80
2018-11-05T01:15:46.923Z,8.80
2018-11-05T01:18:16.125Z,8.80
2018-11-05T01:20:45.292Z,8.70
2018-11-05T01:23:14.570Z,8.70
2018-11-05T01:25:43.793Z,8.60
2018-11-05T01:28:12.973Z,8.50
2018-11-05T01:30:42.162Z,8.60
2018-11-05T01:33:11.353Z,8.60
2018-11-05T01:35:40.539Z,8.50
2018-11-05T01:38:09.741Z,8.50
2018-11-05T01:40:39.055Z,8.50
2018-11-05T01:43:08.265Z,8.50
2018-11-05T01:45:37.506Z,8.50
2018-11-05T01:48:06.949Z,8.50
2018-11-05T01:50:36.134Z,8.50
2018-11-05T01:53:05.805Z,8.50
2018-11-05T01:55:35.002Z,8.40
2018-11-05T01:58:04.260Z,8.30
2018-11-05T02:00:33.470Z,8.40
2018-11-05T02:03:02.690Z,8.40
2018-11-05T02:05:31.906Z,8.30
2018-11-05T02:08:01.109Z,8.40
2018-11-05T02:10:30.360Z,8.30
2018-11-05T02:12:59.540Z,8.30
2018-11-05T02:15:28.729Z,8.30
2018-11-05T02:17:57.937Z,8.20
2018-11-05T02:20:27.164Z,8.30
2018-11-05T02:22:56.381Z,8.30
2018-11-05T02:25:25.593Z,8.20
2018-11-05T02:27:54.782Z,8.20
2018-11-05T02:30:24.029Z,8.10
2018-11-05T02:32:53.224Z,8.10
2018-11-05T02:35:22.463Z,8.10
2018-11-05T02:37:51.679Z,8.10
2018-11-05T02:40:21.589Z,8.10
2018-11-05T02:42:51.110Z,8.00
2018-11-05T02:45:21.019Z,8.00
2018-11-05T02:47:50.218Z,7.90
2018-11-05T02:50:19.444Z,8.00
2018-11-05T02:52:48.707Z,8.00
2018-11-05T02:55:17.913Z,8.00
2018-11-05T02:57:47.126Z,8.00
2018-11-05T03:00:17.598Z,8.00
2018-11-05T03:02:46.821Z,8.00
2018-11-05T03:05:17.321Z,7.90
2018-11-05T03:07:47.256Z,7.90
2018-11-05T03:10:16.849Z,7.80
2018-11-05T03:12:46.996Z,7.80
2018-11-05T03:15:17.512Z,7.70
2018-11-05T03:17:46.740Z,7.70
2018-11-05T03:20:16.929Z,7.70
2018-11-05T03:22:46.396Z,7.60
2018-11-05T03:25:15.624Z,7.60
2018-11-05T03:27:44.925Z,7.60
2018-11-05T03:30:16.210Z,7.60
2018-11-05T03:32:45.501Z,7.50
2018-11-05T03:35:15.131Z,7.50
2018-11-05T03:37:45.247Z,7.50
2018-11-05T03:40:14.658Z,7.50
2018-11-05T03:42:44.242Z,7.40
2018-11-05T03:45:14.578Z,7.40
2018-11-05T03:47:43.975Z,7.30
2018-11-05T03:50:16.987Z,7.20
2018-11-05T03:52:46.778Z,7.30
2018-11-05T03:55:16.802Z,7.40
2018-11-05T03:57:45.985Z,7.50
2018-11-05T04:00:16.314Z,7.50
2018-11-05T04:02:45.529Z,7.50
2018-11-05T04:05:14.738Z,7.50
2018-11-05T04:07:43.913Z,7.40
2018-11-05T04:10:19.879Z,7.30
2018-11-05T04:12:49.040Z,7.20
2018-11-05T04:15:18.315Z,7.20
2018-11-05T04:17:47.454Z,7.20
2018-11-05T04:20:16.662Z,7.20
2018-11-05T04:22:45.921Z,7.30
2018-11-05T04:25:15.161Z,7.40
2018-11-05T04:27:44.416Z,7.40
2018-11-05T04:30:15.593Z,7.40
2018-11-05T04:32:44.831Z,7.40
2018-11-05T04:35:14.408Z,7.40
2018-11-05T04:37:43.576Z,7.30
2018-11-05T04:40:12.815Z,7.30
2018-11-05T04:42:41.998Z,7.20
2018-11-05T04:45:12.529Z,7.20
2018-11-05T04:47:42.506Z,7.20
2018-11-05T04:50:12.812Z,7.20
2018-11-05T04:52:42.642Z,7.20
2018-11-05T04:55:11.897Z,7.10
2018-11-05T04:57:41.092Z,7.20
2018-11-05T05:00:15.593Z,7.10
2018-11-05T05:02:44.972Z,7.20
2018-11-05T05:05:15.308Z,7.20
2018-11-05T05:07:44.504Z,7.20
2018-11-05T05:10:13.780Z,7.20
2018-11-05T05:12:43.705Z,7.20
2018-11-05T05:15:13.174Z,7.20
2018-11-05T05:17:42.721Z,7.20
2018-11-05T05:20:15.925Z,7.20
2018-11-05T05:22:45.486Z,7.20
2018-11-05T05:25:14.723Z,7.10
2018-11-05T05:27:43.940Z,7.10
2018-11-05T05:30:16.084Z,7.10
2018-11-05T05:32:46.198Z,7.10
2018-11-05T05:35:15.825Z,7.00
2018-11-05T05:37:45.075Z,7.00
2018-11-05T05:40:14.286Z,7.10
2018-11-05T05:42:43.505Z,7.10
2018-11-05T05:45:13.161Z,7.10
2018-11-05T05:47:43.014Z,7.10
2018-11-05T05:50:15.032Z,7.10
2018-11-05T05:52:45.716Z,7.10
2018-11-05T05:55:14.947Z,7.20
2018-11-05T05:57:44.416Z,7.10
2018-11-05T06:00:15.167Z,7.10
2018-11-05T06:02:44.387Z,7.00
2018-11-05T06:05:14.474Z,7.10
2018-11-05T06:07:44.071Z,7.00
2018-11-05T06:10:14.517Z,6.90
2018-11-05T06:12:43.759Z,6.90
2018-11-05T06:15:14.541Z,7.00
2018-11-05T06:17:43.754Z,7.00
2018-11-05T06:20:15.728Z,7.00
2018-11-05T06:22:45.806Z,6.90
2018-11-05T06:25:15.219Z,7.00
2018-11-05T06:27:44.409Z,7.10
2018-11-05T06:30:20.943Z,7.00
2018-11-05T06:32:51.345Z,6.90
2018-11-05T06:35:21.287Z,7.00
2018-11-05T06:37:50.377Z,7.00
2018-11-05T06:40:20.772Z,7.00
2018-11-05T06:42:50.242Z,7.00
2018-11-05T06:45:20.862Z,6.90
2018-11-05T06:47:50.489Z,7.00
2018-11-05T06:50:21.671Z,7.00
2018-11-05T06:52:50.973Z,7.10
2018-11-05T06:55:20.210Z,7.30
2018-11-05T06:57:49.533Z,7.50
2018-11-05T07:00:25.669Z,7.60
2018-11-05T07:02:54.894Z,7.70
2018-11-05T07:05:24.109Z,7.70
2018-11-05T07:07:53.312Z,7.80
2018-11-05T07:10:22.531Z,7.80
2018-11-05T07:12:51.748Z,7.90
2018-11-05T07:15:21.120Z,7.90
2018-11-05T07:17:50.772Z,8.00
2018-11-05T07:20:21.130Z,8.20
2018-11-05T07:22:51.212Z,8.30
2018-11-05T07:25:20.424Z,8.60
2018-11-05T07:27:49.703Z,8.60
2018-11-05T07:30:20.151Z,8.60
2018-11-05T07:32:50.383Z,8.70
2018-11-05T07:35:19.677Z,8.80
2018-11-05T07:37:48.907Z,8.90
2018-11-05T07:40:18.920Z,9.00
2018-11-05T07:42:48.131Z,9.10
2018-11-05T07:45:19.618Z,9.20
2018-11-05T07:47:48.940Z,9.40
2018-11-05T07:50:19.002Z,9.60
2018-11-05T07:52:48.366Z,9.80
2018-11-05T07:55:18.573Z,10.00
2018-11-05T07:57:48.692Z,10.10
2018-11-05T08:00:23.236Z,10.20
2018-11-05T08:02:54.049Z,10.20
2018-11-05T08:05:23.839Z,10.20
2018-11-05T08:07:53.142Z,10.20
2018-11-05T08:10:22.356Z,10.20
2018-11-05T08:12:51.561Z,10.30
2018-11-05T08:15:22.168Z,10.30
2018-11-05T08:17:52.321Z,10.40
2018-11-05T08:20:21.519Z,10.40
2018-11-05T08:22:50.723Z,10.50
2018-11-05T08:25:19.989Z,10.50
2018-11-05T08:27:49.253Z,10.50
2018-11-05T08:30:24.964Z,10.60
2018-11-05T08:32:54.468Z,10.80
2018-11-05T08:35:23.697Z,10.90
2018-11-05T08:37:53.319Z,10.90
2018-11-05T08:40:25.293Z,11.00
2018-11-05T08:42:55.249Z,11.00
2018-11-05T08:45:25.648Z,11.10
2018-11-05T08:47:54.881Z,11.20
2018-11-05T08:50:24.782Z,11.30
2018-11-05T08:52:54.165Z,11.40
2018-11-05T08:55:24.693Z,11.50
2018-11-05T08:57:53.917Z,11.50
2018-11-05T09:00:28.328Z,11.50
2018-11-05T09:02:57.555Z,11.60
2018-11-05T09:05:26.793Z,11.60
2018-11-05T09:07:56.432Z,11.70
2018-11-05T09:10:25.813Z,11.70
2018-11-05T09:12:54.909Z,11.80
2018-11-05T09:15:24.174Z,11.90
2018-11-05T09:17:53.515Z,12.00
2018-11-05T09:20:22.720Z,12.10
2018-11-05T09:22:52.438Z,12.10
2018-11-05T09:25:21.621Z,12.20
2018-11-05T09:27:50.971Z,12.20
2018-11-05T09:30:24.210Z,12.20
2018-11-05T09:32:53.432Z,12.30
2018-11-05T09:35:22.637Z,12.30
2018-11-05T09:37:51.872Z,12.30
2018-11-05T09:40:22.330Z,12.30
2018-11-05T09:42:51.903Z,12.40
2018-11-05T09:45:25.604Z,12.40
2018-11-05T09:47:54.844Z,12.40
2018-11-05T09:50:24.155Z,12.50
2018-11-05T09:52:53.346Z,12.50
2018-11-05T09:55:22.600Z,12.60
2018-11-05T09:57:51.944Z,12.60
2018-11-05T10:00:22.424Z,12.70
2018-11-05T10:02:56.837Z,12.80
2018-11-05T10:05:26.021Z,12.80
2018-11-05T10:07:55.292Z,12.90
2018-11-05T10:10:24.630Z,12.90
2018-11-05T10:12:53.787Z,12.90
2018-11-05T10:15:23.072Z,13.00
2018-11-05T10:17:52.374Z,13.00
2018-11-05T10:20:22.986Z,13.00
2018-11-05T10:22:52.232Z,13.00
2018-11-05T10:25:21.781Z,13.10
2018-11-05T10:27:51.804Z,13.20
2018-11-05T10:30:22.383Z,13.20
2018-11-05T10:32:51.682Z,13.30
2018-11-05T10:35:20.923Z,13.30
2018-11-05T10:37:50.169Z,13.40
2018-11-05T10:40:19.981Z,13.50
2018-11-05T10:42:49.459Z,13.50
2018-11-05T10:45:19.489Z,13.50
2018-11-05T10:47:48.840Z,13.50
2018-11-05T10:50:18.918Z,13.50
2018-11-05T10:52:50.341Z,13.60
2018-11-05T10:55:19.614Z,13.60
2018-11-05T10:57:48.869Z,13.70
2018-11-05T11:00:26.190Z,13.70
2018-11-05T11:03:00.701Z,13.60
2018-11-05T11:05:30.884Z,13.60
2018-11-05T11:08:00.857Z,13.50
2018-11-05T11:10:30.640Z,13.50
2018-11-05T11:12:59.971Z,13.60
2018-11-05T11:15:29.225Z,13.50
2018-11-05T11:17:58.880Z,13.50
2018-11-05T11:20:28.108Z,13.50
2018-11-05T11:22:57.349Z,13.50
2018-11-05T11:25:26.569Z,13.60
2018-11-05T11:27:55.975Z,13.60
2018-11-05T11:30:25.074Z,13.70
2018-11-05T11:32:54.320Z,13.70
2018-11-05T11:35:23.629Z,13.80
2018-11-05T11:37:52.817Z,13.90
2018-11-05T11:40:23.211Z,14.00
2018-11-05T11:42:52.468Z,14.10
2018-11-05T11:45:22.729Z,14.20
2018-11-05T11:47:52.015Z,14.30
2018-11-05T11:50:21.438Z,14.40
2018-11-05T11:52:50.857Z,14.60
2018-11-05T11:55:21.309Z,14.60
2018-11-05T11:57:50.584Z,14.60
2018-11-05T12:00:22.295Z,14.60
2018-11-05T12:02:52.061Z,14.60
2018-11-05T12:05:21.437Z,14.60
2018-11-05T12:07:50.677Z,14.60
2018-11-05T12:10:22.368Z,14.60
2018-11-05T12:12:51.592Z,14.60
2018-11-05T12:15:21.652Z,14.70
2018-11-05T12:17:51.904Z,14.80
2018-11-05T12:20:22.299Z,14.90
2018-11-05T12:22:51.940Z,15.30
2018-11-05T12:25:21.265Z,15.30
2018-11-05T12:27:50.480Z,15.50
2018-11-05T12:30:22.010Z,15.30
2018-11-05T12:32:52.110Z,15.00
2018-11-05T12:35:21.349Z,15.00
2018-11-05T12:37:51.728Z,14.70
2018-11-05T12:40:21.852Z,14.80
2018-11-05T12:42:51.664Z,14.90
2018-11-05T12:45:20.943Z,14.90
2018-11-05T12:47:50.180Z,14.80
2018-11-05T12:50:21.977Z,14.80
2018-11-05T12:52:56.284Z,14.70
2018-11-05T12:55:25.785Z,14.80
2018-11-05T12:57:54.998Z,14.70
2018-11-05T13:00:25.167Z,14.60
2018-11-05T13:02:59.788Z,14.70
2018-11-05T13:05:30.346Z,14.70
2018-11-05T13:07:59.558Z,14.70
2018-11-05T13:10:28.786Z,14.60
2018-11-05T13:12:58.039Z,14.60
2018-11-05T13:15:27.334Z,14.40
2018-11-05T13:17:56.638Z,14.30
2018-11-05T13:20:25.881Z,14.30
2018-11-05T13:22:55.129Z,14.20
2018-11-05T13:25:24.354Z,14.20
2018-11-05T13:27:53.765Z,14.20
2018-11-05T13:30:23.012Z,14.20
2018-11-05T13:32:52.229Z,14.20
2018-11-05T13:35:22.193Z,14.10
2018-11-05T13:37:52.115Z,14.10
2018-11-05T13:40:22.568Z,14.10
2018-11-05T13:42:53.714Z,14.20
2018-11-05T13:45:23.189Z,14.20
2018-11-05T13:47:53.168Z,14.30
2018-11-05T13:50:21.886Z,14.20
2018-11-05T13:52:50.845Z,14.20
2018-11-05T13:55:20.104Z,14.10
2018-11-05T13:57:49.488Z,14.00
2018-11-05T14:00:20.458Z,14.00
2018-11-05T14:02:50.744Z,14.00
2018-11-05T14:05:19.974Z,14.00
2018-11-05T14:07:49.191Z,14.00
2018-11-05T14:10:20.429Z,14.00
2018-11-05T14:12:50.477Z,14.00
2018-11-05T14:15:20.042Z,14.00
2018-11-05T14:17:49.273Z,14.00
2018-11-05T14:20:19.759Z,14.00
2018-11-05T14:22:49.017Z,13.90
2018-11-05T14:25:19.443Z,13.90
2018-11-05T14:27:50.014Z,13.90
2018-11-05T14:30:19.089Z,13.80
2018-11-05T14:32:49.339Z,13.80
2018-11-05T14:35:18.574Z,13.80
2018-11-05T14:37:47.793Z,13.80
2018-11-05T14:40:17.829Z,13.90
2018-11-05T14:42:47.177Z,14.00
2018-11-05T14:45:17.648Z,13.90
2018-11-05T14:47:47.261Z,13.90
2018-11-05T14:50:18.335Z,13.80
2018-11-05T14:52:47.598Z,13.70
2018-11-05T14:55:18.610Z,13.70
2018-11-05T14:57:49.069Z,13.70
2018-11-05T15:00:20.550Z,13.70
2018-11-05T15:02:50.441Z,13.70
2018-11-05T15:05:19.633Z,13.70
2018-11-05T15:07:49.748Z,13.70
2018-11-05T15:10:20.381Z,13.60
2018-11-05T15:12:49.586Z,13.70
2018-11-05T15:15:19.539Z,13.70
2018-11-05T15:17:48.820Z,13.70
2018-11-05T15:20:19.474Z,13.60
2018-11-05T15:22:48.576Z,13.60
2018-11-05T15:25:18.365Z,13.50
2018-11-05T15:27:47.619Z,13.50
2018-11-05T15:30:20.414Z,13.50
2018-11-05T15:32:49.707Z,13.50
2018-11-05T15:35:18.960Z,13.40
2018-11-05T15:37:48.180Z,13.40
2018-11-05T15:40:20.387Z,13.40
2018-11-05T15:42:49.637Z,13.40
2018-11-05T15:45:20.110Z,13.40
2018-11-05T15:47:49.338Z,13.30
2018-11-05T15:50:19.736Z,13.30
2018-11-05T15:52:49.346Z,13.30
2018-11-05T15:55:18.239Z,13.20
2018-11-05T15:57:47.480Z,13.20
2018-11-05T16:00:21.129Z,13.10
2018-11-05T16:02:51.614Z,13.10
2018-11-05T16:05:20.883Z,13.10
2018-11-05T16:07:50.117Z,13.10
2018-11-05T16:10:19.359Z,13.00
2018-11-05T16:12:48.632Z,13.10
2018-11-05T16:15:17.855Z,13.00
2018-11-05T16:17:47.166Z,13.00
2018-11-05T16:20:17.756Z,13.00
2018-11-05T16:22:47.800Z,12.90
2018-11-05T16:25:17.049Z,12.90
2018-11-05T16:27:46.340Z,12.90
2018-11-05T16:30:17.881Z,12.90
2018-11-05T16:32:47.874Z,12.90
2018-11-05T16:35:17.091Z,12.90
2018-11-05T16:37:48.759Z,12.90
2018-11-05T16:40:18.812Z,12.90
2018-11-05T16:42:49.265Z,12.80
2018-11-05T16:45:18.478Z,12.80
2018-11-05T16:47:48.074Z,12.80
2018-11-05T16:50:20.094Z,12.80
2018-11-05T16:52:49.343Z,12.80
2018-11-05T16:55:18.613Z,12.80
2018-11-05T16:57:47.924Z,12.80
2018-11-05T17:00:17.464Z,12.80
2018-11-05T17:02:47.520Z,12.80
2018-11-05T17:05:16.558Z,12.80
2018-11-05T17:07:45.795Z,12.70
2018-11-05T17:10:15.536Z,12.80
2018-11-05T17:12:45.361Z,12.70
2018-11-05T17:15:15.660Z,12.70
2018-11-05T17:17:45.300Z,12.70
2018-11-05T17:20:16.113Z,12.60
2018-11-05T17:22:45.642Z,12.60
2018-11-05T17:25:15.320Z,12.60
2018-11-05T17:27:45.245Z,12.60
2018-11-05T17:30:19.438Z,12.50
2018-11-05T17:32:48.713Z,12.50
2018-11-05T17:35:18.350Z,12.50
2018-11-05T17:37:48.179Z,12.40
2018-11-05T17:40:18.871Z,12.50
2018-11-05T17:42:54.710Z,12.40
2018-11-05T17:45:23.961Z,12.40
2018-11-05T17:47:53.197Z,12.40
2018-11-05T17:50:22.748Z,12.30
2018-11-05T17:52:51.997Z,12.30
2018-11-05T17:55:21.329Z,12.20
2018-11-05T17:57:50.572Z,12.20
2018-11-05T18:00:21.076Z,12.20
2018-11-05T18:02:50.408Z,12.20
2018-11-05T18:05:20.112Z,12.30
2018-11-05T18:07:49.392Z,12.20
2018-11-05T18:10:18.633Z,12.20
2018-11-05T18:12:47.867Z,12.20
2018-11-05T18:15:17.151Z,12.20
2018-11-05T18:17:47.223Z,12.20
2018-11-05T18:20:17.217Z,12.20
2018-11-05T18:22:46.464Z,12.10
2018-11-05T18:25:17.045Z,12.10
2018-11-05T18:27:46.481Z,12.10
2018-11-05T18:30:16.445Z,12.10
2018-11-05T18:32:45.857Z,12.00
2018-11-05T18:35:15.994Z,12.00
2018-11-05T18:37:47.553Z,12.00
2018-11-05T18:40:17.065Z,12.00
2018-11-05T18:42:46.608Z,12.00
2018-11-05T18:45:15.919Z,12.00
2018-11-05T18:47:45.132Z,12.00
2018-11-05T18:50:15.573Z,12.00
2018-11-05T18:52:45.204Z,12.00
2018-11-05T18:55:15.909Z,12.10
2018-11-05T18:57:45.170Z,12.10
2018-11-05T19:00:19.933Z,12.10
2018-11-05T19:02:51.139Z,12.10
2018-11-05T19:05:21.089Z,12.10
2018-11-05T19:07:50.731Z,12.00
2018-11-05T19:10:20.055Z,12.10
2018-11-05T19:12:50.163Z,12.10
2018-11-05T19:15:20.413Z,12.10
2018-11-05T19:17:50.495Z,12.10
2018-11-05T19:20:20.340Z,12.10
2018-11-05T19:22:49.669Z,12.10
2018-11-05T19:25:19.075Z,12.00
2018-11-05T19:27:48.301Z,12.00
2018-11-05T19:30:23.450Z,12.10
2018-11-05T19:32:52.699Z,12.00
2018-11-05T19:35:21.949Z,12.10
2018-11-05T19:37:51.277Z,12.10
2018-11-05T19:40:20.809Z,12.10
2018-11-05T19:42:50.591Z,12.20
2018-11-05T19:45:21.194Z,12.20
2018-11-05T19:47:50.450Z,12.10
2018-11-05T19:50:20.980Z,12.00
2018-11-05T19:52:51.630Z,12.00
2018-11-05T19:55:21.642Z,12.00
2018-11-05T19:57:51.889Z,11.90
2018-11-05T20:00:24.425Z,11.90
2018-11-05T20:02:54.141Z,11.90
2018-11-05T20:05:23.385Z,11.90
2018-11-05T20:07:53.373Z,11.90
2018-11-05T20:10:22.601Z,11.90
2018-11-05T20:12:51.850Z,12.00
2018-11-05T20:15:21.958Z,11.90
2018-11-05T20:17:52.423Z,11.90
2018-11-05T20:20:22.767Z,11.80
2018-11-05T20:22:54.007Z,11.80
2018-11-05T20:25:23.784Z,11.80
2018-11-05T20:27:53.019Z,11.80
2018-11-05T20:30:24.528Z,11.80
2018-11-05T20:32:55.187Z,11.80
2018-11-05T20:35:24.130Z,11.80
2018-11-05T20:37:57.936Z,11.80
2018-11-05T20:40:28.090Z,11.80
2018-11-05T20:42:57.307Z,11.80
2018-11-05T20:45:26.548Z,11.70
2018-11-05T20:47:55.781Z,11.80
2018-11-05T20:50:24.989Z,11.80
2018-11-05T20:52:56.090Z,11.80
2018-11-05T20:55:25.320Z,11.80
2018-11-05T20:57:54.562Z,11.80
2018-11-05T21:00:23.848Z,11.80
2018-11-05T21:02:53.079Z,11.70
2018-11-05T21:05:22.344Z,11.70
2018-11-05T21:07:51.577Z,11.70
2018-11-05T21:10:20.804Z,11.70
2018-11-05T21:12:50.101Z,11.70
2018-11-05T21:15:20.840Z,11.60
2018-11-05T21:17:51.453Z,11.60
2018-11-05T21:20:20.669Z,11.60
2018-11-05T21:22:50.593Z,11.60
2018-11-05T21:25:19.704Z,11.60
2018-11-05T21:27:48.938Z,11.60
2018-11-05T21:30:19.525Z,11.60
2018-11-05T21:32:48.780Z,11.50
2018-11-05T21:35:19.850Z,11.50
2018-11-05T21:37:49.126Z,11.50
2018-11-05T21:40:18.999Z,11.50
2018-11-05T21:42:48.231Z,11.50
2018-11-05T21:45:17.666Z,11.50
2018-11-05T21:47:47.121Z,11.50
2018-11-05T21:50:17.591Z,11.50
2018-11-05T21:52:47.710Z,11.50
2018-11-05T21:55:16.965Z,11.50
2018-11-05T21:57:47.517Z,11.40
2018-11-05T22:00:19.917Z,11.50
2018-11-05T22:02:54.357Z,11.50
2018-11-05T22:05:23.638Z,11.40
2018-11-05T22:07:52.855Z,11.40
2018-11-05T22:10:22.124Z,11.40
2018-11-05T22:12:51.355Z,11.40
2018-11-05T22:15:20.600Z,11.40
2018-11-05T22:17:49.823Z,11.40
2018-11-05T22:20:19.331Z,11.40
2018-11-05T22:22:48.583Z,11.40
2018-11-05T22:25:17.829Z,11.40
2018-11-05T22:27:47.158Z,11.40
2018-11-05T22:30:16.414Z,11.40
2018-11-05T22:32:45.681Z,11.40
2018-11-05T22:35:14.919Z,11.40
2018-11-05T22:37:44.133Z,11.40
2018-11-05T22:40:14.548Z,11.40
2018-11-05T22:42:43.764Z,11.40
2018-11-05T22:45:14.362Z,11.30
2018-11-05T22:47:44.366Z,11.30
2018-11-05T22:50:13.600Z,11.30
2018-11-05T22:52:43.277Z,11.30
2018-11-05T22:55:12.521Z,11.30
2018-11-05T22:57:41.742Z,11.30
2018-11-05T23:00:21.213Z,11.30
2018-11-05T23:02:55.929Z,11.30
2018-11-05T23:05:25.354Z,11.30
2018-11-05T23:07:55.557Z,11.30
2018-11-05T23:10:24.797Z,11.20
2018-11-05T23:12:54.009Z,11.20
2018-11-05T23:15:23.329Z,11.20
2018-11-05T23:17:52.565Z,11.20
2018-11-05T23:20:21.812Z,11.20
2018-11-05T23:22:51.048Z,11.20
2018-11-05T23:25:20.260Z,11.20
2018-11-05T23:27:49.465Z,11.20
2018-11-05T23:30:18.685Z,11.20
2018-11-05T23:32:47.902Z,11.20
2018-11-05T23:35:17.121Z,11.20
2018-11-05T23:37:46.333Z,11.20
2018-11-05T23:40:15.549Z,11.20
2018-11-05T23:42:44.793Z,11.10
2018-11-05T23:45:15.170Z,11.10
2018-11-05T23:47:44.437Z,11.10
2018-11-05T23:50:13.770Z,11.10
2018-11-05T23:52:42.966Z,11.10
2018-11-05T23:55:12.577Z,11.10
2018-11-05T23:57:41.786Z,11.10
