createdAt,value
2018-03-30T00:02:06.697Z,99.40
2018-03-30T00:04:34.900Z,99.30
2018-03-30T00:07:06.873Z,99.30
2018-03-30T00:09:46.159Z,99.50
2018-03-30T00:12:13.585Z,99.70
2018-03-30T00:14:41.004Z,99.70
2018-03-30T00:17:08.437Z,99.70
2018-03-30T00:19:35.860Z,99.70
2018-03-30T00:22:03.284Z,99.90
2018-03-30T00:24:30.709Z,99.90
2018-03-30T00:26:58.151Z,99.90
2018-03-30T00:29:25.587Z,99.90
2018-03-30T00:31:53.013Z,99.90
2018-03-30T00:34:20.436Z,99.90
2018-03-30T00:36:48.627Z,99.90
2018-03-30T00:39:16.052Z,99.90
2018-03-30T00:41:43.478Z,99.90
2018-03-30T00:44:10.901Z,99.90
2018-03-30T00:46:38.328Z,99.90
2018-03-30T00:49:05.756Z,99.90
2018-03-30T00:51:33.180Z,99.90
2018-03-30T00:54:00.611Z,99.90
2018-03-30T00:56:28.041Z,99.90
2018-03-30T00:58:56.233Z,99.90
2018-03-30T01:01:23.660Z,99.90
2018-03-30T01:03:51.088Z,99.90
2018-03-30T01:06:18.526Z,99.90
2018-03-30T01:08:46.740Z,99.90
2018-03-30T01:11:14.153Z,99.90
2018-03-30T01:13:41.579Z,99.90
2018-03-30T01:16:09.031Z,99.90
2018-03-30T01:18:36.474Z,99.90
2018-03-30T01:21:03.908Z,99.90
2018-03-30T01:23:31.352Z,99.90
2018-03-30T01:25:58.798Z,99.90
2018-03-30T01:28:26.278Z,99.90
2018-03-30T01:30:53.712Z,99.90
2018-03-30T01:33:21.132Z,99.90
2018-03-30T01:35:48.559Z,99.90
2018-03-30T01:38:15.996Z,99.90
2018-03-30T01:40:43.460Z,99.90
2018-03-30T01:43:10.879Z,99.90
2018-03-30T01:45:38.312Z,99.90
2018-03-30T01:48:05.763Z,99.90
2018-03-30T01:50:33.945Z,99.90
2018-03-30T01:53:01.371Z,99.90
2018-03-30T01:55:28.800Z,99.90
2018-03-30T01:57:56.220Z,99.90
2018-03-30T02:00:24.409Z,99.90
2018-03-30T02:02:51.836Z,99.90
2018-03-30T02:05:19.429Z,99.90
2018-03-30T02:07:46.850Z,99.90
2018-03-30T02:10:14.276Z,99.90
2018-03-30T02:12:41.701Z,99.90
2018-03-30T02:15:09.196Z,99.90
2018-03-30T02:17:36.624Z,99.90
2018-03-30T02:20:04.048Z,99.90
2018-03-30T02:22:31.484Z,99.90
2018-03-30T02:24:58.924Z,99.90
2018-03-30T02:27:26.464Z,99.90
2018-03-30T02:29:53.883Z,99.90
2018-03-30T02:32:22.089Z,99.90
2018-03-30T02:34:49.528Z,99.90
2018-03-30T02:37:16.962Z,99.90
2018-03-30T02:39:44.389Z,99.90
2018-03-30T02:42:11.801Z,99.90
2018-03-30T02:44:39.255Z,99.90
2018-03-30T02:47:06.694Z,99.90
2018-03-30T02:49:34.088Z,99.90
2018-03-30T02:52:01.520Z,99.90
2018-03-30T02:54:28.948Z,99.90
2018-03-30T02:56:56.386Z,99.90
2018-03-30T02:59:23.788Z,99.90
2018-03-30T03:01:51.992Z,99.90
2018-03-30T03:04:19.440Z,99.90
2018-03-30T03:06:46.883Z,99.90
2018-03-30T03:09:14.316Z,99.90
2018-03-30T03:11:41.783Z,99.90
2018-03-30T03:14:09.209Z,99.90
2018-03-30T03:16:36.644Z,99.90
2018-03-30T03:19:04.085Z,99.90
2018-03-30T03:21:31.520Z,99.90
2018-03-30T03:23:58.970Z,99.90
2018-03-30T03:26:26.380Z,99.90
2018-03-30T03:28:53.824Z,99.90
2018-03-30T03:31:22.014Z,99.90
2018-03-30T03:33:49.448Z,99.90
2018-03-30T03:36:16.885Z,99.90
2018-03-30T03:38:44.324Z,99.90
2018-03-30T03:41:11.755Z,99.90
2018-03-30T03:43:39.209Z,99.90
2018-03-30T03:46:06.628Z,99.90
2018-03-30T03:48:34.832Z,99.90
2018-03-30T03:51:02.307Z,99.90
2018-03-30T03:53:29.833Z,99.90
2018-03-30T03:55:57.269Z,99.90
2018-03-30T03:58:24.709Z,99.90
2018-03-30T04:00:52.556Z,99.90
2018-03-30T04:03:19.992Z,99.90
2018-03-30T04:05:47.426Z,99.90
2018-03-30T04:08:14.845Z,99.90
2018-03-30T04:10:42.280Z,99.90
2018-03-30T04:13:10.475Z,99.90
2018-03-30T04:15:37.907Z,99.90
2018-03-30T04:18:05.376Z,99.90
2018-03-30T04:20:32.812Z,99.90
2018-03-30T04:23:00.237Z,99.90
2018-03-30T04:25:27.674Z,99.90
2018-03-30T04:27:55.092Z,99.90
2018-03-30T04:30:22.591Z,99.90
2018-03-30T04:32:50.034Z,99.90
2018-03-30T04:35:17.499Z,99.90
2018-03-30T04:37:44.882Z,99.90
2018-03-30T04:40:12.320Z,99.90
2018-03-30T04:42:39.764Z,99.90
2018-03-30T04:45:07.208Z,99.90
2018-03-30T04:47:34.640Z,99.90
2018-03-30T04:50:02.148Z,99.90
2018-03-30T04:52:29.540Z,99.90
2018-03-30T04:54:56.996Z,99.90
2018-03-30T04:57:24.425Z,99.90
2018-03-30T04:59:51.844Z,99.90
2018-03-30T05:02:19.272Z,99.90
2018-03-30T05:04:47.457Z,99.90
2018-03-30T05:07:14.880Z,99.90
2018-03-30T05:09:42.316Z,99.90
2018-03-30T05:12:09.736Z,99.90
2018-03-30T05:14:37.175Z,99.90
2018-03-30T05:17:05.367Z,99.90
2018-03-30T05:19:32.808Z,99.90
2018-03-30T05:22:00.233Z,99.90
2018-03-30T05:24:28.423Z,99.90
2018-03-30T05:26:55.860Z,99.90
2018-03-30T05:29:23.288Z,99.90
2018-03-30T05:31:50.712Z,99.90
2018-03-30T05:34:18.898Z,99.90
2018-03-30T05:36:46.380Z,99.90
2018-03-30T05:39:13.800Z,99.90
2018-03-30T05:41:41.290Z,99.90
2018-03-30T05:44:08.663Z,99.90
2018-03-30T05:46:36.096Z,99.90
2018-03-30T05:49:03.530Z,99.90
2018-03-30T05:51:31.729Z,99.90
2018-03-30T05:53:59.152Z,99.90
2018-03-30T05:56:26.577Z,99.90
2018-03-30T05:58:54.008Z,99.90
2018-03-30T06:01:22.196Z,99.90
2018-03-30T06:03:49.633Z,99.90
2018-03-30T06:06:17.079Z,99.90
2018-03-30T06:08:44.514Z,99.90
2018-03-30T06:11:11.933Z,99.90
2018-03-30T06:13:40.124Z,99.90
2018-03-30T06:16:07.565Z,99.90
2018-03-30T06:18:35.013Z,99.90
2018-03-30T06:21:02.439Z,99.90
2018-03-30T06:23:29.867Z,99.90
2018-03-30T06:25:57.308Z,99.90
2018-03-30T06:28:25.523Z,99.90
2018-03-30T06:30:53.799Z,99.90
2018-03-30T06:33:21.220Z,99.90
2018-03-30T06:35:48.656Z,99.90
2018-03-30T06:38:16.088Z,99.90
2018-03-30T06:40:43.520Z,99.90
2018-03-30T06:43:10.959Z,99.90
2018-03-30T06:45:38.372Z,99.90
2018-03-30T06:48:05.824Z,99.90
2018-03-30T06:50:33.248Z,99.90
2018-03-30T06:53:01.447Z,99.90
2018-03-30T06:55:28.873Z,99.90
2018-03-30T06:57:56.309Z,99.90
2018-03-30T07:00:23.733Z,99.90
2018-03-30T07:02:51.942Z,99.90
2018-03-30T07:05:19.353Z,99.90
2018-03-30T07:07:46.792Z,99.90
2018-03-30T07:10:14.224Z,99.90
2018-03-30T07:12:41.700Z,99.90
2018-03-30T07:15:09.132Z,99.90
2018-03-30T07:17:36.562Z,99.90
2018-03-30T07:20:04.038Z,99.80
2018-03-30T07:22:31.459Z,99.10
2018-03-30T07:24:58.907Z,99.20
2018-03-30T07:27:26.328Z,99.30
2018-03-30T07:29:53.767Z,98.70
2018-03-30T07:32:21.191Z,98.00
2018-03-30T07:34:48.612Z,99.90
2018-03-30T07:37:16.039Z,99.10
2018-03-30T07:39:43.468Z,97.50
2018-03-30T07:42:10.900Z,97.20
2018-03-30T07:44:38.328Z,98.20
2018-03-30T07:47:05.757Z,97.10
2018-03-30T07:49:33.172Z,97.30
2018-03-30T07:52:01.364Z,96.50
2018-03-30T07:54:28.779Z,96.50
2018-03-30T07:56:56.215Z,96.60
2018-03-30T07:59:24.404Z,96.90
2018-03-30T08:01:51.832Z,96.90
2018-03-30T08:04:19.247Z,96.60
2018-03-30T08:06:47.456Z,96.20
2018-03-30T08:09:14.924Z,96.20
2018-03-30T08:11:42.341Z,96.10
2018-03-30T08:14:09.760Z,95.70
2018-03-30T08:16:37.180Z,95.30
2018-03-30T08:19:05.376Z,94.40
2018-03-30T08:21:32.809Z,94.30
2018-03-30T08:24:00.220Z,94.60
2018-03-30T08:26:28.412Z,92.50
2018-03-30T08:28:55.869Z,92.50
2018-03-30T08:31:23.268Z,92.50
2018-03-30T08:33:51.451Z,92.00
2018-03-30T08:36:18.876Z,92.00
2018-03-30T08:38:46.320Z,92.00
2018-03-30T08:41:14.492Z,91.00
2018-03-30T08:43:41.908Z,91.00
2018-03-30T08:46:10.095Z,90.40
2018-03-30T08:48:37.512Z,90.40
2018-03-30T08:51:05.696Z,90.20
2018-03-30T08:53:33.112Z,90.20
2018-03-30T08:56:01.310Z,89.50
2018-03-30T08:58:28.720Z,89.50
2018-03-30T09:00:56.143Z,88.50
2018-03-30T09:03:24.336Z,87.80
2018-03-30T09:05:51.757Z,87.70
2018-03-30T09:08:19.167Z,87.20
2018-03-30T09:10:46.583Z,87.00
2018-03-30T09:13:13.999Z,87.10
2018-03-30T09:15:41.420Z,87.20
2018-03-30T09:18:08.858Z,86.60
2018-03-30T09:20:37.064Z,85.20
2018-03-30T09:23:04.502Z,85.10
2018-03-30T09:25:31.914Z,85.60
2018-03-30T09:27:59.335Z,84.10
2018-03-30T09:30:27.531Z,84.10
2018-03-30T09:32:54.975Z,85.20
2018-03-30T09:35:22.390Z,84.00
2018-03-30T09:37:49.808Z,83.40
2018-03-30T09:40:17.996Z,83.00
2018-03-30T09:42:45.421Z,82.90
2018-03-30T09:45:13.616Z,80.00
2018-03-30T09:47:41.027Z,80.00
2018-03-30T09:50:08.452Z,78.00
2018-03-30T09:52:36.640Z,78.00
2018-03-30T09:55:04.128Z,77.90
2018-03-30T09:57:31.568Z,77.20
2018-03-30T09:59:58.988Z,77.30
2018-03-30T10:02:28.236Z,76.20
2018-03-30T10:04:59.257Z,73.50
2018-03-30T10:07:27.498Z,72.30
2018-03-30T10:09:54.919Z,72.30
2018-03-30T10:12:22.336Z,72.40
2018-03-30T10:14:49.772Z,69.90
2018-03-30T10:17:17.203Z,69.40
2018-03-30T10:19:44.619Z,68.00
2018-03-30T10:22:12.066Z,67.20
2018-03-30T10:24:40.252Z,64.70
2018-03-30T10:27:07.720Z,64.70
2018-03-30T10:29:35.157Z,65.80
2018-03-30T10:32:02.576Z,63.50
2018-03-30T10:34:30.020Z,63.80
2018-03-30T10:36:57.449Z,61.60
2018-03-30T10:39:24.867Z,58.90
2018-03-30T10:41:53.087Z,58.60
2018-03-30T10:44:20.625Z,58.50
2018-03-30T10:46:48.028Z,57.80
2018-03-30T10:49:15.461Z,55.70
2018-03-30T10:51:43.680Z,55.50
2018-03-30T10:54:11.101Z,55.60
2018-03-30T10:56:38.523Z,55.70
2018-03-30T10:59:05.945Z,54.20
2018-03-30T11:01:34.155Z,52.30
2018-03-30T11:04:01.571Z,51.80
2018-03-30T11:06:29.032Z,49.10
2018-03-30T11:08:56.456Z,48.40
2018-03-30T11:11:23.875Z,45.90
2018-03-30T11:13:51.306Z,46.50
2018-03-30T11:16:19.499Z,46.30
2018-03-30T11:18:46.919Z,46.30
2018-03-30T11:21:14.340Z,44.90
2018-03-30T11:23:42.549Z,43.00
2018-03-30T11:26:09.972Z,43.00
2018-03-30T11:28:37.399Z,43.20
2018-03-30T11:31:04.889Z,41.70
2018-03-30T11:33:32.324Z,41.90
2018-03-30T11:35:59.858Z,41.00
2018-03-30T11:38:27.272Z,41.10
2018-03-30T11:40:54.692Z,38.50
2018-03-30T11:43:22.924Z,41.30
2018-03-30T11:45:50.323Z,41.20
2018-03-30T11:48:17.756Z,39.00
2018-03-30T11:50:45.180Z,39.90
2018-03-30T11:53:13.400Z,39.60
2018-03-30T11:55:40.835Z,39.50
2018-03-30T11:58:08.240Z,40.60
2018-03-30T12:00:35.684Z,41.80
2018-03-30T12:03:03.876Z,40.60
2018-03-30T12:05:31.305Z,40.70
2018-03-30T12:07:58.729Z,39.90
2018-03-30T12:10:26.152Z,41.30
2018-03-30T12:12:54.339Z,41.50
2018-03-30T12:15:21.814Z,41.30
2018-03-30T12:17:49.224Z,40.40
2018-03-30T12:20:16.656Z,40.30
2018-03-30T12:22:44.069Z,39.40
2018-03-30T12:25:12.267Z,40.90
2018-03-30T12:27:39.727Z,40.80
2018-03-30T12:30:07.157Z,40.80
2018-03-30T12:32:34.584Z,41.90
2018-03-30T12:35:02.026Z,39.60
2018-03-30T12:37:29.440Z,41.80
2018-03-30T12:39:57.636Z,40.90
2018-03-30T12:42:25.058Z,40.80
2018-03-30T12:44:52.495Z,41.20
2018-03-30T12:47:19.997Z,39.00
2018-03-30T12:49:47.412Z,39.10
2018-03-30T12:52:14.828Z,40.20
2018-03-30T12:54:42.260Z,40.60
2018-03-30T12:57:10.443Z,40.60
2018-03-30T12:59:37.876Z,40.60
2018-03-30T13:02:05.293Z,40.70
2018-03-30T13:04:33.476Z,37.00
2018-03-30T13:07:00.895Z,37.00
2018-03-30T13:09:29.088Z,36.70
2018-03-30T13:11:56.524Z,36.80
2018-03-30T13:14:23.968Z,38.30
2018-03-30T13:16:51.364Z,37.30
2018-03-30T13:19:19.564Z,37.60
2018-03-30T13:21:46.988Z,37.50
2018-03-30T13:24:14.410Z,40.90
2018-03-30T13:26:41.939Z,36.60
2018-03-30T13:29:09.371Z,38.20
2018-03-30T13:31:36.795Z,38.20
2018-03-30T13:34:04.221Z,38.50
2018-03-30T13:36:31.655Z,39.30
2018-03-30T13:38:59.116Z,37.60
2018-03-30T13:41:26.542Z,38.10
2018-03-30T13:43:53.951Z,37.10
2018-03-30T13:46:22.168Z,36.10
2018-03-30T13:48:49.588Z,36.00
2018-03-30T13:51:18.997Z,34.90
2018-03-30T13:53:49.140Z,36.60
2018-03-30T13:56:27.161Z,37.60
2018-03-30T13:59:15.366Z,39.20
2018-03-30T14:01:50.156Z,40.00
2018-03-30T14:04:37.167Z,39.90
2018-03-30T14:07:12.272Z,40.00
2018-03-30T14:09:43.505Z,40.00
2018-03-30T14:12:11.849Z,39.80
2018-03-30T14:14:39.271Z,42.00
2018-03-30T14:17:07.494Z,43.10
2018-03-30T14:19:37.371Z,45.70
2018-03-30T14:22:08.063Z,45.70
2018-03-30T14:24:37.851Z,46.20
2018-03-30T14:27:06.739Z,46.70
2018-03-30T14:29:51.731Z,47.50
2018-03-30T14:32:34.736Z,48.20
2018-03-30T14:35:15.388Z,49.70
2018-03-30T14:37:46.376Z,50.00
2018-03-30T14:40:19.561Z,50.00
2018-03-30T14:42:50.456Z,49.90
2018-03-30T14:45:21.440Z,49.50
2018-03-30T14:47:49.544Z,49.70
2018-03-30T14:53:21.089Z,48.30
2018-03-30T14:59:01.416Z,48.30
2018-03-30T15:01:32.700Z,48.20
2018-03-30T15:07:14.040Z,47.70
2018-03-30T15:09:47.197Z,49.20
2018-03-30T15:12:23.188Z,48.50
2018-03-30T15:14:51.371Z,47.40
2018-03-30T15:17:25.237Z,47.50
2018-03-30T15:19:54.743Z,49.40
2018-03-30T15:22:29.770Z,49.40
2018-03-30T15:24:57.196Z,49.10
2018-03-30T15:27:27.503Z,48.30
2018-03-30T15:33:15.767Z,49.50
2018-03-30T15:35:47.813Z,49.40
2018-03-30T15:38:15.243Z,50.20
2018-03-30T15:40:42.655Z,51.40
2018-03-30T15:43:15.220Z,52.50
2018-03-30T15:45:43.325Z,52.40
2018-03-30T15:48:10.752Z,52.50
2018-03-30T15:50:38.182Z,53.50
2018-03-30T15:53:05.649Z,53.90
2018-03-30T15:55:33.072Z,54.10
2018-03-30T15:58:00.488Z,54.60
2018-03-30T16:00:27.975Z,54.60
2018-03-30T16:02:55.412Z,54.80
2018-03-30T16:05:22.839Z,55.10
2018-03-30T16:07:50.252Z,55.20
2018-03-30T16:10:18.944Z,56.00
2018-03-30T16:12:49.071Z,56.20
2018-03-30T16:15:16.515Z,56.80
2018-03-30T16:17:43.945Z,56.00
2018-03-30T16:20:10.872Z,56.40
2018-03-30T16:22:37.819Z,56.80
2018-03-30T16:25:04.748Z,57.50
2018-03-30T16:27:31.735Z,57.10
2018-03-30T16:29:58.704Z,58.20
2018-03-30T16:32:25.653Z,58.20
2018-03-30T16:34:52.660Z,58.80
2018-03-30T16:37:19.604Z,59.40
2018-03-30T16:39:46.598Z,59.30
2018-03-30T16:42:13.528Z,59.50
2018-03-30T16:44:40.464Z,59.50
2018-03-30T16:47:07.395Z,60.00
2018-03-30T16:49:34.335Z,61.20
2018-03-30T16:52:01.274Z,62.90
2018-03-30T16:54:28.204Z,64.10
2018-03-30T16:56:55.129Z,66.30
2018-03-30T16:59:22.047Z,70.60
2018-03-30T17:01:48.983Z,75.80
2018-03-30T17:04:15.895Z,77.90
2018-03-30T17:06:42.835Z,80.60
2018-03-30T17:09:09.812Z,79.40
2018-03-30T17:11:36.827Z,81.40
2018-03-30T17:14:03.752Z,80.40
2018-03-30T17:16:30.700Z,85.70
2018-03-30T17:18:57.623Z,85.90
2018-03-30T17:21:24.567Z,88.70
2018-03-30T17:23:51.506Z,90.30
2018-03-30T17:26:18.447Z,91.00
2018-03-30T17:28:46.137Z,95.10
2018-03-30T17:31:13.073Z,95.10
2018-03-30T17:33:40.010Z,98.20
2018-03-30T17:36:06.948Z,99.90
2018-03-30T17:38:33.884Z,99.90
2018-03-30T17:41:00.819Z,99.90
2018-03-30T17:43:27.743Z,99.90
2018-03-30T17:45:54.668Z,99.90
2018-03-30T17:48:21.599Z,99.90
2018-03-30T17:50:48.532Z,99.90
2018-03-30T17:53:16.974Z,99.90
2018-03-30T17:55:43.927Z,99.90
2018-03-30T17:58:10.857Z,99.90
2018-03-30T18:00:37.792Z,99.90
2018-03-30T18:03:04.718Z,99.90
2018-03-30T18:05:31.641Z,99.90
2018-03-30T18:07:58.568Z,99.90
2018-03-30T18:10:25.580Z,99.90
2018-03-30T18:12:52.504Z,99.90
2018-03-30T18:15:19.447Z,99.90
2018-03-30T18:17:46.377Z,99.90
2018-03-30T18:20:13.400Z,99.90
2018-03-30T18:22:40.328Z,99.90
2018-03-30T18:25:07.282Z,99.90
2018-03-30T18:27:34.279Z,99.90
2018-03-30T18:30:01.211Z,99.90
2018-03-30T18:32:28.164Z,99.90
2018-03-30T18:34:55.209Z,99.90
2018-03-30T18:37:22.144Z,99.90
2018-03-30T18:39:49.084Z,99.90
2018-03-30T18:42:16.017Z,99.90
2018-03-30T18:44:42.944Z,99.90
2018-03-30T18:47:09.904Z,99.90
2018-03-30T18:49:37.604Z,99.90
2018-03-30T18:52:04.531Z,99.90
2018-03-30T18:54:31.471Z,99.90
2018-03-30T18:56:58.496Z,99.90
2018-03-30T18:59:25.443Z,99.90
2018-03-30T19:01:52.368Z,99.90
2018-03-30T19:04:19.295Z,99.90
2018-03-30T19:06:46.246Z,99.90
2018-03-30T19:09:13.173Z,99.90
2018-03-30T19:11:40.868Z,99.90
2018-03-30T19:14:07.812Z,99.90
2018-03-30T19:16:34.736Z,99.90
2018-03-30T19:19:01.666Z,99.90
2018-03-30T19:21:28.588Z,99.90
2018-03-30T19:23:55.520Z,99.90
2018-03-30T19:26:22.446Z,99.90
2018-03-30T19:28:49.388Z,99.90
2018-03-30T19:31:16.309Z,99.90
2018-03-30T19:33:43.245Z,99.90
2018-03-30T19:36:10.170Z,99.90
2018-03-30T19:38:37.104Z,99.90
2018-03-30T19:41:04.030Z,99.90
2018-03-30T19:43:30.956Z,99.90
2018-03-30T19:45:57.888Z,99.90
2018-03-30T19:48:24.803Z,99.90
2018-03-30T19:50:51.988Z,99.90
2018-03-30T19:53:18.892Z,99.90
2018-03-30T19:55:45.823Z,99.90
2018-03-30T19:58:12.754Z,99.90
2018-03-30T20:00:39.687Z,99.90
2018-03-30T20:03:06.622Z,99.90
2018-03-30T20:05:33.542Z,99.90
2018-03-30T20:08:00.477Z,99.90
2018-03-30T20:10:27.408Z,99.90
2018-03-30T20:12:54.332Z,99.90
2018-03-30T20:15:21.261Z,99.90
2018-03-30T20:17:48.176Z,99.90
2018-03-30T20:20:15.121Z,99.90
2018-03-30T20:22:42.036Z,99.90
2018-03-30T20:25:08.959Z,99.90
2018-03-30T20:27:35.884Z,99.90
2018-03-30T20:30:02.820Z,99.90
2018-03-30T20:32:29.739Z,99.90
2018-03-30T20:34:56.672Z,99.90
2018-03-30T20:37:23.604Z,99.90
2018-03-30T20:39:50.535Z,99.90
2018-03-30T20:42:17.480Z,99.90
2018-03-30T20:44:44.407Z,99.90
2018-03-30T20:47:11.340Z,99.90
2018-03-30T20:49:38.289Z,99.90
2018-03-30T20:52:05.211Z,99.90
2018-03-30T20:54:32.144Z,99.90
2018-03-30T20:56:59.072Z,99.90
2018-03-30T20:59:26.013Z,99.90
2018-03-30T21:01:52.932Z,99.90
2018-03-30T21:04:19.860Z,99.90
2018-03-30T21:06:46.780Z,99.90
2018-03-30T21:09:13.732Z,99.90
2018-03-30T21:11:40.651Z,99.90
2018-03-30T21:14:07.613Z,99.90
2018-03-30T21:16:34.503Z,99.90
2018-03-30T21:19:01.446Z,99.90
2018-03-30T21:21:28.374Z,99.90
2018-03-30T21:23:55.307Z,99.90
2018-03-30T21:26:22.324Z,99.90
2018-03-30T21:28:49.254Z,99.90
2018-03-30T21:31:16.177Z,99.90
2018-03-30T21:33:43.107Z,99.90
2018-03-30T21:36:10.053Z,99.90
2018-03-30T21:38:36.983Z,99.90
2018-03-30T21:41:03.939Z,99.90
2018-03-30T21:43:30.899Z,99.90
2018-03-30T21:45:58.565Z,99.90
2018-03-30T21:48:25.496Z,99.90
2018-03-30T21:50:52.995Z,99.90
2018-03-30T21:53:20.703Z,99.90
2018-03-30T21:55:47.631Z,99.90
2018-03-30T21:58:14.564Z,99.90
2018-03-30T22:00:41.499Z,99.90
2018-03-30T22:03:08.428Z,99.90
2018-03-30T22:05:35.369Z,99.90
2018-03-30T22:08:03.804Z,99.90
2018-03-30T22:10:30.745Z,99.90
2018-03-30T22:12:57.667Z,99.90
2018-03-30T22:15:24.601Z,99.90
2018-03-30T22:17:51.519Z,99.90
2018-03-30T22:20:19.212Z,99.90
2018-03-30T22:22:46.152Z,99.90
2018-03-30T22:25:13.876Z,99.90
2018-03-30T22:27:40.833Z,99.90
2018-03-30T22:30:07.732Z,99.90
2018-03-30T22:32:34.676Z,99.90
2018-03-30T22:35:01.608Z,99.90
2018-03-30T22:37:28.543Z,99.90
2018-03-30T22:39:55.466Z,99.90
2018-03-30T22:42:23.168Z,99.90
2018-03-30T22:44:50.105Z,99.90
2018-03-30T22:47:17.035Z,99.90
2018-03-30T22:49:43.959Z,99.90
2018-03-30T22:52:10.892Z,99.90
2018-03-30T22:54:37.824Z,99.90
2018-03-30T22:57:04.793Z,99.90
2018-03-30T22:59:31.752Z,99.90
2018-03-30T23:01:58.683Z,99.90
2018-03-30T23:04:25.620Z,99.90
2018-03-30T23:06:52.578Z,99.90
2018-03-30T23:09:19.516Z,99.90
2018-03-30T23:11:46.480Z,99.90
2018-03-30T23:14:13.476Z,99.90
2018-03-30T23:16:40.424Z,99.90
2018-03-30T23:19:07.380Z,99.90
2018-03-30T23:21:35.082Z,99.90
2018-03-30T23:24:02.007Z,99.90
2018-03-30T23:26:28.946Z,99.90
2018-03-30T23:28:55.878Z,99.90
2018-03-30T23:31:22.805Z,99.90
2018-03-30T23:33:49.847Z,99.90
2018-03-30T23:36:16.804Z,99.90
2018-03-30T23:38:44.487Z,99.90
2018-03-30T23:41:11.425Z,99.90
2018-03-30T23:43:38.359Z,99.90
2018-03-30T23:46:05.284Z,99.90
2018-03-30T23:48:32.213Z,99.90
2018-03-30T23:50:59.144Z,99.90
2018-03-30T23:53:26.078Z,99.90
2018-03-30T23:55:53.008Z,99.90
2018-03-30T23:58:19.924Z,99.90
