createdAt,value
2022-09-28T00:00:08.074Z,47.3
2022-09-28T00:01:24.366Z,46.7
2022-09-28T00:02:40.659Z,46.7
2022-09-28T00:03:55.000Z,46.7
2022-09-28T00:05:12.276Z,47
2022-09-28T00:06:28.566Z,46.8
2022-09-28T00:07:44.850Z,47
2022-09-28T00:09:01.142Z,47.2
2022-09-28T00:10:17.443Z,48.1
2022-09-28T00:11:33.735Z,47.2
2022-09-28T00:12:50.026Z,47.3
2022-09-28T00:14:06.321Z,48.1
2022-09-28T00:15:22.624Z,48
2022-09-28T00:16:38.924Z,47.8
2022-09-28T00:17:55.213Z,47.5
2022-09-28T00:19:11.512Z,48.1
2022-09-28T00:20:26.807Z,47
2022-09-28T00:21:43.114Z,47.6
2022-09-28T00:22:59.402Z,48.5
2022-09-28T00:24:15.699Z,51
2022-09-28T00:25:32.000Z,47.2
2022-09-28T00:26:48.291Z,48.3
2022-09-28T00:28:04.578Z,46.8
2022-09-28T00:29:20.868Z,47.2
2022-09-28T00:30:37.172Z,47.6
2022-09-28T00:31:53.456Z,48.1
2022-09-28T00:33:09.766Z,48.1
2022-09-28T00:34:26.051Z,48.1
2022-09-28T00:35:42.346Z,47.8
2022-09-28T00:36:57.653Z,47.5
2022-09-28T00:38:13.946Z,47.3
2022-09-28T00:39:30.243Z,47.2
2022-09-28T00:40:46.543Z,46.8
2022-09-28T00:42:02.840Z,47.8
2022-09-28T00:43:19.131Z,47.6
2022-09-28T00:44:34.437Z,47.5
2022-09-28T00:45:50.736Z,46.8
2022-09-28T00:47:07.026Z,47.6
2022-09-28T00:48:23.319Z,47.5
2022-09-28T00:49:39.610Z,47
2022-09-28T00:50:55.919Z,47.2
2022-09-28T00:52:12.201Z,47.2
2022-09-28T00:53:28.506Z,47
2022-09-28T00:54:44.792Z,46
2022-09-28T00:56:01.082Z,48.8
2022-09-28T00:57:17.380Z,47.5
2022-09-28T00:58:33.673Z,47.5
2022-09-28T00:59:49.979Z,46.7
2022-09-28T01:01:05.282Z,47.5
2022-09-28T01:02:21.575Z,47.6
2022-09-28T01:03:37.883Z,48.6
2022-09-28T01:04:54.179Z,48.3
2022-09-28T01:06:10.459Z,47.5
2022-09-28T01:07:26.766Z,48.6
2022-09-28T01:08:43.049Z,47.5
2022-09-28T01:09:59.342Z,47
2022-09-28T01:11:15.636Z,48.1
2022-09-28T01:12:31.942Z,46.7
2022-09-28T01:13:48.220Z,46.2
2022-09-28T01:15:04.522Z,46.4
2022-09-28T01:16:20.826Z,46.4
2022-09-28T01:17:36.133Z,47
2022-09-28T01:18:52.430Z,47.2
2022-09-28T01:20:08.719Z,46.7
2022-09-28T01:21:25.018Z,47.6
2022-09-28T01:22:41.303Z,46.4
2022-09-28T01:23:57.591Z,47.6
2022-09-28T01:25:13.903Z,47.2
2022-09-28T01:26:30.183Z,47.6
2022-09-28T01:27:46.482Z,47.2
2022-09-28T01:29:02.778Z,47.8
2022-09-28T01:30:19.076Z,47.3
2022-09-28T01:31:35.364Z,48.5
2022-09-28T01:32:51.653Z,48
2022-09-28T01:34:06.960Z,48.1
2022-09-28T01:35:23.267Z,48.1
2022-09-28T01:36:39.554Z,47.6
2022-09-28T01:37:55.856Z,48.5
2022-09-28T01:39:12.151Z,48.5
2022-09-28T01:40:28.448Z,47.6
2022-09-28T01:41:44.728Z,46.8
2022-09-28T01:43:01.024Z,46.8
2022-09-28T01:44:17.321Z,49.9
2022-09-28T01:45:33.626Z,48.8
2022-09-28T01:46:49.921Z,47.8
2022-09-28T01:48:06.206Z,48.3
2022-09-28T01:49:22.507Z,47.8
2022-09-28T01:50:37.815Z,47.8
2022-09-28T01:51:54.113Z,48.5
2022-09-28T01:53:10.395Z,49.9
2022-09-28T01:54:26.703Z,48.1
2022-09-28T01:55:42.986Z,48.5
2022-09-28T01:56:59.284Z,47.6
2022-09-28T01:58:15.587Z,48.1
2022-09-28T01:59:31.868Z,48.3
2022-09-28T02:00:48.171Z,47.6
2022-09-28T02:02:04.464Z,48.6
2022-09-28T02:03:20.000Z,47.8
2022-09-28T02:04:37.057Z,48.6
2022-09-28T02:05:53.339Z,48.3
2022-09-28T02:07:08.661Z,48.1
2022-09-28T02:08:24.945Z,49.1
2022-09-28T02:09:41.236Z,48.6
2022-09-28T02:10:57.536Z,47.6
2022-09-28T02:12:13.837Z,48.5
2022-09-28T02:13:30.115Z,47.3
2022-09-28T02:14:46.416Z,48.1
2022-09-28T02:16:02.721Z,48.9
2022-09-28T02:17:19.013Z,48.5
2022-09-28T02:18:35.297Z,48.1
2022-09-28T02:19:51.596Z,48.1
2022-09-28T02:21:07.884Z,48.3
2022-09-28T02:22:24.179Z,48.9
2022-09-28T02:23:39.486Z,54.4
2022-09-28T02:24:55.785Z,47.5
2022-09-28T02:26:12.089Z,47.6
2022-09-28T02:27:28.368Z,48.9
2022-09-28T02:28:44.676Z,48.8
2022-09-28T02:30:00.963Z,48.6
2022-09-28T02:31:17.273Z,48.5
2022-09-28T02:32:33.552Z,49.1
2022-09-28T02:33:49.850Z,47.6
2022-09-28T02:35:06.150Z,48.8
2022-09-28T02:36:22.436Z,48.3
2022-09-28T02:37:38.742Z,49.4
2022-09-28T02:38:55.030Z,49.3
2022-09-28T02:40:10.337Z,49.9
2022-09-28T02:41:26.626Z,48.9
2022-09-28T02:42:42.919Z,48.9
2022-09-28T02:43:59.219Z,48.6
2022-09-28T02:45:15.515Z,49.7
2022-09-28T02:46:31.816Z,48.6
2022-09-28T02:47:48.108Z,48.9
2022-09-28T02:49:04.398Z,48.3
2022-09-28T02:50:20.690Z,49.4
2022-09-28T02:51:36.984Z,49.7
2022-09-28T02:52:53.286Z,48.9
2022-09-28T02:54:09.585Z,49.7
2022-09-28T02:55:25.870Z,49.1
2022-09-28T02:56:41.192Z,48.9
2022-09-28T02:57:57.482Z,48.9
2022-09-28T03:00:30.065Z,50.4
2022-09-28T03:01:46.359Z,55.2
2022-09-28T03:03:02.652Z,49.6
2022-09-28T03:04:18.952Z,48.6
2022-09-28T03:05:35.246Z,51.2
2022-09-28T03:06:51.530Z,50.5
2022-09-28T03:08:07.823Z,49.6
2022-09-28T03:09:24.131Z,49.4
2022-09-28T03:10:40.426Z,48.9
2022-09-28T03:11:56.716Z,49.6
2022-09-28T03:13:12.030Z,49.7
2022-09-28T03:14:28.314Z,48.9
2022-09-28T03:15:44.609Z,49.3
2022-09-28T03:17:00.919Z,50.2
2022-09-28T03:18:17.208Z,50.5
2022-09-28T03:19:33.510Z,48.8
2022-09-28T03:20:49.782Z,50.4
2022-09-28T03:22:06.095Z,49.1
2022-09-28T03:23:22.372Z,51.5
2022-09-28T03:24:38.685Z,49.3
2022-09-28T03:25:54.962Z,50.2
2022-09-28T03:27:11.274Z,51.2
2022-09-28T03:28:27.560Z,50.4
2022-09-28T03:29:42.866Z,50.5
2022-09-28T03:30:59.163Z,50.4
2022-09-28T03:32:15.459Z,51.8
2022-09-28T03:33:31.746Z,50.7
2022-09-28T03:34:48.057Z,50.1
2022-09-28T03:36:04.333Z,50.9
2022-09-28T03:37:20.631Z,49.7
2022-09-28T03:38:36.929Z,51.2
2022-09-28T03:39:53.227Z,51.2
2022-09-28T03:41:09.520Z,51.7
2022-09-28T03:42:25.810Z,51.5
2022-09-28T03:43:42.109Z,54.3
2022-09-28T03:44:58.400Z,50.7
2022-09-28T03:46:13.705Z,51.7
2022-09-28T03:47:29.998Z,52.6
2022-09-28T03:48:46.292Z,50.4
2022-09-28T03:50:02.603Z,52.2
2022-09-28T03:51:18.886Z,51.7
2022-09-28T03:52:35.187Z,53.1
2022-09-28T03:53:51.474Z,52
2022-09-28T03:55:07.778Z,52.8
2022-09-28T03:56:24.063Z,51.8
2022-09-28T03:57:40.356Z,50.5
2022-09-28T03:58:56.651Z,51.8
2022-09-28T04:00:12.949Z,53
2022-09-28T04:01:29.244Z,52.6
2022-09-28T04:02:44.555Z,52.2
2022-09-28T04:04:00.858Z,51.4
2022-09-28T04:05:17.143Z,52
2022-09-28T04:06:33.440Z,52.3
2022-09-28T04:07:49.743Z,52.3
2022-09-28T04:09:06.020Z,52.5
2022-09-28T04:10:22.330Z,52.6
2022-09-28T04:11:38.617Z,52.5
2022-09-28T04:12:54.903Z,54.1
2022-09-28T04:14:11.198Z,53.3
2022-09-28T04:15:27.502Z,53.1
2022-09-28T04:16:43.785Z,53.8
2022-09-28T04:18:00.098Z,53.4
2022-09-28T04:19:15.396Z,53.3
2022-09-28T04:20:31.700Z,53.9
2022-09-28T04:21:47.980Z,54.3
2022-09-28T04:23:04.281Z,53.4
2022-09-28T04:24:20.579Z,52.5
2022-09-28T04:25:36.875Z,53.8
2022-09-28T04:26:53.155Z,52.8
2022-09-28T04:28:09.462Z,54.9
2022-09-28T04:29:25.762Z,52.6
2022-09-28T04:30:42.039Z,53.6
2022-09-28T04:31:58.345Z,54.6
2022-09-28T04:33:14.592Z,53.4
2022-09-28T04:34:30.872Z,53.4
2022-09-28T04:35:46.195Z,52.6
2022-09-28T04:37:02.479Z,52.5
2022-09-28T04:38:18.724Z,53.6
2022-09-28T04:39:35.027Z,54.3
2022-09-28T04:40:51.317Z,53
2022-09-28T04:42:07.611Z,53
2022-09-28T04:43:23.870Z,52.5
2022-09-28T04:44:40.162Z,51.8
2022-09-28T04:45:56.412Z,52.6
2022-09-28T04:47:12.654Z,52.3
2022-09-28T04:48:28.902Z,52.3
2022-09-28T04:49:45.140Z,52.5
2022-09-28T04:51:01.378Z,53
2022-09-28T04:52:16.625Z,52.5
2022-09-28T04:53:32.866Z,51.5
2022-09-28T04:54:49.107Z,53.3
2022-09-28T04:56:05.362Z,52.2
2022-09-28T04:57:21.586Z,53.4
2022-09-28T04:58:37.827Z,52.6
2022-09-28T04:59:53.092Z,55.2
2022-09-28T05:01:09.342Z,52
2022-09-28T05:02:25.579Z,53.1
2022-09-28T05:03:41.813Z,53.3
2022-09-28T05:04:58.050Z,53
2022-09-28T05:06:14.291Z,53.3
2022-09-28T05:07:30.539Z,53.4
2022-09-28T05:08:46.783Z,53.4
2022-09-28T05:10:03.014Z,53
2022-09-28T05:11:19.270Z,52.3
2022-09-28T05:12:35.507Z,52
2022-09-28T05:13:51.752Z,52.3
2022-09-28T05:15:07.991Z,51.7
2022-09-28T05:16:23.239Z,53
2022-09-28T05:17:39.478Z,54.6
2022-09-28T05:18:55.725Z,53.4
2022-09-28T05:20:11.956Z,52.2
2022-09-28T05:21:28.197Z,51.5
2022-09-28T05:22:44.441Z,52.6
2022-09-28T05:24:00.689Z,52.2
2022-09-28T05:25:16.916Z,53.3
2022-09-28T05:26:33.160Z,53.1
2022-09-28T05:27:49.406Z,52.8
2022-09-28T05:29:05.652Z,53.3
2022-09-28T05:30:21.875Z,52.6
2022-09-28T05:31:38.126Z,53.4
2022-09-28T05:32:53.378Z,52.3
2022-09-28T05:34:09.628Z,52.5
2022-09-28T05:35:25.861Z,53.6
2022-09-28T05:36:42.104Z,52.8
2022-09-28T05:37:58.343Z,53.9
2022-09-28T05:39:14.580Z,53
2022-09-28T05:40:30.826Z,53.3
2022-09-28T05:41:47.073Z,52
2022-09-28T05:43:03.295Z,54.4
2022-09-28T05:44:19.536Z,53.6
2022-09-28T05:45:35.785Z,53.6
2022-09-28T05:46:52.021Z,53
2022-09-28T05:48:08.267Z,52.8
2022-09-28T05:49:23.529Z,55.5
2022-09-28T05:50:39.763Z,53.4
2022-09-28T05:51:56.008Z,53.3
2022-09-28T05:53:12.244Z,52.8
2022-09-28T05:54:28.493Z,53.1
2022-09-28T05:55:44.724Z,52.6
2022-09-28T05:57:00.973Z,56
2022-09-28T05:58:17.199Z,53.4
2022-09-28T05:59:33.441Z,51
2022-09-28T06:00:49.695Z,51.8
2022-09-28T06:02:05.924Z,51.5
2022-09-28T06:03:22.173Z,51.8
2022-09-28T06:04:38.406Z,52.5
2022-09-28T06:05:53.664Z,52.3
2022-09-28T06:07:09.903Z,51.2
2022-09-28T06:08:26.000Z,50.5
2022-09-28T06:09:42.377Z,51.5
2022-09-28T06:10:58.622Z,52.3
2022-09-28T06:12:14.862Z,52
2022-09-28T06:13:31.101Z,53.1
2022-09-28T06:14:47.344Z,52.5
2022-09-28T06:16:03.596Z,52.3
2022-09-28T06:17:19.829Z,52.6
2022-09-28T06:18:36.077Z,52.2
2022-09-28T06:19:52.309Z,52.3
2022-09-28T06:21:08.556Z,52.2
2022-09-28T06:22:23.810Z,52.2
2022-09-28T06:23:40.054Z,52.6
2022-09-28T06:24:56.298Z,52.5
2022-09-28T06:26:12.533Z,52.5
2022-09-28T06:27:28.771Z,51.8
2022-09-28T06:28:45.004Z,52.5
2022-09-28T06:30:01.249Z,51.2
2022-09-28T06:31:17.484Z,52.3
2022-09-28T06:32:33.731Z,52.6
2022-09-28T06:33:49.970Z,57.6
2022-09-28T06:35:06.213Z,55.2
2022-09-28T06:36:22.440Z,52.5
2022-09-28T06:37:38.683Z,52.6
2022-09-28T06:38:53.957Z,55.1
2022-09-28T06:40:10.179Z,55.7
2022-09-28T06:41:26.424Z,55.1
2022-09-28T06:42:42.662Z,56.5
2022-09-28T06:43:58.901Z,57.3
2022-09-28T06:45:15.143Z,54.1
2022-09-28T06:46:31.383Z,53.6
2022-09-28T06:47:47.635Z,53
2022-09-28T06:49:03.877Z,52.6
2022-09-28T06:50:20.106Z,53.1
2022-09-28T06:51:36.356Z,58.8
2022-09-28T06:52:52.587Z,56
2022-09-28T06:54:08.833Z,56.2
2022-09-28T06:55:24.081Z,58.3
2022-09-28T06:56:40.330Z,54.6
2022-09-28T06:57:56.564Z,63.4
2022-09-28T06:59:12.815Z,55.9
2022-09-28T07:00:29.041Z,65.9
2022-09-28T07:01:45.286Z,56.5
2022-09-28T07:03:01.530Z,57.6
2022-09-28T07:04:17.775Z,54.3
2022-09-28T07:05:34.006Z,53.4
2022-09-28T07:06:50.252Z,55.5
2022-09-28T07:08:06.482Z,56.8
2022-09-28T07:09:22.725Z,51
2022-09-28T07:10:38.970Z,57.8
2022-09-28T07:11:54.224Z,55.1
2022-09-28T07:13:10.476Z,51.8
2022-09-28T07:14:26.698Z,56.3
2022-09-28T07:15:42.947Z,51.5
2022-09-28T07:16:59.189Z,54.4
2022-09-28T07:18:15.422Z,54.7
2022-09-28T07:19:31.670Z,57.8
2022-09-28T07:20:47.900Z,53.6
2022-09-28T07:22:04.154Z,54.7
2022-09-28T07:23:20.396Z,56.3
2022-09-28T07:24:36.638Z,57.5
2022-09-28T07:25:52.867Z,56.3
2022-09-28T07:27:09.112Z,54.9
2022-09-28T07:28:24.375Z,55.5
2022-09-28T07:29:40.606Z,54.4
2022-09-28T07:30:56.842Z,61.3
2022-09-28T07:32:13.080Z,58.1
2022-09-28T07:33:29.322Z,56.2
2022-09-28T07:34:45.563Z,54.4
2022-09-28T07:36:01.817Z,53.6
2022-09-28T07:37:18.044Z,54.1
2022-09-28T07:38:34.283Z,56.3
2022-09-28T07:39:50.529Z,55.5
2022-09-28T07:41:06.766Z,61.5
2022-09-28T07:42:23.004Z,59.1
2022-09-28T07:43:39.249Z,57.6
2022-09-28T07:44:54.503Z,57.8
2022-09-28T07:46:10.753Z,60.1
2022-09-28T07:47:26.996Z,58.6
2022-09-28T07:48:43.229Z,59.9
2022-09-28T07:49:59.476Z,59.7
2022-09-28T07:51:15.704Z,57
2022-09-28T07:52:31.953Z,57.5
2022-09-28T07:53:48.190Z,55.5
2022-09-28T07:55:04.426Z,57.2
2022-09-28T07:56:20.665Z,54.4
2022-09-28T07:57:36.907Z,54.1
2022-09-28T07:58:53.151Z,55.7
2022-09-28T08:00:09.392Z,54.7
2022-09-28T08:01:24.653Z,53.9
2022-09-28T08:02:40.890Z,55.5
2022-09-28T08:03:57.140Z,53.1
2022-09-28T08:05:13.367Z,52.5
2022-09-28T08:06:29.607Z,53
2022-09-28T08:07:45.859Z,48.9
2022-09-28T08:09:02.095Z,49.3
2022-09-28T08:10:18.334Z,50.1
2022-09-28T08:11:34.563Z,52
2022-09-28T08:12:50.804Z,54.3
2022-09-28T08:14:07.041Z,58.3
2022-09-28T08:15:23.296Z,60.1
2022-09-28T08:16:39.533Z,62.3
2022-09-28T08:17:54.780Z,59.7
2022-09-28T08:19:11.031Z,62.1
2022-09-28T08:20:27.274Z,60.4
2022-09-28T08:21:43.499Z,63
2022-09-28T08:22:59.759Z,60.1
2022-09-28T08:24:15.999Z,65.2
2022-09-28T08:25:32.228Z,62.1
2022-09-28T08:26:48.476Z,59.6
2022-09-28T08:28:04.715Z,60.9
2022-09-28T08:29:20.960Z,63.9
2022-09-28T08:30:37.202Z,56.7
2022-09-28T08:31:53.426Z,56
2022-09-28T08:33:09.663Z,58.1
2022-09-28T08:34:24.933Z,56.7
2022-09-28T08:35:41.172Z,55.5
2022-09-28T08:36:57.408Z,60.9
2022-09-28T08:38:13.639Z,61.3
2022-09-28T08:39:29.880Z,56
2022-09-28T08:40:46.138Z,58.4
2022-09-28T08:42:02.365Z,58.8
2022-09-28T08:43:18.602Z,58.8
2022-09-28T08:44:34.843Z,56.5
2022-09-28T08:45:51.090Z,63.8
2022-09-28T08:47:07.331Z,60.9
2022-09-28T08:48:23.563Z,62.8
2022-09-28T08:49:39.816Z,59.6
2022-09-28T08:50:55.076Z,62.3
2022-09-28T08:52:11.307Z,65.5
2022-09-28T08:53:27.558Z,60.4
2022-09-28T08:54:43.781Z,60.7
2022-09-28T08:56:00.023Z,61.5
2022-09-28T08:57:16.262Z,61.3
2022-09-28T08:58:32.502Z,67.1
2022-09-28T08:59:48.743Z,65.2
2022-09-28T09:01:04.988Z,63.1
2022-09-28T09:02:21.226Z,62.8
2022-09-28T09:03:37.468Z,60.7
2022-09-28T09:04:53.708Z,59.1
2022-09-28T09:06:09.943Z,64.2
2022-09-28T09:07:25.207Z,58.4
2022-09-28T09:08:41.449Z,63.3
2022-09-28T09:09:57.686Z,59.6
2022-09-28T09:11:13.920Z,62.6
2022-09-28T09:12:30.166Z,62.3
2022-09-28T09:13:46.414Z,67
2022-09-28T09:15:01.674Z,62.8
2022-09-28T09:16:17.913Z,58
2022-09-28T09:17:34.151Z,62.3
2022-09-28T09:18:50.384Z,60.9
2022-09-28T09:20:06.642Z,59.9
2022-09-28T09:21:22.870Z,60.7
2022-09-28T09:22:39.106Z,60.7
2022-09-28T09:23:55.346Z,57.6
2022-09-28T09:25:11.594Z,62.3
2022-09-28T09:26:27.839Z,59.7
2022-09-28T09:27:44.066Z,61.2
2022-09-28T09:29:00.316Z,60.1
2022-09-28T09:30:16.553Z,57
2022-09-28T09:31:31.817Z,57.8
2022-09-28T09:32:48.063Z,59.6
2022-09-28T09:34:04.302Z,57.3
2022-09-28T09:35:20.527Z,56.2
2022-09-28T09:36:36.781Z,57.6
2022-09-28T09:37:53.002Z,59.4
2022-09-28T09:39:09.255Z,61.3
2022-09-28T09:40:25.497Z,60.7
2022-09-28T09:41:41.734Z,56.5
2022-09-28T09:42:57.982Z,58.8
2022-09-28T09:44:14.222Z,56.8
2022-09-28T09:45:30.447Z,59.1
2022-09-28T09:46:46.698Z,60.7
2022-09-28T09:48:01.942Z,54.4
2022-09-28T09:49:18.185Z,56.8
2022-09-28T09:50:34.440Z,59.1
2022-09-28T09:51:50.667Z,54.4
2022-09-28T09:53:06.905Z,56.5
2022-09-28T09:54:23.155Z,54.3
2022-09-28T09:55:39.391Z,57
2022-09-28T09:56:55.641Z,56.2
2022-09-28T09:58:11.883Z,55.9
2022-09-28T09:59:28.115Z,54.4
2022-09-28T10:00:44.347Z,55.2
2022-09-28T10:02:00.599Z,52.5
2022-09-28T10:03:16.836Z,53
2022-09-28T10:04:32.099Z,53.3
2022-09-28T10:05:48.327Z,53.1
2022-09-28T10:07:04.565Z,55.4
2022-09-28T10:08:20.817Z,52.5
2022-09-28T10:09:37.052Z,50.2
2022-09-28T10:10:53.287Z,54.9
2022-09-28T10:12:09.531Z,51.5
2022-09-28T10:13:25.768Z,50.4
2022-09-28T10:14:42.016Z,52.5
2022-09-28T10:15:58.262Z,51.5
2022-09-28T10:17:14.490Z,51.4
2022-09-28T10:19:46.979Z,48.5
2022-09-28T10:21:02.234Z,51.2
2022-09-28T10:22:18.472Z,48.3
2022-09-28T10:23:34.705Z,49.9
2022-09-28T10:24:50.943Z,49.4
2022-09-28T10:26:07.187Z,51
2022-09-28T10:27:23.436Z,52.2
2022-09-28T10:28:39.675Z,49.3
2022-09-28T10:29:55.906Z,49.9
2022-09-28T10:31:12.144Z,48
2022-09-28T10:32:28.393Z,51
2022-09-28T10:33:44.640Z,52
2022-09-28T10:35:00.870Z,52.5
2022-09-28T10:36:17.108Z,55.5
2022-09-28T10:37:32.366Z,54.3
2022-09-28T10:38:48.603Z,53.8
2022-09-28T10:40:04.847Z,54.4
2022-09-28T10:41:21.092Z,65
2022-09-28T10:42:37.324Z,57
2022-09-28T10:43:53.568Z,57.6
2022-09-28T10:45:09.818Z,54.1
2022-09-28T10:46:26.053Z,58
2022-09-28T10:47:42.287Z,57.6
2022-09-28T10:48:58.532Z,60.7
2022-09-28T10:50:14.780Z,58.1
2022-09-28T10:51:31.006Z,55.5
2022-09-28T10:52:47.259Z,57.3
2022-09-28T10:54:02.512Z,51.5
2022-09-28T10:55:18.751Z,53.8
2022-09-28T10:56:34.983Z,53.4
2022-09-28T10:57:51.227Z,57.2
2022-09-28T10:59:07.465Z,52.3
2022-09-28T11:00:23.711Z,48.9
2022-09-28T11:01:39.952Z,50.7
2022-09-28T11:02:56.200Z,51
2022-09-28T11:04:12.433Z,51.2
2022-09-28T11:05:28.680Z,55.7
2022-09-28T11:06:44.905Z,51.5
2022-09-28T11:08:01.148Z,53.8
2022-09-28T11:09:17.392Z,50.4
2022-09-28T11:10:32.657Z,50.7
2022-09-28T11:11:48.887Z,49.1
2022-09-28T11:13:05.119Z,49.6
2022-09-28T11:14:21.366Z,53.3
2022-09-28T11:15:37.607Z,52.5
2022-09-28T11:16:53.845Z,48.6
2022-09-28T11:18:10.091Z,50.2
2022-09-28T11:19:26.335Z,50.4
2022-09-28T11:20:42.564Z,53.9
2022-09-28T11:21:58.800Z,52
2022-09-28T11:23:15.042Z,55.1
2022-09-28T11:24:31.287Z,48.1
2022-09-28T11:25:47.527Z,52.6
2022-09-28T11:27:02.791Z,52
2022-09-28T11:28:19.017Z,52
2022-09-28T11:29:35.256Z,47.6
2022-09-28T11:30:51.512Z,48.1
2022-09-28T11:32:07.746Z,47.5
2022-09-28T11:33:23.982Z,46.4
2022-09-28T11:34:40.224Z,47.2
2022-09-28T11:35:56.461Z,50.1
2022-09-28T11:37:12.702Z,46.4
2022-09-28T11:38:28.950Z,49.9
2022-09-28T11:39:45.189Z,60.4
2022-09-28T11:41:01.435Z,49.1
2022-09-28T11:42:17.664Z,49.9
2022-09-28T11:43:32.934Z,51.7
2022-09-28T11:44:49.171Z,46.8
2022-09-28T11:46:05.413Z,47.5
2022-09-28T11:47:21.654Z,47.5
2022-09-28T11:48:37.884Z,47.6
2022-09-28T11:49:54.134Z,47.8
2022-09-28T11:51:10.363Z,49.9
2022-09-28T11:52:26.609Z,52
2022-09-28T11:53:42.844Z,46.8
2022-09-28T11:54:59.083Z,47.2
2022-09-28T11:56:15.317Z,49.6
2022-09-28T11:57:31.573Z,53.3
2022-09-28T11:58:47.802Z,47.2
2022-09-28T12:00:03.064Z,47.6
2022-09-28T12:01:19.312Z,47.2
2022-09-28T12:02:35.550Z,46.7
2022-09-28T12:03:51.779Z,47
2022-09-28T12:05:08.027Z,45.9
2022-09-28T12:06:24.254Z,45.4
2022-09-28T12:07:40.504Z,48.5
2022-09-28T12:08:56.752Z,53
2022-09-28T12:10:12.985Z,49.1
2022-09-28T12:11:29.229Z,47
2022-09-28T12:12:45.478Z,52.5
2022-09-28T12:14:01.708Z,46.8
2022-09-28T12:15:17.946Z,48
2022-09-28T12:16:33.207Z,50.1
2022-09-28T12:17:49.447Z,52.6
2022-09-28T12:19:05.676Z,50.4
2022-09-28T12:20:21.914Z,50.7
2022-09-28T12:21:38.154Z,61.7
2022-09-28T12:22:54.414Z,51.5
2022-09-28T12:24:10.650Z,48
2022-09-28T12:25:26.893Z,49.4
2022-09-28T12:26:43.123Z,48.3
2022-09-28T12:27:59.363Z,46.5
2022-09-28T12:29:15.603Z,46.8
2022-09-28T12:30:31.835Z,46.2
2022-09-28T12:31:48.091Z,47.2
2022-09-28T12:33:03.354Z,52.5
2022-09-28T12:34:19.579Z,51.4
2022-09-28T12:35:35.834Z,50.2
2022-09-28T12:36:52.057Z,55.2
2022-09-28T12:38:08.304Z,53.6
2022-09-28T12:39:24.534Z,44.1
2022-09-28T12:40:40.785Z,46.5
2022-09-28T12:41:57.015Z,47.5
2022-09-28T12:43:13.255Z,47.8
2022-09-28T12:44:29.495Z,47.5
2022-09-28T12:45:45.736Z,45.7
2022-09-28T12:47:01.975Z,47
2022-09-28T12:48:18.217Z,49.4
2022-09-28T12:49:33.481Z,46.2
2022-09-28T12:50:49.711Z,54.1
2022-09-28T12:52:05.962Z,48.5
2022-09-28T12:53:22.201Z,48.3
2022-09-28T12:54:38.437Z,46.5
2022-09-28T12:55:54.677Z,47.6
2022-09-28T12:57:10.917Z,50.4
2022-09-28T12:58:27.160Z,46.7
2022-09-28T12:59:43.407Z,47.3
2022-09-28T13:00:59.634Z,48.9
2022-09-28T13:02:15.890Z,47.5
2022-09-28T13:03:32.122Z,49.9
2022-09-28T13:04:48.356Z,46.7
2022-09-28T13:06:03.615Z,46.7
2022-09-28T13:07:19.867Z,50.1
2022-09-28T13:08:36.110Z,52
2022-09-28T13:09:52.337Z,48.3
2022-09-28T13:11:08.571Z,51.7
2022-09-28T13:12:24.821Z,50.1
2022-09-28T13:13:41.054Z,46.7
2022-09-28T13:14:57.307Z,47.8
2022-09-28T13:16:13.540Z,48
2022-09-28T13:17:29.782Z,55.5
2022-09-28T13:18:46.026Z,55.1
2022-09-28T13:20:02.251Z,47.2
2022-09-28T13:21:18.509Z,48.9
2022-09-28T13:22:33.752Z,49.1
2022-09-28T13:23:49.989Z,47.3
2022-09-28T13:25:06.241Z,47.2
2022-09-28T13:26:22.477Z,51.7
2022-09-28T13:27:38.726Z,47.2
2022-09-28T13:28:54.952Z,47.8
2022-09-28T13:30:10.224Z,51.5
2022-09-28T13:31:26.454Z,51.2
2022-09-28T13:32:42.707Z,47.5
2022-09-28T13:33:58.933Z,47.5
2022-09-28T13:35:15.174Z,46.2
2022-09-28T13:36:31.412Z,49.7
2022-09-28T13:37:47.662Z,47.6
2022-09-28T13:39:03.904Z,47.6
2022-09-28T13:40:20.139Z,47.2
2022-09-28T13:41:36.376Z,48.1
2022-09-28T13:42:52.614Z,46
2022-09-28T13:44:08.855Z,46.8
2022-09-28T13:45:25.103Z,46.5
2022-09-28T13:46:40.350Z,47.2
2022-09-28T13:47:56.000Z,46.2
2022-09-28T13:49:12.840Z,47.2
2022-09-28T13:50:29.069Z,48
2022-09-28T13:51:45.326Z,46.4
2022-09-28T13:53:01.559Z,48.9
2022-09-28T13:54:17.800Z,50.7
2022-09-28T13:55:34.042Z,47.8
2022-09-28T13:56:50.278Z,58.6
2022-09-28T13:58:06.522Z,50.1
2022-09-28T13:59:22.756Z,46.5
2022-09-28T14:00:39.002Z,45.2
2022-09-28T14:01:55.239Z,49.9
2022-09-28T14:03:10.489Z,46.7
2022-09-28T14:04:26.738Z,48
2022-09-28T14:05:42.984Z,47.6
2022-09-28T14:06:59.222Z,46.4
2022-09-28T14:08:15.448Z,49.1
2022-09-28T14:09:31.688Z,45.6
2022-09-28T14:10:47.939Z,46.5
2022-09-28T14:12:04.177Z,46.4
2022-09-28T14:13:20.421Z,47.5
2022-09-28T14:14:36.660Z,49.6
2022-09-28T14:15:52.899Z,49.7
2022-09-28T14:17:09.131Z,44.9
2022-09-28T14:18:25.381Z,45.4
2022-09-28T14:19:40.641Z,45.9
2022-09-28T14:20:56.872Z,46.4
2022-09-28T14:22:13.109Z,50.2
2022-09-28T14:23:29.360Z,44.7
2022-09-28T14:24:45.598Z,44.4
2022-09-28T14:26:01.841Z,61.2
2022-09-28T14:27:18.072Z,44.1
2022-09-28T14:28:34.318Z,46.8
2022-09-28T14:29:50.558Z,45.6
2022-09-28T14:31:06.802Z,45.2
2022-09-28T14:32:23.027Z,54.1
2022-09-28T14:33:39.285Z,45.4
2022-09-28T14:34:55.508Z,47.3
2022-09-28T14:36:10.765Z,47.2
2022-09-28T14:37:27.013Z,45.2
2022-09-28T14:38:43.249Z,44.3
2022-09-28T14:39:59.492Z,48.6
2022-09-28T14:41:15.730Z,45.9
2022-09-28T14:42:31.966Z,44.9
2022-09-28T14:43:48.209Z,47.6
2022-09-28T14:45:04.449Z,45.2
2022-09-28T14:46:20.697Z,45.2
2022-09-28T14:47:36.947Z,45.4
2022-09-28T14:48:53.168Z,46.2
2022-09-28T14:50:09.418Z,44.7
2022-09-28T14:51:25.659Z,45.1
2022-09-28T14:52:40.911Z,45.1
2022-09-28T14:53:57.158Z,46.2
2022-09-28T14:55:13.402Z,52.5
2022-09-28T14:56:29.637Z,45.6
2022-09-28T14:57:45.885Z,46
2022-09-28T14:59:02.114Z,44.7
2022-09-28T15:00:18.350Z,44.9
2022-09-28T15:01:34.593Z,44.7
2022-09-28T15:02:50.838Z,46.7
2022-09-28T15:04:07.066Z,45.7
2022-09-28T15:05:23.318Z,44.6
2022-09-28T15:06:39.554Z,43.9
2022-09-28T15:07:55.798Z,44.1
2022-09-28T15:09:11.053Z,48.1
2022-09-28T15:10:27.297Z,45.6
2022-09-28T15:11:43.526Z,45.2
2022-09-28T15:12:59.772Z,44.6
2022-09-28T15:14:16.003Z,44.7
2022-09-28T15:15:32.261Z,44.4
2022-09-28T15:16:48.492Z,51.2
2022-09-28T15:18:04.730Z,45.6
2022-09-28T15:19:20.965Z,46.2
2022-09-28T15:20:37.204Z,45.7
2022-09-28T15:21:53.456Z,45.2
2022-09-28T15:23:09.698Z,48.9
2022-09-28T15:24:25.937Z,45.1
2022-09-28T15:25:41.190Z,46.4
2022-09-28T15:26:57.439Z,45.4
2022-09-28T15:28:13.665Z,45.6
2022-09-28T15:29:29.916Z,47.6
2022-09-28T15:30:46.144Z,45.9
2022-09-28T15:32:02.385Z,46.7
2022-09-28T15:33:18.641Z,45.6
2022-09-28T15:34:34.868Z,44.4
2022-09-28T15:35:51.111Z,45.2
2022-09-28T15:37:07.349Z,53
2022-09-28T15:38:23.595Z,44.9
2022-09-28T15:39:39.832Z,46.2
2022-09-28T15:40:56.079Z,45.1
2022-09-28T15:42:11.326Z,45.2
2022-09-28T15:43:27.578Z,44.9
2022-09-28T15:44:43.815Z,45.6
2022-09-28T15:46:00.040Z,45.6
2022-09-28T15:47:16.289Z,45.4
2022-09-28T15:48:32.524Z,48
2022-09-28T15:49:48.768Z,45.1
2022-09-28T15:51:05.018Z,45.2
2022-09-28T15:52:21.253Z,45.6
2022-09-28T15:53:37.496Z,48.6
2022-09-28T15:54:53.739Z,45.6
2022-09-28T15:56:09.980Z,46.2
2022-09-28T15:57:26.202Z,45.2
2022-09-28T15:58:41.000Z,46
2022-09-28T15:59:57.698Z,50.7
2022-09-28T16:01:13.951Z,46
2022-09-28T16:02:30.187Z,46.2
2022-09-28T16:03:46.433Z,46.8
2022-09-28T16:05:02.670Z,51.5
2022-09-28T16:06:18.909Z,45.2
2022-09-28T16:07:35.148Z,45.1
2022-09-28T16:08:51.384Z,44.7
2022-09-28T16:10:07.628Z,44.9
2022-09-28T16:11:23.859Z,45.7
2022-09-28T16:12:40.107Z,45.2
2022-09-28T16:13:56.343Z,45.1
2022-09-28T16:15:11.613Z,45.6
2022-09-28T16:16:27.839Z,45.2
2022-09-28T16:17:44.089Z,45.4
2022-09-28T16:19:00.319Z,45.2
2022-09-28T16:20:16.570Z,48.1
2022-09-28T16:21:32.817Z,45.7
2022-09-28T16:22:49.055Z,45.6
2022-09-28T16:24:05.281Z,45.6
2022-09-28T16:25:21.532Z,45.1
2022-09-28T16:26:37.764Z,47
2022-09-28T16:27:54.009Z,45.4
2022-09-28T16:29:10.259Z,45.4
2022-09-28T16:30:26.482Z,45.6
2022-09-28T16:31:41.749Z,45.7
2022-09-28T16:32:57.988Z,45.4
2022-09-28T16:34:14.220Z,45.6
2022-09-28T16:35:30.469Z,45.6
2022-09-28T16:36:46.705Z,46.7
2022-09-28T16:38:02.942Z,45.9
2022-09-28T16:39:19.184Z,45.2
2022-09-28T16:40:35.431Z,45.2
2022-09-28T16:41:51.674Z,45.2
2022-09-28T16:43:07.909Z,45.9
2022-09-28T16:44:24.139Z,49.9
2022-09-28T16:45:40.378Z,44.9
2022-09-28T16:46:56.629Z,46
2022-09-28T16:48:11.886Z,45.9
2022-09-28T16:49:28.118Z,45.6
2022-09-28T16:50:44.360Z,46
2022-09-28T16:52:00.614Z,45.6
2022-09-28T16:53:16.852Z,45.6
2022-09-28T16:54:33.078Z,45.6
2022-09-28T16:55:49.319Z,47
2022-09-28T16:57:05.566Z,45.9
2022-09-28T16:58:21.800Z,45.7
2022-09-28T16:59:38.042Z,46.7
2022-09-28T17:00:54.296Z,45.7
2022-09-28T17:02:10.517Z,46.4