createdAt,value
2018-12-25T00:00:46.060Z,5.33
2018-12-25T00:03:13.013Z,5.57
2018-12-25T00:05:40.008Z,5.63
2018-12-25T00:08:07.009Z,5.03
2018-12-25T00:10:33.993Z,5.63
2018-12-25T00:13:02.647Z,5.40
2018-12-25T00:15:29.524Z,4.43
2018-12-25T00:17:56.542Z,4.53
2018-12-25T00:20:24.603Z,5.20
2018-12-25T00:22:51.615Z,4.53
2018-12-25T00:25:18.710Z,5.77
2018-12-25T00:27:45.691Z,9.87
2018-12-25T00:30:12.646Z,6.20
2018-12-25T00:32:39.646Z,5.60
2018-12-25T00:35:06.640Z,5.57
2018-12-25T00:37:33.582Z,5.23
2018-12-25T00:40:06.755Z,4.73
2018-12-25T00:42:33.676Z,4.67
2018-12-25T00:45:00.851Z,5.00
2018-12-25T00:47:27.832Z,5.10
2018-12-25T00:49:54.780Z,4.13
2018-12-25T00:52:21.770Z,5.33
2018-12-25T00:54:48.784Z,5.47
2018-12-25T00:57:15.768Z,5.60
2018-12-25T00:59:42.642Z,5.10
2018-12-25T01:02:09.541Z,5.23
2018-12-25T01:04:36.536Z,5.40
2018-12-25T01:07:04.558Z,4.57
2018-12-25T01:09:31.426Z,5.60
2018-12-25T01:11:58.395Z,5.10
2018-12-25T01:14:25.389Z,5.13
2018-12-25T01:16:52.459Z,5.10
2018-12-25T01:19:23.402Z,4.70
2018-12-25T01:25:30.450Z,4.53
2018-12-25T01:27:57.478Z,4.90
2018-12-25T01:30:24.420Z,5.10
2018-12-25T01:32:51.332Z,4.53
2018-12-25T01:35:18.192Z,4.60
2018-12-25T01:37:45.046Z,4.40
2018-12-25T01:40:11.922Z,4.47
2018-12-25T01:42:38.896Z,4.50
2018-12-25T01:45:05.779Z,3.87
2018-12-25T01:47:32.730Z,3.80
2018-12-25T01:49:59.784Z,4.23
2018-12-25T01:52:26.648Z,4.20
2018-12-25T01:54:53.658Z,4.57
2018-12-25T01:57:20.710Z,4.30
2018-12-25T01:59:47.692Z,5.47
2018-12-25T02:02:14.635Z,5.23
2018-12-25T02:04:41.635Z,3.63
2018-12-25T02:07:08.459Z,3.73
2018-12-25T02:09:35.497Z,3.67
2018-12-25T02:12:02.498Z,3.90
2018-12-25T02:14:29.397Z,3.30
2018-12-25T02:16:57.418Z,3.60
2018-12-25T02:19:24.245Z,3.90
2018-12-25T02:21:52.381Z,3.43
2018-12-25T02:24:19.567Z,3.40
2018-12-25T02:26:46.439Z,3.17
2018-12-25T02:29:13.440Z,3.97
2018-12-25T02:31:40.361Z,3.50
2018-12-25T02:34:07.274Z,3.37
2018-12-25T02:36:34.106Z,3.17
2018-12-25T02:39:01.000Z,3.33
2018-12-25T02:41:28.135Z,3.13
2018-12-25T02:43:55.157Z,3.23
2018-12-25T02:46:22.168Z,3.10
2018-12-25T02:48:49.078Z,3.57
2018-12-25T02:51:15.882Z,4.03
2018-12-25T02:53:42.912Z,3.50
2018-12-25T02:56:09.978Z,3.50
2018-12-25T02:58:38.688Z,3.57
2018-12-25T03:01:05.650Z,4.00
2018-12-25T03:03:32.592Z,4.20
2018-12-25T03:05:59.541Z,4.27
2018-12-25T03:08:26.401Z,4.70
2018-12-25T03:10:53.393Z,3.53
2018-12-25T03:13:20.363Z,3.70
2018-12-25T03:15:47.395Z,4.03
2018-12-25T03:18:14.442Z,3.13
2018-12-25T03:20:43.206Z,3.57
2018-12-25T03:23:10.205Z,3.60
2018-12-25T03:25:36.997Z,3.70
2018-12-25T03:28:03.913Z,3.23
2018-12-25T03:30:32.015Z,3.53
2018-12-25T03:32:58.998Z,3.43
2018-12-25T03:35:26.041Z,2.90
2018-12-25T03:37:52.990Z,2.93
2018-12-25T03:40:20.184Z,3.20
2018-12-25T03:42:47.162Z,3.10
2018-12-25T03:45:14.092Z,3.17
2018-12-25T03:47:42.118Z,2.90
2018-12-25T03:50:10.746Z,3.00
2018-12-25T03:52:37.842Z,3.00
2018-12-25T03:55:04.846Z,3.33
2018-12-25T03:57:32.092Z,3.27
2018-12-25T03:59:59.098Z,3.17
2018-12-25T04:02:26.011Z,3.33
2018-12-25T04:04:53.011Z,2.63
2018-12-25T04:07:19.976Z,2.53
2018-12-25T04:09:48.753Z,3.37
2018-12-25T04:12:15.673Z,3.20
2018-12-25T04:14:44.392Z,3.07
2018-12-25T04:17:12.196Z,2.77
2018-12-25T04:19:40.054Z,2.70
2018-12-25T04:22:07.791Z,2.60
2018-12-25T04:24:38.526Z,2.50
2018-12-25T04:27:05.454Z,3.30
2018-12-25T04:29:32.530Z,2.27
2018-12-25T04:31:59.466Z,2.90
2018-12-25T04:34:26.336Z,2.73
2018-12-25T04:36:53.156Z,1.93
2018-12-25T04:39:19.963Z,2.20
2018-12-25T04:41:46.859Z,2.57
2018-12-25T04:44:13.852Z,2.40
2018-12-25T04:46:40.797Z,2.10
2018-12-25T04:49:07.978Z,1.90
2018-12-25T04:51:34.814Z,2.47
2018-12-25T04:54:01.750Z,2.70
2018-12-25T04:56:28.755Z,2.00
2018-12-25T04:58:55.775Z,2.00
2018-12-25T05:01:22.632Z,2.00
2018-12-25T05:03:49.580Z,2.37
2018-12-25T05:06:16.464Z,2.00
2018-12-25T05:08:43.447Z,2.67
2018-12-25T05:11:10.363Z,2.57
2018-12-25T05:13:37.355Z,2.20
2018-12-25T05:16:04.334Z,2.27
2018-12-25T05:18:31.390Z,2.00
2018-12-25T05:21:00.157Z,2.37
2018-12-25T05:23:26.951Z,2.20
2018-12-25T05:25:54.228Z,2.60
2018-12-25T05:28:21.195Z,2.80
2018-12-25T05:30:48.219Z,2.37
2018-12-25T05:33:15.208Z,2.47
2018-12-25T05:35:42.132Z,2.30
2018-12-25T05:38:09.076Z,2.40
2018-12-25T05:40:36.056Z,2.17
2018-12-25T05:43:03.032Z,2.37
2018-12-25T05:45:29.927Z,2.23
2018-12-25T05:47:56.872Z,2.00
2018-12-25T05:50:24.868Z,2.30
2018-12-25T05:52:51.792Z,2.60
2018-12-25T05:55:19.528Z,2.53
2018-12-25T05:57:46.564Z,2.20
2018-12-25T06:00:13.603Z,2.40
2018-12-25T06:02:42.394Z,1.87
2018-12-25T06:05:09.658Z,2.23
2018-12-25T06:07:36.613Z,3.07
2018-12-25T06:10:03.796Z,2.80
2018-12-25T06:12:30.819Z,2.40
2018-12-25T06:14:58.963Z,4.03
2018-12-25T06:17:25.892Z,2.60
2018-12-25T06:19:52.915Z,2.70
2018-12-25T06:22:19.843Z,2.57
2018-12-25T06:24:46.834Z,2.97
2018-12-25T06:27:13.957Z,2.40
2018-12-25T06:29:40.911Z,2.13
2018-12-25T06:32:07.851Z,2.50
2018-12-25T06:34:34.835Z,2.50
2018-12-25T06:37:01.892Z,2.70
2018-12-25T06:39:28.835Z,2.87
2018-12-25T06:41:55.842Z,2.97
2018-12-25T06:44:22.767Z,2.93
2018-12-25T06:46:49.794Z,2.63
2018-12-25T06:49:16.805Z,2.50
2018-12-25T06:51:43.720Z,2.67
2018-12-25T06:54:10.754Z,2.57
2018-12-25T06:56:37.644Z,2.13
2018-12-25T06:59:05.705Z,2.20
2018-12-25T07:01:32.721Z,2.50
2018-12-25T07:04:00.370Z,2.50
2018-12-25T07:06:27.534Z,2.70
2018-12-25T07:08:54.637Z,2.57
2018-12-25T07:11:21.793Z,2.77
2018-12-25T07:13:48.937Z,2.20
2018-12-25T07:16:16.103Z,2.43
2018-12-25T07:18:43.222Z,2.27
2018-12-25T07:21:12.504Z,3.23
2018-12-25T07:23:39.510Z,2.03
2018-12-25T07:26:08.354Z,1.73
2018-12-25T07:28:35.475Z,1.87
2018-12-25T07:31:02.544Z,1.80
2018-12-25T07:33:29.746Z,2.13
2018-12-25T07:35:57.922Z,2.30
2018-12-25T07:38:25.040Z,1.87
2018-12-25T07:40:54.095Z,2.30
2018-12-25T07:43:21.176Z,3.43
2018-12-25T07:45:48.239Z,1.90
2018-12-25T07:48:15.539Z,2.70
2018-12-25T07:50:42.605Z,2.30
2018-12-25T07:53:09.682Z,2.60
2018-12-25T07:55:38.577Z,2.20
2018-12-25T07:58:05.819Z,1.90
2018-12-25T08:00:32.992Z,2.10
2018-12-25T08:03:00.133Z,2.30
2018-12-25T08:05:27.274Z,3.30
2018-12-25T08:07:54.352Z,3.47
2018-12-25T08:10:21.411Z,2.80
2018-12-25T08:12:48.461Z,2.20
2018-12-25T08:15:15.509Z,2.13
2018-12-25T08:17:42.652Z,2.17
2018-12-25T08:20:09.687Z,2.60
2018-12-25T08:22:36.713Z,2.00
2018-12-25T08:25:03.921Z,1.97
2018-12-25T08:27:32.093Z,2.27
2018-12-25T08:29:59.103Z,2.40
2018-12-25T08:32:27.191Z,2.03
2018-12-25T08:34:54.587Z,2.40
2018-12-25T08:37:21.620Z,2.30
2018-12-25T08:39:48.743Z,2.40
2018-12-25T08:42:15.758Z,3.40
2018-12-25T08:44:42.987Z,2.50
2018-12-25T08:47:11.637Z,5.57
2018-12-25T08:49:41.813Z,2.30
2018-12-25T08:52:08.856Z,2.70
2018-12-25T08:54:37.948Z,2.60
2018-12-25T08:57:05.024Z,3.80
2018-12-25T08:59:32.019Z,3.00
2018-12-25T09:01:59.148Z,2.33
2018-12-25T09:04:27.012Z,2.60
2018-12-25T09:06:54.058Z,2.50
2018-12-25T09:09:21.335Z,2.70
2018-12-25T09:11:48.394Z,2.90
2018-12-25T09:14:17.253Z,3.17
2018-12-25T09:16:44.379Z,2.73
2018-12-25T09:19:11.407Z,2.70
2018-12-25T09:21:46.187Z,2.50
2018-12-25T09:24:07.411Z,2.60
2018-12-25T09:26:34.450Z,3.40
2018-12-25T09:29:01.519Z,2.70
2018-12-25T09:31:28.601Z,3.73
2018-12-25T09:33:55.776Z,4.40
2018-12-25T09:36:22.786Z,3.40
2018-12-25T09:38:51.165Z,2.23
2018-12-25T09:41:18.479Z,2.63
2018-12-25T09:43:45.517Z,3.23
2018-12-25T09:46:12.612Z,3.30
2018-12-25T09:48:39.997Z,3.03
2018-12-25T09:51:07.346Z,4.00
2018-12-25T09:53:34.517Z,3.20
2018-12-25T09:56:01.704Z,3.93
2018-12-25T09:58:28.824Z,2.93
2018-12-25T10:00:55.865Z,3.10
2018-12-25T10:03:22.888Z,2.60
2018-12-25T10:05:49.921Z,3.17
2018-12-25T10:08:18.070Z,2.30
2018-12-25T10:10:45.053Z,3.30
2018-12-25T10:13:12.042Z,3.70
2018-12-25T10:15:39.145Z,3.37
2018-12-25T10:18:06.305Z,2.90
2018-12-25T10:20:33.272Z,2.97
2018-12-25T10:23:00.379Z,3.40
2018-12-25T10:25:27.440Z,3.20
2018-12-25T10:27:54.651Z,3.50
2018-12-25T10:30:22.046Z,4.77
2018-12-25T10:32:50.220Z,4.60
2018-12-25T10:35:19.428Z,4.40
2018-12-25T10:37:47.470Z,4.33
2018-12-25T10:40:15.095Z,4.67
2018-12-25T10:42:42.610Z,4.50
2018-12-25T10:45:20.105Z,4.60
2018-12-25T10:47:58.599Z,4.07
2018-12-25T10:50:26.699Z,4.47
2018-12-25T10:52:53.654Z,4.33
2018-12-25T10:55:20.915Z,4.30
2018-12-25T10:57:47.906Z,4.20
2018-12-25T11:00:15.570Z,4.20
2018-12-25T11:02:44.233Z,4.07
2018-12-25T11:05:14.755Z,5.30
2018-12-25T11:07:42.124Z,4.50
2018-12-25T11:10:10.287Z,4.07
2018-12-25T11:12:37.814Z,4.73
2018-12-25T11:15:06.235Z,4.27
2018-12-25T11:17:34.370Z,3.73
2018-12-25T11:20:02.408Z,4.43
2018-12-25T11:22:30.228Z,4.80
2018-12-25T11:24:58.240Z,4.50
2018-12-25T11:27:25.950Z,4.40
2018-12-25T11:30:06.849Z,4.40
2018-12-25T11:32:46.506Z,4.87
2018-12-25T11:35:18.158Z,5.13
2018-12-25T11:40:24.746Z,5.63
2018-12-25T11:42:52.040Z,5.93
2018-12-25T11:45:19.544Z,5.13
2018-12-25T11:47:46.952Z,6.07
2018-12-25T11:50:14.643Z,5.27
2018-12-25T11:52:42.128Z,5.37
2018-12-25T11:55:10.680Z,5.33
2018-12-25T11:57:38.816Z,4.93
2018-12-25T12:00:06.622Z,5.27
2018-12-25T12:02:33.635Z,5.37
2018-12-25T12:05:06.741Z,5.53
2018-12-25T12:07:33.795Z,4.80
2018-12-25T12:10:00.937Z,4.70
2018-12-25T12:12:27.989Z,5.47
2018-12-25T12:14:55.121Z,5.27
2018-12-25T12:17:22.350Z,4.67
2018-12-25T12:19:49.438Z,5.40
2018-12-25T12:22:16.521Z,5.10
2018-12-25T12:24:54.505Z,4.70
2018-12-25T12:27:33.608Z,5.10
2018-12-25T12:30:15.253Z,5.67
2018-12-25T12:32:53.824Z,5.47
2018-12-25T12:35:29.320Z,4.93
2018-12-25T12:38:12.633Z,5.03
2018-12-25T12:40:50.629Z,4.97
2018-12-25T12:43:19.143Z,5.17
2018-12-25T12:45:46.368Z,4.77
2018-12-25T12:48:13.749Z,5.00
2018-12-25T12:50:40.857Z,5.10
2018-12-25T12:53:07.895Z,4.73
2018-12-25T12:55:34.939Z,4.80
2018-12-25T12:58:02.039Z,4.40
2018-12-25T13:00:29.094Z,4.67
2018-12-25T13:02:56.211Z,4.53
2018-12-25T13:05:23.345Z,4.97
2018-12-25T13:07:50.330Z,4.30
2018-12-25T13:10:17.375Z,4.40
2018-12-25T13:12:44.523Z,4.60
2018-12-25T13:15:11.852Z,5.07
2018-12-25T13:17:40.254Z,4.60
2018-12-25T13:20:07.308Z,4.37
2018-12-25T13:22:34.358Z,6.30
2018-12-25T13:25:01.354Z,4.50
2018-12-25T13:27:28.489Z,4.80
2018-12-25T13:29:55.565Z,4.93
2018-12-25T13:32:22.700Z,5.00
2018-12-25T13:34:49.702Z,4.30
2018-12-25T13:37:16.803Z,4.43
2018-12-25T13:39:45.612Z,4.33
2018-12-25T13:42:12.851Z,4.33
2018-12-25T13:44:41.783Z,4.50
2018-12-25T13:47:08.834Z,4.17
2018-12-25T13:49:35.881Z,4.23
2018-12-25T13:52:02.947Z,4.77
2018-12-25T13:54:31.653Z,4.67
2018-12-25T13:56:58.711Z,4.73
2018-12-25T13:59:25.718Z,4.60
2018-12-25T14:01:52.842Z,4.67
2018-12-25T14:04:19.813Z,4.10
2018-12-25T14:06:46.966Z,4.60
2018-12-25T14:09:13.981Z,4.40
2018-12-25T14:11:40.931Z,4.23
2018-12-25T14:14:07.992Z,4.47
2018-12-25T14:16:36.851Z,4.03
2018-12-25T14:19:03.908Z,4.40
2018-12-25T14:21:31.225Z,4.77
2018-12-25T14:23:58.323Z,4.70
2018-12-25T14:26:25.305Z,4.50
2018-12-25T14:28:52.216Z,5.53
2018-12-25T14:31:19.191Z,5.37
2018-12-25T14:33:46.328Z,4.53
2018-12-25T14:36:13.295Z,4.87
2018-12-25T14:38:40.357Z,4.20
2018-12-25T14:41:09.362Z,4.50
2018-12-25T14:43:36.255Z,3.73
2018-12-25T14:46:03.290Z,3.97
2018-12-25T14:48:30.369Z,3.53
2018-12-25T14:51:00.293Z,4.23
2018-12-25T14:53:27.304Z,4.27
2018-12-25T14:55:54.439Z,4.23
2018-12-25T14:58:21.420Z,5.07
2018-12-25T15:00:48.385Z,3.90
2018-12-25T15:03:15.435Z,4.70
2018-12-25T15:05:42.382Z,5.27
2018-12-25T15:08:09.464Z,5.10
2018-12-25T15:10:36.511Z,4.53
2018-12-25T15:13:03.466Z,5.37
2018-12-25T15:15:30.488Z,5.67
2018-12-25T15:17:57.501Z,5.07
2018-12-25T15:20:24.534Z,4.40
2018-12-25T15:22:51.556Z,5.03
2018-12-25T15:25:18.446Z,5.03
2018-12-25T15:27:45.529Z,4.47
2018-12-25T15:30:12.546Z,5.03
2018-12-25T15:32:39.493Z,3.73
2018-12-25T15:35:09.074Z,4.43
2018-12-25T15:37:36.108Z,4.70
2018-12-25T15:40:03.078Z,4.80
2018-12-25T15:42:30.010Z,4.37
2018-12-25T15:44:57.122Z,4.43
2018-12-25T15:47:24.130Z,4.03
2018-12-25T15:49:59.837Z,3.30
2018-12-25T15:52:30.118Z,4.33
2018-12-25T15:55:01.345Z,3.07
2018-12-25T15:57:53.106Z,3.30
2018-12-25T16:00:22.627Z,2.93
2018-12-25T16:02:50.119Z,3.47
2018-12-25T16:05:17.070Z,4.10
2018-12-25T16:07:48.120Z,3.50
2018-12-25T16:10:18.957Z,3.00
2018-12-25T16:12:46.822Z,3.67
2018-12-25T16:15:21.097Z,3.43
2018-12-25T16:17:51.152Z,3.23
2018-12-25T16:20:29.862Z,3.00
2018-12-25T16:23:16.297Z,3.57
2018-12-25T16:26:06.540Z,3.00
2018-12-25T16:28:40.612Z,7.30
2018-12-25T16:31:23.806Z,3.57
2018-12-25T16:34:20.016Z,3.33
2018-12-25T16:37:10.323Z,3.73
2018-12-25T16:39:38.045Z,3.60
2018-12-25T16:42:13.988Z,4.50
2018-12-25T16:45:04.208Z,3.30
2018-12-25T16:47:31.298Z,3.80
2018-12-25T16:50:05.376Z,3.37
2018-12-25T16:52:34.522Z,3.07
2018-12-25T16:55:04.621Z,3.17
2018-12-25T16:57:31.556Z,4.20
2018-12-25T17:00:06.454Z,3.27
2018-12-25T17:02:33.398Z,3.90
2018-12-25T17:05:15.451Z,3.47
2018-12-25T17:08:00.886Z,3.77
2018-12-25T17:10:29.209Z,3.40
2018-12-25T17:13:00.445Z,4.67
2018-12-25T17:15:40.902Z,4.93
2018-12-25T17:18:12.423Z,4.90
2018-12-25T17:20:44.867Z,6.00
2018-12-25T17:23:12.096Z,6.17
2018-12-25T17:25:39.215Z,4.03
2018-12-25T17:28:06.246Z,6.90
2018-12-25T17:30:34.162Z,6.03
2018-12-25T17:33:02.950Z,6.80
2018-12-25T17:35:29.907Z,5.30
2018-12-25T17:37:56.943Z,6.97
2018-12-25T17:40:24.874Z,5.93
2018-12-25T17:42:52.903Z,3.97
2018-12-25T17:45:20.039Z,5.27
2018-12-25T17:47:47.002Z,5.70
2018-12-25T17:50:13.908Z,5.03
2018-12-25T17:52:40.922Z,4.73
2018-12-25T17:55:07.918Z,5.33
2018-12-25T17:57:34.911Z,4.50
2018-12-25T18:00:01.919Z,5.70
2018-12-25T18:02:28.871Z,6.57
2018-12-25T18:04:55.858Z,5.80
2018-12-25T18:07:22.786Z,5.63
2018-12-25T18:09:49.761Z,5.37
2018-12-25T18:12:16.781Z,4.87
2018-12-25T18:14:43.637Z,5.07
2018-12-25T18:17:18.646Z,5.00
2018-12-25T18:19:39.722Z,5.43
2018-12-25T18:22:07.360Z,4.83
2018-12-25T18:24:34.849Z,5.00
2018-12-25T18:27:01.829Z,4.60
2018-12-25T18:29:28.854Z,4.60
2018-12-25T18:31:56.025Z,4.57
2018-12-25T18:34:23.097Z,5.00
2018-12-25T18:36:50.214Z,5.20
2018-12-25T18:39:17.211Z,5.57
2018-12-25T18:41:44.256Z,5.40
2018-12-25T18:44:11.323Z,5.00
2018-12-25T18:46:38.372Z,5.20
2018-12-25T18:49:05.391Z,5.80
2018-12-25T18:51:32.394Z,5.10
2018-12-25T18:53:59.404Z,5.43
2018-12-25T18:56:26.395Z,5.50
2018-12-25T18:58:53.445Z,6.00
2018-12-25T19:01:20.543Z,5.33
2018-12-25T19:03:47.614Z,4.40
2018-12-25T19:06:14.741Z,4.60
2018-12-25T19:08:41.806Z,4.40
2018-12-25T19:11:09.033Z,4.70
2018-12-25T19:13:36.175Z,4.90
2018-12-25T19:16:04.410Z,4.70
2018-12-25T19:18:31.644Z,5.43
2018-12-25T19:20:58.645Z,6.63
2018-12-25T19:23:25.817Z,5.73
2018-12-25T19:25:52.888Z,6.37
2018-12-25T19:28:20.027Z,5.53
2018-12-25T19:30:47.213Z,5.63
2018-12-25T19:33:14.217Z,4.97
2018-12-25T19:35:41.170Z,4.43
2018-12-25T19:38:08.207Z,3.50
2018-12-25T19:40:35.241Z,4.30
2018-12-25T19:43:02.316Z,4.03
2018-12-25T19:45:31.231Z,4.10
2018-12-25T19:47:58.232Z,4.10
2018-12-25T19:50:25.294Z,3.77
2018-12-25T19:52:52.441Z,3.90
2018-12-25T19:55:19.619Z,4.30
2018-12-25T19:57:46.413Z,4.40
2018-12-25T20:00:14.043Z,5.73
2018-12-25T20:02:42.195Z,5.27
2018-12-25T20:06:15.551Z,3.87
2018-12-25T20:09:16.069Z,4.07
2018-12-25T20:12:10.486Z,3.87
2018-12-25T20:14:58.755Z,3.33
2018-12-25T20:18:09.755Z,4.30
2018-12-25T20:21:21.036Z,3.97
2018-12-25T20:24:19.841Z,4.00
2018-12-25T20:27:30.807Z,4.67
2018-12-25T20:30:54.823Z,4.33
2018-12-25T20:33:36.937Z,4.67
2018-12-25T20:36:50.280Z,4.43
2018-12-25T20:39:56.150Z,4.13
2018-12-25T20:43:03.992Z,3.80
2018-12-25T20:46:21.476Z,3.90
2018-12-25T20:49:22.289Z,4.17
2018-12-25T20:52:11.837Z,5.20
2018-12-25T20:55:18.837Z,5.00
2018-12-25T20:58:26.405Z,4.83
2018-12-25T21:01:29.985Z,5.60
2018-12-25T21:04:48.074Z,5.63
2018-12-25T21:07:59.156Z,5.13
2018-12-25T21:11:05.332Z,5.43
2018-12-25T21:14:10.489Z,4.67
2018-12-25T21:17:04.799Z,5.07
2018-12-25T21:20:16.617Z,6.23
2018-12-25T21:23:20.118Z,5.70
2018-12-25T21:26:23.561Z,6.03
2018-12-25T21:28:50.711Z,7.07
2018-12-25T21:31:17.879Z,7.03
2018-12-25T21:33:45.089Z,5.77
2018-12-25T21:36:12.211Z,5.40
2018-12-25T21:38:39.272Z,4.73
2018-12-25T21:41:06.961Z,4.27
2018-12-25T21:43:33.968Z,4.53
2018-12-25T21:46:01.151Z,5.60
2018-12-25T21:48:28.281Z,4.13
2018-12-25T21:50:56.719Z,4.70
2018-12-25T21:53:23.838Z,4.80
2018-12-25T21:55:51.202Z,4.70
2018-12-25T21:58:18.225Z,7.90
2018-12-25T22:00:45.072Z,4.80
2018-12-25T22:03:12.769Z,4.47
2018-12-25T22:05:39.726Z,4.73
2018-12-25T22:08:06.694Z,4.57
2018-12-25T22:10:33.704Z,4.40
2018-12-25T22:13:00.715Z,4.53
2018-12-25T22:15:27.803Z,4.73
2018-12-25T22:17:54.843Z,4.20
2018-12-25T22:20:25.702Z,4.77
2018-12-25T22:22:52.791Z,4.60
2018-12-25T22:25:27.102Z,4.80
2018-12-25T22:27:48.636Z,4.97
2018-12-25T22:30:15.604Z,5.77
2018-12-25T22:32:42.462Z,5.43
2018-12-25T22:35:10.777Z,5.40
2018-12-25T22:37:39.624Z,5.50
2018-12-25T22:40:09.262Z,6.37
2018-12-25T22:42:36.243Z,5.67
2018-12-25T22:45:11.321Z,5.63
2018-12-25T22:47:49.060Z,5.23
2018-12-25T22:50:23.525Z,6.17
2018-12-25T22:52:50.602Z,6.27
2018-12-25T22:55:21.131Z,5.83
2018-12-25T22:57:48.322Z,5.67
2018-12-25T23:00:45.231Z,4.93
2018-12-25T23:02:59.116Z,5.33
2018-12-25T23:05:27.335Z,5.33
2018-12-25T23:07:55.920Z,6.20
2018-12-25T23:10:22.933Z,5.83
2018-12-25T23:12:49.947Z,5.97
2018-12-25T23:15:16.884Z,6.27
2018-12-25T23:17:43.889Z,6.33
2018-12-25T23:20:10.763Z,5.57
2018-12-25T23:22:37.846Z,6.23
2018-12-25T23:25:05.111Z,6.30
2018-12-25T23:27:32.036Z,6.03
2018-12-25T23:29:59.048Z,6.57
2018-12-25T23:32:26.006Z,6.63
2018-12-25T23:34:53.066Z,6.67
2018-12-25T23:37:19.986Z,5.87
2018-12-25T23:39:47.060Z,5.80
2018-12-25T23:42:13.988Z,6.37
2018-12-25T23:44:40.987Z,5.83
2018-12-25T23:47:07.988Z,6.40
2018-12-25T23:49:34.973Z,5.93
2018-12-25T23:52:01.935Z,6.33
2018-12-25T23:54:28.993Z,6.90
2018-12-25T23:56:55.933Z,5.83
2018-12-25T23:59:22.920Z,6.47
