createdAt,value
2018-07-17T00:00:22.814Z,99.90
2018-07-17T00:02:55.266Z,99.90
2018-07-17T00:05:27.706Z,99.90
2018-07-17T00:08:00.057Z,99.90
2018-07-17T00:10:32.438Z,99.90
2018-07-17T00:13:05.339Z,99.90
2018-07-17T00:15:37.536Z,99.90
2018-07-17T00:18:09.842Z,99.90
2018-07-17T00:20:42.169Z,99.90
2018-07-17T00:23:14.616Z,99.90
2018-07-17T00:25:46.877Z,99.90
2018-07-17T00:28:19.330Z,99.90
2018-07-17T00:34:14.361Z,99.90
2018-07-17T00:39:18.090Z,99.90
2018-07-17T00:41:50.590Z,99.90
2018-07-17T00:44:23.035Z,99.90
2018-07-17T00:46:55.887Z,99.90
2018-07-17T00:49:28.279Z,99.90
2018-07-17T00:52:01.286Z,99.90
2018-07-17T00:54:33.773Z,99.90
2018-07-17T00:57:06.232Z,99.90
2018-07-17T00:59:38.612Z,99.90
2018-07-17T01:02:15.335Z,99.90
2018-07-17T01:04:52.012Z,99.90
2018-07-17T01:07:28.752Z,99.90
2018-07-17T01:10:05.463Z,99.90
2018-07-17T01:12:36.131Z,99.90
2018-07-17T01:15:19.330Z,99.90
2018-07-17T01:17:54.468Z,99.90
2018-07-17T01:20:27.071Z,99.90
2018-07-17T01:23:00.207Z,99.90
2018-07-17T01:25:44.507Z,99.90
2018-07-17T01:28:16.936Z,99.90
2018-07-17T01:30:49.302Z,99.90
2018-07-17T01:33:21.835Z,99.90
2018-07-17T01:38:34.223Z,99.90
2018-07-17T01:41:09.463Z,99.90
2018-07-17T01:43:43.282Z,99.90
2018-07-17T01:46:16.062Z,99.90
2018-07-17T01:48:48.711Z,99.90
2018-07-17T01:51:21.105Z,99.90
2018-07-17T01:53:53.551Z,99.90
2018-07-17T01:56:26.023Z,99.90
2018-07-17T01:58:58.398Z,99.90
2018-07-17T02:01:31.186Z,99.90
2018-07-17T02:04:04.035Z,99.90
2018-07-17T02:06:36.408Z,99.90
2018-07-17T02:09:09.824Z,99.90
2018-07-17T02:11:42.226Z,99.90
2018-07-17T02:14:17.078Z,99.90
2018-07-17T02:16:50.808Z,99.90
2018-07-17T02:19:24.440Z,99.90
2018-07-17T02:21:57.037Z,99.90
2018-07-17T02:24:29.828Z,99.90
2018-07-17T02:27:02.348Z,99.90
2018-07-17T02:29:34.788Z,99.90
2018-07-17T02:32:07.220Z,99.90
2018-07-17T02:38:01.830Z,99.90
2018-07-17T02:40:39.379Z,99.90
2018-07-17T02:43:14.857Z,99.90
2018-07-17T02:45:49.445Z,99.90
2018-07-17T02:48:32.243Z,99.90
2018-07-17T02:51:08.989Z,99.90
2018-07-17T02:53:43.254Z,99.90
2018-07-17T02:56:16.267Z,99.90
2018-07-17T02:58:56.351Z,99.90
2018-07-17T03:01:28.568Z,99.90
2018-07-17T03:04:03.285Z,99.90
2018-07-17T03:06:35.790Z,99.90
2018-07-17T03:09:10.648Z,99.90
2018-07-17T03:11:45.360Z,99.90
2018-07-17T03:14:17.643Z,99.90
2018-07-17T03:20:11.879Z,99.90
2018-07-17T03:22:47.115Z,99.90
2018-07-17T03:25:26.273Z,99.90
2018-07-17T03:27:59.248Z,99.90
2018-07-17T03:33:11.172Z,99.90
2018-07-17T03:38:16.465Z,99.90
2018-07-17T03:40:49.516Z,99.90
2018-07-17T03:43:23.261Z,99.90
2018-07-17T03:46:12.230Z,99.90
2018-07-17T03:48:45.585Z,99.90
2018-07-17T03:51:18.901Z,99.90
2018-07-17T03:53:51.522Z,99.90
2018-07-17T03:56:23.870Z,99.90
2018-07-17T03:58:56.208Z,99.90
2018-07-17T04:01:28.718Z,99.90
2018-07-17T04:04:02.175Z,99.90
2018-07-17T04:06:35.491Z,99.90
2018-07-17T04:09:11.218Z,99.90
2018-07-17T04:11:48.603Z,99.90
2018-07-17T04:14:21.062Z,99.90
2018-07-17T04:16:58.017Z,99.90
2018-07-17T04:19:31.369Z,99.90
2018-07-17T04:24:40.893Z,99.90
2018-07-17T04:27:15.844Z,99.90
2018-07-17T04:29:48.567Z,99.90
2018-07-17T04:32:21.618Z,99.90
2018-07-17T04:34:55.730Z,99.90
2018-07-17T04:37:29.056Z,99.90
2018-07-17T04:40:03.237Z,99.90
2018-07-17T04:42:35.811Z,99.90
2018-07-17T04:45:08.318Z,99.90
2018-07-17T04:47:40.548Z,99.90
2018-07-17T04:50:12.985Z,99.90
2018-07-17T04:52:46.547Z,99.90
2018-07-17T04:55:19.850Z,99.90
2018-07-17T04:57:55.145Z,99.90
2018-07-17T05:00:27.954Z,99.90
2018-07-17T05:03:00.228Z,99.90
2018-07-17T05:05:35.670Z,99.90
2018-07-17T05:08:08.566Z,99.90
2018-07-17T05:10:40.899Z,99.90
2018-07-17T05:13:13.287Z,99.90
2018-07-17T05:15:51.521Z,99.90
2018-07-17T05:18:23.938Z,99.90
2018-07-17T05:20:56.320Z,99.90
2018-07-17T05:23:28.988Z,99.90
2018-07-17T05:26:03.484Z,99.90
2018-07-17T05:31:08.556Z,99.90
2018-07-17T05:33:42.325Z,99.90
2018-07-17T05:38:55.455Z,99.90
2018-07-17T05:44:50.010Z,99.90
2018-07-17T05:47:22.265Z,99.90
2018-07-17T05:49:54.702Z,99.90
2018-07-17T05:55:47.860Z,99.90
2018-07-17T05:58:20.417Z,99.90
2018-07-17T06:00:53.044Z,99.90
2018-07-17T06:03:25.699Z,99.90
2018-07-17T06:06:26.993Z,99.90
2018-07-17T06:08:59.341Z,99.90
2018-07-17T06:11:31.544Z,99.90
2018-07-17T06:14:05.753Z,99.90
2018-07-17T06:16:38.228Z,99.90
2018-07-17T06:19:10.829Z,99.90
2018-07-17T06:21:43.139Z,99.90
2018-07-17T06:24:15.526Z,99.90
2018-07-17T06:26:47.650Z,99.90
2018-07-17T06:29:20.151Z,99.90
2018-07-17T06:31:52.547Z,99.90
2018-07-17T06:34:24.778Z,99.90
2018-07-17T06:36:57.186Z,99.90
2018-07-17T06:39:29.669Z,99.90
2018-07-17T06:45:23.072Z,99.90
2018-07-17T06:47:55.794Z,99.90
2018-07-17T06:50:28.217Z,99.90
2018-07-17T06:53:00.457Z,99.90
2018-07-17T06:55:32.959Z,99.90
2018-07-17T06:58:05.408Z,99.90
2018-07-17T07:00:37.642Z,99.90
2018-07-17T07:03:10.040Z,99.90
2018-07-17T07:06:07.588Z,99.90
2018-07-17T07:08:39.778Z,99.90
2018-07-17T07:11:12.148Z,99.90
2018-07-17T07:13:44.406Z,99.90
2018-07-17T07:16:17.471Z,99.90
2018-07-17T07:18:49.683Z,99.90
2018-07-17T07:21:22.048Z,99.90
2018-07-17T07:23:54.484Z,99.90
2018-07-17T07:29:55.308Z,99.90
2018-07-17T07:32:27.680Z,99.90
2018-07-17T07:34:59.997Z,99.90
2018-07-17T07:40:53.825Z,99.90
2018-07-17T07:43:26.093Z,99.90
2018-07-17T07:45:58.365Z,99.90
2018-07-17T07:48:30.617Z,99.90
2018-07-17T07:51:02.969Z,99.90
2018-07-17T07:53:35.237Z,99.90
2018-07-17T07:56:07.512Z,99.90
2018-07-17T07:58:39.890Z,99.90
2018-07-17T08:01:12.159Z,99.90
2018-07-17T08:03:44.479Z,99.90
2018-07-17T08:09:38.708Z,99.90
2018-07-17T08:12:12.325Z,99.90
2018-07-17T08:14:45.054Z,99.90
2018-07-17T08:17:17.859Z,99.90
2018-07-17T08:19:50.728Z,99.90
2018-07-17T08:22:23.421Z,99.90
2018-07-17T08:24:56.007Z,99.90
2018-07-17T08:30:00.117Z,99.90
2018-07-17T08:32:32.896Z,99.90
2018-07-17T08:35:05.844Z,99.90
2018-07-17T08:37:38.737Z,99.90
2018-07-17T08:40:11.313Z,99.90
2018-07-17T08:42:44.124Z,99.90
2018-07-17T08:45:17.955Z,99.90
2018-07-17T08:51:11.376Z,99.90
2018-07-17T08:53:43.886Z,99.90
2018-07-17T08:56:16.338Z,99.90
2018-07-17T08:58:48.813Z,99.90
2018-07-17T09:01:21.280Z,99.90
2018-07-17T09:03:53.757Z,99.90
2018-07-17T09:06:26.285Z,99.90
2018-07-17T09:08:59.838Z,99.90
2018-07-17T09:14:03.494Z,99.90
2018-07-17T09:16:35.985Z,99.90
2018-07-17T09:22:30.092Z,99.90
2018-07-17T09:25:03.818Z,99.90
2018-07-17T09:27:36.618Z,99.90
2018-07-17T09:30:10.140Z,99.90
2018-07-17T09:32:43.422Z,99.90
2018-07-17T09:35:16.211Z,99.90
2018-07-17T09:37:49.219Z,99.90
2018-07-17T09:40:22.152Z,99.90
2018-07-17T09:46:15.511Z,99.90
2018-07-17T09:48:47.804Z,99.90
2018-07-17T09:51:20.026Z,99.90
2018-07-17T09:53:52.304Z,99.90
2018-07-17T09:56:24.719Z,99.90
2018-07-17T09:58:57.156Z,99.90
2018-07-17T10:01:33.813Z,99.90
2018-07-17T10:04:06.033Z,99.90
2018-07-17T10:06:38.459Z,99.90
2018-07-17T10:09:10.949Z,99.90
2018-07-17T10:11:43.243Z,99.90
2018-07-17T10:14:15.694Z,99.90
2018-07-17T10:16:47.955Z,99.90
2018-07-17T10:19:20.160Z,99.90
2018-07-17T10:25:13.759Z,99.90
2018-07-17T10:27:46.402Z,99.90
2018-07-17T10:30:18.964Z,99.90
2018-07-17T10:32:51.664Z,99.90
2018-07-17T10:35:24.170Z,99.90
2018-07-17T10:37:56.718Z,99.90
2018-07-17T10:40:29.424Z,99.90
2018-07-17T10:43:01.974Z,99.90
2018-07-17T10:45:34.696Z,99.90
2018-07-17T10:48:07.304Z,99.90
2018-07-17T10:50:40.007Z,99.90
2018-07-17T10:53:12.559Z,99.90
2018-07-17T10:55:45.137Z,99.90
2018-07-17T11:01:38.400Z,99.90
2018-07-17T11:04:10.980Z,99.90
2018-07-17T11:06:43.500Z,99.90
2018-07-17T11:09:16.117Z,99.90
2018-07-17T11:11:48.675Z,99.90
2018-07-17T11:14:21.520Z,99.90
2018-07-17T11:16:54.104Z,99.90
2018-07-17T11:19:26.584Z,99.90
2018-07-17T11:21:59.541Z,99.90
2018-07-17T11:24:32.032Z,99.90
2018-07-17T11:27:04.659Z,99.90
2018-07-17T11:29:37.185Z,99.90
2018-07-17T11:32:09.950Z,99.90
2018-07-17T11:34:42.475Z,99.90
2018-07-17T11:37:14.921Z,99.90
2018-07-17T11:39:47.368Z,99.90
2018-07-17T11:42:20.259Z,99.90
2018-07-17T11:44:53.395Z,99.90
2018-07-17T11:47:26.117Z,99.90
2018-07-17T11:49:58.770Z,99.90
2018-07-17T11:52:31.478Z,99.90
2018-07-17T11:55:04.130Z,99.90
2018-07-17T11:57:37.259Z,99.90
2018-07-17T12:00:10.847Z,99.90
2018-07-17T12:02:45.268Z,99.90
2018-07-17T12:05:19.447Z,99.90
2018-07-17T12:07:52.249Z,99.90
2018-07-17T12:10:25.128Z,99.90
2018-07-17T12:13:00.672Z,99.90
2018-07-17T12:15:33.288Z,99.90
2018-07-17T12:18:06.050Z,99.90
2018-07-17T12:20:38.950Z,99.90
2018-07-17T12:23:13.209Z,99.90
2018-07-17T12:25:45.905Z,99.90
2018-07-17T12:28:18.477Z,99.90
2018-07-17T12:30:51.672Z,99.90
2018-07-17T12:33:24.279Z,99.90
2018-07-17T12:35:57.004Z,99.90
2018-07-17T12:41:01.178Z,99.90
2018-07-17T12:43:33.953Z,99.90
2018-07-17T12:46:08.530Z,99.90
2018-07-17T12:48:41.668Z,99.90
2018-07-17T12:51:14.651Z,99.90
2018-07-17T12:53:47.596Z,99.90
2018-07-17T12:56:20.932Z,99.90
2018-07-17T12:58:55.470Z,99.90
2018-07-17T13:01:28.386Z,99.90
2018-07-17T13:04:01.551Z,99.90
2018-07-17T13:06:34.227Z,99.90
2018-07-17T13:09:14.883Z,99.90
2018-07-17T13:11:54.399Z,99.90
2018-07-17T13:14:44.926Z,99.90
2018-07-17T13:17:34.648Z,99.90
2018-07-17T13:23:04.254Z,99.90
2018-07-17T13:25:37.960Z,99.90
2018-07-17T13:28:10.755Z,99.90
2018-07-17T13:30:43.619Z,99.90
2018-07-17T13:33:20.131Z,99.90
2018-07-17T13:35:52.883Z,99.90
2018-07-17T13:38:26.964Z,99.90
2018-07-17T13:40:59.466Z,99.90
2018-07-17T13:43:32.307Z,99.90
2018-07-17T13:46:06.041Z,99.90
2018-07-17T13:48:38.654Z,99.90
2018-07-17T13:51:13.097Z,99.90
2018-07-17T13:54:14.501Z,99.90
2018-07-17T13:56:47.198Z,99.90
2018-07-17T13:59:19.506Z,99.90
2018-07-17T14:01:52.032Z,99.90
2018-07-17T14:04:24.596Z,99.90
2018-07-17T14:06:57.185Z,99.90
2018-07-17T14:09:29.812Z,99.90
2018-07-17T14:15:23.181Z,99.90
2018-07-17T14:17:55.762Z,99.90
2018-07-17T14:20:28.936Z,99.90
2018-07-17T14:23:01.379Z,99.90
2018-07-17T14:25:34.161Z,99.90
2018-07-17T14:30:38.040Z,99.90
2018-07-17T14:33:11.016Z,99.90
2018-07-17T14:35:43.459Z,99.90
2018-07-17T14:38:17.843Z,99.90
2018-07-17T14:40:50.347Z,99.90
2018-07-17T14:43:22.971Z,99.90
2018-07-17T14:45:55.639Z,99.90
2018-07-17T14:48:28.189Z,99.90
2018-07-17T14:51:01.937Z,99.90
2018-07-17T14:53:38.108Z,99.90
2018-07-17T14:56:11.016Z,99.90
2018-07-17T14:58:49.308Z,99.90
2018-07-17T15:01:21.930Z,99.90
2018-07-17T15:03:54.446Z,99.90
2018-07-17T15:06:26.872Z,99.90
2018-07-17T15:08:59.580Z,99.90
2018-07-17T15:14:19.773Z,99.90
2018-07-17T15:16:53.317Z,99.90
2018-07-17T15:19:29.968Z,99.90
2018-07-17T15:22:05.085Z,99.90
2018-07-17T15:24:38.544Z,99.90
2018-07-17T15:27:12.621Z,99.90
2018-07-17T15:29:45.738Z,99.90
2018-07-17T15:32:18.526Z,99.90
2018-07-17T15:37:49.398Z,99.90
2018-07-17T15:43:06.405Z,99.90
2018-07-17T15:45:42.606Z,99.90
2018-07-17T15:48:18.503Z,99.90
2018-07-17T15:53:28.192Z,99.90
2018-07-17T15:56:29.875Z,99.90
2018-07-17T15:59:07.925Z,99.90
2018-07-17T16:01:45.363Z,99.90
2018-07-17T16:04:22.868Z,99.90
2018-07-17T16:06:55.872Z,99.90
2018-07-17T16:09:28.442Z,99.90
2018-07-17T16:12:01.843Z,99.90
2018-07-17T16:14:34.873Z,99.90
2018-07-17T16:17:07.290Z,99.90
2018-07-17T16:23:01.867Z,99.90
2018-07-17T16:25:34.495Z,99.90
2018-07-17T16:28:06.782Z,99.90
2018-07-17T16:30:40.198Z,99.90
2018-07-17T16:33:12.951Z,99.90
2018-07-17T16:39:08.481Z,99.90
2018-07-17T16:47:34.524Z,99.90
2018-07-17T16:50:07.876Z,99.90
2018-07-17T16:52:41.372Z,99.90
2018-07-17T16:55:20.489Z,99.90
2018-07-17T17:01:25.493Z,95.40
2018-07-17T17:03:59.068Z,97.90
2018-07-17T17:06:32.445Z,97.50
2018-07-17T17:09:04.960Z,97.00
2018-07-17T17:11:45.472Z,95.00
2018-07-17T17:14:18.029Z,95.30
2018-07-17T17:16:50.603Z,94.70
2018-07-17T17:19:23.177Z,94.50
2018-07-17T17:25:16.649Z,92.50
2018-07-17T17:27:49.953Z,95.40
2018-07-17T17:30:23.656Z,95.40
2018-07-17T17:32:58.759Z,92.80
2018-07-17T17:35:31.456Z,93.00
2018-07-17T17:38:04.431Z,93.70
2018-07-17T17:40:37.035Z,92.20
2018-07-17T17:43:09.942Z,95.20
2018-07-17T17:45:44.225Z,96.00
2018-07-17T17:48:16.881Z,94.00
2018-07-17T17:50:49.557Z,94.80
2018-07-17T17:53:22.556Z,97.10
2018-07-17T17:56:01.955Z,96.80
2018-07-17T17:58:39.264Z,93.40
2018-07-17T18:01:11.581Z,93.70
2018-07-17T18:03:44.614Z,92.90
2018-07-17T18:06:18.582Z,91.60
2018-07-17T18:08:51.259Z,92.80
2018-07-17T18:11:23.819Z,91.90
2018-07-17T18:13:56.644Z,93.70
2018-07-17T18:16:29.153Z,94.70
2018-07-17T18:19:03.149Z,93.70
2018-07-17T18:21:36.470Z,93.50
2018-07-17T18:27:24.963Z,94.40
2018-07-17T18:30:08.230Z,94.10
2018-07-17T18:32:55.939Z,91.40
2018-07-17T18:38:53.276Z,94.50
2018-07-17T18:41:25.903Z,93.80
2018-07-17T18:43:59.557Z,94.80
2018-07-17T18:46:33.139Z,96.80
2018-07-17T18:49:05.740Z,97.60
2018-07-17T18:51:38.347Z,98.20
2018-07-17T18:54:11.034Z,99.90
2018-07-17T18:57:08.721Z,99.90
2018-07-17T19:00:01.181Z,99.90
2018-07-17T19:02:49.218Z,99.90
2018-07-17T19:05:48.253Z,99.90
2018-07-17T19:11:10.082Z,99.90
2018-07-17T19:13:43.646Z,99.90
2018-07-17T19:16:20.860Z,99.40
2018-07-17T19:18:55.282Z,96.50
2018-07-17T19:21:28.275Z,98.80
2018-07-17T19:24:00.969Z,99.60
2018-07-17T19:27:21.269Z,99.90
2018-07-17T19:29:53.768Z,98.30
2018-07-17T19:32:30.261Z,95.00
2018-07-17T19:35:02.740Z,97.00
2018-07-17T19:37:35.093Z,99.90
2018-07-17T19:40:07.869Z,99.90
2018-07-17T19:42:40.801Z,99.90
2018-07-17T19:45:17.376Z,99.90
2018-07-17T19:51:17.908Z,99.90
2018-07-17T19:53:51.297Z,99.30
2018-07-17T19:56:31.979Z,97.90
2018-07-17T19:59:07.511Z,96.00
2018-07-17T20:01:48.525Z,98.50
2018-07-17T20:04:21.815Z,99.90
2018-07-17T20:06:54.219Z,99.20
2018-07-17T20:09:26.669Z,99.70
2018-07-17T20:12:00.853Z,99.90
2018-07-17T20:14:33.383Z,99.90
2018-07-17T20:17:07.789Z,99.90
2018-07-17T20:19:40.391Z,99.90
2018-07-17T20:22:12.848Z,99.90
2018-07-17T20:24:45.258Z,99.90
2018-07-17T20:27:18.059Z,99.90
2018-07-17T20:29:50.582Z,99.90
2018-07-17T20:32:22.887Z,99.90
2018-07-17T20:34:55.936Z,99.90
2018-07-17T20:37:42.319Z,99.90
2018-07-17T20:40:15.063Z,99.90
2018-07-17T20:42:47.439Z,99.90
2018-07-17T20:45:19.766Z,99.90
2018-07-17T20:47:52.158Z,99.90
2018-07-17T20:50:24.577Z,99.90
2018-07-17T20:52:56.986Z,99.90
2018-07-17T20:55:30.543Z,99.90
2018-07-17T20:58:02.892Z,99.90
2018-07-17T21:00:39.225Z,99.90
2018-07-17T21:03:11.781Z,99.90
2018-07-17T21:05:44.585Z,99.90
2018-07-17T21:08:17.046Z,99.90
2018-07-17T21:11:05.001Z,99.90
2018-07-17T21:13:55.338Z,99.90
2018-07-17T21:16:27.755Z,99.90
2018-07-17T21:19:18.597Z,99.90
2018-07-17T21:21:54.106Z,99.90
2018-07-17T21:24:26.932Z,99.90
2018-07-17T21:27:04.607Z,99.90
2018-07-17T21:29:45.851Z,99.90
2018-07-17T21:35:48.795Z,99.90
2018-07-17T21:38:21.093Z,99.90
2018-07-17T21:40:54.161Z,99.90
2018-07-17T21:43:26.477Z,99.90
2018-07-17T21:46:00.085Z,99.90
2018-07-17T21:48:34.277Z,99.90
2018-07-17T21:54:30.593Z,99.90
2018-07-17T21:57:03.079Z,99.90
2018-07-17T21:59:35.496Z,99.90
2018-07-17T22:05:29.355Z,99.90
2018-07-17T22:08:02.437Z,99.90
2018-07-17T22:10:35.369Z,99.90
2018-07-17T22:13:08.218Z,99.90
2018-07-17T22:15:41.884Z,99.90
2018-07-17T22:18:14.723Z,99.90
2018-07-17T22:20:48.541Z,99.90
2018-07-17T22:23:22.922Z,99.90
2018-07-17T22:25:57.139Z,99.90
2018-07-17T22:28:34.575Z,99.90
2018-07-17T22:31:15.569Z,99.90
2018-07-17T22:33:49.742Z,99.90
2018-07-17T22:36:24.594Z,99.90
2018-07-17T22:38:59.609Z,99.90
2018-07-17T22:41:34.522Z,99.90
2018-07-17T22:44:08.879Z,99.90
2018-07-17T22:46:44.119Z,99.90
2018-07-17T22:49:25.766Z,99.90
2018-07-17T22:52:00.375Z,99.90
2018-07-17T22:54:34.682Z,99.90
2018-07-17T22:57:09.378Z,99.90
2018-07-17T22:59:45.660Z,99.90
2018-07-17T23:02:19.653Z,99.90
2018-07-17T23:04:53.766Z,99.90
2018-07-17T23:07:29.026Z,99.90
2018-07-17T23:10:02.976Z,99.90
2018-07-17T23:12:37.248Z,99.90
2018-07-17T23:15:11.316Z,99.90
2018-07-17T23:17:44.987Z,99.90
2018-07-17T23:20:18.016Z,99.90
2018-07-17T23:23:00.223Z,99.90
2018-07-17T23:25:34.529Z,99.90
2018-07-17T23:30:55.706Z,99.90
2018-07-17T23:33:29.705Z,99.90
2018-07-17T23:36:06.528Z,99.90
2018-07-17T23:38:40.890Z,99.90
2018-07-17T23:41:22.329Z,99.90
2018-07-17T23:43:55.481Z,99.90
2018-07-17T23:46:28.790Z,99.90
2018-07-17T23:49:05.834Z,99.90
2018-07-17T23:52:23.712Z,99.90
2018-07-17T23:54:56.498Z,99.90
2018-07-17T23:57:30.637Z,99.90
