createdAt,value
2019-02-16T00:00:50.506Z,75.91
2019-02-16T00:01:50.492Z,76.10
2019-02-16T00:02:50.480Z,76.29
2019-02-16T00:03:50.468Z,76.76
2019-02-16T00:04:50.457Z,76.48
2019-02-16T00:05:50.443Z,77.62
2019-02-16T00:06:50.431Z,77.58
2019-02-16T00:07:50.419Z,78.24
2019-02-16T00:08:50.408Z,79.00
2019-02-16T00:09:50.396Z,79.28
2019-02-16T00:10:50.383Z,79.57
2019-02-16T00:11:50.371Z,80.04
2019-02-16T00:12:50.359Z,80.24
2019-02-16T00:13:50.346Z,80.04
2019-02-16T00:14:50.334Z,80.04
2019-02-16T00:15:50.325Z,80.04
2019-02-16T00:16:50.311Z,79.57
2019-02-16T00:17:50.297Z,79.76
2019-02-16T00:18:50.285Z,79.57
2019-02-16T00:19:50.276Z,79.28
2019-02-16T00:20:50.261Z,79.10
2019-02-16T00:21:50.248Z,79.10
2019-02-16T00:22:50.240Z,79.10
2019-02-16T00:23:50.224Z,79.10
2019-02-16T00:24:50.213Z,77.86
2019-02-16T00:25:50.203Z,75.15
2019-02-16T00:26:50.188Z,73.82
2019-02-16T00:27:50.176Z,72.63
2019-02-16T00:28:50.164Z,72.34
2019-02-16T00:29:50.152Z,72.53
2019-02-16T00:30:50.139Z,72.72
2019-02-16T00:31:50.127Z,73.00
2019-02-16T00:32:50.115Z,74.11
2019-02-16T00:33:50.106Z,73.82
2019-02-16T00:34:50.091Z,74.39
2019-02-16T00:35:50.078Z,73.72
2019-02-16T00:36:50.067Z,74.49
2019-02-16T00:37:50.054Z,73.82
2019-02-16T00:38:50.042Z,74.20
2019-02-16T00:39:50.030Z,74.39
2019-02-16T00:40:50.021Z,74.49
2019-02-16T00:41:50.005Z,74.77
2019-02-16T00:42:49.993Z,75.15
2019-02-16T00:43:49.981Z,75.53
2019-02-16T00:44:49.969Z,75.53
2019-02-16T00:45:49.957Z,75.31
2019-02-16T00:46:49.944Z,75.21
2019-02-16T00:47:49.933Z,75.21
2019-02-16T00:48:49.923Z,75.31
2019-02-16T00:49:49.907Z,76.44
2019-02-16T00:50:49.894Z,76.73
2019-02-16T00:51:49.883Z,76.34
2019-02-16T00:52:49.872Z,76.15
2019-02-16T00:53:49.860Z,75.78
2019-02-16T00:54:49.845Z,75.02
2019-02-16T00:55:49.832Z,74.73
2019-02-16T00:56:49.823Z,74.39
2019-02-16T00:57:49.810Z,75.05
2019-02-16T00:58:49.795Z,74.87
2019-02-16T00:59:49.783Z,74.68
2019-02-16T01:00:49.770Z,74.11
2019-02-16T01:01:49.758Z,74.64
2019-02-16T01:02:49.745Z,75.59
2019-02-16T01:03:49.732Z,76.06
2019-02-16T01:04:49.730Z,77.29
2019-02-16T01:05:49.708Z,78.15
2019-02-16T01:06:49.694Z,77.48
2019-02-16T01:07:49.682Z,78.20
2019-02-16T01:08:49.670Z,78.77
2019-02-16T01:09:49.658Z,79.25
2019-02-16T01:10:49.645Z,80.10
2019-02-16T01:11:49.632Z,80.19
2019-02-16T01:12:49.620Z,80.29
2019-02-16T01:13:49.607Z,80.95
2019-02-16T01:14:49.594Z,81.71
2019-02-16T01:15:49.582Z,81.14
2019-02-16T01:16:49.578Z,81.67
2019-02-16T01:17:49.555Z,81.86
2019-02-16T01:18:49.543Z,82.14
2019-02-16T01:19:49.531Z,82.33
2019-02-16T01:20:49.518Z,82.33
2019-02-16T01:21:49.505Z,82.90
2019-02-16T01:22:49.492Z,83.28
2019-02-16T01:23:49.483Z,84.23
2019-02-16T01:24:49.469Z,84.13
2019-02-16T01:25:49.454Z,84.42
2019-02-16T01:26:49.443Z,84.42
2019-02-16T01:27:49.429Z,84.13
2019-02-16T01:28:49.416Z,83.18
2019-02-16T01:29:49.403Z,82.81
2019-02-16T01:30:49.390Z,82.90
2019-02-16T01:31:49.379Z,82.14
2019-02-16T01:32:49.365Z,82.14
2019-02-16T01:33:49.351Z,83.18
2019-02-16T01:34:49.339Z,83.09
2019-02-16T01:35:49.327Z,82.90
2019-02-16T01:36:49.312Z,82.71
2019-02-16T01:37:49.298Z,82.33
2019-02-16T01:38:49.285Z,81.57
2019-02-16T01:39:49.273Z,81.52
2019-02-16T01:40:49.260Z,80.57
2019-02-16T01:41:49.245Z,80.19
2019-02-16T01:42:49.233Z,78.87
2019-02-16T01:43:49.221Z,78.30
2019-02-16T01:44:49.207Z,78.11
2019-02-16T01:45:49.193Z,77.83
2019-02-16T01:46:49.186Z,77.35
2019-02-16T01:47:49.167Z,77.54
2019-02-16T01:48:49.155Z,77.06
2019-02-16T01:49:49.144Z,77.25
2019-02-16T01:50:49.129Z,76.78
2019-02-16T01:51:49.115Z,77.06
2019-02-16T01:52:49.105Z,77.16
2019-02-16T01:53:49.089Z,77.16
2019-02-16T01:54:49.075Z,77.25
2019-02-16T01:55:49.064Z,76.87
2019-02-16T01:56:49.049Z,76.68
2019-02-16T01:57:49.035Z,77.92
2019-02-16T01:58:49.021Z,77.83
2019-02-16T01:59:49.009Z,78.39
2019-02-16T02:00:48.996Z,79.06
2019-02-16T02:01:48.982Z,79.15
2019-02-16T02:02:48.976Z,79.06
2019-02-16T02:03:48.957Z,79.30
2019-02-16T02:04:48.945Z,79.77
2019-02-16T02:05:48.927Z,80.15
2019-02-16T02:06:48.914Z,79.87
2019-02-16T02:07:48.901Z,79.96
2019-02-16T02:08:48.889Z,79.96
2019-02-16T02:09:49.078Z,79.77
2019-02-16T02:10:48.862Z,79.68
2019-02-16T02:11:48.848Z,79.21
2019-02-16T02:12:48.885Z,79.15
2019-02-16T02:13:48.821Z,78.67
2019-02-16T02:14:48.811Z,78.58
2019-02-16T02:15:48.794Z,79.25
2019-02-16T02:16:48.791Z,78.49
2019-02-16T02:17:48.770Z,77.83
2019-02-16T02:18:48.753Z,77.92
2019-02-16T02:19:48.740Z,76.87
2019-02-16T02:20:48.727Z,77.16
2019-02-16T02:21:48.713Z,76.68
2019-02-16T02:22:48.710Z,76.12
2019-02-16T02:23:48.688Z,76.21
2019-02-16T02:24:48.676Z,76.03
2019-02-16T02:25:48.660Z,75.17
2019-02-16T02:26:48.646Z,75.02
2019-02-16T02:27:48.634Z,75.55
2019-02-16T02:28:48.620Z,76.40
2019-02-16T02:29:48.613Z,76.21
2019-02-16T02:30:48.593Z,76.87
2019-02-16T02:31:48.580Z,77.16
2019-02-16T02:32:48.568Z,77.06
2019-02-16T02:33:48.559Z,76.87
2019-02-16T02:34:48.541Z,77.73
2019-02-16T02:35:48.533Z,77.64
2019-02-16T02:36:48.515Z,78.20
2019-02-16T02:37:48.502Z,78.30
2019-02-16T02:38:48.490Z,78.20
2019-02-16T02:39:48.476Z,78.20
2019-02-16T02:40:48.463Z,77.83
2019-02-16T02:41:48.452Z,78.11
2019-02-16T02:42:48.437Z,76.97
2019-02-16T02:43:48.423Z,76.97
2019-02-16T02:44:48.410Z,77.16
2019-02-16T02:45:48.397Z,76.97
2019-02-16T02:46:48.486Z,77.06
2019-02-16T02:47:48.373Z,76.87
2019-02-16T02:48:48.362Z,76.68
2019-02-16T02:49:48.343Z,76.21
2019-02-16T02:50:48.332Z,76.03
2019-02-16T02:51:52.221Z,75.64
2019-02-16T02:52:48.305Z,75.84
2019-02-16T02:53:48.306Z,75.84
2019-02-16T02:54:48.278Z,75.26
2019-02-16T02:55:48.264Z,76.12
2019-02-16T02:56:48.253Z,76.03
2019-02-16T02:57:48.239Z,76.68
2019-02-16T02:58:48.263Z,77.16
2019-02-16T02:59:48.211Z,77.73
2019-02-16T03:00:48.199Z,78.58
2019-02-16T03:01:48.186Z,78.87
2019-02-16T03:02:48.178Z,79.72
2019-02-16T03:03:48.163Z,80.53
2019-02-16T03:04:48.146Z,80.44
2019-02-16T03:05:48.184Z,80.72
2019-02-16T03:06:48.125Z,79.30
2019-02-16T03:07:48.112Z,79.34
2019-02-16T03:08:48.101Z,79.25
2019-02-16T03:09:48.082Z,79.34
2019-02-16T03:10:48.210Z,79.44
2019-02-16T03:11:48.060Z,79.82
2019-02-16T03:12:48.043Z,80.82
2019-02-16T03:13:48.144Z,80.91
2019-02-16T03:14:48.251Z,81.29
2019-02-16T03:15:48.007Z,81.67
2019-02-16T03:16:47.991Z,81.10
2019-02-16T03:17:47.977Z,81.01
2019-02-16T03:18:47.980Z,80.44
2019-02-16T03:19:48.110Z,81.10
2019-02-16T03:20:48.131Z,81.48
2019-02-16T03:21:48.093Z,81.38
2019-02-16T03:22:48.148Z,81.10
2019-02-16T03:23:47.899Z,81.86
2019-02-16T03:24:48.285Z,82.24
2019-02-16T03:25:47.875Z,82.43
2019-02-16T03:26:48.109Z,83.37
2019-02-16T03:27:47.853Z,83.09
2019-02-16T03:28:47.835Z,84.23
2019-02-16T03:29:47.823Z,84.38
2019-02-16T03:30:48.468Z,84.19
2019-02-16T03:31:47.886Z,83.81
2019-02-16T03:32:47.784Z,83.94
2019-02-16T03:33:47.770Z,84.19
2019-02-16T03:34:47.757Z,84.47
2019-02-16T03:35:47.748Z,84.75
2019-02-16T03:36:47.731Z,84.85
2019-02-16T03:37:47.718Z,84.89
2019-02-16T03:38:47.705Z,85.27
2019-02-16T03:39:47.692Z,84.85
2019-02-16T03:40:47.678Z,84.32
2019-02-16T03:41:47.667Z,84.23
2019-02-16T03:42:47.651Z,84.42
2019-02-16T03:43:47.643Z,84.70
2019-02-16T03:44:47.635Z,84.51
2019-02-16T03:45:47.613Z,84.61
2019-02-16T03:46:47.601Z,84.61
2019-02-16T03:47:47.588Z,84.99
2019-02-16T03:48:47.574Z,85.55
2019-02-16T03:49:47.563Z,84.99
2019-02-16T03:50:47.547Z,85.17
2019-02-16T03:51:47.535Z,84.32
2019-02-16T03:52:47.523Z,82.90
2019-02-16T03:53:47.508Z,81.67
2019-02-16T03:54:47.495Z,81.20
2019-02-16T03:55:47.482Z,80.19
2019-02-16T03:56:47.469Z,78.30
2019-02-16T03:57:47.456Z,76.87
2019-02-16T03:58:47.442Z,75.93
2019-02-16T03:59:47.430Z,75.49
2019-02-16T04:00:47.432Z,74.54
2019-02-16T04:01:47.403Z,73.79
2019-02-16T04:02:47.400Z,73.31
2019-02-16T04:03:47.377Z,73.31
2019-02-16T04:04:47.365Z,72.74
2019-02-16T04:05:47.351Z,73.69
2019-02-16T04:06:47.339Z,74.16
2019-02-16T04:07:47.326Z,74.26
2019-02-16T04:08:47.316Z,74.54
2019-02-16T04:09:47.300Z,75.40
2019-02-16T04:10:47.287Z,75.31
2019-02-16T04:11:47.276Z,75.36
2019-02-16T04:12:47.301Z,74.64
2019-02-16T04:13:47.250Z,73.22
2019-02-16T04:14:47.237Z,72.74
2019-02-16T04:15:47.253Z,72.27
2019-02-16T04:16:47.212Z,71.41
2019-02-16T04:17:47.243Z,71.51
2019-02-16T04:18:47.192Z,71.41
2019-02-16T04:19:47.174Z,72.17
2019-02-16T04:20:47.312Z,72.36
2019-02-16T04:21:47.146Z,72.84
2019-02-16T04:22:47.135Z,73.88
2019-02-16T04:23:47.125Z,74.16
2019-02-16T04:24:47.110Z,73.97
2019-02-16T04:25:47.097Z,75.02
2019-02-16T04:26:47.084Z,75.45
2019-02-16T04:27:47.071Z,74.92
2019-02-16T04:28:47.059Z,74.16
2019-02-16T04:29:47.048Z,73.69
2019-02-16T04:30:47.034Z,74.26
2019-02-16T04:31:47.070Z,74.26
2019-02-16T04:32:47.118Z,73.69
2019-02-16T04:33:47.006Z,72.64
2019-02-16T04:34:46.984Z,72.64
2019-02-16T04:35:46.972Z,72.08
2019-02-16T04:36:47.119Z,71.89
2019-02-16T04:37:46.944Z,71.60
2019-02-16T04:38:46.933Z,71.32
2019-02-16T04:39:46.921Z,71.51
2019-02-16T04:40:46.907Z,71.70
2019-02-16T04:41:46.894Z,71.32
2019-02-16T04:42:47.054Z,71.13
2019-02-16T04:43:46.869Z,71.41
2019-02-16T04:44:46.856Z,72.08
2019-02-16T04:45:47.240Z,72.55
2019-02-16T04:46:47.054Z,73.22
2019-02-16T04:47:46.820Z,73.41
2019-02-16T04:48:46.805Z,73.50
2019-02-16T04:49:46.791Z,73.31
2019-02-16T04:50:46.778Z,72.89
2019-02-16T04:51:46.766Z,72.27
2019-02-16T04:52:46.753Z,72.55
2019-02-16T04:53:46.742Z,71.60
2019-02-16T04:54:46.728Z,71.41
2019-02-16T04:55:46.714Z,71.03
2019-02-16T04:56:46.701Z,71.32
2019-02-16T04:57:46.689Z,72.17
2019-02-16T04:58:46.675Z,72.08
2019-02-16T04:59:46.664Z,72.08
2019-02-16T05:00:46.651Z,71.51
2019-02-16T05:01:46.638Z,71.03
2019-02-16T05:02:46.627Z,70.65
2019-02-16T05:03:46.614Z,70.37
2019-02-16T05:04:46.602Z,69.80
2019-02-16T05:05:46.588Z,69.61
2019-02-16T05:06:46.574Z,68.95
2019-02-16T05:07:46.560Z,68.41
2019-02-16T05:08:46.547Z,68.79
2019-02-16T05:09:46.534Z,68.04
2019-02-16T05:10:46.521Z,68.41
2019-02-16T05:11:46.508Z,68.23
2019-02-16T05:12:46.496Z,68.23
2019-02-16T05:13:46.485Z,67.85
2019-02-16T05:14:46.471Z,68.23
2019-02-16T05:15:46.457Z,68.04
2019-02-16T05:16:46.444Z,67.27
2019-02-16T05:17:46.434Z,67.27
2019-02-16T05:18:46.422Z,67.18
2019-02-16T05:19:46.410Z,66.89
2019-02-16T05:20:46.396Z,66.71
2019-02-16T05:21:46.379Z,66.80
2019-02-16T05:22:46.367Z,66.71
2019-02-16T05:23:46.356Z,66.61
2019-02-16T05:24:46.342Z,66.33
2019-02-16T05:25:46.328Z,66.04
2019-02-16T05:26:46.317Z,65.85
2019-02-16T05:27:46.304Z,65.66
2019-02-16T05:28:46.292Z,65.28
2019-02-16T05:29:46.280Z,65.37
2019-02-16T05:30:46.265Z,64.90
2019-02-16T05:31:46.252Z,64.71
2019-02-16T05:32:46.241Z,65.09
2019-02-16T05:33:46.227Z,65.00
2019-02-16T05:34:46.214Z,64.81
2019-02-16T05:35:46.201Z,65.47
2019-02-16T05:36:46.190Z,65.75
2019-02-16T05:37:46.192Z,65.85
2019-02-16T05:38:46.166Z,65.09
2019-02-16T05:39:46.154Z,65.85
2019-02-16T05:40:46.139Z,65.85
2019-02-16T05:41:46.126Z,66.14
2019-02-16T05:42:46.113Z,65.95
2019-02-16T05:43:46.100Z,66.23
2019-02-16T05:44:46.089Z,65.56
2019-02-16T05:45:46.079Z,65.75
2019-02-16T05:46:46.062Z,65.75
2019-02-16T05:47:46.050Z,66.14
2019-02-16T05:48:46.043Z,66.33
2019-02-16T05:49:46.046Z,66.61
2019-02-16T05:50:46.011Z,67.46
2019-02-16T05:51:46.003Z,68.04
2019-02-16T05:52:54.006Z,68.38
2019-02-16T05:53:45.974Z,68.00
2019-02-16T05:54:45.970Z,68.57
2019-02-16T05:55:45.948Z,68.66
2019-02-16T05:56:45.938Z,69.04
2019-02-16T05:57:45.922Z,69.33
2019-02-16T05:58:45.910Z,68.57
2019-02-16T05:59:45.898Z,69.04
2019-02-16T06:00:45.886Z,69.99
2019-02-16T06:01:53.594Z,69.52
2019-02-16T06:02:45.862Z,70.09
2019-02-16T06:03:45.848Z,69.99
2019-02-16T06:04:45.836Z,71.03
2019-02-16T06:05:45.823Z,72.17
2019-02-16T06:06:45.812Z,72.23
2019-02-16T06:07:45.805Z,72.80
2019-02-16T06:08:45.789Z,73.65
2019-02-16T06:09:45.772Z,74.60
2019-02-16T06:10:45.760Z,74.69
2019-02-16T06:11:45.747Z,75.45
2019-02-16T06:12:45.735Z,75.74
2019-02-16T06:13:45.722Z,75.93
2019-02-16T06:14:45.712Z,74.41
2019-02-16T06:15:45.696Z,73.65
2019-02-16T06:16:45.684Z,72.61
2019-02-16T06:17:45.675Z,71.66
2019-02-16T06:18:45.665Z,71.76
2019-02-16T06:19:45.646Z,71.32
2019-02-16T06:20:45.634Z,70.28
2019-02-16T06:21:45.621Z,69.71
2019-02-16T06:22:45.609Z,68.57
2019-02-16T06:23:45.595Z,68.38
2019-02-16T06:24:45.583Z,68.38
2019-02-16T06:25:45.576Z,68.57
2019-02-16T06:26:45.557Z,68.95
2019-02-16T06:27:45.545Z,69.80
2019-02-16T06:28:45.532Z,70.37
2019-02-16T06:29:45.518Z,71.41
2019-02-16T06:30:45.508Z,71.85
2019-02-16T06:31:45.494Z,72.71
2019-02-16T06:32:45.483Z,73.18
2019-02-16T06:33:45.470Z,73.65
2019-02-16T06:34:45.457Z,74.79
2019-02-16T06:35:45.443Z,75.84
2019-02-16T06:36:45.431Z,76.27
2019-02-16T06:37:45.419Z,76.17
2019-02-16T06:38:45.405Z,76.55
2019-02-16T06:39:45.394Z,76.84
2019-02-16T06:40:45.380Z,77.22
2019-02-16T06:41:45.367Z,76.65
2019-02-16T06:42:45.354Z,77.22
2019-02-16T06:43:45.342Z,77.78
2019-02-16T06:44:45.329Z,77.78
2019-02-16T06:45:45.316Z,77.88
2019-02-16T06:46:45.303Z,77.69
2019-02-16T06:47:45.290Z,78.26
2019-02-16T06:48:45.280Z,78.83
2019-02-16T06:49:45.264Z,78.92
2019-02-16T06:50:45.253Z,79.21
2019-02-16T06:51:45.239Z,79.87
2019-02-16T06:52:45.226Z,80.21
2019-02-16T06:53:45.212Z,80.21
2019-02-16T06:54:45.201Z,80.40
2019-02-16T06:55:45.188Z,80.49
2019-02-16T06:56:45.176Z,80.30
2019-02-16T06:57:45.163Z,80.58
2019-02-16T06:58:45.149Z,81.06
2019-02-16T06:59:45.136Z,80.96
2019-02-16T07:00:45.123Z,79.49
2019-02-16T07:01:45.109Z,78.07
2019-02-16T07:02:45.097Z,77.22
2019-02-16T07:03:45.084Z,76.55
2019-02-16T07:04:45.071Z,76.03
2019-02-16T07:05:45.059Z,75.26
2019-02-16T07:06:45.099Z,74.60
2019-02-16T07:07:45.032Z,73.94
2019-02-16T07:08:45.020Z,74.03
2019-02-16T07:09:45.008Z,74.13
2019-02-16T07:10:44.993Z,73.56
2019-02-16T07:11:44.979Z,74.13
2019-02-16T07:12:44.967Z,74.41
2019-02-16T07:13:44.953Z,75.17
2019-02-16T07:14:44.987Z,75.45
2019-02-16T07:15:44.928Z,75.84
2019-02-16T07:16:44.916Z,76.03
2019-02-16T07:17:44.903Z,76.40
2019-02-16T07:18:44.898Z,75.26
2019-02-16T07:19:44.879Z,74.88
2019-02-16T07:20:44.864Z,74.60
2019-02-16T07:21:44.850Z,73.84
2019-02-16T07:22:44.838Z,73.27
2019-02-16T07:23:44.826Z,74.22
2019-02-16T07:24:44.812Z,74.60
2019-02-16T07:25:44.799Z,74.41
2019-02-16T07:26:44.787Z,74.98
2019-02-16T07:27:44.774Z,75.36
2019-02-16T07:28:44.761Z,74.79
2019-02-16T07:29:44.752Z,74.79
2019-02-16T07:30:44.736Z,75.17
2019-02-16T07:31:44.724Z,76.31
2019-02-16T07:32:44.712Z,76.21
2019-02-16T07:33:44.698Z,76.68
2019-02-16T07:34:44.688Z,77.06
2019-02-16T07:35:44.676Z,77.25
2019-02-16T07:36:44.664Z,78.20
2019-02-16T07:37:44.664Z,78.30
2019-02-16T07:38:44.636Z,78.39
2019-02-16T07:39:44.624Z,78.96
2019-02-16T07:40:44.613Z,78.96
2019-02-16T07:41:44.598Z,79.25
2019-02-16T07:42:44.586Z,79.25
2019-02-16T07:43:44.575Z,79.72
2019-02-16T07:44:44.562Z,79.44
2019-02-16T07:45:44.548Z,79.15
2019-02-16T07:46:44.536Z,79.91
2019-02-16T07:47:44.524Z,80.29
2019-02-16T07:48:44.513Z,80.10
2019-02-16T07:49:44.505Z,80.48
2019-02-16T07:50:44.487Z,80.38
2019-02-16T07:51:44.479Z,78.96
2019-02-16T07:52:44.462Z,78.62
2019-02-16T07:53:44.450Z,77.01
2019-02-16T07:54:44.438Z,76.15
2019-02-16T07:55:44.427Z,75.24
2019-02-16T07:56:44.420Z,74.49
2019-02-16T07:57:44.402Z,74.39
2019-02-16T07:58:44.391Z,74.33
2019-02-16T07:59:44.380Z,74.05
2019-02-16T08:00:44.369Z,72.63
2019-02-16T08:01:44.358Z,69.62
2019-02-16T08:02:44.348Z,67.63
2019-02-16T08:03:44.339Z,67.25
2019-02-16T08:04:44.328Z,65.95
2019-02-16T08:05:44.317Z,65.09
2019-02-16T08:06:44.308Z,64.43
2019-02-16T08:07:44.299Z,63.60
2019-02-16T08:08:44.290Z,63.60
2019-02-16T08:09:44.281Z,62.30
2019-02-16T08:10:44.274Z,61.35
2019-02-16T08:11:44.264Z,61.55
2019-02-16T08:12:44.259Z,60.91
2019-02-16T08:13:44.249Z,61.38
2019-02-16T08:14:44.240Z,60.72
2019-02-16T08:15:44.233Z,60.46
2019-02-16T08:16:44.229Z,59.51
2019-02-16T08:17:44.217Z,60.18
2019-02-16T08:18:44.216Z,59.92
2019-02-16T08:19:44.205Z,59.92
2019-02-16T08:20:44.201Z,59.83
2019-02-16T08:21:44.192Z,59.74
2019-02-16T08:22:44.187Z,59.74
2019-02-16T08:23:44.181Z,59.83
2019-02-16T08:24:44.180Z,59.74
2019-02-16T08:25:44.169Z,59.67
2019-02-16T08:26:44.213Z,58.81
2019-02-16T08:27:44.163Z,59.19
2019-02-16T08:28:44.156Z,59.95
2019-02-16T08:29:44.148Z,60.24
2019-02-16T08:30:44.145Z,60.91
2019-02-16T08:31:44.139Z,60.14
2019-02-16T08:32:44.134Z,59.95
2019-02-16T08:33:44.130Z,59.51
2019-02-16T08:34:44.124Z,58.94
2019-02-16T08:35:44.120Z,57.60
2019-02-16T08:36:44.116Z,57.41
2019-02-16T08:37:44.120Z,58.17
2019-02-16T08:38:44.109Z,58.07
2019-02-16T08:39:44.106Z,58.75
2019-02-16T08:40:44.101Z,59.31
2019-02-16T08:41:44.096Z,58.84
2019-02-16T08:42:44.092Z,58.84
2019-02-16T08:43:44.089Z,59.51
2019-02-16T08:44:44.086Z,60.36
2019-02-16T08:45:44.083Z,60.84
2019-02-16T08:46:44.077Z,61.04
2019-02-16T08:47:44.073Z,61.48
2019-02-16T08:48:44.071Z,62.43
2019-02-16T08:49:44.062Z,63.67
2019-02-16T08:50:44.057Z,64.91
2019-02-16T08:51:44.053Z,65.45
2019-02-16T08:52:44.048Z,64.31
2019-02-16T08:53:49.785Z,65.26
2019-02-16T08:54:44.037Z,64.40
2019-02-16T08:55:44.041Z,64.50
2019-02-16T08:56:44.030Z,64.12
2019-02-16T08:57:44.023Z,63.35
2019-02-16T08:58:44.013Z,64.21
2019-02-16T08:59:44.007Z,64.59
2019-02-16T09:00:44.001Z,64.72
2019-02-16T09:01:43.997Z,64.34
2019-02-16T09:02:43.995Z,64.18
2019-02-16T09:03:43.986Z,64.47
2019-02-16T09:04:43.980Z,63.80
2019-02-16T09:05:43.975Z,63.70
2019-02-16T09:06:43.972Z,64.02
2019-02-16T09:07:43.969Z,63.26
2019-02-16T09:08:43.967Z,61.76
2019-02-16T09:09:43.963Z,60.42
2019-02-16T09:10:43.961Z,57.28
2019-02-16T09:11:43.960Z,57.97
2019-02-16T09:12:43.962Z,55.58
2019-02-16T09:13:43.957Z,53.22
2019-02-16T09:14:43.954Z,51.70
2019-02-16T09:15:43.952Z,53.51
2019-02-16T09:16:43.952Z,53.63
2019-02-16T09:17:43.950Z,53.44
2019-02-16T09:18:43.949Z,53.34
2019-02-16T09:19:43.950Z,53.47
2019-02-16T09:20:43.952Z,50.60
2019-02-16T09:21:43.948Z,50.21
2019-02-16T09:22:43.950Z,50.79
2019-02-16T09:23:43.949Z,52.25
2019-02-16T09:24:43.949Z,51.97
2019-02-16T09:25:43.949Z,50.43
2019-02-16T09:26:43.950Z,50.62
2019-02-16T09:27:43.950Z,50.91
2019-02-16T09:28:43.953Z,51.97
2019-02-16T09:29:43.951Z,51.68
2019-02-16T09:30:43.952Z,49.57
2019-02-16T09:31:43.954Z,47.85
2019-02-16T09:32:43.957Z,49.98
2019-02-16T09:33:43.955Z,49.98
2019-02-16T09:34:43.957Z,50.46
2019-02-16T09:35:43.958Z,51.03
2019-02-16T09:36:43.960Z,52.30
2019-02-16T09:37:43.960Z,52.01
2019-02-16T09:38:43.962Z,47.22
2019-02-16T09:39:44.027Z,47.80
2019-02-16T09:40:43.969Z,48.18
2019-02-16T09:41:43.967Z,48.28
2019-02-16T09:42:43.970Z,49.71
2019-02-16T09:43:43.972Z,48.02
2019-02-16T09:44:43.978Z,48.69
2019-02-16T09:45:43.976Z,46.77
2019-02-16T09:46:43.980Z,45.33
2019-02-16T09:47:43.983Z,48.52
2019-02-16T09:48:43.986Z,49.55
2019-02-16T09:49:43.990Z,50.05
2019-02-16T09:50:43.992Z,48.52
2019-02-16T09:51:43.996Z,47.39
2019-02-16T09:52:43.999Z,48.16
2019-02-16T09:53:44.002Z,47.68
2019-02-16T09:54:44.006Z,46.43
2019-02-16T09:55:44.010Z,45.28
2019-02-16T09:56:44.015Z,46.79
2019-02-16T09:57:44.017Z,45.93
2019-02-16T09:58:44.022Z,45.52
2019-02-16T09:59:44.025Z,44.83
2019-02-16T10:00:44.029Z,45.50
2019-02-16T10:01:44.034Z,46.53
2019-02-16T10:02:44.036Z,47.87
2019-02-16T10:03:44.037Z,47.66
2019-02-16T10:04:44.600Z,47.56
2019-02-16T10:05:44.040Z,47.75
2019-02-16T10:06:44.044Z,48.52
2019-02-16T10:07:44.049Z,48.07
2019-02-16T10:08:44.048Z,47.11
2019-02-16T10:09:44.046Z,46.82
2019-02-16T10:10:44.048Z,46.36
2019-02-16T10:11:44.049Z,46.34
2019-02-16T10:12:44.104Z,46.34
2019-02-16T10:13:44.075Z,46.62
2019-02-16T10:14:44.057Z,47.42
2019-02-16T10:15:44.055Z,46.84
2019-02-16T10:16:44.059Z,46.17
2019-02-16T10:17:44.058Z,45.89
2019-02-16T10:18:44.062Z,46.26
2019-02-16T10:19:44.104Z,46.25
2019-02-16T10:20:44.066Z,46.34
2019-02-16T10:21:44.067Z,46.72
2019-02-16T10:22:44.065Z,46.53
2019-02-16T10:23:44.067Z,46.34
2019-02-16T10:24:44.068Z,46.62
2019-02-16T10:25:44.068Z,46.53
2019-02-16T10:26:44.070Z,45.89
2019-02-16T10:27:44.071Z,46.26
2019-02-16T10:28:44.073Z,45.59
2019-02-16T10:29:44.074Z,46.36
2019-02-16T10:30:44.078Z,46.26
2019-02-16T10:31:44.080Z,45.50
2019-02-16T10:32:44.079Z,45.33
2019-02-16T10:33:44.080Z,44.95
2019-02-16T10:34:44.082Z,44.76
2019-02-16T10:35:44.086Z,45.04
2019-02-16T10:36:44.086Z,45.14
2019-02-16T10:37:44.088Z,44.76
2019-02-16T10:38:44.089Z,45.43
2019-02-16T10:39:44.092Z,45.45
2019-02-16T10:40:44.095Z,44.40
2019-02-16T10:41:44.097Z,44.76
2019-02-16T10:42:44.099Z,44.66
2019-02-16T10:43:44.101Z,45.54
2019-02-16T10:44:44.103Z,45.45
2019-02-16T10:45:44.106Z,45.36
2019-02-16T10:46:44.109Z,45.04
2019-02-16T10:47:44.110Z,45.54
2019-02-16T10:48:44.113Z,45.16
2019-02-16T10:49:44.118Z,44.61
2019-02-16T10:50:44.116Z,44.13
2019-02-16T10:51:44.122Z,45.37
2019-02-16T10:52:44.122Z,44.51
2019-02-16T10:53:44.125Z,44.03
2019-02-16T10:54:44.127Z,43.38
2019-02-16T10:55:44.130Z,43.67
2019-02-16T10:56:44.133Z,43.38
2019-02-16T10:57:44.135Z,43.10
2019-02-16T10:58:44.138Z,42.06
2019-02-16T10:59:45.829Z,42.73
2019-02-16T11:00:44.145Z,42.52
2019-02-16T11:01:44.149Z,42.69
2019-02-16T11:02:44.153Z,44.32
2019-02-16T11:03:44.154Z,44.13
2019-02-16T11:04:44.158Z,43.96
2019-02-16T11:05:44.160Z,43.38
2019-02-16T11:06:44.163Z,42.81
2019-02-16T11:07:44.166Z,42.61
2019-02-16T11:08:44.170Z,43.29
2019-02-16T11:09:44.183Z,43.55
2019-02-16T11:10:44.174Z,43.46
2019-02-16T11:11:45.525Z,44.06
2019-02-16T11:12:44.180Z,43.87
2019-02-16T11:13:44.232Z,43.70
2019-02-16T11:14:44.184Z,43.02
2019-02-16T11:15:44.187Z,42.61
2019-02-16T11:16:44.190Z,42.61
2019-02-16T11:17:44.194Z,43.02
2019-02-16T11:18:44.194Z,42.61
2019-02-16T11:19:44.198Z,42.43
2019-02-16T11:20:44.199Z,42.81
2019-02-16T11:21:44.200Z,42.13
2019-02-16T11:22:44.203Z,42.52
2019-02-16T11:23:45.459Z,41.85
2019-02-16T11:24:44.208Z,42.33
2019-02-16T11:25:44.208Z,42.52
2019-02-16T11:26:44.215Z,42.23
2019-02-16T11:27:44.212Z,42.23
2019-02-16T11:28:44.214Z,42.06
2019-02-16T11:29:44.219Z,42.25
2019-02-16T11:30:44.216Z,41.39
2019-02-16T11:31:44.218Z,41.00
2019-02-16T11:32:44.219Z,41.39
2019-02-16T11:33:44.219Z,41.00
2019-02-16T11:34:44.220Z,42.25
2019-02-16T11:35:44.223Z,41.67
2019-02-16T11:36:44.222Z,41.39
2019-02-16T11:37:44.222Z,40.89
2019-02-16T11:38:44.224Z,41.08
2019-02-16T11:39:44.222Z,41.08
2019-02-16T11:40:44.224Z,42.33
2019-02-16T11:41:44.240Z,42.52
2019-02-16T11:42:44.221Z,41.66
2019-02-16T11:43:44.221Z,41.54
2019-02-16T11:44:44.220Z,41.85
2019-02-16T11:45:44.220Z,42.23
2019-02-16T11:46:44.217Z,40.89
2019-02-16T11:47:44.217Z,40.89
2019-02-16T11:48:44.216Z,41.35
2019-02-16T11:49:44.215Z,41.44
2019-02-16T11:50:44.214Z,41.83
2019-02-16T11:51:44.211Z,41.46
2019-02-16T11:52:44.211Z,40.89
2019-02-16T11:53:44.207Z,40.70
2019-02-16T11:54:45.909Z,40.60
2019-02-16T11:55:44.205Z,40.12
2019-02-16T11:56:44.202Z,41.08
2019-02-16T11:57:44.199Z,40.22
2019-02-16T11:58:44.198Z,40.60
2019-02-16T11:59:44.197Z,41.00
2019-02-16T12:00:44.195Z,39.56
2019-02-16T12:01:44.193Z,40.23
2019-02-16T12:02:44.191Z,39.76
2019-02-16T12:03:44.192Z,39.56
2019-02-16T12:04:44.188Z,39.28
2019-02-16T12:05:44.186Z,40.14
2019-02-16T12:06:44.185Z,39.28
2019-02-16T12:07:44.183Z,38.70
2019-02-16T12:08:44.182Z,38.70
2019-02-16T12:09:44.180Z,38.79
2019-02-16T12:10:44.180Z,39.08
2019-02-16T12:11:44.177Z,39.26
2019-02-16T12:12:44.176Z,39.54
2019-02-16T12:13:44.173Z,40.00
2019-02-16T12:14:44.172Z,40.60
2019-02-16T12:15:44.171Z,40.31
2019-02-16T12:16:44.170Z,39.64
2019-02-16T12:17:44.167Z,39.83
2019-02-16T12:18:44.165Z,39.54
2019-02-16T12:19:44.164Z,39.54
2019-02-16T12:20:44.163Z,39.35
2019-02-16T12:21:44.161Z,40.02
2019-02-16T12:22:44.159Z,39.35
2019-02-16T12:23:44.158Z,39.35
2019-02-16T12:24:44.156Z,39.06
2019-02-16T12:25:44.154Z,38.96
2019-02-16T12:26:44.161Z,39.28
2019-02-16T12:27:44.151Z,39.37
2019-02-16T12:28:44.151Z,38.41
2019-02-16T12:29:44.147Z,38.14
2019-02-16T12:30:44.147Z,38.26
2019-02-16T12:31:44.145Z,37.68
2019-02-16T12:32:44.145Z,36.72
2019-02-16T12:33:44.143Z,36.82
2019-02-16T12:34:44.144Z,37.20
2019-02-16T12:35:44.142Z,37.01
2019-02-16T12:36:44.146Z,36.82
2019-02-16T12:37:44.142Z,36.72
2019-02-16T12:38:44.140Z,36.33
2019-02-16T12:39:44.139Z,36.33
2019-02-16T12:40:44.139Z,35.85
2019-02-16T12:41:44.139Z,36.41
2019-02-16T12:42:44.137Z,36.51
2019-02-16T12:43:44.137Z,38.14
2019-02-16T12:44:44.136Z,36.70
2019-02-16T12:45:50.972Z,36.80
2019-02-16T12:46:44.135Z,36.90
2019-02-16T12:47:44.134Z,37.64
2019-02-16T12:48:44.134Z,37.64
2019-02-16T12:49:44.137Z,37.35
2019-02-16T12:50:44.130Z,38.04
2019-02-16T12:51:44.132Z,37.76
2019-02-16T12:52:44.131Z,37.55