createdAt,value
2022-08-12T00:00:36.087Z,0.50
2022-08-12T00:02:04.156Z,0.40
2022-08-12T00:02:35.830Z,0.40
2022-08-12T00:03:38.546Z,0.60
2022-08-12T00:04:35.312Z,0.40
2022-08-12T00:05:38.958Z,0.40
2022-08-12T00:06:36.955Z,0.50
2022-08-12T00:07:38.149Z,0.50
2022-08-12T00:08:38.319Z,0.50
2022-08-12T00:09:36.819Z,0.40
2022-08-12T00:10:39.003Z,0.50
2022-08-12T00:11:38.339Z,0.40
2022-08-12T00:12:39.670Z,0.40
2022-08-12T00:13:39.727Z,0.40
2022-08-12T00:14:38.229Z,0.30
2022-08-12T00:15:40.430Z,0.30
2022-08-12T00:16:38.811Z,0.40
2022-08-12T00:17:39.117Z,0.40
2022-08-12T00:18:39.419Z,0.50
2022-08-12T00:19:41.601Z,0.30
2022-08-12T00:20:40.002Z,0.50
2022-08-12T00:21:40.305Z,0.40
2022-08-12T00:22:40.663Z,0.30
2022-08-12T00:23:42.938Z,0.50
2022-08-12T00:24:42.637Z,0.40
2022-08-12T00:25:55.816Z,0.60
2022-08-12T00:26:42.633Z,0.40
2022-08-12T00:27:43.807Z,0.60
2022-08-12T00:28:44.052Z,0.40
2022-08-12T00:29:45.867Z,0.40
2022-08-12T00:30:45.610Z,0.50
2022-08-12T00:31:43.012Z,0.40
2022-08-12T00:32:45.296Z,0.50
2022-08-12T00:33:52.354Z,0.40
2022-08-12T00:34:44.889Z,0.50
2022-08-12T00:35:46.103Z,0.50
2022-08-12T00:36:46.282Z,0.50
2022-08-12T00:37:46.515Z,0.50
2022-08-12T00:38:44.888Z,0.50
2022-08-12T00:39:46.370Z,0.40
2022-08-12T00:40:45.476Z,0.50
2022-08-12T00:41:45.785Z,0.50
2022-08-12T00:42:46.084Z,0.50
2022-08-12T00:43:48.240Z,0.50
2022-08-12T00:44:48.438Z,0.40
2022-08-12T00:45:48.608Z,0.50
2022-08-12T00:46:47.233Z,0.40
2022-08-12T00:47:47.545Z,0.40
2022-08-12T00:48:47.848Z,0.40
2022-08-12T00:49:50.228Z,0.50
2022-08-12T00:50:50.343Z,0.40
2022-08-12T00:51:48.737Z,0.50
2022-08-12T00:52:49.030Z,0.50
2022-08-12T00:53:51.205Z,0.50
2022-08-12T00:54:51.389Z,0.60
2022-08-12T00:55:49.901Z,0.40
2022-08-12T00:56:50.224Z,0.50
2022-08-12T00:57:52.397Z,0.40
2022-08-12T00:58:52.565Z,0.60
2022-08-12T00:59:51.073Z,0.50
2022-08-12T01:00:53.283Z,0.60
2022-08-12T01:02:01.022Z,0.50
2022-08-12T01:02:52.988Z,0.60
2022-08-12T01:03:52.241Z,0.50
2022-08-12T01:04:54.402Z,0.60
2022-08-12T01:05:54.554Z,0.50
2022-08-12T01:06:53.806Z,0.50
2022-08-12T01:07:55.241Z,0.60
2022-08-12T01:08:53.611Z,0.50
2022-08-12T01:09:55.802Z,0.50
2022-08-12T01:10:55.974Z,0.60
2022-08-12T01:11:54.495Z,0.60
2022-08-12T01:12:54.778Z,0.80
2022-08-12T01:13:56.094Z,0.60
2022-08-12T01:14:57.274Z,0.50
2022-08-12T01:15:57.447Z,0.50
2022-08-12T01:16:57.621Z,0.50
2022-08-12T01:17:57.791Z,0.50
2022-08-12T01:18:56.531Z,0.50
2022-08-12T01:19:58.713Z,0.60
2022-08-12T01:20:58.873Z,0.60
2022-08-12T01:21:59.053Z,0.70
2022-08-12T01:22:59.236Z,0.50
2022-08-12T01:23:59.907Z,0.60
2022-08-12T01:24:59.323Z,0.50
2022-08-12T01:26:00.508Z,0.60
2022-08-12T01:27:00.680Z,0.60
2022-08-12T01:28:00.865Z,0.60
2022-08-12T01:29:01.036Z,0.60
2022-08-12T01:29:59.786Z,0.60
2022-08-12T01:31:01.957Z,1.00
2022-08-12T01:32:02.143Z,0.70
2022-08-12T01:33:02.312Z,0.70
2022-08-12T01:34:02.479Z,0.60
2022-08-12T01:35:01.226Z,0.50
2022-08-12T01:36:08.650Z,0.60
2022-08-12T01:37:02.809Z,0.60
2022-08-12T01:38:03.983Z,0.70
2022-08-12T01:39:04.228Z,0.50
2022-08-12T01:40:34.713Z,0.80
2022-08-12T01:41:04.031Z,0.60
2022-08-12T01:42:05.102Z,0.70
2022-08-12T01:43:05.275Z,0.70
2022-08-12T01:44:03.783Z,0.70
2022-08-12T01:45:05.963Z,0.60
2022-08-12T01:46:06.174Z,0.60
2022-08-12T01:47:06.317Z,0.50
2022-08-12T01:48:06.501Z,0.70
2022-08-12T01:49:07.167Z,0.70
2022-08-12T01:50:05.532Z,0.60
2022-08-12T01:51:07.871Z,0.60
2022-08-12T01:52:21.691Z,0.60
2022-08-12T01:53:07.381Z,0.70
2022-08-12T01:54:06.630Z,0.60
2022-08-12T01:55:08.798Z,0.70
2022-08-12T01:56:07.164Z,0.50
2022-08-12T01:57:08.536Z,0.70
2022-08-12T01:58:07.763Z,0.70
2022-08-12T01:59:08.074Z,0.70
2022-08-12T02:00:10.238Z,0.70
2022-08-12T02:01:08.668Z,0.80
2022-08-12T02:02:08.922Z,0.60
2022-08-12T02:03:11.097Z,0.60
2022-08-12T02:04:09.481Z,0.70
2022-08-12T02:05:11.652Z,0.50
2022-08-12T02:06:10.026Z,0.60
2022-08-12T02:07:10.312Z,0.50
2022-08-12T02:08:12.490Z,0.60
2022-08-12T02:09:10.862Z,0.50
2022-08-12T02:10:50.874Z,0.50
2022-08-12T02:11:14.208Z,0.50
2022-08-12T02:12:11.720Z,0.60
2022-08-12T02:13:12.036Z,0.60
2022-08-12T02:14:14.193Z,0.60
2022-08-12T02:15:14.366Z,0.60
2022-08-12T02:16:12.873Z,0.50
2022-08-12T02:17:15.047Z,0.80
2022-08-12T02:18:13.414Z,0.50
2022-08-12T02:19:22.632Z,0.60
2022-08-12T02:20:16.753Z,0.50
2022-08-12T02:21:14.268Z,0.70
2022-08-12T02:22:16.439Z,0.60
2022-08-12T02:23:14.831Z,0.70
2022-08-12T02:24:15.116Z,0.60
2022-08-12T02:25:17.308Z,0.60
2022-08-12T02:26:15.670Z,0.60
2022-08-12T02:27:17.833Z,0.60
2022-08-12T02:28:16.203Z,0.50
2022-08-12T02:29:16.500Z,0.60
2022-08-12T02:30:18.718Z,0.60
2022-08-12T02:31:17.085Z,0.60
2022-08-12T02:32:19.257Z,0.60
2022-08-12T02:33:17.635Z,0.60
2022-08-12T02:34:17.935Z,0.50
2022-08-12T02:35:20.113Z,0.50
2022-08-12T02:36:20.949Z,0.60
2022-08-12T02:37:18.795Z,0.60
2022-08-12T02:38:19.110Z,0.60
2022-08-12T02:39:19.514Z,0.60
2022-08-12T02:40:19.655Z,0.60
2022-08-12T02:41:21.841Z,0.80
2022-08-12T02:42:20.293Z,0.60
2022-08-12T02:43:22.483Z,0.50
2022-08-12T02:44:20.858Z,0.60
2022-08-12T02:45:21.165Z,0.60
2022-08-12T02:46:21.470Z,0.60
2022-08-12T02:47:59.891Z,0.70
2022-08-12T02:48:24.846Z,0.70
2022-08-12T02:49:22.367Z,0.60
2022-08-12T02:50:24.543Z,0.60
2022-08-12T02:51:24.728Z,0.50
2022-08-12T02:52:24.880Z,0.60
2022-08-12T02:53:25.073Z,0.80
2022-08-12T02:54:25.747Z,0.60
2022-08-12T02:55:34.638Z,0.70
2022-08-12T02:56:27.122Z,0.70
2022-08-12T02:57:26.329Z,0.70
2022-08-12T02:58:33.480Z,0.60
2022-08-12T02:59:26.287Z,0.60
2022-08-12T03:00:27.476Z,0.80
2022-08-12T03:01:27.696Z,0.70
2022-08-12T03:02:27.792Z,0.80
2022-08-12T03:03:27.981Z,0.70
2022-08-12T03:04:28.161Z,0.80
2022-08-12T03:05:28.846Z,0.50
2022-08-12T03:06:29.039Z,0.70
2022-08-12T03:07:37.132Z,0.90
2022-08-12T03:08:32.063Z,0.70
2022-08-12T03:09:30.725Z,0.70
2022-08-12T03:10:37.627Z,0.70
2022-08-12T03:11:29.778Z,0.60
2022-08-12T03:12:34.234Z,0.80
2022-08-12T03:13:32.198Z,0.70
2022-08-12T03:14:29.627Z,0.70
2022-08-12T03:15:29.952Z,0.90
2022-08-12T03:16:30.266Z,0.80
2022-08-12T03:17:32.438Z,0.80
2022-08-12T03:18:30.818Z,0.80
2022-08-12T03:19:31.132Z,0.70
2022-08-12T03:20:33.314Z,0.90
2022-08-12T03:21:53.009Z,0.90
2022-08-12T03:22:34.724Z,0.80
2022-08-12T03:23:33.858Z,0.90
2022-08-12T03:24:34.519Z,0.90
2022-08-12T03:25:32.871Z,0.90
2022-08-12T03:26:35.049Z,0.90
2022-08-12T03:27:35.225Z,1.00
2022-08-12T03:28:35.395Z,1.00
2022-08-12T03:29:50.063Z,0.90
2022-08-12T03:30:37.314Z,1.00
2022-08-12T03:31:36.484Z,0.70
2022-08-12T03:32:36.835Z,0.80
2022-08-12T03:33:36.830Z,0.90
2022-08-12T03:34:37.504Z,1.00
2022-08-12T03:35:40.894Z,1.00
2022-08-12T03:36:36.270Z,1.20
2022-08-12T03:37:38.415Z,1.30
2022-08-12T03:38:38.584Z,1.10
2022-08-12T03:39:38.859Z,1.00
2022-08-12T03:40:40.916Z,1.00
2022-08-12T03:41:37.484Z,1.20
2022-08-12T03:42:39.775Z,1.30
2022-08-12T03:43:38.100Z,1.00
2022-08-12T03:44:40.278Z,1.20
2022-08-12T03:45:42.926Z,1.40
2022-08-12T03:46:39.969Z,1.30
2022-08-12T03:47:39.233Z,1.30
2022-08-12T03:48:39.583Z,1.30
2022-08-12T03:49:39.917Z,1.10
2022-08-12T03:50:42.116Z,1.30
2022-08-12T03:51:40.516Z,1.10
2022-08-12T03:52:41.029Z,1.20
2022-08-12T03:53:41.154Z,1.10
2022-08-12T03:54:42.689Z,1.10
2022-08-12T03:55:45.666Z,1.00
2022-08-12T03:56:45.337Z,1.10
2022-08-12T03:57:42.394Z,1.20
2022-08-12T03:58:43.626Z,1.00
2022-08-12T03:59:42.902Z,1.20
2022-08-12T04:00:45.161Z,1.20
2022-08-12T04:01:45.269Z,1.20
2022-08-12T04:02:43.792Z,1.20
2022-08-12T04:03:46.005Z,1.00
2022-08-12T04:04:46.165Z,1.10
2022-08-12T04:05:55.470Z,1.10
2022-08-12T04:06:45.994Z,1.20
2022-08-12T04:07:57.925Z,1.20
2022-08-12T04:08:46.616Z,1.00
2022-08-12T04:09:47.789Z,1.10
2022-08-12T04:10:47.973Z,1.20
2022-08-12T04:11:47.218Z,1.20
2022-08-12T04:12:46.765Z,1.10
2022-08-12T04:13:47.001Z,1.20
2022-08-12T04:14:49.166Z,1.10
2022-08-12T04:15:48.450Z,1.00
2022-08-12T04:16:49.671Z,1.10
2022-08-12T04:18:06.647Z,1.10
2022-08-12T04:18:49.295Z,1.50
2022-08-12T04:19:48.590Z,1.20
2022-08-12T04:20:50.769Z,1.30
2022-08-12T04:22:01.755Z,1.20
2022-08-12T04:22:50.293Z,1.30
2022-08-12T04:23:49.569Z,1.50
2022-08-12T04:24:50.468Z,1.60
2022-08-12T04:25:51.991Z,1.50
2022-08-12T04:26:50.302Z,1.70
2022-08-12T04:27:50.530Z,1.30
2022-08-12T04:28:52.710Z,1.80
2022-08-12T04:30:31.318Z,1.60
2022-08-12T04:30:52.251Z,1.60
2022-08-12T04:31:51.534Z,1.60
2022-08-12T04:32:53.864Z,1.50
2022-08-12T04:33:52.029Z,1.60
2022-08-12T04:34:54.184Z,1.40
2022-08-12T04:35:54.374Z,1.60
2022-08-12T04:36:52.791Z,1.60
2022-08-12T04:37:59.364Z,1.50
2022-08-12T04:38:57.732Z,1.70
2022-08-12T04:39:56.499Z,1.70
2022-08-12T04:40:55.662Z,1.30
2022-08-12T04:41:58.617Z,1.60
2022-08-12T04:42:54.512Z,1.60
2022-08-12T04:44:01.969Z,1.40
2022-08-12T04:44:57.869Z,1.50
2022-08-12T04:45:57.067Z,1.40
2022-08-12T04:46:56.707Z,1.50
2022-08-12T04:47:57.898Z,1.40
2022-08-12T04:48:58.073Z,1.40
2022-08-12T04:49:58.254Z,1.40
2022-08-12T04:50:56.806Z,1.20
2022-08-12T04:51:59.670Z,1.30
2022-08-12T04:52:59.197Z,1.50
2022-08-12T04:53:57.629Z,1.20
2022-08-12T04:54:59.791Z,1.50
2022-08-12T04:55:58.097Z,1.30
2022-08-12T04:57:03.207Z,1.40
2022-08-12T04:57:59.676Z,1.30
2022-08-12T04:58:58.981Z,1.30
2022-08-12T05:00:01.155Z,1.30
2022-08-12T05:01:01.337Z,1.50
2022-08-12T05:02:01.649Z,1.30
2022-08-12T05:03:00.149Z,1.40
2022-08-12T05:04:00.364Z,1.30
2022-08-12T05:05:02.554Z,1.30
2022-08-12T05:06:02.714Z,1.50
2022-08-12T05:07:01.167Z,1.30
2022-08-12T05:08:03.292Z,1.30
2022-08-12T05:09:03.446Z,1.50
2022-08-12T05:10:04.630Z,1.30
2022-08-12T05:11:04.314Z,1.30
2022-08-12T05:12:04.504Z,1.50
2022-08-12T05:13:04.658Z,1.70
2022-08-12T05:14:04.886Z,1.30
2022-08-12T05:15:19.006Z,1.10
2022-08-12T05:16:09.248Z,0.90
2022-08-12T05:17:03.980Z,0.90
2022-08-12T05:18:19.691Z,0.90
2022-08-12T05:19:05.491Z,1.00
2022-08-12T05:20:05.762Z,0.90
2022-08-12T05:21:05.011Z,0.80
2022-08-12T05:22:07.199Z,0.90
2022-08-12T05:23:12.575Z,0.80
2022-08-12T05:24:06.816Z,1.00
2022-08-12T05:25:06.043Z,0.70
2022-08-12T05:26:06.460Z,0.70
2022-08-12T05:27:08.502Z,0.90
2022-08-12T05:28:08.688Z,1.00
2022-08-12T05:29:10.869Z,0.80
2022-08-12T05:30:09.548Z,1.00
2022-08-12T05:31:09.714Z,1.10
2022-08-12T05:32:09.930Z,0.90
2022-08-12T05:33:10.070Z,1.00
2022-08-12T05:34:10.758Z,1.10
2022-08-12T05:35:10.937Z,1.00
2022-08-12T05:36:11.092Z,0.80
2022-08-12T05:37:11.250Z,0.80
2022-08-12T05:38:11.445Z,0.80
2022-08-12T05:39:12.197Z,0.80
2022-08-12T05:40:12.330Z,0.80
2022-08-12T05:41:12.471Z,0.80
2022-08-12T05:42:12.640Z,0.60
2022-08-12T05:43:11.198Z,0.70
2022-08-12T05:44:13.378Z,0.70
2022-08-12T05:45:13.560Z,0.70
2022-08-12T05:46:13.738Z,0.90
2022-08-12T05:47:12.297Z,0.80
2022-08-12T05:48:12.534Z,0.80
2022-08-12T05:49:14.712Z,0.70
2022-08-12T05:50:13.517Z,0.70
2022-08-12T05:51:15.202Z,0.70
2022-08-12T05:52:13.637Z,0.70
2022-08-12T05:53:13.932Z,0.60
2022-08-12T05:54:16.084Z,0.70
2022-08-12T05:55:16.294Z,0.70
2022-08-12T05:56:14.734Z,0.60
2022-08-12T05:57:14.975Z,0.60
2022-08-12T05:58:15.209Z,0.50
2022-08-12T05:59:17.366Z,0.80
2022-08-12T06:00:19.514Z,0.90
2022-08-12T06:02:12.302Z,0.70
2022-08-12T06:02:17.664Z,0.70
2022-08-12T06:03:16.510Z,0.90
2022-08-12T06:04:16.749Z,0.80
2022-08-12T06:05:18.940Z,0.90
2022-08-12T06:06:17.241Z,0.60
2022-08-12T06:08:00.630Z,0.70
2022-08-12T06:08:18.740Z,0.80
2022-08-12T06:09:18.043Z,0.80
2022-08-12T06:10:31.466Z,0.90
2022-08-12T06:11:19.577Z,1.30
2022-08-12T06:12:18.860Z,1.00
2022-08-12T06:13:25.620Z,0.90
2022-08-12T06:14:20.344Z,1.30
2022-08-12T06:15:21.522Z,0.70
2022-08-12T06:16:19.951Z,0.60
2022-08-12T06:17:20.194Z,0.50
2022-08-12T06:18:20.435Z,0.50
2022-08-12T06:19:20.674Z,0.50
2022-08-12T06:20:27.566Z,0.60
2022-08-12T06:21:24.102Z,0.60
2022-08-12T06:22:21.421Z,0.40
2022-08-12T06:23:23.575Z,0.50
2022-08-12T06:24:21.888Z,0.50
2022-08-12T06:25:22.362Z,0.50
2022-08-12T06:26:23.877Z,0.40
2022-08-12T06:27:22.690Z,0.40
2022-08-12T06:28:22.933Z,0.40
2022-08-12T06:30:06.777Z,0.30
2022-08-12T06:30:36.892Z,0.50
2022-08-12T06:31:27.327Z,0.50
2022-08-12T06:32:27.493Z,0.50
2022-08-12T06:33:25.162Z,0.40
2022-08-12T06:35:23.479Z,0.40
2022-08-12T06:35:48.395Z,0.60
2022-08-12T06:36:30.003Z,0.40
2022-08-12T06:37:28.142Z,0.30
2022-08-12T06:38:25.472Z,0.30
2022-08-12T06:39:25.736Z,0.40
2022-08-12T06:40:27.431Z,0.30
2022-08-12T06:41:28.136Z,0.30
2022-08-12T06:42:33.155Z,0.30
2022-08-12T06:43:27.801Z,0.30
2022-08-12T06:44:28.077Z,0.30
2022-08-12T06:45:27.370Z,0.30
2022-08-12T06:46:30.554Z,0.30
2022-08-12T06:47:29.822Z,0.30
2022-08-12T06:48:28.111Z,0.30
2022-08-12T06:49:28.438Z,0.30
2022-08-12T06:50:29.473Z,0.50
2022-08-12T06:51:30.867Z,0.30
2022-08-12T06:52:31.082Z,0.30
2022-08-12T06:53:29.495Z,0.30
2022-08-12T06:54:31.552Z,0.30
2022-08-12T06:55:29.965Z,0.30
2022-08-12T06:57:01.822Z,0.30
2022-08-12T06:58:06.987Z,0.30
2022-08-12T06:58:31.749Z,0.20
2022-08-12T06:59:31.049Z,0.20
2022-08-12T07:00:32.705Z,0.30
2022-08-12T07:01:31.605Z,0.40
2022-08-12T07:02:36.767Z,0.40
2022-08-12T07:03:33.063Z,0.50
2022-08-12T07:04:36.781Z,0.30
2022-08-12T07:05:34.412Z,0.40
2022-08-12T07:06:32.838Z,0.40
2022-08-12T07:07:33.079Z,0.30
2022-08-12T07:08:33.327Z,0.30
2022-08-12T07:10:05.371Z,0.20
2022-08-12T07:10:36.741Z,0.30
2022-08-12T07:11:35.894Z,0.30
2022-08-12T07:12:36.054Z,0.30
2022-08-12T07:13:36.210Z,0.30
2022-08-12T07:14:40.457Z,0.20
2022-08-12T07:15:38.082Z,0.30
2022-08-12T07:16:37.272Z,0.30
2022-08-12T07:17:36.741Z,0.20
2022-08-12T07:18:37.887Z,0.30
2022-08-12T07:19:44.897Z,0.30
2022-08-12T07:20:52.123Z,0.30
2022-08-12T07:21:55.769Z,0.30
2022-08-12T07:22:37.999Z,0.20
2022-08-12T07:23:37.295Z,0.20
2022-08-12T07:24:37.532Z,0.20
2022-08-12T07:25:41.592Z,0.30
2022-08-12T07:26:38.075Z,0.30
2022-08-12T07:27:40.281Z,0.30
2022-08-12T07:28:40.524Z,0.20
2022-08-12T07:29:59.438Z,0.20
2022-08-12T07:30:40.056Z,0.20
2022-08-12T07:31:39.357Z,0.20
2022-08-12T07:32:41.683Z,0.30
2022-08-12T07:33:39.916Z,0.20
2022-08-12T07:34:42.072Z,0.20
2022-08-12T07:35:40.511Z,0.20
2022-08-12T07:36:42.711Z,0.30
2022-08-12T07:37:42.850Z,0.30
2022-08-12T07:38:43.042Z,0.20
2022-08-12T07:39:50.997Z,0.20
2022-08-12T07:40:42.920Z,0.20
2022-08-12T07:41:44.100Z,0.30
2022-08-12T07:42:44.271Z,0.20
2022-08-12T07:43:44.462Z,0.20
2022-08-12T07:44:43.140Z,0.20
2022-08-12T07:45:45.335Z,0.20
2022-08-12T07:46:45.509Z,0.20
2022-08-12T07:47:45.693Z,0.20
2022-08-12T07:48:45.881Z,0.30
2022-08-12T07:50:04.695Z,0.30
2022-08-12T07:50:45.861Z,0.20
2022-08-12T07:51:47.035Z,0.20
2022-08-12T07:52:47.227Z,0.20
2022-08-12T07:53:51.981Z,0.10
2022-08-12T07:54:47.106Z,0.20
2022-08-12T07:55:48.295Z,0.20
2022-08-12T07:56:48.478Z,0.20
2022-08-12T07:57:48.670Z,0.20
2022-08-12T07:58:49.345Z,0.20
2022-08-12T07:59:49.711Z,0.30
2022-08-12T08:00:48.984Z,0.20
2022-08-12T08:01:50.215Z,0.30
2022-08-12T08:02:50.429Z,0.20
2022-08-12T08:03:50.611Z,0.30
2022-08-12T08:04:50.792Z,0.20
2022-08-12T08:05:51.450Z,0.30
2022-08-12T08:06:49.897Z,0.20
2022-08-12T08:07:51.946Z,0.20
2022-08-12T08:08:52.121Z,0.20
2022-08-12T08:09:58.364Z,0.30
2022-08-12T08:10:53.948Z,0.20
2022-08-12T08:11:51.276Z,0.20
2022-08-12T08:12:53.456Z,0.40
2022-08-12T08:13:51.752Z,0.20
2022-08-12T08:14:53.913Z,0.30
2022-08-12T08:16:02.966Z,0.20
2022-08-12T08:16:53.465Z,0.20
2022-08-12T08:17:54.695Z,0.20
2022-08-12T08:18:52.995Z,0.30
2022-08-12T08:20:02.467Z,0.30
2022-08-12T08:20:54.475Z,0.30
2022-08-12T08:21:53.772Z,0.30
2022-08-12T08:22:55.960Z,0.30
2022-08-12T08:23:55.810Z,0.30
2022-08-12T08:24:54.525Z,0.20
2022-08-12T08:25:54.769Z,0.30
2022-08-12T08:26:55.006Z,0.20
2022-08-12T08:27:57.181Z,0.20
2022-08-12T08:28:57.450Z,0.20
2022-08-12T08:29:55.748Z,0.20
2022-08-12T08:30:55.991Z,0.20
2022-08-12T08:31:58.174Z,0.10
2022-08-12T08:32:56.513Z,0.20
2022-08-12T08:34:05.273Z,0.20
2022-08-12T08:34:58.018Z,0.30
2022-08-12T08:35:57.253Z,0.20
2022-08-12T08:37:04.722Z,0.10
2022-08-12T08:38:00.673Z,0.20
2022-08-12T08:38:58.903Z,0.20
2022-08-12T08:40:00.341Z,0.10
2022-08-12T08:40:58.555Z,0.20
2022-08-12T08:42:17.224Z,0.20
2022-08-12T08:43:00.134Z,0.10
2022-08-12T08:44:01.371Z,0.20
2022-08-12T08:44:59.658Z,0.30
2022-08-12T08:46:00.937Z,0.20
2022-08-12T08:47:01.689Z,0.20
2022-08-12T08:48:01.508Z,0.20
2022-08-12T08:49:01.668Z,0.20
2022-08-12T08:50:03.008Z,0.20
2022-08-12T08:51:04.883Z,0.20
2022-08-12T08:52:02.659Z,0.20
2022-08-12T08:53:06.153Z,0.20
2022-08-12T08:54:02.434Z,0.20
2022-08-12T08:55:04.540Z,0.20
2022-08-12T08:56:05.345Z,0.20
2022-08-12T08:57:03.243Z,0.20
2022-08-12T08:58:03.505Z,0.10
2022-08-12T08:59:04.781Z,0.20
2022-08-12T09:00:05.922Z,0.20
2022-08-12T09:01:04.239Z,0.20
2022-08-12T09:02:04.531Z,0.30
2022-08-12T09:04:21.246Z,0.20
2022-08-12T09:05:08.567Z,0.20
2022-08-12T09:05:12.172Z,0.20
2022-08-12T09:06:06.754Z,0.20
2022-08-12T09:07:17.725Z,0.20
2022-08-12T09:08:13.076Z,0.20
2022-08-12T09:09:13.299Z,0.20
2022-08-12T09:10:09.291Z,0.20
2022-08-12T09:11:07.885Z,0.20
2022-08-12T09:12:12.129Z,0.10
2022-08-12T09:13:19.297Z,0.20
2022-08-12T09:14:10.572Z,0.20
2022-08-12T09:15:19.177Z,0.20
2022-08-12T09:16:09.254Z,0.20
2022-08-12T09:17:08.543Z,0.20
2022-08-12T09:18:12.720Z,0.20
2022-08-12T09:19:09.163Z,0.20
2022-08-12T09:20:15.911Z,0.20
2022-08-12T09:21:09.700Z,0.20
2022-08-12T09:22:09.950Z,0.20
2022-08-12T09:23:57.231Z,0.20
2022-08-12T09:24:11.508Z,0.20
2022-08-12T09:25:10.821Z,0.30
2022-08-12T09:26:13.996Z,0.30
2022-08-12T09:27:13.170Z,0.20
2022-08-12T09:28:13.543Z,0.30
2022-08-12T09:29:13.529Z,0.20
2022-08-12T09:30:14.464Z,0.10
2022-08-12T09:32:06.442Z,0.20
2022-08-12T09:32:57.061Z,0.20
2022-08-12T09:33:19.112Z,0.20
2022-08-12T09:34:29.009Z,0.30
2022-08-12T09:35:22.124Z,0.20
2022-08-12T09:36:16.714Z,0.20
2022-08-12T09:37:19.703Z,0.20
2022-08-12T09:38:27.921Z,0.20
2022-08-12T09:40:05.883Z,0.20
2022-08-12T09:41:02.280Z,0.20
2022-08-12T09:42:09.912Z,0.20
2022-08-12T09:42:39.582Z,0.20
2022-08-12T09:43:18.731Z,0.20
2022-08-12T09:44:39.128Z,0.20
2022-08-12T09:45:19.436Z,0.20
2022-08-12T09:46:25.195Z,0.10
2022-08-12T09:47:19.797Z,0.20
2022-08-12T09:48:22.231Z,0.20
2022-08-12T09:49:19.168Z,0.10
2022-08-12T09:50:20.027Z,0.20
2022-08-12T09:51:22.113Z,0.20
2022-08-12T09:52:20.152Z,0.10
2022-08-12T09:53:36.529Z,0.20
2022-08-12T09:54:33.900Z,0.20
2022-08-12T09:56:07.329Z,0.20
2022-08-12T09:56:58.682Z,0.30
2022-08-12T09:58:44.672Z,0.30
2022-08-12T09:58:57.375Z,0.20
2022-08-12T10:00:16.440Z,0.20
2022-08-12T10:00:28.959Z,0.20
2022-08-12T10:01:23.336Z,0.20
2022-08-12T10:02:44.168Z,0.20
2022-08-12T10:03:31.831Z,0.20
2022-08-12T10:04:24.159Z,0.10
2022-08-12T10:05:21.575Z,0.20
2022-08-12T10:06:32.034Z,0.20
2022-08-12T10:07:25.155Z,0.30
2022-08-12T10:08:25.260Z,0.20
2022-08-12T10:09:56.914Z,0.20
2022-08-12T10:10:30.238Z,0.10
2022-08-12T10:11:24.166Z,0.20
2022-08-12T10:12:31.386Z,0.20
2022-08-12T10:13:36.792Z,0.20
2022-08-12T10:14:34.724Z,0.40
2022-08-12T10:16:00.806Z,0.20
2022-08-12T10:16:25.540Z,0.10
2022-08-12T10:17:26.735Z,0.20
2022-08-12T10:18:26.914Z,0.20
2022-08-12T10:19:36.521Z,0.20
2022-08-12T10:20:26.653Z,0.20
2022-08-12T10:21:35.663Z,0.20
2022-08-12T10:22:48.969Z,0.20
2022-08-12T10:23:39.790Z,0.20
2022-08-12T10:24:27.851Z,0.20
2022-08-12T10:26:34.179Z,0.20
2022-08-12T10:26:37.857Z,0.10
2022-08-12T10:27:39.536Z,0.30
2022-08-12T10:28:30.928Z,0.10
2022-08-12T10:30:37.889Z,0.20
2022-08-12T10:30:39.594Z,0.20
2022-08-12T10:31:29.774Z,0.20
2022-08-12T10:32:45.463Z,0.30
2022-08-12T10:33:31.216Z,0.20
2022-08-12T10:34:29.572Z,0.20
2022-08-12T10:35:37.806Z,0.20
2022-08-12T10:36:40.357Z,0.10
2022-08-12T10:38:37.215Z,0.30
2022-08-12T10:38:40.879Z,0.20
2022-08-12T10:40:08.175Z,0.20
2022-08-12T10:40:33.530Z,0.20
2022-08-12T10:41:57.174Z,0.20
2022-08-12T10:42:32.847Z,0.20
2022-08-12T10:43:55.133Z,0.20
2022-08-12T10:44:33.390Z,0.10
2022-08-12T10:45:32.669Z,0.20
2022-08-12T10:46:35.850Z,0.20
2022-08-12T10:48:07.270Z,0.20
2022-08-12T10:48:34.610Z,0.20
2022-08-12T10:50:10.495Z,0.20
2022-08-12T10:51:02.186Z,0.20
2022-08-12T10:52:03.368Z,0.20
2022-08-12T10:52:38.429Z,0.20
2022-08-12T10:53:44.410Z,0.20
2022-08-12T10:54:36.316Z,0.20
2022-08-12T10:55:37.203Z,0.20
2022-08-12T10:56:36.593Z,0.20
2022-08-12T10:58:13.302Z,0.30
2022-08-12T10:58:38.655Z,0.30
2022-08-12T11:00:29.488Z,0.20
2022-08-12T11:00:45.576Z,0.40
2022-08-12T11:04:18.850Z,0.20
2022-08-12T11:04:22.957Z,0.20
2022-08-12T11:04:24.519Z,0.20
2022-08-12T11:04:45.243Z,0.20
2022-08-12T11:07:06.490Z,0.20
2022-08-12T11:07:07.542Z,0.30
2022-08-12T11:08:36.554Z,0.20
2022-08-12T11:08:42.564Z,0.30
2022-08-12T11:09:41.601Z,0.20
2022-08-12T11:10:40.577Z,0.20
2022-08-12T11:12:35.537Z,0.20
2022-08-12T11:12:58.687Z,0.20
2022-08-12T11:13:46.979Z,0.20
2022-08-12T11:14:50.374Z,0.10
2022-08-12T11:16:03.443Z,0.20
2022-08-12T11:16:42.209Z,0.20
2022-08-12T11:17:52.151Z,0.10
2022-08-12T11:18:42.783Z,0.30
2022-08-12T11:19:42.121Z,0.20
2022-08-12T11:20:42.353Z,0.20
2022-08-12T11:21:56.770Z,0.30
2022-08-12T11:22:58.422Z,0.20
2022-08-12T11:23:44.175Z,0.20
2022-08-12T11:24:51.547Z,0.20
2022-08-12T11:25:58.038Z,0.10
2022-08-12T11:26:46.974Z,0.20
2022-08-12T11:27:44.287Z,0.20
2022-08-12T11:28:59.100Z,0.20
2022-08-12T11:30:05.270Z,0.20
2022-08-12T11:30:47.146Z,0.20
2022-08-12T11:32:01.852Z,0.20
2022-08-12T11:32:48.642Z,0.20
2022-08-12T11:34:04.729Z,0.20
2022-08-12T11:34:51.666Z,0.20
2022-08-12T11:35:50.684Z,0.20
2022-08-12T11:36:53.460Z,0.10
2022-08-12T11:37:59.286Z,0.30
2022-08-12T11:38:50.718Z,0.20
2022-08-12T11:40:49.000Z,0.30
2022-08-12T11:41:50.204Z,0.20
2022-08-12T11:42:50.792Z,0.10
2022-08-12T11:43:50.183Z,0.20
2022-08-12T11:44:50.067Z,0.30
2022-08-12T11:45:52.871Z,0.20
2022-08-12T11:46:52.850Z,0.10
2022-08-12T11:47:51.725Z,0.20
2022-08-12T11:48:52.234Z,0.20
2022-08-12T11:49:52.019Z,0.20
2022-08-12T11:50:50.712Z,0.20
2022-08-12T11:51:57.542Z,0.20
2022-08-12T11:52:56.373Z,0.30
2022-08-12T11:53:58.104Z,0.20
2022-08-12T11:54:54.362Z,0.20
2022-08-12T11:55:52.091Z,0.10
2022-08-12T11:56:59.635Z,0.20
2022-08-12T11:58:36.588Z,0.10
2022-08-12T12:01:58.932Z,0.10
2022-08-12T12:02:02.879Z,0.20
2022-08-12T12:02:55.055Z,0.20
2022-08-12T12:03:56.208Z,0.30
2022-08-12T12:04:56.388Z,0.10
2022-08-12T12:05:56.566Z,0.20
2022-08-12T12:06:56.726Z,0.30
2022-08-12T12:08:40.453Z,0.20
2022-08-12T12:08:56.715Z,0.20
2022-08-12T12:09:55.951Z,0.10
2022-08-12T12:10:59.283Z,0.20
2022-08-12T12:11:58.305Z,0.20
2022-08-12T12:12:56.770Z,0.10
2022-08-12T12:14:08.817Z,0.10
2022-08-12T12:15:01.611Z,0.20
2022-08-12T12:15:58.682Z,0.20
2022-08-12T12:16:57.920Z,0.10
2022-08-12T12:17:58.149Z,0.20
2022-08-12T12:19:00.338Z,0.20
2022-08-12T12:19:58.645Z,0.10
2022-08-12T12:20:58.882Z,0.20
2022-08-12T12:22:00.049Z,0.20
2022-08-12T12:23:01.241Z,0.20
2022-08-12T12:24:00.975Z,0.10
2022-08-12T12:25:13.136Z,0.20
2022-08-12T12:26:07.159Z,0.20
2022-08-12T12:27:02.487Z,0.20
2022-08-12T12:28:06.266Z,0.20
2022-08-12T12:29:01.337Z,0.20
2022-08-12T12:30:19.077Z,0.20
2022-08-12T12:31:04.197Z,0.30
2022-08-12T12:32:11.415Z,0.20
2022-08-12T12:33:05.236Z,0.20
2022-08-12T12:34:02.736Z,0.20
2022-08-12T12:35:14.637Z,0.20
2022-08-12T12:36:17.122Z,0.20
2022-08-12T12:37:06.262Z,0.20
2022-08-12T12:38:12.332Z,0.10
2022-08-12T12:39:10.537Z,0.10
2022-08-12T12:40:05.996Z,0.20
2022-08-12T12:41:16.202Z,0.30
2022-08-12T12:42:41.813Z,0.30
2022-08-12T12:43:06.925Z,0.30
2022-08-12T12:44:07.787Z,0.10
2022-08-12T12:45:19.704Z,0.20
2022-08-12T12:46:07.235Z,0.10
2022-08-12T12:47:28.656Z,0.20
2022-08-12T12:48:07.893Z,0.10
2022-08-12T12:49:10.965Z,0.20
2022-08-12T12:50:07.308Z,0.10
2022-08-12T12:51:07.556Z,0.20
2022-08-12T12:52:19.408Z,0.20
2022-08-12T12:53:09.111Z,0.20
2022-08-12T12:54:10.314Z,0.30
2022-08-12T12:55:08.710Z,0.20
2022-08-12T12:56:10.898Z,0.20
2022-08-12T12:57:11.072Z,0.10
2022-08-12T12:58:09.455Z,0.20
2022-08-12T12:59:56.391Z,0.10
2022-08-12T13:00:10.978Z,0.20
2022-08-12T13:01:26.781Z,0.20
2022-08-12T13:02:12.486Z,0.20
2022-08-12T13:03:14.996Z,0.20
2022-08-12T13:04:13.958Z,0.20
2022-08-12T13:05:14.061Z,0.20
2022-08-12T13:06:12.320Z,0.10
2022-08-12T13:07:13.708Z,0.20
2022-08-12T13:08:12.011Z,0.20
2022-08-12T13:09:14.867Z,0.20
2022-08-12T13:10:14.373Z,0.20
2022-08-12T13:11:14.668Z,0.20
2022-08-12T13:12:14.709Z,0.10
2022-08-12T13:14:08.941Z,0.20
2022-08-12T13:14:29.212Z,0.10
2022-08-12T13:15:14.903Z,0.20
2022-08-12T13:16:18.639Z,0.20
2022-08-12T13:17:14.807Z,0.10
2022-08-12T13:18:16.643Z,0.10
2022-08-12T13:19:15.217Z,0.10
2022-08-12T13:20:37.107Z,0.10
2022-08-12T13:21:32.925Z,0.20
2022-08-12T13:22:17.994Z,0.20
2022-08-12T13:23:36.150Z,0.20
2022-08-12T13:24:17.337Z,0.20
2022-08-12T13:25:18.516Z,0.20