createdAt,value
2024-05-09T00:00:44.256Z,13.60
2024-05-09T00:03:12.570Z,13.60
2024-05-09T00:05:44.274Z,13.50
2024-05-09T00:08:12.724Z,13.50
2024-05-09T00:10:41.571Z,13.60
2024-05-09T00:13:11.108Z,13.60
2024-05-09T00:15:39.359Z,13.60
2024-05-09T00:18:08.758Z,13.50
2024-05-09T00:20:40.013Z,13.50
2024-05-09T00:23:12.115Z,13.50
2024-05-09T00:25:44.402Z,13.50
2024-05-09T00:28:13.989Z,13.50
2024-05-09T00:30:42.579Z,13.50
2024-05-09T00:33:11.625Z,13.60
2024-05-09T00:35:41.548Z,13.50
2024-05-09T00:38:10.393Z,13.40
2024-05-09T00:40:43.199Z,13.40
2024-05-09T00:43:13.406Z,13.40
2024-05-09T00:45:42.717Z,13.40
2024-05-09T00:48:14.131Z,13.30
2024-05-09T00:50:45.491Z,13.30
2024-05-09T00:53:15.945Z,13.30
2024-05-09T00:55:44.695Z,13.30
2024-05-09T00:58:15.786Z,13.30
2024-05-09T01:00:44.452Z,13.20
2024-05-09T01:03:14.145Z,13.20
2024-05-09T01:05:43.706Z,13.20
2024-05-09T01:08:12.859Z,13.20
2024-05-09T01:10:43.945Z,13.10
2024-05-09T01:13:13.164Z,13.10
2024-05-09T01:15:41.354Z,13.20
2024-05-09T01:18:12.067Z,13.10
2024-05-09T01:20:43.939Z,13.10
2024-05-09T01:23:15.766Z,13.10
2024-05-09T01:25:46.144Z,13.00
2024-05-09T01:28:15.274Z,13.00
2024-05-09T01:30:43.631Z,13.00
2024-05-09T01:33:12.611Z,13.00
2024-05-09T01:35:42.511Z,13.00
2024-05-09T01:38:17.442Z,12.90
2024-05-09T01:40:46.137Z,12.80
2024-05-09T01:43:13.930Z,12.80
2024-05-09T01:45:42.273Z,12.90
2024-05-09T01:48:11.159Z,12.90
2024-05-09T01:50:42.154Z,12.80
2024-05-09T01:53:12.776Z,12.70
2024-05-09T01:55:41.202Z,12.80
2024-05-09T01:58:09.802Z,12.70
2024-05-09T02:00:42.448Z,12.80
2024-05-09T02:03:15.757Z,12.70
2024-05-09T02:05:47.274Z,12.70
2024-05-09T02:08:22.481Z,12.60
2024-05-09T02:10:50.985Z,12.60
2024-05-09T02:13:18.953Z,12.40
2024-05-09T02:15:46.943Z,12.30
2024-05-09T02:18:14.954Z,12.40
2024-05-09T02:20:43.780Z,12.50
2024-05-09T02:23:12.293Z,12.40
2024-05-09T02:25:44.714Z,12.40
2024-05-09T02:28:12.547Z,12.40
2024-05-09T02:30:41.983Z,12.40
2024-05-09T02:33:12.736Z,12.40
2024-05-09T02:35:44.280Z,12.30
2024-05-09T02:38:13.098Z,12.30
2024-05-09T02:40:41.433Z,12.30
2024-05-09T02:43:12.556Z,12.20
2024-05-09T02:45:41.126Z,12.20
2024-05-09T02:48:13.519Z,12.20
2024-05-09T02:50:42.388Z,12.20
2024-05-09T02:53:11.845Z,12.20
2024-05-09T02:55:40.187Z,12.10
2024-05-09T02:58:08.425Z,12.10
2024-05-09T03:00:40.226Z,12.10
2024-05-09T03:03:13.485Z,12.10
2024-05-09T03:05:44.664Z,12.10
2024-05-09T03:08:13.094Z,12.00
2024-05-09T03:10:41.071Z,12.10
2024-05-09T03:13:12.248Z,12.10
2024-05-09T03:15:40.962Z,12.10
2024-05-09T03:18:09.289Z,12.00
2024-05-09T03:20:38.576Z,12.00
2024-05-09T03:23:09.215Z,12.00
2024-05-09T03:25:38.739Z,12.00
2024-05-09T03:28:07.051Z,12.10
2024-05-09T03:30:40.328Z,12.00
2024-05-09T03:33:12.924Z,12.10
2024-05-09T03:35:42.057Z,12.20
2024-05-09T03:38:10.212Z,12.30
2024-05-09T03:40:48.609Z,12.30
2024-05-09T03:43:18.091Z,12.30
2024-05-09T03:45:48.188Z,12.40
2024-05-09T03:48:16.350Z,12.40
2024-05-09T03:50:44.392Z,12.40
2024-05-09T03:53:13.564Z,12.40
2024-05-09T03:55:41.915Z,12.50
2024-05-09T03:58:09.809Z,12.40
2024-05-09T04:00:39.594Z,12.30
2024-05-09T04:03:11.062Z,12.40
2024-05-09T04:05:42.563Z,12.50
2024-05-09T04:08:14.864Z,12.50
2024-05-09T04:10:43.000Z,12.50
2024-05-09T04:13:11.193Z,12.60
2024-05-09T04:15:39.603Z,12.60
2024-05-09T04:18:07.494Z,12.50
2024-05-09T04:20:39.196Z,12.50
2024-05-09T04:23:13.819Z,12.50
2024-05-09T04:25:44.985Z,12.60
2024-05-09T04:28:14.718Z,12.60
2024-05-09T04:30:43.199Z,12.60
2024-05-09T04:33:13.772Z,12.70
2024-05-09T04:35:46.184Z,12.70
2024-05-09T04:38:14.764Z,12.70
2024-05-09T04:40:43.197Z,12.80
2024-05-09T04:43:16.349Z,12.80
2024-05-09T04:45:44.386Z,12.80
2024-05-09T04:48:13.113Z,12.90
2024-05-09T04:50:41.258Z,13.00
2024-05-09T04:53:10.654Z,13.00
2024-05-09T04:55:40.551Z,13.10
2024-05-09T04:58:09.530Z,13.20
2024-05-09T05:00:39.891Z,13.30
2024-05-09T05:03:13.961Z,13.30
2024-05-09T05:05:45.365Z,13.30
2024-05-09T05:08:15.886Z,13.30
2024-05-09T05:10:44.672Z,13.30
2024-05-09T05:13:17.210Z,13.40
2024-05-09T05:15:58.746Z,13.40
2024-05-09T05:18:28.116Z,13.50
2024-05-09T05:20:57.285Z,13.60
2024-05-09T05:23:25.583Z,13.60
2024-05-09T05:25:55.097Z,13.60
2024-05-09T05:28:23.555Z,13.60
2024-05-09T05:30:51.399Z,13.70
2024-05-09T05:33:19.922Z,13.80
2024-05-09T05:35:48.393Z,13.80
2024-05-09T05:38:16.284Z,13.90
2024-05-09T05:40:44.341Z,14.10
2024-05-09T05:43:18.977Z,14.00
2024-05-09T05:45:47.123Z,14.10
2024-05-09T05:48:17.168Z,14.20
2024-05-09T05:50:46.087Z,14.10
2024-05-09T05:53:14.283Z,14.20
2024-05-09T05:55:42.725Z,14.30
2024-05-09T05:58:11.237Z,14.40
2024-05-09T06:00:40.998Z,14.50
2024-05-09T06:03:11.672Z,14.50
2024-05-09T06:05:40.891Z,14.40
2024-05-09T06:08:09.457Z,14.60
2024-05-09T06:10:40.058Z,14.90
2024-05-09T06:13:13.621Z,15.00
2024-05-09T06:15:42.695Z,15.30
2024-05-09T06:18:12.130Z,15.40
2024-05-09T06:20:43.034Z,15.50
2024-05-09T06:23:12.186Z,15.40
2024-05-09T06:25:40.521Z,15.40
2024-05-09T06:28:08.302Z,15.50
2024-05-09T06:30:40.665Z,15.60
2024-05-09T06:33:12.827Z,15.70
2024-05-09T06:35:44.829Z,15.80
2024-05-09T06:38:13.048Z,15.70
2024-05-09T06:40:43.222Z,15.80
2024-05-09T06:43:18.146Z,16.00
2024-05-09T06:45:54.634Z,16.00
2024-05-09T06:48:23.714Z,16.30
2024-05-09T06:50:51.649Z,16.20
2024-05-09T06:53:25.914Z,16.00
2024-05-09T06:55:53.818Z,15.90
2024-05-09T06:58:21.628Z,16.10
2024-05-09T07:00:49.440Z,16.60
2024-05-09T07:03:18.805Z,16.80
2024-05-09T07:05:49.246Z,17.10
2024-05-09T07:08:18.697Z,17.80
2024-05-09T07:10:47.175Z,17.80
2024-05-09T07:13:15.651Z,18.30
2024-05-09T07:15:43.943Z,18.30
2024-05-09T07:18:17.833Z,18.30
2024-05-09T07:20:47.938Z,17.90
2024-05-09T07:23:16.684Z,17.60
2024-05-09T07:25:44.566Z,17.40
2024-05-09T07:28:17.271Z,17.40
2024-05-09T07:30:45.904Z,17.70
2024-05-09T07:33:18.769Z,17.50
2024-05-09T07:35:47.324Z,17.80
2024-05-09T07:38:15.343Z,17.90
2024-05-09T07:40:43.284Z,18.20
2024-05-09T07:43:12.023Z,18.20
2024-05-09T07:45:49.564Z,17.80
2024-05-09T07:52:37.244Z,17.90
2024-05-09T07:53:48.354Z,17.80
2024-05-09T07:56:22.285Z,17.70
2024-05-09T07:58:52.511Z,18.40
2024-05-09T08:01:21.060Z,18.90
2024-05-09T08:03:50.777Z,18.30
2024-05-09T08:06:18.933Z,17.50
2024-05-09T08:08:47.709Z,18.20
2024-05-09T08:11:15.792Z,18.40
2024-05-09T08:13:44.186Z,17.90
2024-05-09T08:16:13.695Z,18.40
2024-05-09T08:18:42.571Z,19.00
2024-05-09T08:21:10.490Z,18.60
2024-05-09T08:23:38.343Z,18.10
2024-05-09T08:26:06.314Z,18.30
2024-05-09T08:28:34.279Z,18.50
2024-05-09T08:31:06.052Z,18.40
2024-05-09T08:33:35.069Z,18.20
2024-05-09T08:36:03.308Z,18.80
2024-05-09T08:38:31.100Z,18.60
2024-05-09T08:40:59.553Z,19.10
2024-05-09T08:43:28.588Z,19.60
2024-05-09T08:45:58.909Z,19.20
2024-05-09T08:48:27.202Z,18.80
2024-05-09T08:50:59.362Z,18.80
2024-05-09T08:53:27.261Z,18.60
2024-05-09T08:55:57.407Z,18.80
2024-05-09T08:58:25.979Z,19.20
2024-05-09T09:00:54.044Z,19.50
2024-05-09T09:03:26.894Z,19.60
2024-05-09T09:06:10.984Z,19.70
2024-05-09T09:08:42.251Z,19.70
2024-05-09T09:11:11.110Z,20.00
2024-05-09T09:13:39.076Z,19.70
2024-05-09T09:16:07.167Z,20.00
2024-05-09T09:18:35.207Z,19.80
2024-05-09T09:21:04.027Z,20.00
2024-05-09T09:23:33.396Z,20.10
2024-05-09T09:26:01.589Z,19.80
2024-05-09T09:28:30.127Z,19.80
2024-05-09T09:31:03.545Z,20.10
2024-05-09T09:33:32.066Z,20.70
2024-05-09T09:36:07.576Z,20.60
2024-05-09T09:38:41.070Z,20.20
2024-05-09T09:41:11.077Z,19.70
2024-05-09T09:43:43.001Z,20.00
2024-05-09T09:46:13.719Z,19.70
2024-05-09T09:48:43.116Z,20.30
2024-05-09T09:51:11.652Z,20.50
2024-05-09T09:53:40.297Z,20.30
2024-05-09T09:56:10.310Z,19.80
2024-05-09T09:58:40.369Z,19.50
2024-05-09T10:01:08.734Z,19.60
2024-05-09T10:03:36.931Z,20.00
2024-05-09T10:06:06.981Z,20.10
2024-05-09T10:08:36.321Z,20.20
2024-05-09T10:11:04.852Z,20.30
2024-05-09T10:13:35.918Z,20.00
2024-05-09T10:16:11.217Z,20.00
2024-05-09T10:18:40.859Z,19.70
2024-05-09T10:21:17.168Z,19.80
2024-05-09T10:23:57.120Z,19.50
2024-05-09T10:26:35.592Z,19.70
2024-05-09T10:29:17.718Z,19.60
2024-05-09T10:31:46.996Z,20.00
2024-05-09T10:34:21.720Z,20.10
2024-05-09T10:36:56.572Z,20.20
2024-05-09T10:39:25.856Z,20.20
2024-05-09T10:41:53.667Z,20.30
2024-05-09T10:44:21.903Z,20.30
2024-05-09T10:46:50.756Z,20.30
2024-05-09T10:49:18.856Z,20.20
2024-05-09T10:51:48.397Z,20.30
2024-05-09T10:54:16.887Z,20.40
2024-05-09T10:56:44.737Z,20.20
2024-05-09T10:59:13.201Z,20.20
2024-05-09T11:01:41.315Z,20.20
2024-05-09T11:04:09.440Z,20.40
2024-05-09T11:06:38.588Z,21.10
2024-05-09T11:09:06.874Z,21.10
2024-05-09T11:11:34.949Z,20.80
2024-05-09T11:14:12.816Z,20.50
2024-05-09T11:16:40.700Z,20.60
2024-05-09T11:19:13.254Z,20.60
2024-05-09T11:21:41.249Z,20.60
2024-05-09T11:24:11.371Z,20.80
2024-05-09T11:26:39.585Z,20.80
2024-05-09T11:29:07.488Z,20.90
2024-05-09T11:31:48.700Z,20.60
2024-05-09T11:34:16.819Z,20.80
2024-05-09T11:36:44.777Z,21.00
2024-05-09T11:39:14.894Z,21.30
2024-05-09T11:41:42.969Z,20.90
2024-05-09T11:44:10.825Z,21.10
2024-05-09T11:46:38.816Z,21.40
2024-05-09T11:49:06.863Z,21.40
2024-05-09T11:51:34.971Z,21.20
2024-05-09T11:54:03.069Z,21.40
2024-05-09T11:56:31.064Z,21.30
2024-05-09T11:58:58.942Z,21.40
2024-05-09T12:01:27.888Z,21.10
2024-05-09T12:03:56.286Z,21.10
2024-05-09T12:06:24.278Z,21.10
2024-05-09T12:08:52.278Z,21.20
2024-05-09T12:11:20.068Z,21.40
2024-05-09T12:13:47.958Z,21.30
2024-05-09T12:16:24.859Z,21.40
2024-05-09T12:18:53.265Z,21.40
2024-05-09T12:21:21.078Z,21.30
2024-05-09T12:23:48.795Z,21.90
2024-05-09T12:26:16.995Z,22.20
2024-05-09T12:28:44.882Z,21.80
2024-05-09T12:31:12.832Z,21.30
2024-05-09T12:33:40.760Z,21.40
2024-05-09T12:36:08.540Z,21.60
2024-05-09T12:38:36.302Z,21.80
2024-05-09T12:41:04.179Z,21.70
2024-05-09T12:43:32.094Z,21.40
2024-05-09T12:45:59.925Z,21.40
2024-05-09T12:48:27.843Z,21.40
2024-05-09T12:50:57.844Z,21.60
2024-05-09T12:53:25.775Z,21.50
2024-05-09T12:55:57.247Z,21.40
2024-05-09T12:58:29.557Z,21.20
2024-05-09T13:00:57.455Z,21.30
2024-05-09T13:03:25.363Z,21.40
2024-05-09T13:05:53.857Z,21.50
2024-05-09T13:08:21.826Z,21.70
2024-05-09T13:10:50.421Z,21.70
2024-05-09T13:13:18.511Z,21.30
2024-05-09T13:15:46.963Z,21.30
2024-05-09T13:18:14.762Z,21.40
2024-05-09T13:20:42.858Z,21.50
2024-05-09T13:23:10.619Z,21.50
2024-05-09T13:25:38.529Z,21.60
2024-05-09T13:28:07.887Z,21.40
2024-05-09T13:30:40.601Z,21.50
2024-05-09T13:33:12.064Z,21.30
2024-05-09T13:35:47.643Z,21.40
2024-05-09T13:38:20.142Z,21.70
2024-05-09T13:40:49.201Z,21.80
2024-05-09T13:43:18.180Z,21.70
2024-05-09T13:45:46.685Z,21.40
2024-05-09T13:48:14.862Z,21.70
2024-05-09T13:50:42.824Z,21.50
2024-05-09T13:53:10.606Z,21.50
2024-05-09T13:55:39.497Z,21.80
2024-05-09T13:58:08.637Z,21.90
2024-05-09T14:00:45.929Z,22.00
2024-05-09T14:03:18.700Z,21.80
2024-05-09T14:05:49.794Z,21.60
2024-05-09T14:08:20.127Z,21.60
2024-05-09T14:10:49.176Z,21.70
2024-05-09T14:13:17.329Z,21.80
2024-05-09T14:15:46.591Z,21.70
2024-05-09T14:18:14.994Z,21.60
2024-05-09T14:20:43.287Z,21.60
2024-05-09T14:23:11.479Z,21.70
2024-05-09T14:25:42.603Z,21.50
2024-05-09T14:28:13.315Z,21.50
2024-05-09T14:30:43.102Z,21.60
2024-05-09T14:33:11.681Z,21.50
2024-05-09T14:35:39.991Z,21.70
2024-05-09T14:38:10.014Z,21.60
2024-05-09T14:40:42.606Z,21.60
2024-05-09T14:43:13.266Z,21.50
2024-05-09T14:45:42.424Z,21.50
2024-05-09T14:48:11.880Z,21.70
2024-05-09T14:50:40.843Z,21.60
2024-05-09T14:53:10.606Z,21.60
2024-05-09T14:55:41.048Z,21.50
2024-05-09T14:58:10.784Z,21.40
2024-05-09T15:00:47.931Z,21.70
2024-05-09T15:03:19.817Z,21.60
2024-05-09T15:05:48.845Z,21.60
2024-05-09T15:08:18.680Z,21.70
2024-05-09T15:10:47.318Z,21.70
2024-05-09T15:13:16.866Z,21.60
2024-05-09T15:15:45.543Z,21.40
2024-05-09T15:18:16.923Z,21.30
2024-05-09T15:20:45.415Z,21.20
2024-05-09T15:23:13.614Z,21.40
2024-05-09T15:25:41.473Z,21.50
2024-05-09T15:28:09.541Z,21.50
2024-05-09T15:30:37.863Z,21.40
2024-05-09T15:33:07.359Z,21.30
2024-05-09T15:35:36.240Z,21.20
2024-05-09T15:38:04.975Z,21.30
2024-05-09T15:40:39.535Z,21.20
2024-05-09T15:43:11.195Z,21.20
2024-05-09T15:45:41.438Z,21.20
2024-05-09T15:48:10.966Z,21.00
2024-05-09T15:50:41.828Z,21.10
2024-05-09T15:53:12.386Z,21.00
2024-05-09T15:55:41.918Z,21.00
2024-05-09T15:58:10.266Z,21.00
2024-05-09T16:00:42.003Z,21.10
2024-05-09T16:03:12.828Z,20.90
2024-05-09T16:05:48.176Z,21.00
2024-05-09T16:08:16.951Z,20.90
2024-05-09T16:10:47.289Z,21.00
2024-05-09T16:13:16.462Z,20.90
2024-05-09T16:15:45.072Z,20.80
2024-05-09T16:18:13.309Z,20.80
2024-05-09T16:20:43.445Z,20.80
2024-05-09T16:23:12.946Z,20.80
2024-05-09T16:25:46.283Z,20.80
2024-05-09T16:28:14.231Z,20.80
2024-05-09T16:30:42.242Z,20.80
2024-05-09T16:33:11.964Z,20.70
2024-05-09T16:35:40.352Z,20.60
2024-05-09T16:38:08.232Z,20.40
2024-05-09T16:40:40.058Z,20.40
2024-05-09T16:43:10.523Z,20.00
2024-05-09T16:45:40.865Z,19.90
2024-05-09T16:48:09.558Z,19.50
2024-05-09T16:50:37.723Z,19.40
2024-05-09T16:53:07.568Z,19.20
2024-05-09T16:55:36.254Z,18.80
2024-05-09T16:58:05.261Z,18.90
2024-05-09T17:00:40.483Z,18.80
2024-05-09T17:03:14.016Z,18.50
2024-05-09T17:05:43.576Z,18.30
2024-05-09T17:08:12.227Z,17.90
2024-05-09T17:10:40.083Z,17.80
2024-05-09T17:13:08.469Z,17.70
2024-05-09T17:15:37.542Z,17.60
2024-05-09T17:18:06.688Z,17.40
2024-05-09T17:20:36.960Z,17.30
2024-05-09T17:23:14.907Z,17.10
2024-05-09T17:25:43.003Z,17.20
2024-05-09T17:28:11.692Z,17.00
2024-05-09T17:30:41.660Z,16.90
2024-05-09T17:33:11.728Z,16.70
2024-05-09T17:35:40.704Z,16.60
2024-05-09T17:38:08.874Z,16.60
2024-05-09T17:40:38.383Z,16.50
2024-05-09T17:43:09.322Z,16.60
2024-05-09T17:45:40.996Z,16.60
2024-05-09T17:48:11.040Z,16.70
2024-05-09T17:50:41.497Z,16.60
2024-05-09T17:53:11.259Z,16.70
2024-05-09T17:55:40.422Z,16.60
2024-05-09T17:58:09.402Z,16.40
2024-05-09T18:00:40.475Z,16.30
2024-05-09T18:03:12.355Z,16.10
2024-05-09T18:05:41.748Z,16.10
2024-05-09T18:08:10.106Z,16.10
2024-05-09T18:10:40.512Z,16.10
2024-05-09T18:13:09.252Z,16.10
2024-05-09T18:15:37.744Z,16.00
2024-05-09T18:18:06.438Z,15.70
2024-05-09T18:20:42.008Z,15.80
2024-05-09T18:23:16.170Z,15.80
2024-05-09T18:25:45.635Z,15.70
2024-05-09T18:28:14.032Z,15.70
2024-05-09T18:30:42.238Z,15.70
2024-05-09T18:33:11.638Z,15.50
2024-05-09T18:35:44.839Z,15.70
2024-05-09T18:38:13.322Z,15.70
2024-05-09T18:40:43.874Z,15.50
2024-05-09T18:43:14.398Z,15.50
2024-05-09T18:45:42.841Z,15.60
2024-05-09T18:48:11.860Z,15.60
2024-05-09T18:50:41.682Z,15.60
2024-05-09T18:53:12.699Z,15.50
2024-05-09T18:55:42.382Z,15.60
2024-05-09T18:58:11.105Z,15.50
2024-05-09T19:00:41.748Z,15.60
2024-05-09T19:03:14.802Z,15.50
2024-05-09T19:05:45.231Z,15.50
2024-05-09T19:08:15.726Z,15.50
2024-05-09T19:10:46.096Z,15.40
2024-05-09T19:13:15.605Z,15.50
2024-05-09T19:15:44.732Z,15.50
2024-05-09T19:18:15.164Z,15.50
2024-05-09T19:20:44.925Z,15.50
2024-05-09T19:23:13.732Z,15.40
2024-05-09T19:25:43.173Z,15.40
2024-05-09T19:28:12.537Z,15.30
2024-05-09T19:30:42.764Z,15.20
2024-05-09T19:33:15.123Z,15.20
2024-05-09T19:35:44.126Z,15.20
2024-05-09T19:38:12.979Z,15.20
2024-05-09T19:40:41.673Z,15.10
2024-05-09T19:43:10.117Z,14.80
2024-05-09T19:45:38.239Z,14.70
2024-05-09T19:48:07.574Z,14.80
2024-05-09T19:50:42.276Z,14.70
2024-05-09T19:53:14.778Z,14.60
2024-05-09T19:55:43.982Z,14.70
2024-05-09T19:58:13.115Z,14.70
2024-05-09T20:00:44.162Z,14.50
2024-05-09T20:03:15.580Z,14.30
2024-05-09T20:05:47.628Z,14.30
2024-05-09T20:08:16.944Z,14.30
2024-05-09T20:10:45.095Z,14.30
2024-05-09T20:13:15.074Z,14.20
2024-05-09T20:15:45.048Z,14.20
2024-05-09T20:18:14.252Z,14.30
2024-05-09T20:20:45.127Z,14.30
2024-05-09T20:23:15.153Z,14.30
2024-05-09T20:25:44.559Z,14.10
2024-05-09T20:28:13.726Z,14.30
2024-05-09T20:30:42.863Z,14.20
2024-05-09T20:33:12.909Z,14.20
2024-05-09T20:35:42.239Z,14.40
2024-05-09T20:38:10.956Z,14.40
2024-05-09T20:40:40.614Z,14.40
2024-05-09T20:43:10.687Z,14.40
2024-05-09T20:45:40.142Z,14.50
2024-05-09T20:48:09.466Z,14.50
2024-05-09T20:50:40.827Z,14.40
2024-05-09T20:53:12.741Z,14.40
2024-05-09T20:55:41.979Z,14.40
2024-05-09T20:58:10.523Z,14.40
2024-05-09T21:00:42.466Z,14.40
2024-05-09T21:03:14.660Z,14.30
2024-05-09T21:05:44.138Z,14.30
2024-05-09T21:08:12.126Z,14.30
2024-05-09T21:10:39.956Z,14.30
2024-05-09T21:13:08.098Z,14.30
2024-05-09T21:15:36.699Z,14.30
2024-05-09T21:18:05.293Z,14.30
2024-05-09T21:20:35.022Z,14.40
2024-05-09T21:23:03.732Z,14.40
2024-05-09T21:25:32.295Z,14.40
2024-05-09T21:28:01.168Z,14.40
2024-05-09T21:30:38.541Z,14.30
2024-05-09T21:33:12.013Z,14.20
2024-05-09T21:35:43.109Z,14.10
2024-05-09T21:38:11.309Z,14.10
2024-05-09T21:40:39.490Z,14.10
2024-05-09T21:43:08.214Z,13.90
2024-05-09T21:45:37.099Z,13.90
2024-05-09T21:48:06.180Z,14.00
2024-05-09T21:50:40.041Z,14.00
2024-05-09T21:53:14.163Z,13.80
2024-05-09T21:55:42.916Z,13.70
2024-05-09T21:58:13.874Z,13.60
2024-05-09T22:00:46.454Z,13.50
2024-05-09T22:03:15.032Z,13.50
2024-05-09T22:05:44.647Z,13.40
2024-05-09T22:08:13.086Z,13.30
2024-05-09T22:10:41.157Z,13.30
2024-05-09T22:13:09.433Z,13.20
2024-05-09T22:15:39.874Z,13.20
2024-05-09T22:18:10.245Z,13.20
2024-05-09T22:20:45.257Z,13.00
2024-05-09T22:23:15.380Z,12.90
2024-05-09T22:25:43.292Z,12.90
2024-05-09T22:28:12.846Z,12.80
2024-05-09T22:30:41.356Z,12.80
2024-05-09T22:33:11.020Z,12.70
2024-05-09T22:35:40.902Z,12.70
2024-05-09T22:38:09.211Z,12.80
2024-05-09T22:40:45.956Z,12.70
2024-05-09T22:43:18.845Z,12.70
2024-05-09T22:45:47.587Z,12.60
2024-05-09T22:48:15.743Z,12.60
2024-05-09T22:50:43.577Z,12.50
2024-05-09T22:53:11.434Z,12.50
2024-05-09T22:55:39.213Z,12.50
2024-05-09T22:58:07.127Z,12.40
2024-05-09T23:00:35.513Z,12.40
2024-05-09T23:03:03.970Z,12.40
2024-05-09T23:05:34.700Z,12.40
2024-05-09T23:08:02.990Z,12.30
2024-05-09T23:10:36.220Z,12.20
2024-05-09T23:13:08.915Z,12.20
2024-05-09T23:15:38.829Z,12.10
2024-05-09T23:18:07.408Z,12.10
2024-05-09T23:20:39.163Z,11.90
2024-05-09T23:23:10.448Z,12.00
2024-05-09T23:25:42.727Z,12.10
2024-05-09T23:28:13.658Z,11.90
2024-05-09T23:30:42.281Z,11.80
2024-05-09T23:33:12.389Z,11.90
2024-05-09T23:35:42.357Z,11.90
2024-05-09T23:38:10.241Z,12.00
2024-05-09T23:40:40.521Z,11.80
2024-05-09T23:43:10.871Z,11.80
2024-05-09T23:45:39.498Z,11.80
2024-05-09T23:48:08.125Z,11.80
2024-05-09T23:50:38.358Z,11.70
2024-05-09T23:53:09.337Z,11.70
2024-05-09T23:55:38.160Z,11.70
2024-05-09T23:58:06.905Z,11.60
