createdAt,value
2023-02-16T00:00:08.261Z,61.72
2023-02-16T00:06:18.082Z,58.47
2023-02-16T00:09:21.145Z,62.47
2023-02-16T00:12:42.569Z,56.08
2023-02-16T00:15:45.394Z,50.00
2023-02-16T00:18:48.762Z,51.83
2023-02-16T00:21:54.813Z,58.38
2023-02-16T00:24:58.058Z,53.75
2023-02-16T00:28:04.522Z,53.03
2023-02-16T00:31:07.188Z,55.67
2023-02-16T00:34:28.185Z,50.50
2023-02-16T00:37:30.557Z,52.83
2023-02-16T00:40:34.627Z,57.87
2023-02-16T00:43:37.388Z,55.58
2023-02-16T00:46:41.326Z,52.05
2023-02-16T00:50:43.451Z,53.65
2023-02-16T01:38:30.659Z,64.97
2023-02-16T01:45:38.648Z,70.53
2023-02-16T01:48:41.479Z,69.30
2023-02-16T01:52:43.262Z,69.47
2023-02-16T01:56:01.656Z,68.80
2023-02-16T01:59:41.234Z,73.28
2023-02-16T02:02:52.826Z,75.95
2023-02-16T02:05:55.545Z,76.05
2023-02-16T02:09:20.628Z,73.15
2023-02-16T02:12:24.058Z,71.50
2023-02-16T02:15:30.925Z,73.00
2023-02-16T02:18:33.778Z,77.80
2023-02-16T02:22:34.460Z,71.12
2023-02-16T02:26:08.985Z,78.37
2023-02-16T02:30:01.138Z,70.70
2023-02-16T02:34:07.956Z,79.72
2023-02-16T02:37:39.148Z,62.53
2023-02-16T02:41:47.297Z,72.78
2023-02-16T02:49:18.076Z,68.37
2023-02-16T02:53:23.175Z,69.80
2023-02-16T02:57:36.246Z,68.70
2023-02-16T03:11:10.476Z,68.70
2023-02-16T03:20:06.497Z,68.80
2023-02-16T03:28:37.207Z,72.40
2023-02-16T04:26:36.373Z,60.05
2023-02-16T04:30:45.134Z,60.47
2023-02-16T04:34:46.789Z,57.90
2023-02-16T04:38:41.289Z,68.25
2023-02-16T04:41:43.996Z,58.72
2023-02-16T04:45:01.520Z,58.47
2023-02-16T04:48:22.163Z,60.83
2023-02-16T04:51:24.489Z,63.28
2023-02-16T04:54:27.979Z,59.33
2023-02-16T04:57:30.357Z,58.58
2023-02-16T05:00:36.493Z,62.03
2023-02-16T05:03:38.899Z,58.97
2023-02-16T05:06:41.481Z,60.90
2023-02-16T05:09:43.797Z,60.28
2023-02-16T05:13:05.225Z,61.50
2023-02-16T05:16:07.602Z,62.42
2023-02-16T05:19:10.287Z,59.80
2023-02-16T05:22:13.506Z,58.97
2023-02-16T05:25:16.318Z,60.12
2023-02-16T05:28:18.786Z,60.67
2023-02-16T05:31:23.013Z,65.78
2023-02-16T05:38:17.813Z,58.60
2023-02-16T05:49:41.355Z,65.65
2023-02-16T05:53:49.038Z,69.15
2023-02-16T05:58:02.368Z,65.22
2023-02-16T06:24:06.918Z,74.53
2023-02-16T06:31:09.405Z,78.12
2023-02-16T06:34:30.326Z,78.32
2023-02-16T06:37:32.925Z,84.37
2023-02-16T06:40:35.539Z,78.78
2023-02-16T06:43:38.391Z,77.97
2023-02-16T06:46:42.646Z,73.20
2023-02-16T06:49:45.310Z,73.75
2023-02-16T06:52:47.819Z,71.43
2023-02-16T06:55:51.519Z,76.22
2023-02-16T06:58:53.894Z,73.57
2023-02-16T07:01:56.498Z,82.07
2023-02-16T07:04:59.024Z,81.80
2023-02-16T07:08:01.676Z,79.75
2023-02-16T07:11:10.804Z,83.03
2023-02-16T07:14:16.965Z,85.90
2023-02-16T07:17:22.575Z,89.97
2023-02-16T07:20:26.643Z,85.68
2023-02-16T07:23:29.086Z,87.72
2023-02-16T07:26:32.267Z,86.30
2023-02-16T07:29:37.130Z,82.55
2023-02-16T07:32:40.010Z,80.97
2023-02-16T07:35:44.534Z,83.70
2023-02-16T07:38:47.326Z,77.40
2023-02-16T07:41:55.946Z,81.68
2023-02-16T07:45:01.770Z,83.50
2023-02-16T07:48:04.711Z,77.32
2023-02-16T07:51:07.979Z,87.20
2023-02-16T07:54:10.889Z,78.25
2023-02-16T07:57:13.755Z,81.97
2023-02-16T08:00:16.668Z,87.15
2023-02-16T08:03:19.744Z,73.80
2023-02-16T08:09:35.642Z,83.03
2023-02-16T08:12:42.548Z,78.90
2023-02-16T08:15:45.909Z,82.90
2023-02-16T08:18:48.872Z,79.03
2023-02-16T08:21:52.072Z,78.53
2023-02-16T08:24:54.969Z,88.28
2023-02-16T08:28:01.081Z,80.32
2023-02-16T08:31:06.774Z,85.03
2023-02-16T08:34:14.960Z,81.85
2023-02-16T08:37:20.331Z,82.72
2023-02-16T08:40:26.939Z,80.20
2023-02-16T08:43:30.635Z,84.70
2023-02-16T08:46:40.357Z,83.28
2023-02-16T08:49:45.207Z,78.80
2023-02-16T08:52:59.519Z,73.53
2023-02-16T08:56:46.518Z,74.55
2023-02-16T09:00:28.392Z,80.68
2023-02-16T09:03:39.450Z,77.90
2023-02-16T09:06:45.145Z,82.22
2023-02-16T09:10:08.690Z,74.18
2023-02-16T09:13:15.081Z,78.50
2023-02-16T09:16:22.588Z,77.37
2023-02-16T09:19:28.625Z,78.43
2023-02-16T09:22:31.717Z,74.95
2023-02-16T09:25:39.000Z,70.80
2023-02-16T09:28:41.856Z,71.60
2023-02-16T09:31:45.745Z,68.82
2023-02-16T09:34:51.357Z,63.87
2023-02-16T09:37:54.072Z,63.67
2023-02-16T09:40:57.067Z,65.20
2023-02-16T09:44:06.845Z,61.70
2023-02-16T09:47:24.219Z,63.42
2023-02-16T09:50:52.744Z,62.03
2023-02-16T09:54:23.499Z,62.17
2023-02-16T09:58:11.371Z,59.60
2023-02-16T10:01:39.137Z,62.08
2023-02-16T10:05:13.301Z,62.97
2023-02-16T10:08:31.362Z,57.65
2023-02-16T10:11:49.230Z,62.58
2023-02-16T10:14:54.534Z,59.10
2023-02-16T10:18:08.258Z,65.65
2023-02-16T10:21:19.340Z,59.60
2023-02-16T10:24:22.528Z,75.20
2023-02-16T10:27:37.101Z,65.00
2023-02-16T10:31:01.009Z,74.68
2023-02-16T10:34:18.284Z,74.20
2023-02-16T10:38:01.921Z,74.28
2023-02-16T10:41:25.802Z,71.30
2023-02-16T10:45:09.396Z,70.32
2023-02-16T10:48:19.600Z,80.57
2023-02-16T10:51:28.991Z,66.60
2023-02-16T10:54:39.208Z,66.53
2023-02-16T10:57:51.437Z,71.40
2023-02-16T11:01:19.558Z,65.50
2023-02-16T11:04:34.411Z,58.20
2023-02-16T11:08:02.046Z,62.60
2023-02-16T11:11:10.642Z,55.58
2023-02-16T11:14:31.547Z,60.90
2023-02-16T11:18:11.571Z,57.40
2023-02-16T11:21:14.077Z,62.72
2023-02-16T11:24:33.438Z,53.75
2023-02-16T11:27:36.399Z,56.03
2023-02-16T11:30:41.581Z,51.45
2023-02-16T11:33:57.375Z,53.17
2023-02-16T11:37:15.482Z,56.85
2023-02-16T11:40:26.268Z,54.72
2023-02-16T11:43:35.610Z,60.72
2023-02-16T11:46:40.901Z,56.15
2023-02-16T11:49:50.099Z,58.90
2023-02-16T11:53:18.953Z,59.45
2023-02-16T11:56:43.372Z,56.65
2023-02-16T11:59:46.357Z,55.40
2023-02-16T12:03:31.595Z,52.53
2023-02-16T12:06:47.932Z,63.75
2023-02-16T12:11:07.646Z,50.63
2023-02-16T12:14:35.095Z,51.75
2023-02-16T12:18:24.952Z,57.45
2023-02-16T12:21:39.759Z,54.00
2023-02-16T12:25:02.310Z,56.88
2023-02-16T12:28:13.877Z,54.45
2023-02-16T12:31:47.157Z,57.28
2023-02-16T12:35:13.451Z,59.78
2023-02-16T12:38:22.589Z,54.08
2023-02-16T12:41:37.667Z,55.42
2023-02-16T12:44:50.884Z,61.22
2023-02-16T12:48:02.252Z,56.20
2023-02-16T12:51:10.570Z,58.05
2023-02-16T12:54:21.138Z,60.20
2023-02-16T12:57:30.875Z,52.22
2023-02-16T13:00:51.236Z,52.97
2023-02-16T13:03:59.348Z,50.63
2023-02-16T13:07:18.475Z,54.63
2023-02-16T13:10:40.727Z,52.42
2023-02-16T13:13:46.792Z,57.97
2023-02-16T13:17:02.125Z,51.72
2023-02-16T13:20:15.043Z,46.25
2023-02-16T13:23:46.611Z,50.80
2023-02-16T13:27:14.968Z,45.25
2023-02-16T13:30:40.474Z,53.87
2023-02-16T13:33:56.567Z,43.65
2023-02-16T13:37:36.107Z,49.55
2023-02-16T13:40:39.003Z,50.22
2023-02-16T13:43:55.627Z,47.42
2023-02-16T13:47:03.717Z,46.28
2023-02-16T13:50:33.865Z,46.33
2023-02-16T13:54:14.412Z,47.95
2023-02-16T13:57:52.701Z,47.00
2023-02-16T14:01:31.858Z,47.65
2023-02-16T14:04:34.744Z,47.88
2023-02-16T14:07:38.273Z,45.22
2023-02-16T14:10:55.611Z,44.38
2023-02-16T14:13:58.163Z,43.90
2023-02-16T14:17:17.735Z,46.40
2023-02-16T14:20:23.345Z,45.33
2023-02-16T14:23:34.592Z,48.78
2023-02-16T14:27:01.710Z,45.33
2023-02-16T14:30:16.196Z,48.95
2023-02-16T14:36:27.233Z,43.55
2023-02-16T14:39:31.471Z,47.65
2023-02-16T14:42:36.105Z,46.58
2023-02-16T14:46:02.333Z,42.85
2023-02-16T14:49:46.387Z,45.97
2023-02-16T14:53:15.050Z,35.50
2023-02-16T14:56:33.035Z,37.10
2023-02-16T14:59:50.406Z,31.65
2023-02-16T15:03:01.788Z,33.35
2023-02-16T15:06:06.453Z,32.88
2023-02-16T15:09:25.468Z,33.33
2023-02-16T15:12:32.799Z,28.55
2023-02-16T15:15:47.220Z,29.42
2023-02-16T15:18:56.868Z,30.65
2023-02-16T15:22:32.012Z,30.12
2023-02-16T15:25:39.347Z,36.05
2023-02-16T15:28:42.811Z,30.37
2023-02-16T15:31:45.506Z,35.17
2023-02-16T15:34:51.586Z,33.85
2023-02-16T15:38:22.175Z,32.17
2023-02-16T15:41:27.928Z,34.53
2023-02-16T15:44:36.204Z,29.33
2023-02-16T15:47:38.972Z,32.20
2023-02-16T15:50:55.160Z,34.85
2023-02-16T15:54:27.390Z,31.45
2023-02-16T15:58:04.271Z,29.92
2023-02-16T16:01:03.530Z,32.97
2023-02-16T16:04:19.528Z,30.90
2023-02-16T16:07:27.673Z,32.30
2023-02-16T16:10:35.695Z,37.72
2023-02-16T16:13:41.822Z,38.17
2023-02-16T16:19:47.305Z,39.85
2023-02-16T16:23:04.872Z,51.42
2023-02-16T16:26:21.896Z,50.03
2023-02-16T16:29:38.784Z,48.38
2023-02-16T16:32:43.897Z,49.78
2023-02-16T16:35:58.879Z,48.45
2023-02-16T16:39:20.275Z,47.17
2023-02-16T16:42:27.817Z,50.63
2023-02-16T16:45:38.328Z,53.33
2023-02-16T16:48:47.495Z,53.80
2023-02-16T16:51:55.358Z,51.97
2023-02-16T16:54:58.331Z,48.30
2023-02-16T16:58:09.605Z,52.65
2023-02-16T17:01:16.048Z,55.47
2023-02-16T17:04:23.211Z,56.75
2023-02-16T17:07:26.119Z,56.72
2023-02-16T17:10:34.142Z,54.28
2023-02-16T17:13:36.952Z,55.58
2023-02-16T17:16:45.354Z,52.33
2023-02-16T17:19:48.202Z,52.65
2023-02-16T17:22:52.295Z,54.05
2023-02-16T17:25:55.144Z,58.65
2023-02-16T17:28:57.505Z,48.25
2023-02-16T17:32:00.752Z,50.42
2023-02-16T17:35:04.023Z,54.78
2023-02-16T17:38:13.392Z,57.83
2023-02-16T17:41:23.156Z,50.20
2023-02-16T17:44:25.917Z,54.25
2023-02-16T17:47:28.396Z,50.88
2023-02-16T17:50:32.843Z,56.95
2023-02-16T17:53:35.290Z,52.55
2023-02-16T17:56:39.781Z,65.53
2023-02-16T17:59:42.286Z,58.67
2023-02-16T18:02:45.341Z,55.95
2023-02-16T18:05:47.941Z,54.88
2023-02-16T18:08:50.745Z,56.40
2023-02-16T18:11:53.337Z,58.60
2023-02-16T18:14:55.743Z,52.08
2023-02-16T18:17:58.916Z,55.45
2023-02-16T18:21:02.067Z,52.30
2023-02-16T18:24:04.770Z,55.78
2023-02-16T18:27:07.174Z,55.53
2023-02-16T18:30:10.662Z,53.15
2023-02-16T18:33:13.255Z,54.85
2023-02-16T18:36:15.883Z,64.50
2023-02-16T18:39:18.186Z,50.28
2023-02-16T18:42:21.096Z,57.88
2023-02-16T18:45:23.983Z,55.70
2023-02-16T18:48:26.713Z,69.32
2023-02-16T18:51:31.952Z,58.85
2023-02-16T18:54:34.797Z,54.10
2023-02-16T18:57:37.580Z,71.15
2023-02-16T19:00:40.719Z,67.30
2023-02-16T19:03:43.249Z,70.12
2023-02-16T19:06:45.972Z,69.00
2023-02-16T19:09:48.393Z,71.53
2023-02-16T19:12:51.249Z,62.13
2023-02-16T19:15:53.624Z,63.03
2023-02-16T19:18:56.286Z,66.55
2023-02-16T19:21:58.760Z,63.45
2023-02-16T19:25:01.616Z,63.58
2023-02-16T19:28:04.101Z,59.95
2023-02-16T19:31:09.175Z,59.13
2023-02-16T19:34:11.832Z,61.03
2023-02-16T19:37:14.623Z,61.30
2023-02-16T19:40:18.257Z,68.72
2023-02-16T19:43:24.030Z,61.53
2023-02-16T19:46:27.363Z,63.67
2023-02-16T19:49:32.440Z,60.72
2023-02-16T19:52:34.820Z,58.25
2023-02-16T19:55:42.267Z,67.53
2023-02-16T19:58:44.808Z,64.05
2023-02-16T20:01:47.566Z,60.05
2023-02-16T20:04:50.487Z,63.92
2023-02-16T20:07:52.765Z,55.90
2023-02-16T20:13:38.824Z,66.53
2023-02-16T20:16:41.682Z,83.07
2023-02-16T20:19:44.105Z,69.75
2023-02-16T20:22:46.809Z,66.22
2023-02-16T20:25:49.094Z,65.15
2023-02-16T20:28:52.188Z,69.32
2023-02-16T20:31:56.679Z,63.38
2023-02-16T20:35:04.163Z,68.60
2023-02-16T20:38:06.638Z,69.35
2023-02-16T20:41:09.326Z,72.05
2023-02-16T20:44:12.045Z,64.97
2023-02-16T20:47:14.778Z,75.43
2023-02-16T20:50:17.277Z,63.22
2023-02-16T20:53:20.014Z,70.68
2023-02-16T20:56:24.742Z,66.00
2023-02-16T20:59:27.401Z,58.35
2023-02-16T21:02:29.842Z,56.65
2023-02-16T21:05:32.468Z,59.72
2023-02-16T21:08:34.845Z,65.07
2023-02-16T21:11:38.813Z,59.53
2023-02-16T21:14:41.181Z,53.53
2023-02-16T21:17:43.782Z,56.28
2023-02-16T21:20:46.496Z,55.05
2023-02-16T21:23:51.717Z,58.40
2023-02-16T21:26:54.057Z,58.08
2023-02-16T21:29:56.692Z,61.35
2023-02-16T21:32:59.014Z,60.15
2023-02-16T21:36:17.507Z,57.08
2023-02-16T21:39:39.923Z,57.00
2023-02-16T21:42:42.640Z,62.53
2023-02-16T21:45:45.035Z,63.83
2023-02-16T21:48:47.944Z,59.63
2023-02-16T21:51:50.280Z,61.42
2023-02-16T21:55:11.409Z,63.63
2023-02-16T21:58:13.736Z,61.88
2023-02-16T22:01:23.219Z,62.10
2023-02-16T22:04:25.945Z,61.28
2023-02-16T22:07:28.245Z,65.85
2023-02-16T22:10:30.974Z,58.22
2023-02-16T22:13:33.935Z,54.40
2023-02-16T22:16:38.334Z,53.67
2023-02-16T22:19:40.666Z,61.10
2023-02-16T22:22:43.748Z,63.78
2023-02-16T22:25:46.171Z,63.55
2023-02-16T22:28:49.077Z,58.63
2023-02-16T22:31:51.398Z,61.08
2023-02-16T22:34:54.720Z,55.50
2023-02-16T22:37:57.139Z,65.57
2023-02-16T22:41:04.452Z,56.95
2023-02-16T22:44:07.030Z,56.17
2023-02-16T22:47:09.679Z,57.03
2023-02-16T22:50:12.371Z,63.87
2023-02-16T22:53:15.010Z,57.33
2023-02-16T22:56:18.868Z,52.88
2023-02-16T22:59:21.546Z,60.70
2023-02-16T23:02:24.185Z,57.67
2023-02-16T23:05:26.936Z,51.97
2023-02-16T23:08:29.290Z,53.40
2023-02-16T23:11:32.375Z,58.25
2023-02-16T23:14:39.970Z,55.20
2023-02-16T23:17:42.570Z,58.10
2023-02-16T23:20:44.998Z,55.72
2023-02-16T23:23:49.517Z,62.42
2023-02-16T23:26:52.799Z,59.28
2023-02-16T23:29:55.574Z,53.67
2023-02-16T23:32:58.168Z,58.83
2023-02-16T23:36:01.060Z,52.83
2023-02-16T23:39:07.244Z,50.80
2023-02-16T23:42:09.803Z,56.13
2023-02-16T23:45:12.147Z,51.08
2023-02-16T23:48:14.832Z,55.85
2023-02-16T23:51:17.443Z,50.28
2023-02-16T23:54:20.095Z,53.78
2023-02-16T23:57:22.397Z,50.60
