createdAt,value
2022-09-01T14:31:22.469Z,-40.00
2022-09-01T14:32:22.460Z,-40.00
2022-09-01T14:33:22.450Z,28.24
2022-09-01T14:34:22.433Z,-40.00
2022-09-01T14:35:22.416Z,-40.00
2022-09-01T14:36:22.396Z,-40.00
2022-09-01T14:37:22.375Z,-40.00
2022-09-01T14:38:22.515Z,-40.00
2022-09-01T14:39:22.326Z,-40.00
2022-09-01T14:40:22.388Z,-40.00
2022-09-01T14:41:22.276Z,-40.00
2022-09-01T14:42:22.250Z,-40.00
2022-09-01T14:43:22.253Z,-40.00
2022-09-01T14:44:22.243Z,-40.00
2022-09-01T14:45:22.259Z,-40.00
2022-09-01T14:46:22.382Z,-40.00
2022-09-01T14:47:22.326Z,-40.00
2022-09-01T14:48:22.476Z,-40.00
2022-09-01T14:49:22.719Z,23.80
2022-09-01T14:50:23.275Z,-40.00
2022-09-01T14:51:22.552Z,-40.00
2022-09-01T14:52:22.597Z,-40.00
2022-09-01T14:53:22.815Z,-40.00
2022-09-01T14:54:22.680Z,-40.00
2022-09-01T14:55:22.724Z,-40.00
2022-09-01T14:56:22.751Z,-40.00
2022-09-01T14:57:36.748Z,-40.00
2022-09-01T14:58:23.847Z,-40.00
2022-09-01T14:59:22.879Z,27.67
2022-09-01T15:00:23.077Z,28.29
2022-09-01T15:01:34.299Z,-40.00
2022-09-01T15:02:23.994Z,-40.00
2022-09-01T15:03:23.108Z,-40.00
2022-09-01T15:04:23.093Z,-40.00
2022-09-01T15:05:23.090Z,-40.00
2022-09-01T15:06:23.114Z,-40.00
2022-09-01T15:07:23.145Z,-40.00
2022-09-01T15:08:23.289Z,-40.00
2022-09-01T15:09:23.202Z,-40.00
2022-09-01T15:10:24.601Z,-40.00
2022-09-01T15:11:23.247Z,28.56
2022-09-01T15:12:23.273Z,28.44
2022-09-01T15:13:23.304Z,28.33
2022-09-01T15:14:23.321Z,28.19
2022-09-01T15:15:23.347Z,27.93
2022-09-01T15:16:23.374Z,27.83
2022-09-01T15:17:23.403Z,27.36
2022-09-01T15:18:23.438Z,-40.00
2022-09-01T15:19:23.479Z,-40.00
2022-09-01T15:20:23.515Z,-40.00
2022-09-01T15:21:23.551Z,-40.00
2022-09-01T15:22:23.604Z,-40.00
2022-09-01T15:23:23.633Z,-40.00
2022-09-01T15:24:23.680Z,-40.00
2022-09-01T15:25:23.728Z,-40.00
2022-09-01T15:26:23.782Z,-40.00
2022-09-01T15:27:23.829Z,-40.00
2022-09-01T15:28:23.873Z,-40.00
2022-09-01T15:29:23.927Z,-40.00
2022-09-01T15:30:23.981Z,-40.00
2022-09-01T15:31:32.277Z,-40.00
2022-09-01T15:32:27.778Z,-40.00
2022-09-01T15:33:24.154Z,-40.00
2022-09-01T15:34:24.214Z,-40.00
2022-09-01T15:35:24.277Z,-40.00
2022-09-01T15:36:24.338Z,-40.00
2022-09-01T15:37:24.404Z,-40.00
2022-09-01T15:38:29.789Z,-40.00
2022-09-01T15:39:25.547Z,-40.00
2022-09-01T15:40:25.709Z,-40.00
2022-09-01T15:41:24.666Z,-40.00
2022-09-01T15:42:24.744Z,-40.00
2022-09-01T15:43:24.806Z,-40.00
2022-09-01T15:44:24.877Z,-40.00
2022-09-01T15:45:24.945Z,-40.00
2022-09-01T15:46:25.089Z,-40.00
2022-09-01T15:47:25.087Z,-40.00
2022-09-01T15:48:25.161Z,-40.00
2022-09-01T15:49:25.236Z,-40.00
2022-09-01T15:50:27.344Z,-40.00
2022-09-01T15:51:25.390Z,-40.00
2022-09-01T15:52:25.472Z,-40.00
2022-09-01T15:53:25.550Z,-40.00
2022-09-01T15:54:29.773Z,-40.00
2022-09-01T15:55:25.718Z,-40.00
2022-09-01T15:56:25.800Z,-40.00
2022-09-01T15:57:25.883Z,-40.00
2022-09-01T15:58:30.425Z,-40.00
2022-09-01T15:59:27.066Z,-40.00
2022-09-01T16:00:26.183Z,-40.00
2022-09-01T16:01:26.221Z,-40.00
2022-09-01T16:02:26.403Z,-40.00
2022-09-01T16:03:26.404Z,-40.00
2022-09-01T16:04:27.932Z,-40.00
2022-09-01T16:05:26.585Z,-40.00
2022-09-01T16:06:26.675Z,-40.00
2022-09-01T16:07:26.769Z,-40.00
2022-09-01T16:08:26.865Z,-40.00
2022-09-01T16:09:26.966Z,-40.00
2022-09-01T16:10:27.059Z,-40.00
2022-09-01T16:11:27.156Z,-40.00
2022-09-01T16:12:27.256Z,-40.00
2022-09-01T16:13:27.356Z,-40.00
2022-09-01T16:14:27.458Z,-40.00
2022-09-01T16:15:27.556Z,-40.00
2022-09-01T16:16:27.737Z,-40.00
2022-09-01T16:17:27.763Z,-40.00
2022-09-01T16:18:27.863Z,-40.00
2022-09-01T16:19:27.966Z,-40.00
2022-09-01T16:20:28.069Z,-40.00
2022-09-01T16:21:28.171Z,-40.00
2022-09-01T16:22:28.273Z,-40.00
2022-09-01T16:23:28.378Z,-40.00
2022-09-01T16:24:28.483Z,-40.00
2022-09-01T16:25:28.595Z,-40.00
2022-09-01T16:26:28.704Z,-40.00
2022-09-01T16:27:28.818Z,-40.00
2022-09-01T16:28:28.925Z,-40.00
2022-09-01T16:29:29.042Z,-40.00
2022-09-01T16:30:29.151Z,-40.00
2022-09-01T16:31:29.365Z,-40.00
2022-09-01T16:32:29.387Z,-40.00
2022-09-01T16:33:29.528Z,-40.00
2022-09-01T16:34:29.619Z,-40.00
2022-09-01T16:35:29.738Z,-40.00
2022-09-01T16:36:29.858Z,-40.00
2022-09-01T16:37:29.983Z,-40.00
2022-09-01T16:38:30.102Z,-40.00
2022-09-01T16:39:30.219Z,-40.00
2022-09-01T16:40:30.413Z,-40.00
2022-09-01T16:41:30.462Z,-40.00
2022-09-01T16:42:30.587Z,-40.00
2022-09-01T16:43:30.709Z,-40.00
2022-09-01T16:44:30.838Z,-40.00
2022-09-01T16:45:30.953Z,-40.00
2022-09-01T16:46:31.121Z,-40.00
2022-09-01T16:47:31.203Z,-40.00
2022-09-01T16:48:31.325Z,-40.00
2022-09-01T16:49:31.454Z,-40.00
2022-09-01T16:50:31.580Z,-40.00
2022-09-01T16:51:31.703Z,-40.00
2022-09-01T16:52:31.834Z,-40.00
2022-09-01T16:53:31.961Z,-40.00
2022-09-01T16:54:32.094Z,-40.00
2022-09-01T16:55:32.224Z,-40.00
2022-09-01T16:56:32.353Z,-40.00
2022-09-01T16:57:32.487Z,-40.00
2022-09-01T16:58:32.621Z,-40.00
2022-09-01T16:59:32.757Z,-40.00
2022-09-01T17:00:33.002Z,-40.00
2022-09-01T17:01:33.074Z,-40.00
2022-09-01T17:02:33.256Z,-40.00
2022-09-01T17:03:42.917Z,-40.00
2022-09-01T17:04:33.457Z,-40.00
2022-09-01T17:05:33.598Z,-40.00
2022-09-01T17:06:33.736Z,-40.00
2022-09-01T17:07:33.878Z,-40.00
2022-09-01T17:08:34.021Z,-40.00
2022-09-01T17:09:34.168Z,-40.00
2022-09-01T17:10:34.307Z,-40.00
2022-09-01T17:11:34.453Z,-40.00
2022-09-01T17:12:34.600Z,-40.00
2022-09-01T17:13:34.748Z,-40.00
2022-09-01T17:14:34.892Z,-40.00
2022-09-01T17:15:35.041Z,-40.00
2022-09-01T17:16:35.300Z,-40.00
2022-09-01T17:17:35.355Z,-40.00
2022-09-01T17:18:35.500Z,-40.00
2022-09-01T17:19:35.648Z,-40.00
2022-09-01T17:20:35.800Z,-40.00
2022-09-01T17:21:35.948Z,-40.00
2022-09-01T17:22:36.099Z,-40.00
2022-09-01T17:23:36.249Z,-40.00
2022-09-01T17:24:36.401Z,-40.00
2022-09-01T17:25:36.558Z,-40.00
2022-09-01T17:26:36.713Z,-40.00
2022-09-01T17:27:36.868Z,-40.00
2022-09-01T17:28:37.027Z,-40.00
2022-09-01T17:29:37.181Z,-40.00
2022-09-01T17:30:38.445Z,-40.00
2022-09-01T17:31:37.597Z,-40.00
2022-09-01T17:32:37.650Z,-40.00
2022-09-01T17:33:37.809Z,-40.00
2022-09-01T17:34:37.976Z,-40.00
2022-09-01T17:35:38.129Z,-40.00
2022-09-01T17:36:38.290Z,-40.00
2022-09-01T17:37:38.449Z,-40.00
2022-09-01T17:38:38.614Z,-40.00
2022-09-01T17:39:38.778Z,-40.00
2022-09-01T17:40:38.997Z,-40.00
2022-09-01T17:41:39.114Z,-40.00
2022-09-01T17:42:39.284Z,-40.00
2022-09-01T17:43:39.459Z,-40.00
2022-09-01T17:44:39.629Z,-40.00
2022-09-01T17:45:39.799Z,-40.00
2022-09-01T17:46:40.078Z,-40.00
2022-09-01T17:47:40.149Z,-40.00
2022-09-01T17:48:40.328Z,-40.00
2022-09-01T17:49:40.559Z,-40.00
2022-09-01T17:50:40.725Z,-40.00
2022-09-01T17:51:40.867Z,-40.00
2022-09-01T17:52:41.055Z,-40.00
2022-09-01T17:53:41.240Z,-40.00
2022-09-01T17:54:41.422Z,-40.00
2022-09-01T17:55:41.607Z,-40.00
2022-09-01T17:56:41.795Z,-40.00
2022-09-01T17:57:41.981Z,-40.00
2022-09-01T17:58:42.171Z,-40.00
2022-09-01T17:59:42.353Z,-40.00
2022-09-01T18:00:42.541Z,-40.00
2022-09-01T18:01:42.779Z,-40.00
2022-09-01T18:02:42.917Z,-40.00
2022-09-01T18:03:43.107Z,-40.00
2022-09-01T18:04:43.300Z,-40.00
2022-09-01T18:05:43.600Z,-40.00
2022-09-01T18:06:43.689Z,-40.00
2022-09-01T18:07:43.885Z,-40.00
2022-09-01T18:08:44.083Z,-40.00
2022-09-01T18:09:44.283Z,-40.00
2022-09-01T18:10:44.482Z,-40.00
2022-09-01T18:11:44.683Z,-40.00
2022-09-01T18:12:44.886Z,-40.00
2022-09-01T18:13:53.619Z,-40.00
2022-09-01T18:14:46.309Z,-40.00
2022-09-01T18:15:51.795Z,-40.00
2022-09-01T18:16:46.723Z,-40.00
2022-09-01T18:17:45.906Z,-40.00
2022-09-01T18:18:46.114Z,-40.00
2022-09-01T18:19:46.321Z,-40.00
2022-09-01T18:20:46.537Z,-40.00
2022-09-01T18:21:49.448Z,-40.00
2022-09-01T18:22:47.024Z,-40.00
2022-09-01T18:23:47.191Z,-40.00
2022-09-01T18:24:47.407Z,-40.00
2022-09-01T18:25:47.616Z,-40.00
2022-09-01T18:26:47.835Z,-40.00
2022-09-01T18:27:48.054Z,-40.00
2022-09-01T18:28:48.276Z,-40.00
2022-09-01T18:29:48.501Z,-40.00
2022-09-01T18:30:55.948Z,-40.00
2022-09-01T18:31:50.054Z,-40.00
2022-09-01T18:32:49.169Z,-40.00
2022-09-01T18:33:49.376Z,-40.00
2022-09-01T18:34:49.596Z,-40.00
2022-09-01T18:35:49.821Z,-40.00
2022-09-01T18:36:50.051Z,-40.00
2022-09-01T18:37:50.270Z,-40.00
2022-09-01T18:38:50.494Z,-40.00
2022-09-01T18:39:50.716Z,-40.00
2022-09-01T18:40:50.988Z,-40.00
2022-09-01T18:41:51.164Z,-40.00
2022-09-01T18:42:51.394Z,-40.00
2022-09-01T18:43:51.621Z,-40.00
2022-09-01T18:44:51.851Z,-40.00
2022-09-01T18:45:52.078Z,-40.00
2022-09-01T18:46:52.391Z,-40.00
2022-09-01T18:47:52.539Z,-40.00
2022-09-01T18:48:52.771Z,-40.00
2022-09-01T18:49:53.000Z,-40.00
2022-09-01T18:50:53.236Z,-40.00
2022-09-01T18:51:53.474Z,-40.00
2022-09-01T18:52:53.710Z,-40.00
2022-09-01T18:53:53.941Z,-40.00
2022-09-01T18:54:54.171Z,-40.00
2022-09-01T18:55:54.408Z,-40.00
2022-09-01T18:56:54.642Z,-40.00
2022-09-01T18:57:54.884Z,-40.00
2022-09-01T18:58:55.116Z,-40.00
2022-09-01T18:59:55.349Z,-40.00
2022-09-01T19:00:55.662Z,-40.00
2022-09-01T19:01:55.969Z,-40.00
2022-09-01T19:02:56.264Z,-40.00
2022-09-01T19:03:58.342Z,-40.00
2022-09-01T19:04:56.531Z,-40.00
2022-09-01T19:05:56.769Z,-40.00
2022-09-01T19:06:57.004Z,-40.00
2022-09-01T19:07:57.238Z,-40.00
2022-09-01T19:08:57.475Z,-40.00
2022-09-01T19:09:57.713Z,-40.00
2022-09-01T19:10:57.950Z,-40.00
2022-09-01T19:11:58.186Z,-40.00
2022-09-01T19:12:58.425Z,-40.00
2022-09-01T19:13:58.669Z,-40.00
2022-09-01T19:14:58.906Z,-40.00
2022-09-01T19:15:59.223Z,-40.00
2022-09-01T19:16:59.385Z,-40.00
2022-09-01T19:17:59.626Z,-40.00
2022-09-01T19:18:59.872Z,-40.00
2022-09-01T19:20:00.145Z,-40.00
2022-09-01T19:21:00.352Z,-40.00
2022-09-01T19:22:00.590Z,-40.00
2022-09-01T19:23:00.831Z,-40.00
2022-09-01T19:24:01.077Z,-40.00
2022-09-01T19:25:01.310Z,-40.00
2022-09-01T19:26:01.555Z,-40.00
2022-09-01T19:27:01.802Z,-40.00
2022-09-01T19:28:02.035Z,-40.00
2022-09-01T19:29:02.278Z,-40.00
2022-09-01T19:30:02.520Z,-40.00
2022-09-01T19:31:02.812Z,-40.00
2022-09-01T19:32:03.013Z,-40.00
2022-09-01T19:33:03.262Z,-40.00
2022-09-01T19:34:03.508Z,-40.00
2022-09-01T19:35:03.754Z,-40.00
2022-09-01T19:36:04.001Z,-40.00
2022-09-01T19:37:04.242Z,-40.00
2022-09-01T19:38:04.480Z,-40.00
2022-09-01T19:39:04.723Z,-40.00
2022-09-01T19:40:05.095Z,-40.00
2022-09-01T19:41:05.192Z,-40.00
2022-09-01T19:42:05.431Z,-40.00
2022-09-01T19:43:05.736Z,-40.00
2022-09-01T19:44:05.909Z,-40.00
2022-09-01T19:45:07.282Z,-40.00
2022-09-01T19:46:06.528Z,-40.00
2022-09-01T19:47:06.641Z,-40.00
2022-09-01T19:48:06.885Z,-40.00
2022-09-01T19:49:07.153Z,-40.00
2022-09-01T19:50:07.374Z,-40.00
2022-09-01T19:51:07.617Z,-40.00
2022-09-01T19:52:07.860Z,-40.00
2022-09-01T19:53:08.107Z,-40.00
2022-09-01T19:54:08.351Z,-40.00
2022-09-01T19:55:08.597Z,-40.00
2022-09-01T19:56:08.844Z,-40.00
2022-09-01T19:57:09.094Z,-40.00
2022-09-01T19:58:09.333Z,-40.00
2022-09-01T19:59:09.585Z,-40.00
2022-09-01T20:00:09.831Z,-40.00
2022-09-01T20:01:10.170Z,-40.00
2022-09-01T20:02:10.352Z,-40.00
2022-09-01T20:03:10.617Z,-40.00
2022-09-01T20:04:10.802Z,-40.00
2022-09-01T20:05:11.048Z,-40.00
2022-09-01T20:06:11.298Z,-40.00
2022-09-01T20:07:11.537Z,-40.00
2022-09-01T20:08:11.778Z,-40.00
2022-09-01T20:09:12.025Z,-40.00
2022-09-01T20:10:12.273Z,-40.00
2022-09-01T20:11:12.521Z,-40.00
2022-09-01T20:12:12.765Z,-40.00
2022-09-01T20:13:14.725Z,-40.00
2022-09-01T20:14:17.448Z,-40.00
2022-09-01T20:15:13.519Z,-40.00
2022-09-01T20:16:13.857Z,-40.00
2022-09-01T20:17:14.020Z,-40.00
2022-09-01T20:18:14.268Z,-40.00
2022-09-01T20:19:14.518Z,-40.00
2022-09-01T20:20:14.770Z,-40.00
2022-09-01T20:21:18.909Z,-40.00
2022-09-01T20:22:16.273Z,-40.00
2022-09-01T20:23:15.504Z,-40.00
2022-09-01T20:24:15.756Z,-40.00
2022-09-01T20:25:16.003Z,-40.00
2022-09-01T20:26:16.281Z,-40.00
2022-09-01T20:27:16.514Z,-40.00
2022-09-01T20:28:16.768Z,-40.00
2022-09-01T20:29:17.027Z,-40.00
2022-09-01T20:30:17.282Z,-40.00
2022-09-01T20:31:17.600Z,-40.00
2022-09-01T20:32:17.795Z,-40.00
2022-09-01T20:33:18.111Z,-40.00
2022-09-01T20:34:18.306Z,-40.00
2022-09-01T20:35:18.561Z,-40.00
2022-09-01T20:36:18.813Z,-40.00
2022-09-01T20:37:19.067Z,-40.00
2022-09-01T20:38:19.322Z,-40.00
2022-09-01T20:39:19.580Z,-40.00
2022-09-01T20:40:19.905Z,-40.00
2022-09-01T20:41:20.091Z,-40.00
2022-09-01T20:42:20.353Z,-40.00
2022-09-01T20:43:20.674Z,-40.00
2022-09-01T20:44:20.880Z,-40.00
2022-09-01T20:45:21.138Z,-40.00
2022-09-01T20:46:21.482Z,-40.00
2022-09-01T20:47:21.660Z,-40.00
2022-09-01T20:48:21.920Z,-40.00
2022-09-01T20:49:22.187Z,-40.00
2022-09-01T20:50:22.444Z,-40.00
2022-09-01T20:51:22.709Z,-40.00
2022-09-01T20:52:22.967Z,-40.00
2022-09-01T20:53:23.235Z,-40.00
2022-09-01T20:54:23.498Z,-40.00
2022-09-01T20:55:23.766Z,-40.00
2022-09-01T20:56:24.030Z,-40.00
2022-09-01T20:57:24.296Z,-40.00
2022-09-01T20:58:24.553Z,-40.00
2022-09-01T20:59:24.817Z,-40.00
2022-09-01T21:00:25.078Z,-40.00
2022-09-01T21:01:25.406Z,-40.00
2022-09-01T21:02:25.676Z,-40.00
2022-09-01T21:03:33.688Z,-40.00
2022-09-01T21:04:27.151Z,-40.00
2022-09-01T21:05:26.384Z,-40.00
2022-09-01T21:06:26.652Z,-40.00
2022-09-01T21:07:31.064Z,-40.00
2022-09-01T21:08:27.174Z,-40.00
2022-09-01T21:09:27.436Z,-40.00
2022-09-01T21:10:27.701Z,-40.00
2022-09-01T21:11:27.966Z,-40.00
2022-09-01T21:12:28.227Z,-40.00
2022-09-01T21:13:28.786Z,-40.00
2022-09-01T21:14:31.599Z,-40.00
2022-09-01T21:15:29.012Z,-40.00
2022-09-01T21:16:29.370Z,-40.00
2022-09-01T21:17:29.540Z,-40.00
2022-09-01T21:18:29.805Z,-40.00
2022-09-01T21:19:30.068Z,-40.00
2022-09-01T21:20:30.343Z,-40.00
2022-09-01T21:21:30.597Z,-40.00
2022-09-01T21:22:30.862Z,-40.00
2022-09-01T21:23:31.133Z,-40.00
2022-09-01T21:24:31.398Z,-40.00
2022-09-01T21:25:31.670Z,-40.00
2022-09-01T21:26:31.936Z,-40.00
2022-09-01T21:27:32.206Z,-40.00
2022-09-01T21:28:32.475Z,-40.00
2022-09-01T21:29:32.744Z,-40.00
2022-09-01T21:30:33.059Z,-40.00
2022-09-01T21:31:33.291Z,-40.00
2022-09-01T21:32:33.567Z,-40.00
2022-09-01T21:33:33.840Z,-40.00
2022-09-01T21:34:34.108Z,-40.00
2022-09-01T21:35:34.377Z,-40.00
2022-09-01T21:36:34.649Z,-40.00
2022-09-01T21:37:34.921Z,-40.00
2022-09-01T21:38:35.191Z,-40.00
2022-09-01T21:39:35.460Z,-40.00
2022-09-01T21:40:35.774Z,-40.00
2022-09-01T21:41:35.999Z,-40.00
2022-09-01T21:42:36.269Z,-40.00
2022-09-01T21:43:36.539Z,-40.00
2022-09-01T21:44:36.808Z,-40.00
2022-09-01T21:45:37.122Z,-40.00
2022-09-01T21:46:37.348Z,-40.00
2022-09-01T21:47:37.618Z,-40.00
2022-09-01T21:48:37.889Z,-40.00
2022-09-01T21:49:38.157Z,-40.00
2022-09-01T21:50:38.425Z,-40.00
2022-09-01T21:51:38.698Z,-40.00
2022-09-01T21:52:38.970Z,-40.00
2022-09-01T21:53:39.242Z,-40.00
2022-09-01T21:54:39.509Z,-40.00
2022-09-01T21:55:39.781Z,-40.00
2022-09-01T21:56:40.054Z,-40.00
2022-09-01T21:57:40.325Z,-40.00
2022-09-01T21:58:40.596Z,-40.00
2022-09-01T21:59:40.869Z,-40.00
2022-09-01T22:00:41.140Z,-40.00
2022-09-01T22:01:41.510Z,-40.00
2022-09-01T22:02:41.736Z,-40.00
2022-09-01T22:03:41.949Z,-40.00
2022-09-01T22:04:42.220Z,-40.00
2022-09-01T22:05:42.496Z,-40.00
2022-09-01T22:06:42.772Z,-40.00
2022-09-01T22:07:43.046Z,-40.00
2022-09-01T22:08:43.320Z,-40.00
2022-09-01T22:09:43.597Z,-40.00
2022-09-01T22:10:43.879Z,-40.00
2022-09-01T22:11:44.140Z,-40.00
2022-09-01T22:12:44.412Z,-40.00
2022-09-01T22:13:44.688Z,-40.00
2022-09-01T22:14:44.960Z,-40.00
2022-09-01T22:15:45.235Z,-40.00
2022-09-01T22:16:45.634Z,-40.00
2022-09-01T22:17:45.772Z,-40.00
2022-09-01T22:18:46.043Z,-40.00
2022-09-01T22:19:46.315Z,-40.00
2022-09-01T22:20:46.588Z,-40.00
2022-09-01T22:21:46.866Z,-40.00
2022-09-01T22:22:47.133Z,-40.00
2022-09-01T22:23:47.405Z,-40.00
2022-09-01T22:24:47.673Z,-40.00
2022-09-01T22:25:47.943Z,-40.00
2022-09-01T22:26:48.211Z,-40.00
2022-09-01T22:27:48.479Z,-40.00
2022-09-01T22:28:48.746Z,-40.00
2022-09-01T22:29:49.011Z,-40.00
2022-09-01T22:30:49.352Z,-40.00
2022-09-01T22:31:49.541Z,-40.00
2022-09-01T22:32:49.806Z,-40.00
2022-09-01T22:33:50.070Z,-40.00
2022-09-01T22:34:50.340Z,-40.00
2022-09-01T22:35:50.608Z,-40.00
2022-09-01T22:36:50.876Z,-40.00
2022-09-01T22:37:51.151Z,-40.00
2022-09-01T22:38:51.424Z,-40.00
2022-09-01T22:39:51.696Z,-40.00
2022-09-01T22:40:52.084Z,-40.00
2022-09-01T22:41:52.230Z,-40.00
2022-09-01T22:42:52.497Z,-40.00
2022-09-01T22:43:52.764Z,-40.00
2022-09-01T22:44:53.037Z,-40.00
2022-09-01T22:45:53.398Z,-40.00
2022-09-01T22:46:53.577Z,-40.00
2022-09-01T22:47:53.845Z,-40.00
2022-09-01T22:48:54.123Z,-40.00
2022-09-01T22:49:54.393Z,-40.00
2022-09-01T22:50:54.663Z,-40.00
2022-09-01T22:51:54.931Z,-40.00
2022-09-01T22:52:55.202Z,-40.00
2022-09-01T22:53:55.468Z,-40.00
2022-09-01T22:54:55.736Z,-40.00
2022-09-01T22:55:56.007Z,-40.00
2022-09-01T22:56:56.418Z,-40.00
2022-09-01T22:57:56.543Z,-40.00
2022-09-01T22:58:56.815Z,-40.00
2022-09-01T22:59:57.083Z,-40.00
2022-09-01T23:00:57.407Z,-40.00
2022-09-01T23:01:57.701Z,-40.00
2022-09-01T23:02:57.910Z,-40.00
2022-09-01T23:03:58.181Z,-40.00
2022-09-01T23:04:58.457Z,-40.00
2022-09-01T23:05:58.728Z,-40.00
2022-09-01T23:06:59.002Z,-40.00
2022-09-01T23:07:59.279Z,-40.00
2022-09-01T23:08:59.550Z,-40.00
2022-09-01T23:09:59.817Z,-40.00
2022-09-01T23:11:00.085Z,-40.00
2022-09-01T23:12:00.360Z,-40.00
2022-09-01T23:13:00.631Z,-40.00
2022-09-01T23:14:00.901Z,-40.00
2022-09-01T23:15:01.173Z,-40.00
2022-09-01T23:16:01.619Z,-40.00
2022-09-01T23:17:01.785Z,-40.00
2022-09-01T23:18:01.990Z,-40.00
2022-09-01T23:19:02.266Z,-40.00
2022-09-01T23:20:02.538Z,-40.00
2022-09-01T23:21:02.816Z,-40.00
2022-09-01T23:22:03.092Z,-40.00
2022-09-01T23:23:03.362Z,-40.00
2022-09-01T23:24:03.640Z,-40.00
2022-09-01T23:25:03.914Z,-40.00
2022-09-01T23:26:04.195Z,-40.00
2022-09-01T23:27:04.469Z,-40.00
2022-09-01T23:28:04.744Z,-40.00
2022-09-01T23:29:05.017Z,-40.00
2022-09-01T23:30:05.294Z,-40.00
2022-09-01T23:31:05.589Z,-40.00
2022-09-01T23:32:05.859Z,-40.00
2022-09-01T23:33:06.110Z,-40.00
2022-09-01T23:34:06.384Z,-40.00
2022-09-01T23:35:06.656Z,-40.00
2022-09-01T23:36:06.930Z,-40.00
2022-09-01T23:37:07.207Z,-40.00
2022-09-01T23:38:07.477Z,-40.00
2022-09-01T23:39:07.749Z,-40.00
2022-09-01T23:40:08.102Z,-40.00
2022-09-01T23:41:08.292Z,-40.00
2022-09-01T23:42:08.568Z,-40.00
2022-09-01T23:43:08.847Z,-40.00
2022-09-01T23:44:09.120Z,-40.00
2022-09-01T23:45:09.394Z,-40.00
2022-09-01T23:46:09.698Z,-40.00
2022-09-01T23:47:09.938Z,-40.00
2022-09-01T23:48:10.207Z,-40.00
2022-09-01T23:49:10.478Z,-40.00
2022-09-01T23:50:10.749Z,-40.00
2022-09-01T23:51:11.022Z,-40.00
2022-09-01T23:52:11.293Z,-40.00
2022-09-01T23:53:11.565Z,-40.00
2022-09-01T23:54:11.843Z,-40.00
2022-09-01T23:55:12.115Z,-40.00
2022-09-01T23:56:12.383Z,-40.00
2022-09-01T23:57:12.657Z,-40.00
2022-09-01T23:58:12.929Z,-40.00
2022-09-01T23:59:13.202Z,-40.00
