createdAt,value
2018-06-17T00:00:49.810Z,39.55
2018-06-17T00:01:49.991Z,37.60
2018-06-17T00:02:50.171Z,41.99
2018-06-17T00:03:50.355Z,38.82
2018-06-17T00:04:50.566Z,41.75
2018-06-17T00:05:50.727Z,38.82
2018-06-17T00:06:50.889Z,43.21
2018-06-17T00:07:51.062Z,43.70
2018-06-17T00:08:51.231Z,47.85
2018-06-17T00:09:51.428Z,42.72
2018-06-17T00:10:51.587Z,42.48
2018-06-17T00:11:51.763Z,41.50
2018-06-17T00:12:51.954Z,40.04
2018-06-17T00:13:52.141Z,42.97
2018-06-17T00:14:52.324Z,50.54
2018-06-17T00:15:52.541Z,41.26
2018-06-17T00:16:52.690Z,45.17
2018-06-17T00:17:52.872Z,42.97
2018-06-17T00:18:53.050Z,39.31
2018-06-17T00:19:53.249Z,39.55
2018-06-17T00:20:53.475Z,41.02
2018-06-17T00:21:53.595Z,45.90
2018-06-17T00:22:53.771Z,49.32
2018-06-17T00:23:53.957Z,38.33
2018-06-17T00:24:54.137Z,35.64
2018-06-17T00:25:54.320Z,37.60
2018-06-17T00:26:55.423Z,38.33
2018-06-17T00:27:54.727Z,38.33
2018-06-17T00:28:54.938Z,35.64
2018-06-17T00:29:55.092Z,38.82
2018-06-17T00:30:55.281Z,36.13
2018-06-17T00:31:55.462Z,35.40
2018-06-17T00:32:55.646Z,38.57
2018-06-17T00:33:55.830Z,37.35
2018-06-17T00:34:56.034Z,40.53
2018-06-17T00:35:56.191Z,36.13
2018-06-17T00:36:56.369Z,36.62
2018-06-17T00:37:56.556Z,36.13
2018-06-17T00:38:56.744Z,37.60
2018-06-17T00:39:56.949Z,38.09
2018-06-17T00:40:57.093Z,37.84
2018-06-17T00:41:57.303Z,40.28
2018-06-17T00:42:57.458Z,41.50
2018-06-17T00:43:57.666Z,44.92
2018-06-17T00:44:57.817Z,56.64
2018-06-17T00:45:58.009Z,61.04
2018-06-17T00:46:58.192Z,43.46
2018-06-17T00:47:58.392Z,41.99
2018-06-17T00:48:58.552Z,39.31
2018-06-17T00:49:58.736Z,36.13
2018-06-17T00:50:58.938Z,37.35
2018-06-17T00:51:59.138Z,53.22
2018-06-17T00:52:59.295Z,61.77
2018-06-17T00:53:59.479Z,58.59
2018-06-17T00:54:59.676Z,48.34
2018-06-17T00:55:59.861Z,44.19
2018-06-17T00:57:00.027Z,43.95
2018-06-17T00:58:00.222Z,42.24
2018-06-17T00:59:00.423Z,42.72
2018-06-17T01:00:00.577Z,42.24
2018-06-17T01:01:00.772Z,48.83
2018-06-17T01:02:00.916Z,54.69
2018-06-17T01:03:01.097Z,54.20
2018-06-17T01:04:01.280Z,48.10
2018-06-17T01:05:01.460Z,43.46
2018-06-17T01:06:01.640Z,49.07
2018-06-17T01:07:01.814Z,46.39
2018-06-17T01:08:01.991Z,47.36
2018-06-17T01:09:02.177Z,47.12
2018-06-17T01:10:02.408Z,46.14
2018-06-17T01:11:02.543Z,47.61
2018-06-17T01:12:02.717Z,48.83
2018-06-17T01:13:02.903Z,40.04
2018-06-17T01:14:03.110Z,47.36
2018-06-17T01:15:03.310Z,42.48
2018-06-17T01:16:03.452Z,44.68
2018-06-17T01:17:03.634Z,55.91
2018-06-17T01:18:03.848Z,57.86
2018-06-17T01:19:04.018Z,58.35
2018-06-17T01:20:04.189Z,41.75
2018-06-17T01:21:04.368Z,48.34
2018-06-17T01:22:04.566Z,46.63
2018-06-17T01:23:04.740Z,50.29
2018-06-17T01:24:04.913Z,50.05
2018-06-17T01:25:05.095Z,36.13
2018-06-17T01:26:05.281Z,36.62
2018-06-17T01:27:05.509Z,42.24
2018-06-17T01:28:05.683Z,39.06
2018-06-17T01:29:05.826Z,36.62
2018-06-17T01:30:06.000Z,35.40
2018-06-17T01:31:06.183Z,38.33
2018-06-17T01:32:06.354Z,35.16
2018-06-17T01:33:06.552Z,34.91
2018-06-17T01:34:06.717Z,35.40
2018-06-17T01:35:06.888Z,37.84
2018-06-17T01:36:07.067Z,37.35
2018-06-17T01:37:07.291Z,36.13
2018-06-17T01:38:07.450Z,44.19
2018-06-17T01:39:07.635Z,41.99
2018-06-17T01:40:07.789Z,46.63
2018-06-17T01:41:08.003Z,50.78
2018-06-17T01:42:08.157Z,53.96
2018-06-17T01:43:08.336Z,47.85
2018-06-17T01:44:08.507Z,45.90
2018-06-17T01:45:08.694Z,47.61
2018-06-17T01:46:08.870Z,46.39
2018-06-17T01:47:09.088Z,44.19
2018-06-17T01:48:09.257Z,53.96
2018-06-17T01:49:09.440Z,53.47
2018-06-17T01:50:09.624Z,48.10
2018-06-17T01:51:09.782Z,56.15
2018-06-17T01:52:10.000Z,50.29
2018-06-17T01:53:10.132Z,48.83
2018-06-17T01:54:10.321Z,49.56
2018-06-17T01:55:10.512Z,48.10
2018-06-17T01:56:10.688Z,50.05
2018-06-17T01:57:10.844Z,48.34
2018-06-17T01:58:11.030Z,47.61
2018-06-17T01:59:11.210Z,47.61
2018-06-17T02:00:11.401Z,52.98
2018-06-17T02:01:11.586Z,46.63
2018-06-17T02:02:11.774Z,51.51
2018-06-17T02:03:12.015Z,55.42
2018-06-17T02:04:12.150Z,53.71
2018-06-17T02:05:12.357Z,46.63
2018-06-17T02:06:12.551Z,56.64
2018-06-17T02:07:12.697Z,53.47
2018-06-17T02:08:12.889Z,47.85
2018-06-17T02:09:13.045Z,46.39
2018-06-17T02:10:13.237Z,47.61
2018-06-17T02:11:13.420Z,56.40
2018-06-17T02:12:13.643Z,50.78
2018-06-17T02:13:13.804Z,55.42
2018-06-17T02:14:13.961Z,61.28
2018-06-17T02:15:14.144Z,46.39
2018-06-17T02:16:14.391Z,45.65
2018-06-17T02:17:14.510Z,47.61
2018-06-17T02:18:14.702Z,53.47
2018-06-17T02:19:14.869Z,53.22
2018-06-17T02:20:15.063Z,52.98
2018-06-17T02:21:15.250Z,52.98
2018-06-17T02:22:15.430Z,54.93
2018-06-17T02:23:15.608Z,55.66
2018-06-17T02:24:15.793Z,53.96
2018-06-17T02:25:15.993Z,54.93
2018-06-17T02:26:16.169Z,54.44
2018-06-17T02:27:16.375Z,56.64
2018-06-17T02:28:16.561Z,54.69
2018-06-17T02:29:16.770Z,56.40
2018-06-17T02:30:16.929Z,56.15
2018-06-17T02:31:17.118Z,55.91
2018-06-17T02:32:17.336Z,56.40
2018-06-17T02:33:17.526Z,53.71
2018-06-17T02:34:17.700Z,55.91
2018-06-17T02:35:17.858Z,56.15
2018-06-17T02:36:18.037Z,57.13
2018-06-17T02:37:18.205Z,55.42
2018-06-17T02:38:18.427Z,62.01
2018-06-17T02:39:18.607Z,60.79
2018-06-17T02:40:18.771Z,58.84
2018-06-17T02:41:18.971Z,62.74
2018-06-17T02:42:19.160Z,62.01
2018-06-17T02:43:19.362Z,61.52
2018-06-17T02:44:19.507Z,61.52
2018-06-17T02:45:19.678Z,62.01
2018-06-17T02:46:19.892Z,61.28
2018-06-17T02:47:20.080Z,55.66
2018-06-17T02:48:20.210Z,54.93
2018-06-17T02:49:20.391Z,56.40
2018-06-17T02:50:20.596Z,56.40
2018-06-17T02:51:20.760Z,55.91
2018-06-17T02:52:20.944Z,55.18
2018-06-17T02:53:21.161Z,59.08
2018-06-17T02:54:21.300Z,62.74
2018-06-17T02:55:21.496Z,60.30
2018-06-17T02:56:21.654Z,61.52
2018-06-17T02:57:21.888Z,52.73
2018-06-17T02:58:22.025Z,48.10
2018-06-17T02:59:22.200Z,51.03
2018-06-17T03:00:22.392Z,49.32
2018-06-17T03:01:22.603Z,49.07
2018-06-17T03:02:22.778Z,50.54
2018-06-17T03:03:22.963Z,51.51
2018-06-17T03:04:23.169Z,48.34
2018-06-17T03:05:23.347Z,49.56
2018-06-17T03:06:23.513Z,48.34
2018-06-17T03:07:23.677Z,54.69
2018-06-17T03:08:23.858Z,46.88
2018-06-17T03:12:07.537Z,50.05
2018-06-17T03:13:07.627Z,48.83
2018-06-17T03:14:07.896Z,47.61
2018-06-17T03:15:08.124Z,55.18
2018-06-17T03:16:08.248Z,57.13
2018-06-17T03:17:08.425Z,59.33
2018-06-17T03:18:08.586Z,56.64
2018-06-17T03:19:08.780Z,58.11
2018-06-17T03:20:08.977Z,61.28
2018-06-17T03:21:09.134Z,58.35
2018-06-17T03:22:09.311Z,55.66
2018-06-17T03:23:09.503Z,60.79
2018-06-17T03:24:09.682Z,54.69
2018-06-17T03:25:09.889Z,58.84
2018-06-17T03:26:10.122Z,61.52
2018-06-17T03:27:10.205Z,60.06
2018-06-17T03:28:10.406Z,64.45
2018-06-17T03:29:10.591Z,62.99
2018-06-17T03:30:10.778Z,59.33
2018-06-17T03:31:10.961Z,57.37
2018-06-17T03:32:11.128Z,61.28
2018-06-17T03:33:11.308Z,59.33
2018-06-17T03:34:11.493Z,52.98
2018-06-17T03:35:11.680Z,59.81
2018-06-17T03:36:11.851Z,58.84
2018-06-17T03:37:12.052Z,60.79
2018-06-17T03:38:12.232Z,56.88
2018-06-17T03:39:12.414Z,59.57
2018-06-17T03:40:12.597Z,51.03
2018-06-17T03:41:12.784Z,47.85
2018-06-17T03:42:12.957Z,47.85
2018-06-17T03:43:13.143Z,65.43
2018-06-17T03:44:13.375Z,53.47
2018-06-17T03:45:13.497Z,52.25
2018-06-17T03:46:13.705Z,52.00
2018-06-17T03:47:13.885Z,57.13
2018-06-17T03:48:14.096Z,55.42
2018-06-17T03:49:14.275Z,50.05
2018-06-17T03:50:14.433Z,46.63
2018-06-17T03:51:14.611Z,47.61
2018-06-17T03:52:14.767Z,50.29
2018-06-17T03:53:14.964Z,60.55
2018-06-17T03:54:15.186Z,57.37
2018-06-17T03:55:15.343Z,51.03
2018-06-17T03:56:15.519Z,54.20
2018-06-17T03:57:15.689Z,50.54
2018-06-17T03:58:15.886Z,52.25
2018-06-17T03:59:16.082Z,56.40
2018-06-17T04:00:16.206Z,53.71
2018-06-17T04:01:16.396Z,52.73
2018-06-17T04:02:16.583Z,49.80
2018-06-17T04:03:16.780Z,51.51
2018-06-17T04:04:16.941Z,58.84
2018-06-17T04:05:17.120Z,54.93
2018-06-17T04:06:17.305Z,54.69
2018-06-17T04:07:17.491Z,53.96
2018-06-17T04:08:17.666Z,52.98
2018-06-17T04:09:17.852Z,54.20
2018-06-17T04:10:18.133Z,56.40
2018-06-17T04:11:18.206Z,57.13
2018-06-17T04:12:18.418Z,52.00
2018-06-17T04:13:18.554Z,54.44
2018-06-17T04:14:18.760Z,57.37
2018-06-17T04:15:18.950Z,57.37
2018-06-17T04:16:19.116Z,66.65
2018-06-17T04:17:19.281Z,63.96
2018-06-17T04:18:19.482Z,64.94
2018-06-17T04:19:19.642Z,59.33
2018-06-17T04:20:19.820Z,54.20
2018-06-17T04:21:20.002Z,54.44
2018-06-17T04:22:20.220Z,52.25
2018-06-17T04:23:20.358Z,56.40
2018-06-17T04:24:20.576Z,59.33
2018-06-17T04:25:20.768Z,60.06
2018-06-17T04:26:20.911Z,58.59
2018-06-17T04:27:21.099Z,57.62
2018-06-17T04:28:21.288Z,48.10
2018-06-17T04:29:21.449Z,51.03
2018-06-17T04:30:21.625Z,48.58
2018-06-17T04:31:21.822Z,47.85
2018-06-17T04:32:21.971Z,58.84
2018-06-17T04:33:22.212Z,59.08
2018-06-17T04:34:22.358Z,49.32
2018-06-17T04:35:22.524Z,48.83
2018-06-17T04:36:22.695Z,66.41
2018-06-17T04:37:22.886Z,45.17
2018-06-17T04:38:23.069Z,46.63
2018-06-17T04:39:23.247Z,49.80
2018-06-17T04:40:23.417Z,51.51
2018-06-17T04:41:23.626Z,58.35
2018-06-17T04:42:23.766Z,58.84
2018-06-17T04:43:23.950Z,50.54
2018-06-17T04:44:24.137Z,53.96
2018-06-17T04:45:24.325Z,59.57
2018-06-17T04:46:24.496Z,53.96
2018-06-17T04:47:24.677Z,50.29
2018-06-17T04:48:24.862Z,48.83
2018-06-17T04:49:25.045Z,56.64
2018-06-17T04:50:25.224Z,48.10
2018-06-17T04:51:25.419Z,55.18
2018-06-17T04:52:25.606Z,57.13
2018-06-17T04:53:25.774Z,55.42
2018-06-17T04:54:25.977Z,58.59
2018-06-17T04:55:26.150Z,51.27
2018-06-17T04:56:26.337Z,68.36
2018-06-17T04:57:26.537Z,47.36
2018-06-17T04:58:26.669Z,53.22
2018-06-17T04:59:26.842Z,51.27
2018-06-17T05:00:27.033Z,48.83
2018-06-17T05:01:27.206Z,49.32
2018-06-17T05:02:27.400Z,54.44
2018-06-17T05:03:27.575Z,54.20
2018-06-17T05:04:27.763Z,59.57
2018-06-17T05:05:27.937Z,64.45
2018-06-17T05:06:28.105Z,61.77
2018-06-17T05:07:28.320Z,55.66
2018-06-17T05:08:28.479Z,50.54
2018-06-17T05:09:28.677Z,53.71
2018-06-17T05:10:28.851Z,58.11
2018-06-17T05:11:29.026Z,53.96
2018-06-17T05:12:29.229Z,54.93
2018-06-17T05:13:29.388Z,56.15
2018-06-17T05:14:29.576Z,55.91
2018-06-17T05:15:29.753Z,60.06
2018-06-17T05:16:29.930Z,55.18
2018-06-17T05:17:30.143Z,58.84
2018-06-17T05:18:30.286Z,49.80
2018-06-17T05:19:30.462Z,56.15
2018-06-17T05:20:30.669Z,48.83
2018-06-17T05:21:30.838Z,58.11
2018-06-17T05:22:31.021Z,49.32
2018-06-17T05:23:31.210Z,47.61
2018-06-17T05:24:31.402Z,49.56
2018-06-17T05:25:31.579Z,49.56
2018-06-17T05:26:31.775Z,47.85
2018-06-17T05:27:31.949Z,47.85
2018-06-17T05:28:32.131Z,49.56
2018-06-17T05:29:32.341Z,48.83
2018-06-17T05:30:32.500Z,49.56
2018-06-17T05:31:32.705Z,48.83
2018-06-17T05:32:32.874Z,48.10
2018-06-17T05:33:33.055Z,45.65
2018-06-17T05:34:33.231Z,52.00
2018-06-17T05:35:33.414Z,49.32
2018-06-17T05:36:33.587Z,49.32
2018-06-17T05:37:33.769Z,47.85
2018-06-17T05:38:33.951Z,47.12
2018-06-17T05:39:34.122Z,49.56
2018-06-17T05:40:34.301Z,58.59
2018-06-17T05:41:34.482Z,59.08
2018-06-17T05:42:34.670Z,50.54
2018-06-17T05:43:34.854Z,55.18
2018-06-17T05:44:35.044Z,50.78
2018-06-17T05:45:35.213Z,49.80
2018-06-17T05:46:35.418Z,50.05
2018-06-17T05:47:35.646Z,50.29
2018-06-17T05:48:35.792Z,49.80
2018-06-17T05:49:35.934Z,49.80
2018-06-17T05:50:36.161Z,53.47
2018-06-17T05:51:36.319Z,49.07
2018-06-17T05:52:36.507Z,54.20
2018-06-17T05:53:36.695Z,57.37
2018-06-17T05:54:36.878Z,55.91
2018-06-17T05:55:37.138Z,44.43
2018-06-17T05:56:37.269Z,48.83
2018-06-17T05:57:37.448Z,46.14
2018-06-17T05:58:37.609Z,49.32
2018-06-17T05:59:37.847Z,47.36
2018-06-17T06:00:37.977Z,52.25
2018-06-17T06:01:38.160Z,52.98
2018-06-17T06:02:38.352Z,48.34
2018-06-17T06:03:38.525Z,48.58
2018-06-17T06:04:38.744Z,52.98
2018-06-17T06:05:38.897Z,53.96
2018-06-17T06:06:39.080Z,58.35
2018-06-17T06:07:39.285Z,64.70
2018-06-17T06:08:39.442Z,54.20
2018-06-17T06:09:39.625Z,50.78
2018-06-17T06:10:39.809Z,46.88
2018-06-17T06:11:39.989Z,47.85
2018-06-17T06:12:40.177Z,50.05
2018-06-17T06:13:40.396Z,51.76
2018-06-17T06:14:40.567Z,51.76
2018-06-17T06:15:40.756Z,51.03
2018-06-17T06:16:40.914Z,48.34
2018-06-17T06:17:41.102Z,50.05
2018-06-17T06:18:41.288Z,52.98
2018-06-17T06:19:41.472Z,51.51
2018-06-17T06:20:41.664Z,54.44
2018-06-17T06:21:41.872Z,51.51
2018-06-17T06:22:42.042Z,54.20
2018-06-17T06:23:42.232Z,57.86
2018-06-17T06:24:42.473Z,65.67
2018-06-17T06:25:42.576Z,57.62
2018-06-17T06:26:42.776Z,56.64
2018-06-17T06:27:42.984Z,54.93
2018-06-17T06:28:43.130Z,53.71
2018-06-17T06:29:43.321Z,56.40
2018-06-17T06:30:43.545Z,53.96
2018-06-17T06:31:43.704Z,52.98
2018-06-17T06:32:43.866Z,48.83
2018-06-17T06:33:44.048Z,54.69
2018-06-17T06:34:44.247Z,55.91
2018-06-17T06:35:44.410Z,47.12
2018-06-17T06:36:44.593Z,53.71
2018-06-17T06:37:44.778Z,53.47
2018-06-17T06:38:44.962Z,51.27
2018-06-17T06:39:45.140Z,55.91
2018-06-17T06:40:45.364Z,57.86
2018-06-17T06:41:45.497Z,50.78
2018-06-17T06:42:45.693Z,44.19
2018-06-17T06:43:45.884Z,48.58
2018-06-17T06:44:46.087Z,48.34
2018-06-17T06:45:46.251Z,48.58
2018-06-17T06:46:46.440Z,46.14
2018-06-17T06:47:46.625Z,51.76
2018-06-17T06:48:46.819Z,55.66
2018-06-17T06:49:47.027Z,56.40
2018-06-17T06:50:47.178Z,60.55
2018-06-17T06:51:47.362Z,61.28
2018-06-17T06:52:47.553Z,66.65
2018-06-17T06:53:47.742Z,56.15
2018-06-17T06:54:47.929Z,56.40
2018-06-17T06:55:48.105Z,55.42
2018-06-17T06:56:48.313Z,55.91
2018-06-17T06:57:48.467Z,58.35
2018-06-17T06:58:48.668Z,57.37
2018-06-17T06:59:48.841Z,63.23
2018-06-17T07:00:49.014Z,59.81
2018-06-17T07:01:49.236Z,58.84
2018-06-17T07:02:49.407Z,57.62
2018-06-17T07:03:49.563Z,66.41
2018-06-17T07:04:49.750Z,55.18
2018-06-17T07:05:49.942Z,56.15
2018-06-17T07:06:50.136Z,67.14
2018-06-17T07:07:50.334Z,56.88
2018-06-17T07:08:50.492Z,55.42
2018-06-17T07:09:50.683Z,53.47
2018-06-17T07:10:50.873Z,55.18
2018-06-17T07:11:51.079Z,54.44
2018-06-17T07:12:51.228Z,55.42
2018-06-17T07:13:51.437Z,52.00
2018-06-17T07:14:51.601Z,50.05
2018-06-17T07:15:51.787Z,55.66
2018-06-17T07:16:52.037Z,59.33
2018-06-17T07:17:52.165Z,59.57
2018-06-17T07:18:52.348Z,70.31
2018-06-17T07:19:52.545Z,59.81
2018-06-17T07:20:52.719Z,51.76
2018-06-17T07:21:52.912Z,50.05
2018-06-17T07:22:53.101Z,58.59
2018-06-17T07:23:53.315Z,57.37
2018-06-17T07:24:53.479Z,56.40
2018-06-17T07:25:53.666Z,52.25
2018-06-17T07:26:53.850Z,54.20
2018-06-17T07:27:54.033Z,54.69
2018-06-17T07:28:54.213Z,56.64
2018-06-17T07:29:54.405Z,52.98
2018-06-17T07:30:54.599Z,55.42
2018-06-17T07:31:54.811Z,54.44
2018-06-17T07:32:55.005Z,53.71
2018-06-17T07:33:55.161Z,57.13
2018-06-17T07:34:55.361Z,54.69
2018-06-17T07:35:55.538Z,52.25
2018-06-17T07:36:55.734Z,48.10
2018-06-17T07:37:55.942Z,47.61
2018-06-17T07:38:56.091Z,47.85
2018-06-17T07:39:56.285Z,46.63
2018-06-17T07:40:56.586Z,46.88
2018-06-17T07:41:56.688Z,51.27
2018-06-17T07:42:56.832Z,57.13
2018-06-17T07:43:57.079Z,52.98
2018-06-17T07:44:57.209Z,46.39
2018-06-17T07:45:57.422Z,51.03
2018-06-17T07:46:57.602Z,51.76
2018-06-17T07:47:57.773Z,52.25
2018-06-17T07:48:57.980Z,57.86
2018-06-17T07:49:58.188Z,60.06
2018-06-17T07:50:58.340Z,58.59
2018-06-17T07:51:58.509Z,65.19
2018-06-17T07:52:58.689Z,68.36
2018-06-17T07:53:58.886Z,56.15
2018-06-17T07:54:59.078Z,59.33
2018-06-17T07:55:59.328Z,58.84
2018-06-17T07:56:59.446Z,61.04
2018-06-17T07:57:59.625Z,60.79
2018-06-17T07:58:59.820Z,59.33
2018-06-17T08:00:00.018Z,62.01
2018-06-17T08:01:00.202Z,56.15
2018-06-17T08:02:00.395Z,60.79
2018-06-17T08:03:00.582Z,58.35
2018-06-17T08:04:00.777Z,52.00
2018-06-17T08:05:00.965Z,52.00
2018-06-17T08:06:01.155Z,52.98
2018-06-17T08:07:01.340Z,54.69
2018-06-17T08:08:01.524Z,53.47
2018-06-17T08:09:01.724Z,49.07
2018-06-17T08:10:01.904Z,54.93
2018-06-17T08:11:02.145Z,53.71
2018-06-17T08:12:02.330Z,53.71
2018-06-17T08:13:02.499Z,57.13
2018-06-17T08:14:02.724Z,45.65
2018-06-17T08:15:02.880Z,52.73
2018-06-17T08:16:03.077Z,45.90
2018-06-17T08:17:03.294Z,55.91
2018-06-17T08:18:03.491Z,50.78
2018-06-17T08:19:03.664Z,46.88
2018-06-17T08:20:03.848Z,51.51
2018-06-17T08:21:04.062Z,57.37
2018-06-17T08:22:04.227Z,44.43
2018-06-17T08:23:04.457Z,46.39
2018-06-17T08:24:04.601Z,45.41
2018-06-17T08:25:04.813Z,48.34
2018-06-17T08:26:04.985Z,53.22
2018-06-17T08:27:05.178Z,52.98
2018-06-17T08:28:05.371Z,50.29
2018-06-17T08:29:05.558Z,52.25
2018-06-17T08:30:05.767Z,48.34
2018-06-17T08:31:05.962Z,54.44
2018-06-17T08:32:06.141Z,54.44
2018-06-17T08:33:06.342Z,54.93
2018-06-17T08:34:06.508Z,49.07
2018-06-17T08:35:06.697Z,45.90
2018-06-17T08:36:06.885Z,55.91
2018-06-17T08:37:07.081Z,50.29
2018-06-17T08:38:07.273Z,48.10
2018-06-17T08:39:07.465Z,50.54
2018-06-17T08:40:07.672Z,55.18
2018-06-17T08:41:07.844Z,46.14
2018-06-17T08:42:08.055Z,45.17
2018-06-17T08:43:08.221Z,43.46
2018-06-17T08:44:08.409Z,42.48
2018-06-17T08:45:08.607Z,45.90
2018-06-17T08:46:08.786Z,46.39
2018-06-17T08:47:08.973Z,45.65
2018-06-17T08:48:09.181Z,47.12
2018-06-17T08:49:09.378Z,49.56
2018-06-17T08:50:09.567Z,48.34
2018-06-17T08:51:09.786Z,46.39
2018-06-17T08:52:09.941Z,44.68
2018-06-17T08:53:10.132Z,51.03
2018-06-17T08:54:10.343Z,45.90
2018-06-17T08:55:10.508Z,47.36
2018-06-17T08:56:10.697Z,49.56
2018-06-17T08:57:10.897Z,49.80
2018-06-17T08:58:11.082Z,48.58
2018-06-17T08:59:11.278Z,55.66
2018-06-17T09:00:11.548Z,48.83
2018-06-17T09:01:11.660Z,57.86
2018-06-17T09:02:11.844Z,58.35
2018-06-17T09:03:12.035Z,56.88
2018-06-17T09:04:12.230Z,52.73
2018-06-17T09:05:12.420Z,47.61
2018-06-17T09:06:12.605Z,49.32
2018-06-17T09:07:12.811Z,47.85
2018-06-17T09:08:13.013Z,47.12
2018-06-17T09:09:13.185Z,53.47
2018-06-17T09:10:13.347Z,48.10
2018-06-17T09:11:13.551Z,57.13
2018-06-17T09:12:13.737Z,58.35
2018-06-17T09:13:13.932Z,57.86
2018-06-17T09:14:14.126Z,48.83
2018-06-17T09:15:14.299Z,55.42
2018-06-17T09:16:14.487Z,56.40
2018-06-17T09:17:14.691Z,58.35
2018-06-17T09:18:14.862Z,51.03
2018-06-17T09:19:15.080Z,50.05
2018-06-17T09:20:15.266Z,49.32
2018-06-17T09:21:15.458Z,45.65
2018-06-17T09:22:15.604Z,42.72
2018-06-17T09:23:15.780Z,40.04
2018-06-17T09:24:15.984Z,44.68
2018-06-17T09:25:16.193Z,46.14
2018-06-17T09:26:16.358Z,57.37
2018-06-17T09:27:16.549Z,57.62
2018-06-17T09:28:16.730Z,57.37
2018-06-17T09:29:16.924Z,56.40
2018-06-17T09:30:17.114Z,52.73
2018-06-17T09:31:17.338Z,49.07
2018-06-17T09:32:17.545Z,50.29
2018-06-17T09:33:17.718Z,49.32
2018-06-17T09:34:17.893Z,48.83
2018-06-17T09:35:18.062Z,52.98
2018-06-17T09:36:18.246Z,46.39
2018-06-17T09:37:18.434Z,54.69
2018-06-17T09:38:18.652Z,56.15
2018-06-17T09:39:18.818Z,55.18
2018-06-17T09:40:18.998Z,57.13
2018-06-17T09:41:19.198Z,55.66
2018-06-17T09:42:19.407Z,53.47
2018-06-17T09:43:19.583Z,53.96
2018-06-17T09:44:19.836Z,55.42
2018-06-17T09:45:19.901Z,55.91
2018-06-17T09:46:20.135Z,57.13
2018-06-17T09:47:20.287Z,52.73
2018-06-17T09:48:20.466Z,56.15
2018-06-17T09:49:20.655Z,56.15
2018-06-17T09:50:20.835Z,62.74
2018-06-17T09:51:21.013Z,53.71
2018-06-17T09:52:21.221Z,59.81
2018-06-17T09:53:21.413Z,52.49
2018-06-17T09:54:21.598Z,50.78
2018-06-17T09:55:21.771Z,59.81
2018-06-17T09:56:21.962Z,47.36
2018-06-17T09:57:22.163Z,50.05
2018-06-17T09:58:22.322Z,52.98
2018-06-17T09:59:22.502Z,51.03
2018-06-17T10:00:22.685Z,56.40
2018-06-17T10:01:22.873Z,52.98
2018-06-17T10:02:23.059Z,55.18
2018-06-17T10:03:23.270Z,70.56
2018-06-17T10:04:23.437Z,49.32
2018-06-17T10:05:23.631Z,52.00
2018-06-17T10:06:23.822Z,47.61
2018-06-17T10:07:24.022Z,50.54
2018-06-17T10:08:24.222Z,52.98
2018-06-17T10:09:24.361Z,53.47
2018-06-17T10:10:24.599Z,55.42
2018-06-17T10:11:24.726Z,52.00
2018-06-17T10:12:24.902Z,52.25
2018-06-17T10:13:25.091Z,55.42
2018-06-17T10:14:25.277Z,51.51
2018-06-17T10:15:25.499Z,48.34
2018-06-17T10:16:25.646Z,50.05
2018-06-17T10:17:25.849Z,49.07
2018-06-17T10:18:26.019Z,50.78
2018-06-17T10:19:26.202Z,49.07
2018-06-17T10:20:26.385Z,47.85
2018-06-17T10:21:26.574Z,46.88
2018-06-17T10:22:26.765Z,52.00
2018-06-17T10:23:26.967Z,52.00
2018-06-17T10:24:27.128Z,45.65
2018-06-17T10:25:27.358Z,45.17
2018-06-17T10:26:27.509Z,46.39
2018-06-17T10:27:27.724Z,45.41
2018-06-17T10:28:27.865Z,46.88
2018-06-17T10:29:28.136Z,46.14
2018-06-17T10:30:28.243Z,50.54
2018-06-17T10:31:28.429Z,49.80
2018-06-17T10:32:28.639Z,50.29
2018-06-17T10:33:28.803Z,46.14
2018-06-17T10:34:28.970Z,61.28
2018-06-17T10:35:29.155Z,64.45
2018-06-17T10:36:29.328Z,73.00
2018-06-17T10:37:29.521Z,67.63
2018-06-17T10:38:29.714Z,52.98
2018-06-17T10:39:29.912Z,51.03
2018-06-17T10:40:30.105Z,51.51
2018-06-17T10:41:30.312Z,61.77
2018-06-17T10:42:30.498Z,46.14
2018-06-17T10:43:30.671Z,51.51
2018-06-17T10:44:30.834Z,66.89
2018-06-17T10:45:31.051Z,62.26
2018-06-17T10:46:31.205Z,54.20
2018-06-17T10:47:31.391Z,62.26
2018-06-17T10:48:31.602Z,66.41
2018-06-17T10:49:31.779Z,47.12
2018-06-17T10:50:32.030Z,62.74
2018-06-17T10:51:32.184Z,47.12
2018-06-17T10:52:32.358Z,46.39
2018-06-17T10:53:32.521Z,45.90
2018-06-17T10:54:32.700Z,46.63
2018-06-17T10:55:32.945Z,55.91
2018-06-17T10:56:33.096Z,53.96
2018-06-17T10:57:33.292Z,52.98
2018-06-17T10:58:33.509Z,68.12
2018-06-17T10:59:33.674Z,62.26
2018-06-17T11:00:33.848Z,54.93
2018-06-17T11:01:34.068Z,52.73
2018-06-17T11:02:34.264Z,52.73
2018-06-17T11:03:34.398Z,54.69
2018-06-17T11:04:34.583Z,54.44
2018-06-17T11:05:34.800Z,55.42
2018-06-17T11:06:34.949Z,52.98
2018-06-17T11:07:35.138Z,63.96
2018-06-17T11:08:35.347Z,52.00
2018-06-17T11:09:35.499Z,65.19
2018-06-17T11:10:35.705Z,50.54
2018-06-17T11:11:35.879Z,53.47
2018-06-17T11:12:36.071Z,45.65
2018-06-17T11:13:36.256Z,50.05
2018-06-17T11:14:36.437Z,47.36
2018-06-17T11:15:36.614Z,48.10
2018-06-17T11:16:36.834Z,47.36
2018-06-17T11:17:37.030Z,45.41
2018-06-17T11:18:37.181Z,45.90
2018-06-17T11:19:37.381Z,52.98
2018-06-17T11:20:37.567Z,55.18
2018-06-17T11:21:37.761Z,47.85
2018-06-17T11:22:37.932Z,45.90
2018-06-17T11:23:38.129Z,47.85
2018-06-17T11:24:38.319Z,47.36
2018-06-17T11:25:38.504Z,48.10
2018-06-17T11:26:38.680Z,45.17
2018-06-17T11:27:38.852Z,45.41
2018-06-17T11:28:39.052Z,56.40
2018-06-17T11:29:39.253Z,58.11
2018-06-17T11:30:39.411Z,49.07
2018-06-17T11:31:39.585Z,47.85
2018-06-17T11:32:39.764Z,53.22
2018-06-17T11:33:39.950Z,58.11
2018-06-17T11:34:40.142Z,52.98
2018-06-17T11:35:40.326Z,51.03
2018-06-17T11:36:40.532Z,54.20
2018-06-17T11:37:40.682Z,47.85
2018-06-17T11:38:40.854Z,55.42
2018-06-17T11:39:41.067Z,44.68
2018-06-17T11:40:41.260Z,49.32
2018-06-17T11:41:41.437Z,57.62
2018-06-17T11:42:41.604Z,44.92
2018-06-17T11:43:41.811Z,45.17
2018-06-17T11:44:41.998Z,45.90
2018-06-17T11:45:42.157Z,49.07
2018-06-17T11:46:42.341Z,42.24
2018-06-17T11:47:42.531Z,50.05
2018-06-17T11:48:42.729Z,52.98
2018-06-17T11:49:42.951Z,58.59
2018-06-17T11:50:43.122Z,50.29
2018-06-17T11:51:43.295Z,55.42
2018-06-17T11:52:43.456Z,61.04
2018-06-17T11:53:43.648Z,59.33
2018-06-17T11:54:43.871Z,60.06
2018-06-17T11:55:44.019Z,55.66
2018-06-17T11:56:44.230Z,51.51
2018-06-17T11:57:44.409Z,51.03
2018-06-17T11:58:44.605Z,46.88
2018-06-17T11:59:44.887Z,43.70
2018-06-17T12:00:45.016Z,42.24
2018-06-17T12:01:45.178Z,51.27
2018-06-17T12:02:45.354Z,49.32
2018-06-17T12:03:45.501Z,48.34
2018-06-17T12:04:45.699Z,50.29
2018-06-17T12:05:45.912Z,57.37
2018-06-17T12:06:46.061Z,57.37
2018-06-17T12:07:46.246Z,56.15
2018-06-17T12:08:46.423Z,56.88
2018-06-17T12:09:46.630Z,51.51
2018-06-17T12:10:46.801Z,57.86
2018-06-17T12:11:46.989Z,53.22
2018-06-17T12:12:47.248Z,57.86
2018-06-17T12:13:47.362Z,51.51
2018-06-17T12:14:47.646Z,51.27
2018-06-17T12:15:47.765Z,46.88
2018-06-17T12:16:47.939Z,45.65
2018-06-17T12:17:48.124Z,46.14
2018-06-17T12:18:48.283Z,41.99
2018-06-17T12:19:48.473Z,49.80
2018-06-17T12:20:48.660Z,49.32
2018-06-17T12:21:48.897Z,46.88
2018-06-17T12:22:49.084Z,46.14
2018-06-17T12:23:49.271Z,55.18
2018-06-17T12:24:49.466Z,54.69
2018-06-17T12:25:49.647Z,57.37
2018-06-17T12:26:49.823Z,59.81
2018-06-17T12:27:50.056Z,48.10
2018-06-17T12:28:50.217Z,47.36
2018-06-17T12:29:50.378Z,50.05
2018-06-17T12:30:50.597Z,54.44
2018-06-17T12:31:50.743Z,55.18
2018-06-17T12:32:51.014Z,55.42
2018-06-17T12:33:51.135Z,54.93
2018-06-17T12:34:51.311Z,52.98
2018-06-17T12:35:51.488Z,55.66
2018-06-17T12:36:51.665Z,47.61
2018-06-17T12:37:51.854Z,48.10
2018-06-17T12:38:52.078Z,57.13
2018-06-17T12:39:52.218Z,46.14
2018-06-17T12:40:52.424Z,49.56
2018-06-17T12:41:52.597Z,44.68
2018-06-17T12:42:52.778Z,41.75
2018-06-17T12:43:53.024Z,43.46
2018-06-17T12:44:53.215Z,52.00
2018-06-17T12:45:53.340Z,57.13
2018-06-17T12:46:53.530Z,45.41
2018-06-17T12:47:53.793Z,51.76
2018-06-17T12:48:53.937Z,55.66
2018-06-17T12:49:54.090Z,57.13
2018-06-17T12:50:54.276Z,51.03
2018-06-17T12:51:54.484Z,48.83
2018-06-17T12:52:54.663Z,56.64
2018-06-17T12:53:54.834Z,58.11
2018-06-17T12:54:55.044Z,54.69
2018-06-17T12:55:55.223Z,56.88
2018-06-17T12:56:55.387Z,55.18
2018-06-17T12:57:55.570Z,52.00