createdAt,value
2023-03-17T00:01:35.909Z,3.93
2023-03-17T00:04:02.417Z,3.03
2023-03-17T00:06:29.943Z,6.35
2023-03-17T00:08:57.515Z,2.85
2023-03-17T00:11:24.314Z,6.35
2023-03-17T00:13:51.145Z,3.13
2023-03-17T00:16:22.184Z,4.32
2023-03-17T00:18:50.225Z,2.30
2023-03-17T00:21:17.804Z,2.42
2023-03-17T00:23:47.053Z,3.83
2023-03-17T00:26:14.285Z,3.17
2023-03-17T00:28:40.783Z,2.50
2023-03-17T00:31:15.431Z,3.92
2023-03-17T00:33:43.367Z,2.08
2023-03-17T00:36:13.712Z,4.72
2023-03-17T00:38:40.172Z,2.30
2023-03-17T00:41:08.420Z,3.45
2023-03-17T00:43:34.821Z,2.53
2023-03-17T00:46:01.507Z,2.40
2023-03-17T00:48:29.927Z,2.50
2023-03-17T00:50:56.505Z,3.53
2023-03-17T00:53:22.941Z,3.58
2023-03-17T00:55:50.054Z,2.40
2023-03-17T00:58:28.815Z,6.10
2023-03-17T01:00:56.012Z,2.50
2023-03-17T01:03:22.512Z,2.20
2023-03-17T01:05:49.699Z,3.10
2023-03-17T01:08:16.906Z,2.83
2023-03-17T01:10:43.591Z,2.80
2023-03-17T01:13:13.960Z,3.75
2023-03-17T01:15:42.896Z,5.63
2023-03-17T01:18:10.156Z,2.85
2023-03-17T01:20:36.922Z,3.45
2023-03-17T01:23:04.162Z,2.95
2023-03-17T01:25:31.136Z,3.22
2023-03-17T01:27:58.057Z,6.70
2023-03-17T01:30:32.760Z,3.13
2023-03-17T01:33:00.056Z,2.80
2023-03-17T01:35:27.469Z,4.82
2023-03-17T01:37:53.957Z,6.57
2023-03-17T01:40:22.286Z,2.77
2023-03-17T01:43:00.595Z,2.90
2023-03-17T01:45:45.884Z,1.83
2023-03-17T01:48:13.513Z,2.35
2023-03-17T01:50:41.078Z,2.97
2023-03-17T01:53:07.581Z,7.90
2023-03-17T01:55:34.398Z,1.85
2023-03-17T01:58:01.223Z,2.05
2023-03-17T02:00:27.726Z,5.07
2023-03-17T02:02:55.598Z,1.85
2023-03-17T02:05:24.164Z,2.10
2023-03-17T02:07:51.620Z,2.60
2023-03-17T02:10:19.448Z,1.83
2023-03-17T02:12:48.303Z,5.05
2023-03-17T02:15:15.454Z,2.22
2023-03-17T02:17:42.528Z,2.03
2023-03-17T02:20:18.514Z,3.08
2023-03-17T02:22:45.577Z,2.33
2023-03-17T02:25:14.039Z,1.70
2023-03-17T02:27:49.264Z,3.22
2023-03-17T02:30:16.803Z,2.30
2023-03-17T02:32:43.536Z,6.22
2023-03-17T02:35:10.323Z,2.25
2023-03-17T02:37:37.005Z,3.00
2023-03-17T02:40:05.603Z,2.85
2023-03-17T02:42:32.681Z,3.57
2023-03-17T02:44:59.104Z,2.08
2023-03-17T02:47:25.593Z,5.40
2023-03-17T02:49:52.086Z,2.10
2023-03-17T02:52:18.580Z,1.48
2023-03-17T02:54:45.148Z,1.77
2023-03-17T02:57:11.778Z,1.83
2023-03-17T02:59:38.279Z,1.70
2023-03-17T03:02:04.764Z,2.08
2023-03-17T03:04:31.601Z,1.60
2023-03-17T03:06:58.150Z,1.67
2023-03-17T03:09:25.763Z,2.20
2023-03-17T03:11:52.326Z,2.03
2023-03-17T03:14:18.772Z,2.17
2023-03-17T03:16:46.992Z,2.00
2023-03-17T03:19:13.851Z,1.93
2023-03-17T03:21:40.690Z,1.90
2023-03-17T03:24:07.321Z,1.73
2023-03-17T03:26:33.768Z,1.73
2023-03-17T03:29:00.264Z,2.08
2023-03-17T03:31:27.069Z,2.40
2023-03-17T03:33:53.710Z,2.25
2023-03-17T03:36:20.560Z,1.98
2023-03-17T03:38:47.026Z,2.08
2023-03-17T03:41:13.553Z,1.75
2023-03-17T03:43:40.765Z,2.30
2023-03-17T03:46:07.341Z,2.08
2023-03-17T03:48:33.825Z,1.80
2023-03-17T03:51:00.928Z,1.92
2023-03-17T03:53:27.908Z,1.45
2023-03-17T03:55:54.685Z,2.30
2023-03-17T03:58:21.181Z,2.17
2023-03-17T04:00:47.652Z,1.50
2023-03-17T04:03:14.289Z,2.05
2023-03-17T04:05:40.885Z,1.70
2023-03-17T04:08:07.330Z,1.73
2023-03-17T04:10:34.071Z,1.73
2023-03-17T04:13:00.667Z,1.83
2023-03-17T04:15:27.189Z,1.73
2023-03-17T04:17:55.150Z,2.05
2023-03-17T04:20:22.082Z,1.60
2023-03-17T04:22:48.623Z,1.80
2023-03-17T04:25:15.193Z,1.90
2023-03-17T04:27:42.472Z,2.03
2023-03-17T04:30:10.771Z,2.22
2023-03-17T04:32:37.310Z,1.87
2023-03-17T04:35:03.916Z,2.00
2023-03-17T04:37:31.782Z,2.47
2023-03-17T04:39:59.985Z,2.35
2023-03-17T04:42:26.646Z,2.40
2023-03-17T04:44:53.038Z,2.20
2023-03-17T04:47:19.534Z,1.75
2023-03-17T04:49:46.206Z,2.00
2023-03-17T04:52:12.751Z,1.88
2023-03-17T04:54:39.328Z,3.00
2023-03-17T04:57:06.096Z,2.00
2023-03-17T04:59:32.550Z,1.98
2023-03-17T05:01:59.076Z,1.70
2023-03-17T05:04:31.755Z,1.75
2023-03-17T05:06:58.767Z,2.00
2023-03-17T05:09:25.852Z,1.93
2023-03-17T05:11:52.278Z,4.13
2023-03-17T05:14:18.743Z,2.78
2023-03-17T05:16:47.080Z,1.70
2023-03-17T05:19:13.552Z,2.45
2023-03-17T05:21:41.569Z,2.50
2023-03-17T05:24:07.998Z,1.65
2023-03-17T05:26:34.468Z,2.33
2023-03-17T05:29:01.039Z,2.83
2023-03-17T05:31:27.593Z,1.60
2023-03-17T05:33:54.085Z,2.00
2023-03-17T05:36:21.255Z,2.22
2023-03-17T05:38:47.667Z,3.80
2023-03-17T05:41:14.195Z,2.25
2023-03-17T05:43:41.339Z,1.77
2023-03-17T05:46:08.290Z,1.80
2023-03-17T05:48:35.529Z,3.15
2023-03-17T05:51:02.193Z,3.30
2023-03-17T05:53:29.600Z,2.00
2023-03-17T05:55:56.504Z,1.75
2023-03-17T05:58:22.957Z,2.60
2023-03-17T06:00:49.486Z,1.58
2023-03-17T06:03:16.058Z,2.10
2023-03-17T06:05:42.616Z,2.97
2023-03-17T06:08:09.237Z,2.58
2023-03-17T06:10:36.748Z,2.00
2023-03-17T06:13:04.577Z,1.77
2023-03-17T06:15:31.415Z,1.73
2023-03-17T06:17:58.100Z,3.42
2023-03-17T06:20:25.185Z,2.22
2023-03-17T06:23:03.490Z,1.50
2023-03-17T06:25:31.246Z,2.85
2023-03-17T06:27:57.929Z,2.80
2023-03-17T06:30:24.500Z,3.08
2023-03-17T06:32:51.048Z,1.83
2023-03-17T06:35:18.258Z,4.53
2023-03-17T06:37:44.789Z,3.38
2023-03-17T06:40:11.477Z,2.22
2023-03-17T06:42:38.135Z,5.40
2023-03-17T06:45:05.075Z,8.05
2023-03-17T06:47:31.541Z,4.88
2023-03-17T06:49:57.947Z,2.35
2023-03-17T06:52:24.504Z,2.15
2023-03-17T06:54:51.545Z,2.10
2023-03-17T06:57:18.056Z,2.58
2023-03-17T06:59:45.600Z,4.18
2023-03-17T07:02:12.797Z,2.78
2023-03-17T07:04:39.397Z,2.67
2023-03-17T07:07:06.382Z,3.63
2023-03-17T07:09:36.208Z,3.20
2023-03-17T07:12:06.056Z,3.17
2023-03-17T07:14:33.779Z,2.83
2023-03-17T07:17:00.381Z,4.28
2023-03-17T07:19:27.386Z,4.95
2023-03-17T07:21:56.151Z,3.90
2023-03-17T07:24:23.209Z,3.60
2023-03-17T07:26:49.713Z,4.28
2023-03-17T07:29:16.639Z,2.97
2023-03-17T07:31:44.160Z,5.07
2023-03-17T07:34:12.333Z,4.53
2023-03-17T07:36:38.967Z,4.93
2023-03-17T07:39:05.476Z,2.42
2023-03-17T07:41:32.030Z,3.55
2023-03-17T07:43:58.436Z,4.13
2023-03-17T07:46:25.017Z,3.38
2023-03-17T07:48:51.710Z,3.77
2023-03-17T07:51:21.135Z,4.13
2023-03-17T07:53:50.052Z,3.67
2023-03-17T07:56:17.865Z,7.43
2023-03-17T07:58:44.978Z,2.45
2023-03-17T08:01:11.495Z,2.50
2023-03-17T08:03:41.354Z,2.17
2023-03-17T08:06:08.736Z,4.22
2023-03-17T08:08:35.782Z,2.25
2023-03-17T08:11:03.751Z,2.38
2023-03-17T08:13:30.911Z,3.13
2023-03-17T08:15:57.479Z,2.60
2023-03-17T08:18:24.049Z,3.85
2023-03-17T08:20:51.518Z,2.70
2023-03-17T08:23:19.074Z,3.25
2023-03-17T08:25:47.041Z,2.30
2023-03-17T08:28:15.423Z,2.53
2023-03-17T08:30:42.762Z,2.83
2023-03-17T08:33:09.541Z,2.38
2023-03-17T08:35:37.433Z,2.78
2023-03-17T08:38:04.606Z,3.47
2023-03-17T08:40:31.503Z,3.10
2023-03-17T08:42:58.251Z,2.70
2023-03-17T08:45:24.888Z,5.05
2023-03-17T08:47:51.636Z,3.13
2023-03-17T08:50:19.467Z,2.90
2023-03-17T08:52:46.207Z,2.55
2023-03-17T08:55:13.628Z,3.58
2023-03-17T08:57:40.174Z,2.60
2023-03-17T09:00:11.101Z,5.13
2023-03-17T09:02:38.904Z,2.60
2023-03-17T09:05:09.667Z,9.10
2023-03-17T09:07:36.494Z,3.97
2023-03-17T09:10:07.152Z,2.67
2023-03-17T09:12:34.306Z,3.00
2023-03-17T09:15:00.957Z,5.03
2023-03-17T09:17:27.693Z,3.95
2023-03-17T09:19:54.156Z,3.75
2023-03-17T09:22:20.582Z,3.80
2023-03-17T09:24:47.465Z,3.55
2023-03-17T09:27:13.872Z,2.93
2023-03-17T09:29:41.369Z,3.10
2023-03-17T09:32:08.728Z,3.05
2023-03-17T09:34:35.940Z,3.42
2023-03-17T09:37:02.584Z,3.83
2023-03-17T09:39:29.187Z,3.73
2023-03-17T09:42:01.807Z,3.65
2023-03-17T09:44:30.970Z,3.08
2023-03-17T09:46:57.745Z,2.88
2023-03-17T09:49:37.837Z,2.90
2023-03-17T09:52:04.556Z,3.43
2023-03-17T09:54:33.539Z,3.50
2023-03-17T09:57:09.337Z,3.92
2023-03-17T09:59:38.695Z,11.10
2023-03-17T10:02:41.056Z,5.50
2023-03-17T10:05:21.834Z,3.90
2023-03-17T10:07:53.695Z,3.13
2023-03-17T10:10:22.784Z,3.75
2023-03-17T10:12:59.809Z,3.22
2023-03-17T10:15:26.268Z,3.55
2023-03-17T10:17:54.296Z,3.50
2023-03-17T10:20:26.220Z,4.18
2023-03-17T10:23:07.101Z,3.72
2023-03-17T10:25:35.536Z,6.22
2023-03-17T10:28:08.791Z,3.90
2023-03-17T10:30:35.525Z,6.03
2023-03-17T10:33:03.757Z,4.10
2023-03-17T10:35:36.136Z,14.27
2023-03-17T10:38:16.984Z,4.47
2023-03-17T10:40:47.968Z,4.05
2023-03-17T10:43:20.632Z,3.07
2023-03-17T10:45:54.944Z,4.25
2023-03-17T10:48:21.331Z,4.85
2023-03-17T10:50:49.543Z,3.58
2023-03-17T10:53:29.258Z,3.47
2023-03-17T10:56:20.448Z,3.97
2023-03-17T10:58:48.956Z,4.28
2023-03-17T11:01:20.341Z,3.58
2023-03-17T11:03:47.724Z,4.78
2023-03-17T11:06:16.032Z,5.45
2023-03-17T11:08:42.485Z,4.20
2023-03-17T11:11:10.487Z,4.72
2023-03-17T11:13:39.278Z,4.50
2023-03-17T11:16:28.235Z,3.75
2023-03-17T11:18:56.646Z,5.05
2023-03-17T11:21:34.687Z,3.97
2023-03-17T11:24:09.334Z,4.53
2023-03-17T11:26:38.861Z,3.63
2023-03-17T11:29:21.127Z,4.05
2023-03-17T11:32:05.768Z,4.53
2023-03-17T11:34:35.152Z,6.87
2023-03-17T11:37:12.020Z,5.07
2023-03-17T11:39:41.479Z,4.88
2023-03-17T11:42:13.865Z,3.95
2023-03-17T11:44:47.530Z,3.90
2023-03-17T11:47:21.106Z,3.50
2023-03-17T11:50:07.762Z,3.22
2023-03-17T11:52:43.698Z,3.90
2023-03-17T11:55:10.250Z,4.55
2023-03-17T11:57:52.282Z,4.28
2023-03-17T12:00:23.837Z,6.93
2023-03-17T12:02:54.941Z,4.15
2023-03-17T12:05:25.159Z,4.57
2023-03-17T12:08:17.982Z,3.70
2023-03-17T12:10:47.424Z,4.20
2023-03-17T12:13:34.115Z,3.30
2023-03-17T12:16:04.454Z,3.40
2023-03-17T12:18:46.323Z,3.72
2023-03-17T12:21:20.721Z,3.67
2023-03-17T12:23:49.756Z,15.60
2023-03-17T12:26:35.157Z,3.40
2023-03-17T12:29:04.686Z,3.97
2023-03-17T12:31:39.376Z,4.25
2023-03-17T12:34:25.229Z,3.47
2023-03-17T12:36:52.369Z,4.00
2023-03-17T12:39:23.849Z,5.30
2023-03-17T12:41:53.840Z,3.38
2023-03-17T12:44:20.698Z,4.80
2023-03-17T12:47:06.885Z,5.68
2023-03-17T12:49:52.537Z,4.57
2023-03-17T12:52:38.309Z,4.47
2023-03-17T12:55:09.701Z,4.43
2023-03-17T12:57:40.751Z,3.40
2023-03-17T13:00:17.177Z,3.35
2023-03-17T13:02:45.384Z,3.67
2023-03-17T13:05:14.650Z,5.27
2023-03-17T13:07:41.385Z,4.57
2023-03-17T13:10:27.201Z,5.32
2023-03-17T13:13:03.955Z,4.03
2023-03-17T13:15:30.978Z,3.88
2023-03-17T13:18:16.201Z,11.87
2023-03-17T13:20:52.138Z,3.88
2023-03-17T13:23:21.478Z,9.75
2023-03-17T13:25:53.873Z,11.30
2023-03-17T13:28:23.263Z,5.38
2023-03-17T13:31:16.478Z,4.37
2023-03-17T13:33:49.552Z,7.53
2023-03-17T13:36:27.315Z,4.20
2023-03-17T13:39:17.768Z,4.70
2023-03-17T13:41:44.636Z,3.90
2023-03-17T13:44:12.190Z,6.63
2023-03-17T13:46:41.805Z,4.30
2023-03-17T13:49:16.676Z,4.35
2023-03-17T13:51:52.787Z,5.43
2023-03-17T13:54:28.378Z,4.47
2023-03-17T13:56:55.882Z,5.70
2023-03-17T13:59:31.829Z,3.72
2023-03-17T14:02:00.815Z,17.65
2023-03-17T14:04:30.019Z,5.50
2023-03-17T14:06:59.302Z,9.45
2023-03-17T14:09:32.012Z,4.93
2023-03-17T14:12:00.163Z,3.83
2023-03-17T14:14:33.494Z,3.67
2023-03-17T14:17:19.210Z,4.65
2023-03-17T14:20:03.115Z,3.95
2023-03-17T14:22:29.533Z,3.77
2023-03-17T14:24:59.359Z,3.80
2023-03-17T14:27:26.905Z,3.80
2023-03-17T14:29:53.548Z,4.85
2023-03-17T14:32:21.471Z,3.70
2023-03-17T14:34:49.179Z,4.50
2023-03-17T14:37:16.201Z,3.33
2023-03-17T14:39:49.619Z,4.90
2023-03-17T14:42:17.630Z,4.47
2023-03-17T14:44:44.140Z,3.20
2023-03-17T14:47:21.005Z,4.03
2023-03-17T14:49:47.891Z,4.05
2023-03-17T14:52:18.474Z,4.15
2023-03-17T14:54:44.995Z,3.10
2023-03-17T14:57:15.732Z,2.95
2023-03-17T14:59:42.959Z,4.30
2023-03-17T15:02:23.287Z,4.30
2023-03-17T15:04:52.479Z,2.80
2023-03-17T15:07:35.654Z,5.90
2023-03-17T15:10:02.494Z,4.03
2023-03-17T15:12:29.705Z,3.90
2023-03-17T15:15:02.613Z,4.53
2023-03-17T15:17:31.797Z,3.65
2023-03-17T15:20:01.046Z,3.33
2023-03-17T15:22:32.376Z,2.67
2023-03-17T15:24:59.642Z,3.07
2023-03-17T15:27:26.481Z,3.10
2023-03-17T15:29:52.983Z,3.55
2023-03-17T15:32:21.152Z,3.17
2023-03-17T15:34:48.767Z,2.67
2023-03-17T15:37:16.930Z,3.10
2023-03-17T15:39:43.716Z,4.60
2023-03-17T15:42:10.297Z,3.45
2023-03-17T15:44:36.711Z,2.90
2023-03-17T15:47:03.642Z,4.03
2023-03-17T15:49:30.663Z,3.00
2023-03-17T15:51:57.106Z,3.20
2023-03-17T15:54:23.644Z,4.10
2023-03-17T15:56:50.134Z,4.28
2023-03-17T15:59:16.620Z,3.83
2023-03-17T16:01:43.242Z,3.40
2023-03-17T16:04:10.799Z,4.88
2023-03-17T16:06:37.331Z,7.07
2023-03-17T16:09:07.121Z,9.63
2023-03-17T16:11:35.233Z,4.03
2023-03-17T16:14:01.725Z,4.63
2023-03-17T16:16:35.012Z,3.33
2023-03-17T16:19:01.779Z,3.88
2023-03-17T16:21:29.395Z,3.40
2023-03-17T16:23:55.939Z,4.15
2023-03-17T16:26:22.418Z,3.40
2023-03-17T16:28:49.730Z,5.63
2023-03-17T16:31:18.427Z,5.05
2023-03-17T16:33:45.283Z,4.97
2023-03-17T16:36:16.550Z,4.90
2023-03-17T16:38:43.560Z,7.53
2023-03-17T16:41:16.250Z,7.15
2023-03-17T16:43:43.744Z,6.93
2023-03-17T16:46:10.546Z,29.77
2023-03-17T16:48:37.667Z,7.15
2023-03-17T16:51:04.573Z,7.00
2023-03-17T16:53:30.989Z,8.70
2023-03-17T16:55:57.538Z,5.80
2023-03-17T16:58:28.923Z,7.50
2023-03-17T17:00:58.481Z,7.82
2023-03-17T17:03:25.253Z,5.63
2023-03-17T17:05:51.706Z,4.00
2023-03-17T17:08:18.561Z,3.90
2023-03-17T17:10:45.089Z,4.85
2023-03-17T17:13:11.969Z,3.42
2023-03-17T17:15:38.925Z,3.83
2023-03-17T17:18:07.208Z,4.15
2023-03-17T17:20:34.711Z,3.30
2023-03-17T17:23:01.453Z,4.55
2023-03-17T17:25:28.294Z,3.40
2023-03-17T17:27:55.607Z,3.40
2023-03-17T17:30:25.514Z,3.20
2023-03-17T17:32:52.620Z,5.28
2023-03-17T17:35:19.201Z,2.90
2023-03-17T17:37:45.641Z,3.15
2023-03-17T17:40:13.129Z,4.60
2023-03-17T17:42:39.861Z,6.45
2023-03-17T17:45:06.965Z,3.38
2023-03-17T17:47:34.765Z,4.18
2023-03-17T17:50:01.256Z,3.65
2023-03-17T17:52:27.847Z,4.07
2023-03-17T17:54:54.363Z,3.10
2023-03-17T17:57:21.584Z,3.72
2023-03-17T17:59:48.115Z,4.32
2023-03-17T18:02:14.791Z,3.50
2023-03-17T18:04:41.536Z,3.77
2023-03-17T18:07:08.339Z,3.42
2023-03-17T18:09:34.832Z,3.88
2023-03-17T18:12:01.553Z,4.68
2023-03-17T18:14:27.959Z,4.63
2023-03-17T18:16:54.559Z,5.57
2023-03-17T18:19:21.260Z,3.60
2023-03-17T18:21:47.702Z,3.50
2023-03-17T18:24:14.931Z,3.25
2023-03-17T18:26:41.797Z,4.15
2023-03-17T18:29:09.243Z,5.33
2023-03-17T18:31:41.795Z,4.68
2023-03-17T18:34:11.614Z,4.03
2023-03-17T18:36:39.401Z,3.35
2023-03-17T18:39:06.214Z,3.83
2023-03-17T18:41:33.462Z,4.30
2023-03-17T18:44:00.161Z,6.03
2023-03-17T18:46:26.648Z,4.88
2023-03-17T18:48:53.148Z,5.15
2023-03-17T18:51:19.598Z,4.88
2023-03-17T18:53:46.063Z,4.70
2023-03-17T18:56:12.676Z,4.55
2023-03-17T18:58:39.230Z,4.55
2023-03-17T19:01:06.654Z,5.05
2023-03-17T19:03:33.620Z,5.28
2023-03-17T19:06:07.687Z,7.10
2023-03-17T19:08:34.350Z,6.18
2023-03-17T19:11:00.896Z,6.65
2023-03-17T19:13:27.462Z,5.55
2023-03-17T19:15:55.490Z,5.60
2023-03-17T19:18:22.032Z,5.30
2023-03-17T19:20:48.565Z,7.05
2023-03-17T19:23:15.495Z,5.70
2023-03-17T19:25:42.220Z,5.00
2023-03-17T19:28:09.001Z,5.82
2023-03-17T19:30:37.116Z,5.57
2023-03-17T19:33:03.658Z,6.00
2023-03-17T19:35:30.387Z,5.90
2023-03-17T19:37:57.342Z,6.35
2023-03-17T19:40:23.942Z,5.75
2023-03-17T19:42:50.681Z,5.83
2023-03-17T19:45:17.476Z,5.80
2023-03-17T19:47:43.949Z,8.38
2023-03-17T19:50:10.807Z,6.28
2023-03-17T19:52:37.226Z,6.40
2023-03-17T19:55:07.018Z,5.70
2023-03-17T19:57:34.860Z,5.13
2023-03-17T20:00:01.286Z,5.53
2023-03-17T20:02:28.080Z,5.30
2023-03-17T20:04:54.630Z,6.70
2023-03-17T20:07:21.448Z,6.13
2023-03-17T20:09:48.763Z,5.75
2023-03-17T20:12:15.504Z,5.65
2023-03-17T20:14:41.981Z,5.60
2023-03-17T20:17:08.438Z,5.25
2023-03-17T20:19:39.171Z,5.03
2023-03-17T20:22:08.890Z,6.50
2023-03-17T20:24:35.611Z,6.43
2023-03-17T20:27:03.218Z,5.80
2023-03-17T20:29:29.720Z,7.95
2023-03-17T20:31:56.433Z,6.17
2023-03-17T20:34:23.029Z,5.80
2023-03-17T20:36:49.545Z,6.13
2023-03-17T20:39:19.921Z,5.97
2023-03-17T20:41:48.009Z,6.55
2023-03-17T20:44:14.816Z,6.13
2023-03-17T20:46:42.527Z,5.80
2023-03-17T20:49:09.194Z,6.20
2023-03-17T20:51:35.871Z,7.05
2023-03-17T20:54:02.984Z,6.60
2023-03-17T20:56:30.929Z,7.40
2023-03-17T20:58:58.547Z,6.60
2023-03-17T21:01:25.775Z,7.03
2023-03-17T21:03:52.821Z,7.75
2023-03-17T21:06:20.065Z,8.63
2023-03-17T21:08:46.988Z,7.83
2023-03-17T21:11:16.195Z,7.32
2023-03-17T21:13:44.256Z,7.43
2023-03-17T21:16:16.004Z,7.03
2023-03-17T21:18:42.729Z,7.03
2023-03-17T21:21:09.260Z,7.90
2023-03-17T21:23:35.794Z,7.03
2023-03-17T21:26:02.263Z,7.45
2023-03-17T21:28:28.871Z,6.95
2023-03-17T21:30:55.471Z,7.68
2023-03-17T21:33:22.155Z,8.70
2023-03-17T21:35:48.842Z,7.38
2023-03-17T21:38:15.978Z,8.18
2023-03-17T21:40:43.020Z,7.55
2023-03-17T21:43:09.920Z,7.32
2023-03-17T21:45:37.025Z,7.60
2023-03-17T21:48:03.753Z,19.63
2023-03-17T21:50:31.800Z,17.67
2023-03-17T21:52:58.491Z,9.10
2023-03-17T21:55:25.106Z,8.07
2023-03-17T21:57:51.676Z,12.57
2023-03-17T22:00:18.524Z,10.90
2023-03-17T22:02:45.114Z,9.95
2023-03-17T22:05:11.652Z,7.85
2023-03-17T22:07:41.170Z,8.73
2023-03-17T22:10:08.069Z,7.63
2023-03-17T22:12:35.837Z,8.18
2023-03-17T22:15:04.055Z,8.23
2023-03-17T22:17:30.765Z,8.50
2023-03-17T22:19:57.889Z,8.85
2023-03-17T22:22:25.061Z,12.23
2023-03-17T22:24:51.704Z,9.70
2023-03-17T22:27:18.497Z,10.23
2023-03-17T22:29:45.042Z,12.10
2023-03-17T22:32:11.545Z,10.13
2023-03-17T22:34:38.174Z,9.50
2023-03-17T22:37:04.937Z,10.30
2023-03-17T22:39:31.462Z,10.57
2023-03-17T22:41:58.047Z,9.68
2023-03-17T22:44:24.915Z,9.90
2023-03-17T22:46:51.397Z,11.03
2023-03-17T22:49:17.954Z,10.68
2023-03-17T22:51:46.054Z,9.52
2023-03-17T22:54:13.374Z,10.52
2023-03-17T22:56:39.832Z,10.25
2023-03-17T22:59:06.705Z,10.17
2023-03-17T23:01:33.576Z,9.80
2023-03-17T23:04:00.150Z,11.25
2023-03-17T23:06:26.767Z,10.02
2023-03-17T23:08:53.541Z,10.63
2023-03-17T23:11:22.414Z,10.33
2023-03-17T23:13:49.391Z,12.57
2023-03-17T23:16:16.424Z,12.05
2023-03-17T23:18:46.540Z,10.90
2023-03-17T23:21:19.052Z,10.40
2023-03-17T23:23:45.790Z,10.80
2023-03-17T23:26:12.329Z,10.80
2023-03-17T23:28:38.881Z,10.95
2023-03-17T23:31:05.450Z,11.18
2023-03-17T23:33:32.133Z,11.25
2023-03-17T23:35:58.619Z,10.33
2023-03-17T23:38:25.207Z,10.25
2023-03-17T23:40:55.578Z,11.63
2023-03-17T23:43:22.140Z,10.48
2023-03-17T23:45:51.621Z,10.68
2023-03-17T23:48:18.057Z,11.07
2023-03-17T23:50:44.589Z,10.32
2023-03-17T23:53:11.697Z,10.65
2023-03-17T23:55:38.720Z,11.50
2023-03-17T23:58:05.160Z,10.90
