createdAt,value
2018-12-11T00:00:01.070Z,4.3
2018-12-11T00:02:26.132Z,4.3
2018-12-11T00:03:38.676Z,4.3
2018-12-11T00:04:51.186Z,4.3
2018-12-11T00:07:16.274Z,4.2
2018-12-11T00:08:28.832Z,4.2
2018-12-11T00:10:53.827Z,4.2
2018-12-11T00:13:18.982Z,4.1
2018-12-11T00:16:56.598Z,4
2018-12-11T00:19:21.674Z,3.9
2018-12-11T00:20:34.214Z,3.8
2018-12-11T00:21:46.744Z,3.8
2018-12-11T00:25:24.371Z,3.7
2018-12-11T00:27:49.441Z,3.7
2018-12-11T00:29:01.981Z,3.6
2018-12-11T00:30:14.449Z,3.6
2018-12-11T00:32:39.623Z,3.6
2018-12-11T00:33:52.109Z,3.6
2018-12-11T00:36:17.268Z,3.6
2018-12-11T00:38:42.233Z,3.5
2018-12-11T00:41:07.405Z,3.5
2018-12-11T00:42:19.925Z,3.5
2018-12-11T00:44:45.019Z,3.5
2018-12-11T00:45:57.539Z,3.5
2018-12-11T00:49:35.153Z,3.4
2018-12-11T00:50:47.706Z,3.4
2018-12-11T00:55:37.778Z,3.4
2018-12-11T00:58:02.867Z,3.4
2018-12-11T00:59:15.472Z,3.4
2018-12-11T01:02:53.087Z,3.3
2018-12-11T01:04:05.554Z,3.3
2018-12-11T01:06:30.639Z,3.2
2018-12-11T01:07:43.271Z,3.2
2018-12-11T01:11:20.873Z,3.1
2018-12-11T01:12:35.053Z,3.1
2018-12-11T01:14:58.485Z,3
2018-12-11T01:16:11.028Z,3
2018-12-11T01:18:36.102Z,2.9
2018-12-11T01:21:01.208Z,2.9
2018-12-11T01:23:26.267Z,2.9
2018-12-11T01:24:38.807Z,2.8
2018-12-11T01:27:03.965Z,2.8
2018-12-11T01:28:16.419Z,2.8
2018-12-11T01:29:29.089Z,2.8
2018-12-11T01:31:54.050Z,2.8
2018-12-11T01:33:06.588Z,2.8
2018-12-11T01:35:31.677Z,2.7
2018-12-11T01:37:56.790Z,2.6
2018-12-11T01:40:21.871Z,2.5
2018-12-11T01:41:34.293Z,2.5
2018-12-11T01:43:59.369Z,2.5
2018-12-11T01:45:11.965Z,2.5
2018-12-11T01:46:24.457Z,2.4
2018-12-11T01:48:49.604Z,2.4
2018-12-11T01:50:02.152Z,2.4
2018-12-11T01:52:27.309Z,2.4
2018-12-11T01:53:39.771Z,2.4
2018-12-11T01:54:52.232Z,2.4
2018-12-11T01:57:17.312Z,2.4
2018-12-11T01:58:29.872Z,2.4
2018-12-11T02:03:20.085Z,2.4
2018-12-11T02:05:45.177Z,2.4
2018-12-11T02:06:57.719Z,2.3
2018-12-11T02:09:22.806Z,2.3
2018-12-11T02:10:35.321Z,2.3
2018-12-11T02:11:47.804Z,2.3
2018-12-11T02:14:12.945Z,2.3
2018-12-11T02:15:25.412Z,2.3
2018-12-11T02:17:50.565Z,2.2
2018-12-11T02:20:15.654Z,2.2
2018-12-11T02:22:40.756Z,2.1
2018-12-11T02:23:53.272Z,2.1
2018-12-11T02:26:18.271Z,2
2018-12-11T02:27:30.813Z,2
2018-12-11T02:28:43.422Z,2
2018-12-11T02:31:08.436Z,1.9
2018-12-11T02:32:21.061Z,1.9
2018-12-11T02:37:12.923Z,1.8
2018-12-11T02:39:36.215Z,1.8
2018-12-11T02:40:48.830Z,1.8
2018-12-11T02:43:13.949Z,1.8
2018-12-11T02:45:38.919Z,1.7
2018-12-11T02:49:16.609Z,1.7
2018-12-11T02:51:41.748Z,1.7
2018-12-11T02:52:54.229Z,1.7
2018-12-11T02:54:06.772Z,1.6
2018-12-11T02:56:31.772Z,1.6
2018-12-11T03:00:09.457Z,1.6
2018-12-11T03:02:34.551Z,1.6
2018-12-11T03:06:12.208Z,1.6
2018-12-11T03:08:37.293Z,1.6
2018-12-11T03:09:49.791Z,1.6
2018-12-11T03:11:02.337Z,1.5
2018-12-11T03:13:27.397Z,1.5
2018-12-11T03:14:40.125Z,1.5
2018-12-11T03:17:05.019Z,1.5
2018-12-11T03:18:17.564Z,1.5
2018-12-11T03:19:30.097Z,1.5
2018-12-11T03:21:56.111Z,1.5
2018-12-11T03:23:07.721Z,1.5
2018-12-11T03:25:34.883Z,1.5
2018-12-11T03:27:57.877Z,1.6
2018-12-11T03:30:22.888Z,1.6
2018-12-11T03:31:35.420Z,1.7
2018-12-11T03:34:00.712Z,1.7
2018-12-11T03:35:13.327Z,1.7
2018-12-11T03:36:25.693Z,1.7
2018-12-11T03:38:50.721Z,1.7
2018-12-11T03:40:03.195Z,1.7
2018-12-11T03:42:28.276Z,1.7
2018-12-11T03:44:53.435Z,1.7
2018-12-11T03:47:18.499Z,1.7
2018-12-11T03:48:31.041Z,1.7
2018-12-11T04:07:51.725Z,1.7
2018-12-11T04:09:04.164Z,1.8
2018-12-11T04:10:16.763Z,1.8
2018-12-11T04:12:41.809Z,1.8
2018-12-11T04:13:54.313Z,1.8
2018-12-11T04:16:19.459Z,1.8
2018-12-11T04:17:31.990Z,1.8
2018-12-11T04:18:44.465Z,1.8
2018-12-11T04:21:09.551Z,1.8
2018-12-11T04:22:22.156Z,1.8
2018-12-11T04:24:47.238Z,1.8
2018-12-11T04:27:12.235Z,1.7
2018-12-11T04:29:37.324Z,1.7
2018-12-11T04:30:49.865Z,1.7
2018-12-11T04:33:14.942Z,1.6
2018-12-11T04:34:28.042Z,1.6
2018-12-11T04:35:40.050Z,1.6
2018-12-11T04:38:05.147Z,1.6
2018-12-11T04:39:17.634Z,1.5
2018-12-11T04:41:42.908Z,1.4
2018-12-11T04:42:55.266Z,1.4
2018-12-11T04:44:07.808Z,1.4
2018-12-11T04:46:33.025Z,1.4
2018-12-11T04:47:45.421Z,1.4
2018-12-11T04:50:10.495Z,1.4
2018-12-11T04:51:23.043Z,1.4
2018-12-11T04:52:35.576Z,1.4
2018-12-11T04:55:00.784Z,1.4
2018-12-11T04:56:13.271Z,1.4
2018-12-11T04:59:50.818Z,1.3
2018-12-11T05:01:03.434Z,1.3
2018-12-11T05:03:28.505Z,1.4
2018-12-11T05:04:41.005Z,1.4
2018-12-11T05:07:06.053Z,1.4
2018-12-11T05:09:31.137Z,1.5
2018-12-11T05:11:56.240Z,1.5
2018-12-11T05:13:08.757Z,1.5
2018-12-11T05:15:33.841Z,1.5
2018-12-11T05:16:46.484Z,1.5
2018-12-11T05:17:58.983Z,1.5
2018-12-11T05:20:24.070Z,1.5
2018-12-11T05:21:36.617Z,1.6
2018-12-11T05:24:01.606Z,1.6
2018-12-11T05:25:14.144Z,1.6
2018-12-11T05:26:26.706Z,1.6
2018-12-11T05:28:51.768Z,1.6
2018-12-11T05:30:04.419Z,1.6
2018-12-11T05:32:29.463Z,1.6
2018-12-11T05:33:42.009Z,1.6
2018-12-11T05:34:54.470Z,1.6
2018-12-11T05:37:19.640Z,1.6
2018-12-11T05:38:32.094Z,1.7
2018-12-11T05:40:57.200Z,1.7
2018-12-11T05:42:09.791Z,1.7
2018-12-11T05:43:22.326Z,1.7
2018-12-11T05:45:47.400Z,1.7
2018-12-11T05:46:59.980Z,1.7
2018-12-11T05:49:25.023Z,1.8
2018-12-11T05:51:50.173Z,1.8
2018-12-11T05:54:15.189Z,1.8
2018-12-11T05:55:27.650Z,1.8
2018-12-11T05:57:52.797Z,1.8
2018-12-11T05:59:05.280Z,1.8
2018-12-11T06:00:17.811Z,1.8
2018-12-11T06:02:42.923Z,1.8
2018-12-11T06:03:55.432Z,1.9
2018-12-11T06:06:20.505Z,1.9
2018-12-11T06:07:33.084Z,1.9
2018-12-11T06:08:45.590Z,1.9
2018-12-11T06:12:23.303Z,1.9
2018-12-11T06:14:48.361Z,1.9
2018-12-11T06:16:00.928Z,1.9
2018-12-11T06:17:13.450Z,1.9
2018-12-11T06:19:38.456Z,1.9
2018-12-11T06:20:50.985Z,1.9
2018-12-11T06:23:16.152Z,1.9
2018-12-11T06:24:28.707Z,1.9
2018-12-11T06:25:41.275Z,1.9
2018-12-11T06:28:06.294Z,1.9
2018-12-11T06:29:18.776Z,2
2018-12-11T06:31:43.976Z,2
2018-12-11T06:34:08.926Z,2
2018-12-11T06:36:34.011Z,2
2018-12-11T06:37:46.632Z,2
2018-12-11T06:40:11.759Z,2
2018-12-11T06:41:24.272Z,2
2018-12-11T06:42:36.718Z,2
2018-12-11T06:45:01.919Z,1.8
2018-12-11T06:46:14.397Z,1.7
2018-12-11T06:48:39.421Z,1.6
2018-12-11T06:49:51.946Z,1.6
2018-12-11T06:51:04.565Z,1.6
2018-12-11T06:53:29.646Z,1.7
2018-12-11T06:54:42.130Z,1.7
2018-12-11T06:57:07.274Z,1.8
2018-12-11T06:59:32.350Z,1.8
2018-12-11T07:01:57.462Z,1.9
2018-12-11T07:03:09.912Z,1.9
2018-12-11T07:05:34.985Z,1.8
2018-12-11T07:06:47.638Z,1.8
2018-12-11T07:08:00.157Z,1.7
2018-12-11T07:10:25.254Z,1.7
2018-12-11T07:11:37.714Z,1.7
2018-12-11T07:14:02.782Z,1.7
2018-12-11T07:16:27.942Z,1.8
2018-12-11T07:18:52.950Z,1.9
2018-12-11T07:20:05.578Z,1.9
2018-12-11T07:22:30.917Z,1.9
2018-12-11T07:23:43.189Z,2
2018-12-11T07:24:55.917Z,2
2018-12-11T07:27:20.831Z,2
2018-12-11T07:28:33.304Z,2
2018-12-11T07:30:58.707Z,2
2018-12-11T07:33:23.534Z,2
2018-12-11T07:35:48.890Z,2
2018-12-11T07:37:01.240Z,2
2018-12-11T07:39:26.311Z,2
2018-12-11T07:41:51.326Z,1.9
2018-12-11T07:44:16.337Z,1.9
2018-12-11T07:45:28.955Z,1.9
2018-12-11T07:47:54.027Z,2
2018-12-11T07:49:06.496Z,1.9
2018-12-11T07:50:19.137Z,2
2018-12-11T07:52:44.215Z,1.9
2018-12-11T07:53:56.713Z,2
2018-12-11T07:56:21.826Z,2
2018-12-11T07:58:46.932Z,2
2018-12-11T08:01:11.931Z,2.1
2018-12-11T08:02:24.452Z,2
2018-12-11T08:04:49.535Z,2
2018-12-11T08:06:02.175Z,2
2018-12-11T08:07:14.635Z,2
2018-12-11T08:09:39.793Z,2
2018-12-11T08:10:52.296Z,1.9
2018-12-11T08:13:18.431Z,1.9
2018-12-11T08:18:07.758Z,1.9
2018-12-11T08:19:20.113Z,1.9
2018-12-11T08:21:45.198Z,1.9
2018-12-11T08:24:10.214Z,2
2018-12-11T08:26:35.364Z,2.1
2018-12-11T08:27:47.924Z,2.1
2018-12-11T08:30:13.015Z,2.2
2018-12-11T08:31:25.544Z,2.2
2018-12-11T08:32:38.016Z,2.3
2018-12-11T08:35:06.296Z,2.3
2018-12-11T08:36:15.706Z,2.3
2018-12-11T08:38:40.923Z,2.2
2018-12-11T08:41:05.810Z,2.2
2018-12-11T08:43:30.951Z,2.2
2018-12-11T08:44:43.547Z,2.2
2018-12-11T08:47:08.668Z,2.3
2018-12-11T08:48:21.120Z,2.4
2018-12-11T08:49:33.690Z,2.4
2018-12-11T08:51:58.667Z,2.4
2018-12-11T08:53:11.279Z,2.5
2018-12-11T08:55:36.408Z,2.5
2018-12-11T08:58:01.405Z,2.5
2018-12-11T09:00:26.542Z,2.6
2018-12-11T09:01:39.084Z,2.6
2018-12-11T09:04:04.126Z,2.7
2018-12-11T09:06:29.167Z,2.8
2018-12-11T09:08:54.307Z,2.9
2018-12-11T09:10:06.871Z,3
2018-12-11T09:12:31.881Z,3.1
2018-12-11T09:13:44.491Z,3.2
2018-12-11T09:14:57.023Z,3.2
2018-12-11T09:17:22.047Z,3.4
2018-12-11T09:18:34.663Z,3.5
2018-12-11T09:20:59.666Z,3.6
2018-12-11T09:23:24.908Z,3.7
2018-12-11T09:25:49.837Z,3.8
2018-12-11T09:27:02.384Z,3.9
2018-12-11T09:29:27.467Z,4
2018-12-11T09:30:40.129Z,4
2018-12-11T09:31:52.617Z,4.1
2018-12-11T09:34:19.918Z,4.2
2018-12-11T09:37:55.322Z,4.3
2018-12-11T09:40:20.352Z,4.2
2018-12-11T09:42:45.510Z,4.2
2018-12-11T09:43:58.034Z,4.3
2018-12-11T09:46:23.035Z,4.5
2018-12-11T09:51:13.200Z,4.6
2018-12-11T09:52:25.812Z,4.7
2018-12-11T09:54:50.896Z,4.7
2018-12-11T09:56:03.447Z,4.7
2018-12-11T09:57:15.991Z,4.7
2018-12-11T09:59:40.985Z,4.7
2018-12-11T10:00:53.539Z,4.7
2018-12-11T10:03:18.607Z,4.7
2018-12-11T10:06:56.410Z,4.6
2018-12-11T10:08:08.779Z,4.7
2018-12-11T10:09:21.314Z,4.7
2018-12-11T10:11:46.463Z,4.7
2018-12-11T10:14:11.553Z,4.7
2018-12-11T10:16:36.561Z,4.7
2018-12-11T10:17:49.100Z,4.7
2018-12-11T10:20:14.254Z,4.9
2018-12-11T10:22:39.335Z,4.9
2018-12-11T10:25:04.371Z,4.9
2018-12-11T10:26:16.886Z,4.9
2018-12-11T10:28:43.993Z,4.8
2018-12-11T10:31:07.995Z,4.8
2018-12-11T10:33:32.244Z,4.9
2018-12-11T10:34:44.760Z,4.9
2018-12-11T10:37:09.754Z,4.9
2018-12-11T10:39:34.927Z,4.9
2018-12-11T10:41:59.990Z,4.9
2018-12-11T10:45:37.629Z,5.2
2018-12-11T10:48:02.622Z,5.2
2018-12-11T10:50:27.774Z,5.2
2018-12-11T10:51:40.314Z,5.2
2018-12-11T10:54:05.323Z,5.3
2018-12-11T10:56:30.493Z,5.5
2018-12-11T10:58:55.570Z,5.7
2018-12-11T11:00:08.080Z,5.6
2018-12-11T11:02:33.200Z,5.5
2018-12-11T11:03:45.740Z,5.5
2018-12-11T11:04:58.273Z,5.5
2018-12-11T11:07:23.349Z,5.4
2018-12-11T11:08:35.907Z,5.4
2018-12-11T11:11:00.969Z,5.4
2018-12-11T11:15:51.168Z,5.4
2018-12-11T11:17:03.605Z,5.4
2018-12-11T11:19:28.758Z,5.4
2018-12-11T11:21:53.861Z,5.5
2018-12-11T11:24:18.850Z,5.6
2018-12-11T11:25:31.391Z,5.6
2018-12-11T11:27:56.574Z,5.5
2018-12-11T11:32:46.734Z,5.7
2018-12-11T11:33:59.178Z,5.8
2018-12-11T11:36:24.330Z,5.8
2018-12-11T11:38:49.407Z,5.8
2018-12-11T11:41:14.412Z,5.9
2018-12-11T11:42:27.030Z,6
2018-12-11T11:44:52.113Z,5.9
2018-12-11T11:47:17.119Z,6.2
2018-12-11T11:49:42.395Z,6.5
2018-12-11T11:50:57.957Z,6.3
2018-12-11T11:53:19.818Z,6.2
2018-12-11T11:58:10.050Z,6.4
2018-12-11T11:59:22.599Z,6.4
2018-12-11T12:01:47.703Z,6.3
2018-12-11T12:03:00.156Z,6.3
2018-12-11T12:04:12.760Z,6.4
2018-12-11T12:06:37.807Z,6.4
2018-12-11T12:07:50.381Z,6.1
2018-12-11T12:10:15.497Z,6.6
2018-12-11T12:12:40.493Z,6.7
2018-12-11T12:15:05.622Z,6.7
2018-12-11T12:16:18.177Z,6.6
2018-12-11T12:18:43.164Z,6.4
2018-12-11T12:19:56.493Z,6.3
2018-12-11T12:21:08.407Z,6.3
2018-12-11T12:23:33.486Z,7
2018-12-11T12:24:45.939Z,7.1
2018-12-11T12:27:10.951Z,6.9
2018-12-11T12:29:36.136Z,6.6
2018-12-11T12:32:01.198Z,6.4
2018-12-11T12:33:13.730Z,6.3
2018-12-11T12:35:38.803Z,6.3
2018-12-11T12:36:51.289Z,6.3
2018-12-11T12:38:03.825Z,6.3
2018-12-11T12:40:28.929Z,6.3
2018-12-11T12:41:41.524Z,6.4
2018-12-11T12:44:06.598Z,6.4
2018-12-11T12:45:19.055Z,6.4
2018-12-11T12:46:31.703Z,6.4
2018-12-11T12:48:56.712Z,6.5
2018-12-11T12:50:09.326Z,6.5
2018-12-11T12:52:35.402Z,6.5
2018-12-11T12:54:59.470Z,6.1
2018-12-11T12:57:24.553Z,6
2018-12-11T12:58:37.074Z,6
2018-12-11T13:01:02.095Z,6.1
2018-12-11T13:02:14.721Z,6.1
2018-12-11T13:03:27.400Z,6.2
2018-12-11T13:05:52.330Z,6.4
2018-12-11T13:07:05.731Z,6.4
2018-12-11T13:09:29.863Z,6.2
2018-12-11T13:11:55.022Z,6.4
2018-12-11T13:14:20.249Z,6.2
2018-12-11T13:15:32.639Z,6.2
2018-12-11T13:17:57.655Z,6.2
2018-12-11T13:20:22.796Z,6.3
2018-12-11T13:22:47.813Z,6.4
2018-12-11T13:24:00.488Z,6.3
2018-12-11T13:26:25.595Z,6.3
2018-12-11T13:27:38.044Z,6.4
2018-12-11T13:28:50.952Z,6.5
2018-12-11T13:30:03.160Z,6.5
2018-12-11T13:31:15.679Z,6.5
2018-12-11T13:32:30.876Z,6.5
2018-12-11T13:34:53.230Z,6.5
2018-12-11T13:37:18.368Z,6.5
2018-12-11T13:39:43.372Z,6.5
2018-12-11T13:43:21.066Z,6.3
2018-12-11T13:44:33.611Z,6.3
2018-12-11T13:45:46.078Z,6.2
2018-12-11T13:48:11.246Z,6.1
2018-12-11T13:49:23.772Z,6.1
2018-12-11T13:51:48.864Z,6.1
2018-12-11T13:54:13.945Z,6.1
2018-12-11T13:56:38.947Z,6
2018-12-11T13:57:52.115Z,6
2018-12-11T14:00:16.654Z,6
2018-12-11T14:02:41.799Z,6
2018-12-11T14:05:06.792Z,5.9
2018-12-11T14:06:19.259Z,5.9
2018-12-11T14:08:44.427Z,5.9
2018-12-11T14:09:56.949Z,6
2018-12-11T14:11:09.510Z,6
2018-12-11T14:13:34.508Z,6
2018-12-11T14:14:47.126Z,6
2018-12-11T14:17:12.170Z,6
2018-12-11T14:19:37.281Z,5.9
2018-12-11T14:22:02.368Z,5.9
2018-12-11T14:23:14.866Z,5.9
2018-12-11T14:25:39.996Z,5.8
2018-12-11T14:26:52.536Z,5.7
2018-12-11T14:28:05.846Z,5.7
2018-12-11T14:30:30.155Z,5.5
2018-12-11T14:34:07.790Z,5.3
2018-12-11T14:36:32.780Z,5.2
2018-12-11T14:38:57.857Z,5.1
2018-12-11T14:40:10.464Z,5
2018-12-11T14:42:35.558Z,4.9
2018-12-11T14:43:48.090Z,4.9
2018-12-11T14:45:00.741Z,4.8
2018-12-11T14:47:25.724Z,4.8
2018-12-11T14:48:38.178Z,4.8
2018-12-11T14:51:04.515Z,4.7
2018-12-11T14:52:15.807Z,4.7
2018-12-11T14:53:28.487Z,4.7
2018-12-11T14:55:53.430Z,4.6
2018-12-11T14:59:31.121Z,4.4
2018-12-11T15:00:43.697Z,4.4
2018-12-11T15:01:56.306Z,4.3
2018-12-11T15:04:21.256Z,4.2
2018-12-11T15:05:33.807Z,4.1
2018-12-11T15:07:58.900Z,4.1
2018-12-11T15:09:11.446Z,4.1
2018-12-11T15:10:23.977Z,4
2018-12-11T15:12:49.101Z,4
2018-12-11T15:16:26.681Z,3.9
2018-12-11T15:18:51.788Z,3.9
2018-12-11T15:21:16.826Z,3.8
2018-12-11T15:22:29.414Z,3.8
2018-12-11T15:24:54.404Z,3.8
2018-12-11T15:26:07.014Z,3.8
2018-12-11T15:27:19.549Z,3.7
2018-12-11T15:29:44.638Z,3.7
2018-12-11T15:30:57.272Z,3.6
2018-12-11T15:33:22.185Z,3.6
2018-12-11T15:34:34.754Z,3.6
2018-12-11T15:35:47.343Z,3.6
2018-12-11T15:38:12.418Z,3.5
2018-12-11T15:39:24.878Z,3.4
2018-12-11T15:41:49.963Z,3.3
2018-12-11T15:43:02.578Z,3.2
2018-12-11T15:44:15.045Z,3.2
2018-12-11T15:46:40.199Z,3.2
2018-12-11T15:47:52.670Z,3.1
2018-12-11T15:50:18.004Z,3.1
2018-12-11T15:51:30.285Z,3.1
2018-12-11T15:52:42.919Z,3.1
2018-12-11T15:55:07.977Z,3.1
2018-12-11T15:58:45.604Z,3.1
2018-12-11T16:01:10.779Z,3.1
2018-12-11T16:03:35.692Z,3.1
2018-12-11T16:04:48.229Z,3.1
2018-12-11T16:07:13.387Z,3.1
2018-12-11T16:08:25.919Z,3.1
2018-12-11T16:09:38.468Z,3
2018-12-11T16:12:03.571Z,3
2018-12-11T16:13:16.022Z,3
2018-12-11T16:15:41.175Z,3
2018-12-11T16:16:53.650Z,2.9
2018-12-11T16:20:31.349Z,2.9
2018-12-11T16:21:43.884Z,2.9
2018-12-11T16:24:08.986Z,2.9
2018-12-11T16:26:34.046Z,2.8
2018-12-11T16:28:59.148Z,2.8
2018-12-11T16:30:11.596Z,2.8
2018-12-11T16:32:36.665Z,2.8
2018-12-11T16:33:49.205Z,2.8
2018-12-11T16:35:01.769Z,2.8
2018-12-11T16:37:26.925Z,2.9
2018-12-11T16:38:39.445Z,2.9
2018-12-11T16:41:04.543Z,2.9
2018-12-11T16:43:29.584Z,2.9
2018-12-11T16:45:54.702Z,2.9
2018-12-11T16:47:07.197Z,2.8
2018-12-11T16:49:32.197Z,2.8
2018-12-11T16:50:44.815Z,2.7
2018-12-11T16:54:22.358Z,2.7
2018-12-11T16:55:34.998Z,2.7
2018-12-11T16:58:00.041Z,2.7
2018-12-11T16:59:12.509Z,2.7
2018-12-11T17:00:25.116Z,2.7
2018-12-11T17:02:50.121Z,2.7
2018-12-11T17:04:02.675Z,2.7
2018-12-11T17:06:27.803Z,2.6
2018-12-11T17:11:17.968Z,2.5
2018-12-11T17:12:30.494Z,2.4
2018-12-11T17:14:55.496Z,2.4
2018-12-11T17:16:08.118Z,2.4
2018-12-11T17:17:20.671Z,2.4
2018-12-11T17:19:45.708Z,2.4
2018-12-11T17:20:58.261Z,2.4
2018-12-11T17:23:23.344Z,2.3
2018-12-11T17:25:48.424Z,2.3
2018-12-11T17:28:13.547Z,2.2
2018-12-11T17:29:26.865Z,2.2
2018-12-11T17:31:51.069Z,2.1
2018-12-11T17:33:03.582Z,2.1
2018-12-11T17:34:16.191Z,2.1
2018-12-11T17:36:41.305Z,2
2018-12-11T17:37:53.821Z,2.1
2018-12-11T17:40:18.889Z,2
2018-12-11T17:41:31.450Z,2.1
2018-12-11T17:42:43.887Z,2.1
2018-12-11T17:45:09.028Z,2.1
2018-12-11T17:46:21.497Z,2
2018-12-11T17:48:46.588Z,2
2018-12-11T17:51:11.702Z,2
2018-12-11T17:53:36.796Z,2.1
2018-12-11T17:54:49.270Z,2.1
2018-12-11T17:57:14.446Z,2
2018-12-11T17:58:27.023Z,2.1
2018-12-11T17:59:39.486Z,2
2018-12-11T18:02:04.577Z,2
2018-12-11T18:03:17.042Z,2
2018-12-11T18:05:42.113Z,2
2018-12-11T18:06:55.115Z,2
2018-12-11T18:08:07.218Z,2
2018-12-11T18:10:32.347Z,2
2018-12-11T18:11:44.879Z,2
2018-12-11T18:14:10.229Z,2
2018-12-11T18:15:22.510Z,2
2018-12-11T18:16:35.058Z,2
2018-12-11T18:19:00.041Z,2
2018-12-11T18:20:12.709Z,2
2018-12-11T18:22:37.708Z,2
2018-12-11T18:23:50.296Z,2
2018-12-11T18:25:02.734Z,2
2018-12-11T18:27:27.820Z,2
2018-12-11T18:28:40.436Z,2
2018-12-11T18:31:05.518Z,2
2018-12-11T18:33:30.591Z,2
2018-12-11T18:35:55.659Z,2
2018-12-11T18:37:08.125Z,2
2018-12-11T18:39:33.210Z,2
2018-12-11T18:40:45.821Z,2
2018-12-11T18:41:58.276Z,2
2018-12-11T18:44:23.457Z,1.9
2018-12-11T18:45:35.893Z,1.9
2018-12-11T18:48:01.049Z,1.9
2018-12-11T18:49:13.576Z,1.9
2018-12-11T18:50:27.262Z,1.9
2018-12-11T18:52:51.207Z,1.9
2018-12-11T18:54:03.743Z,1.9
2018-12-11T18:56:28.825Z,1.9
2018-12-11T18:57:41.373Z,1.9
2018-12-11T18:58:53.813Z,1.9
2018-12-11T19:01:18.968Z,1.8
2018-12-11T19:02:31.536Z,1.8
2018-12-11T19:04:56.503Z,1.7
2018-12-11T19:06:09.114Z,1.6
2018-12-11T19:07:21.594Z,1.6
2018-12-11T19:09:46.736Z,1.5
2018-12-11T19:10:59.220Z,1.5
2018-12-11T19:13:24.382Z,1.4
2018-12-11T19:15:49.356Z,1.3
2018-12-11T19:18:14.527Z,1.3
2018-12-11T19:19:27.148Z,1.3
2018-12-11T19:21:52.165Z,1.4
2018-12-11T19:23:04.682Z,1.4
2018-12-11T19:24:17.231Z,1.3
2018-12-11T19:26:42.293Z,1.3
2018-12-11T19:27:54.751Z,1.3
2018-12-11T19:30:19.929Z,1.3
2018-12-11T19:31:32.506Z,1.3
2018-12-11T19:32:45.014Z,1.3
2018-12-11T19:35:10.111Z,1.3
2018-12-11T19:36:22.613Z,1.2
2018-12-11T19:38:47.681Z,1.2
2018-12-11T19:40:00.214Z,1.2
2018-12-11T19:41:12.685Z,1.2
2018-12-11T19:43:37.766Z,1.2
2018-12-11T19:44:50.370Z,1.2
2018-12-11T19:47:15.470Z,1.2
2018-12-11T19:48:27.985Z,1.2
2018-12-11T19:49:40.562Z,1.2
2018-12-11T19:52:05.654Z,1.2
2018-12-11T19:53:18.167Z,1.3
2018-12-11T19:55:43.250Z,1.3
2018-12-11T19:58:08.306Z,1.4
2018-12-11T20:00:33.405Z,1.4
2018-12-11T20:01:45.923Z,1.4
2018-12-11T20:04:11.007Z,1.4
2018-12-11T20:05:23.465Z,1.4
2018-12-11T20:06:36.167Z,1.4
2018-12-11T20:09:01.094Z,1.4
2018-12-11T20:10:13.699Z,1.4
2018-12-11T20:12:38.917Z,1.4
2018-12-11T20:13:51.310Z,1.4
2018-12-11T20:15:03.871Z,1.4
2018-12-11T20:17:28.936Z,1.5
2018-12-11T20:18:41.491Z,1.5
2018-12-11T20:21:06.546Z,1.5
2018-12-11T20:22:19.019Z,1.5
2018-12-11T20:23:31.665Z,1.5
2018-12-11T20:25:56.750Z,1.4
2018-12-11T20:27:09.177Z,1.5
2018-12-11T20:29:34.322Z,1.5
2018-12-11T20:30:46.888Z,1.5
2018-12-11T20:31:59.402Z,1.5
2018-12-11T20:34:24.485Z,1.5
2018-12-11T20:38:02.031Z,1.5
2018-12-11T20:40:27.187Z,1.5
2018-12-11T20:42:52.253Z,1.5
2018-12-11T20:44:04.735Z,1.5
2018-12-11T20:46:29.799Z,1.5
2018-12-11T20:47:42.430Z,1.4
2018-12-11T20:48:54.944Z,1.4
2018-12-11T20:51:20.049Z,1.4
2018-12-11T20:52:32.502Z,1.4
2018-12-11T20:54:57.649Z,1.4
2018-12-11T20:56:10.110Z,1.3
2018-12-11T20:57:22.729Z,1.3
2018-12-11T20:59:47.733Z,1.3
2018-12-11T21:01:00.343Z,1.2
2018-12-11T21:03:25.434Z,1.2
2018-12-11T21:05:50.601Z,1.1
2018-12-11T21:08:15.586Z,1.1
2018-12-11T21:09:28.145Z,1.1
2018-12-11T21:11:53.124Z,1
2018-12-11T21:13:05.694Z,1
2018-12-11T21:14:18.302Z,0.9
2018-12-11T21:16:43.357Z,0.8
2018-12-11T21:17:55.909Z,0.8
2018-12-11T21:20:20.995Z,0.7
2018-12-11T21:21:35.176Z,0.7
2018-12-11T21:22:45.989Z,0.7
2018-12-11T21:25:11.065Z,0.7
2018-12-11T21:26:23.598Z,0.6
2018-12-11T21:28:48.745Z,0.6
2018-12-11T21:30:01.300Z,0.6
2018-12-11T21:31:13.828Z,0.6
2018-12-11T21:33:38.912Z,0.5
2018-12-11T21:34:51.455Z,0.5
2018-12-11T21:37:16.448Z,0.5
2018-12-11T21:39:41.609Z,0.5
2018-12-11T21:42:06.683Z,0.5
2018-12-11T21:43:19.254Z,0.4
2018-12-11T21:45:44.222Z,0.4
2018-12-11T21:48:09.386Z,0.4
2018-12-11T21:50:36.293Z,0.3
2018-12-11T21:51:47.046Z,0.3
2018-12-11T21:54:12.095Z,0.3
2018-12-11T21:55:24.541Z,0.3
2018-12-11T21:56:37.081Z,0.3
2018-12-11T21:59:02.224Z,0.3
2018-12-11T22:00:14.777Z,0.2
2018-12-11T22:02:43.020Z,0.2
2018-12-11T22:03:52.399Z,0.2
2018-12-11T22:05:04.956Z,0.1
2018-12-11T22:07:30.002Z,0.1
2018-12-11T22:08:42.553Z,0.1
2018-12-11T22:11:07.653Z,0.1
2018-12-11T22:12:20.132Z,0.1
2018-12-11T22:13:32.710Z,0
2018-12-11T22:15:57.706Z,0
2018-12-11T22:17:10.355Z,0
2018-12-11T22:19:35.406Z,0
2018-12-11T22:22:00.519Z,-0.1
2018-12-11T22:24:25.703Z,0
2018-12-11T22:25:38.095Z,0
2018-12-11T22:28:03.186Z,-0.1
2018-12-11T22:29:15.723Z,-0.1
2018-12-11T22:30:28.259Z,-0.1
2018-12-11T22:32:53.328Z,-0.1
2018-12-11T22:34:05.875Z,-0.1
2018-12-11T22:36:30.879Z,-0.1
2018-12-11T22:37:43.426Z,-0.1
2018-12-11T22:38:56.033Z,-0.1
2018-12-11T22:41:21.112Z,-0.2
2018-12-11T22:42:33.647Z,-0.2
2018-12-11T22:44:58.672Z,-0.2
2018-12-11T22:46:11.279Z,-0.2
2018-12-11T22:47:23.818Z,-0.2
2018-12-11T22:49:48.938Z,-0.1
2018-12-11T22:51:01.352Z,-0.1
2018-12-11T22:53:26.509Z,-0.1
2018-12-11T22:54:38.970Z,-0.1
2018-12-11T22:55:51.585Z,-0.1
2018-12-11T22:58:16.668Z,-0.1
2018-12-11T22:59:29.199Z,-0.1
2018-12-11T23:01:54.284Z,-0.2
2018-12-11T23:03:06.826Z,-0.1
2018-12-11T23:04:19.302Z,-0.1
2018-12-11T23:06:44.460Z,-0.1
2018-12-11T23:07:56.909Z,-0.1
2018-12-11T23:10:22.061Z,-0.2
2018-12-11T23:11:34.525Z,-0.2
2018-12-11T23:12:47.140Z,-0.2
2018-12-11T23:15:12.147Z,-0.2
2018-12-11T23:16:24.695Z,-0.2
2018-12-11T23:18:49.844Z,-0.2
2018-12-11T23:20:02.322Z,-0.2
2018-12-11T23:21:14.928Z,-0.2
2018-12-11T23:23:39.999Z,-0.2
2018-12-11T23:24:52.459Z,-0.2
2018-12-11T23:27:17.619Z,-0.1
2018-12-11T23:28:30.160Z,-0.1
2018-12-11T23:29:42.616Z,-0.1
2018-12-11T23:32:07.700Z,-0.1
2018-12-11T23:33:20.319Z,-0.1
2018-12-11T23:35:45.331Z,0
2018-12-11T23:36:57.924Z,0
2018-12-11T23:38:10.391Z,0
2018-12-11T23:40:35.546Z,0.1
2018-12-11T23:41:48.027Z,0.1
2018-12-11T23:44:13.179Z,0.1
2018-12-11T23:46:38.238Z,0.1
2018-12-11T23:49:03.373Z,0.1
2018-12-11T23:50:15.874Z,0.2
2018-12-11T23:52:40.888Z,0.2
2018-12-11T23:53:53.487Z,0.2
2018-12-11T23:55:05.959Z,0.2
2018-12-11T23:57:31.105Z,0.2
2018-12-11T23:58:43.684Z,0.3
