createdAt,value
2023-11-08T00:00:36.211Z,1005.24
2023-11-08T00:01:36.141Z,1005.18
2023-11-08T00:02:36.204Z,1005.19
2023-11-08T00:03:36.223Z,1005.19
2023-11-08T00:04:36.133Z,1005.21
2023-11-08T00:05:36.094Z,1005.25
2023-11-08T00:06:36.124Z,1005.23
2023-11-08T00:07:36.082Z,1005.17
2023-11-08T00:08:36.064Z,1005.21
2023-11-08T00:09:36.118Z,1005.22
2023-11-08T00:10:36.043Z,1005.16
2023-11-08T00:11:36.029Z,1005.14
2023-11-08T00:12:36.044Z,1005.14
2023-11-08T00:13:36.000Z,1005.12
2023-11-08T00:14:35.988Z,1005.11
2023-11-08T00:15:36.049Z,1005.14
2023-11-08T00:16:35.956Z,1005.16
2023-11-08T00:17:36.003Z,1005.15
2023-11-08T00:18:36.011Z,1005.13
2023-11-08T00:19:35.931Z,1005.17
2023-11-08T00:20:35.916Z,1005.12
2023-11-08T00:21:35.945Z,1005.14
2023-11-08T00:22:35.899Z,1005.14
2023-11-08T00:23:35.885Z,1005.05
2023-11-08T00:24:35.935Z,1005.11
2023-11-08T00:25:35.858Z,1005.14
2023-11-08T00:26:35.844Z,1005.14
2023-11-08T00:27:35.904Z,1005.13
2023-11-08T00:28:35.827Z,1005.13
2023-11-08T00:29:35.814Z,1005.18
2023-11-08T00:30:35.830Z,1005.16
2023-11-08T00:31:35.796Z,1005.16
2023-11-08T00:32:35.833Z,1005.18
2023-11-08T00:33:35.849Z,1005.22
2023-11-08T00:34:35.813Z,1005.18
2023-11-08T00:35:35.743Z,1005.22
2023-11-08T00:36:35.746Z,1005.22
2023-11-08T00:37:35.797Z,1005.21
2023-11-08T00:38:35.730Z,1005.20
2023-11-08T00:39:35.743Z,1005.22
2023-11-08T00:40:35.690Z,1005.28
2023-11-08T00:41:35.674Z,1005.27
2023-11-08T00:42:35.746Z,1005.26
2023-11-08T00:43:35.720Z,1005.29
2023-11-08T00:44:35.656Z,1005.26
2023-11-08T00:45:35.728Z,1005.28
2023-11-08T00:46:35.618Z,1005.31
2023-11-08T00:47:35.748Z,1005.29
2023-11-08T00:48:35.667Z,1005.30
2023-11-08T00:49:35.589Z,1005.27
2023-11-08T00:50:35.581Z,1005.30
2023-11-08T00:51:35.625Z,1005.35
2023-11-08T00:52:35.549Z,1005.31
2023-11-08T00:53:35.534Z,1005.32
2023-11-08T00:54:35.582Z,1005.31
2023-11-08T00:55:35.520Z,1005.31
2023-11-08T00:56:35.505Z,1005.29
2023-11-08T00:57:35.572Z,1005.27
2023-11-08T00:58:35.481Z,1005.28
2023-11-08T00:59:35.482Z,1005.22
2023-11-08T01:00:35.465Z,1005.26
2023-11-08T01:01:35.450Z,1005.21
2023-11-08T01:02:35.457Z,1005.24
2023-11-08T01:03:35.527Z,1005.25
2023-11-08T01:04:35.544Z,1005.22
2023-11-08T01:05:35.413Z,1005.19
2023-11-08T01:06:35.455Z,1005.19
2023-11-08T01:07:35.409Z,1005.22
2023-11-08T01:08:35.380Z,1005.21
2023-11-08T01:09:35.417Z,1005.18
2023-11-08T01:10:37.374Z,1005.17
2023-11-08T01:11:35.339Z,1005.18
2023-11-08T01:12:35.386Z,1005.18
2023-11-08T01:13:35.321Z,1005.19
2023-11-08T01:14:35.318Z,1005.19
2023-11-08T01:15:35.364Z,1005.15
2023-11-08T01:16:35.303Z,1005.18
2023-11-08T01:17:35.325Z,1005.13
2023-11-08T01:18:35.371Z,1005.13
2023-11-08T01:19:35.249Z,1005.17
2023-11-08T01:20:35.244Z,1005.20
2023-11-08T01:21:35.308Z,1005.18
2023-11-08T01:22:35.230Z,1005.19
2023-11-08T01:23:35.222Z,1005.20
2023-11-08T01:24:35.215Z,1005.16
2023-11-08T01:25:35.180Z,1005.20
2023-11-08T01:26:35.190Z,1005.21
2023-11-08T01:27:35.272Z,1005.19
2023-11-08T01:28:35.146Z,1005.15
2023-11-08T01:29:35.150Z,1005.11
2023-11-08T01:30:35.232Z,1005.22
2023-11-08T01:31:35.114Z,1005.16
2023-11-08T01:32:35.159Z,1005.15
2023-11-08T01:33:35.187Z,1005.12
2023-11-08T01:34:35.232Z,1005.12
2023-11-08T01:35:35.076Z,1005.12
2023-11-08T01:36:35.106Z,1005.16
2023-11-08T01:37:35.054Z,1005.10
2023-11-08T01:38:35.048Z,1005.11
2023-11-08T01:39:35.134Z,1005.16
2023-11-08T01:40:35.018Z,1005.11
2023-11-08T01:41:35.006Z,1005.13
2023-11-08T01:42:35.019Z,1005.08
2023-11-08T01:43:34.996Z,1005.08
2023-11-08T01:44:34.971Z,1005.11
2023-11-08T01:45:35.006Z,1005.08
2023-11-08T01:46:34.964Z,1005.02
2023-11-08T01:47:34.974Z,1005.10
2023-11-08T01:48:35.010Z,1005.05
2023-11-08T01:49:34.913Z,1005.03
2023-11-08T01:50:34.904Z,1005.10
2023-11-08T01:51:35.009Z,1005.09
2023-11-08T01:52:34.920Z,1005.13
2023-11-08T01:53:34.856Z,1005.09
2023-11-08T01:54:34.885Z,1005.13
2023-11-08T01:55:34.835Z,1005.10
2023-11-08T01:56:36.983Z,1005.10
2023-11-08T01:57:34.883Z,1005.14
2023-11-08T01:58:34.804Z,1005.11
2023-11-08T01:59:34.804Z,1005.07
2023-11-08T02:00:34.868Z,1005.12
2023-11-08T02:01:34.781Z,1005.15
2023-11-08T02:02:34.808Z,1005.08
2023-11-08T02:03:34.822Z,1005.11
2023-11-08T02:04:34.817Z,1005.07
2023-11-08T02:05:34.767Z,1005.09
2023-11-08T02:06:34.752Z,1005.03
2023-11-08T02:07:34.717Z,1005.08
2023-11-08T02:08:34.702Z,1005.09
2023-11-08T02:09:34.757Z,1005.09
2023-11-08T02:10:34.661Z,1005.11
2023-11-08T02:11:34.657Z,1005.10
2023-11-08T02:12:34.676Z,1005.08
2023-11-08T02:13:34.653Z,1005.07
2023-11-08T02:14:34.641Z,1005.07
2023-11-08T02:15:34.715Z,1005.09
2023-11-08T02:16:34.635Z,1005.05
2023-11-08T02:17:34.671Z,1005.07
2023-11-08T02:18:34.640Z,1005.05
2023-11-08T02:19:34.632Z,1005.01
2023-11-08T02:20:34.592Z,1005.05
2023-11-08T02:21:34.607Z,1005.08
2023-11-08T02:22:34.546Z,1005.08
2023-11-08T02:23:34.520Z,1005.11
2023-11-08T02:24:34.529Z,1005.08
2023-11-08T02:25:34.494Z,1005.08
2023-11-08T02:26:34.478Z,1005.07
2023-11-08T02:27:34.527Z,1005.12
2023-11-08T02:28:34.468Z,1005.09
2023-11-08T02:29:34.449Z,1005.19
2023-11-08T02:30:34.481Z,1005.17
2023-11-08T02:31:34.430Z,1005.19
2023-11-08T02:32:34.446Z,1005.16
2023-11-08T02:33:34.500Z,1005.18
2023-11-08T02:34:34.446Z,1005.17
2023-11-08T02:35:34.378Z,1005.13
2023-11-08T02:36:34.486Z,1005.10
2023-11-08T02:37:34.358Z,1005.12
2023-11-08T02:38:34.341Z,1005.10
2023-11-08T02:39:34.422Z,1005.08
2023-11-08T02:40:34.325Z,1005.07
2023-11-08T02:41:34.314Z,1005.08
2023-11-08T02:42:34.353Z,1005.10
2023-11-08T02:43:34.287Z,1005.14
2023-11-08T02:44:34.287Z,1005.13
2023-11-08T02:45:34.372Z,1005.12
2023-11-08T02:46:34.251Z,1005.16
2023-11-08T02:47:34.269Z,1005.13
2023-11-08T02:48:34.296Z,1005.13
2023-11-08T02:49:34.264Z,1005.12
2023-11-08T02:50:34.206Z,1005.17
2023-11-08T02:51:34.269Z,1005.12
2023-11-08T02:52:34.197Z,1005.11
2023-11-08T02:53:34.183Z,1005.16
2023-11-08T02:54:34.191Z,1005.13
2023-11-08T02:55:34.158Z,1005.08
2023-11-08T02:56:34.179Z,1005.08
2023-11-08T02:57:34.205Z,1005.09
2023-11-08T02:58:34.123Z,1005.07
2023-11-08T02:59:34.122Z,1005.07
2023-11-08T03:00:34.106Z,1005.07
2023-11-08T03:01:34.088Z,1005.06
2023-11-08T03:02:34.129Z,1005.09
2023-11-08T03:03:34.156Z,1005.05
2023-11-08T03:04:34.144Z,1005.02
2023-11-08T03:05:34.117Z,1005.07
2023-11-08T03:06:34.052Z,1005.03
2023-11-08T03:07:34.028Z,1005.03
2023-11-08T03:08:34.017Z,1004.99
2023-11-08T03:09:34.049Z,1005.03
2023-11-08T03:10:34.001Z,1005.03
2023-11-08T03:11:33.970Z,1005.03
2023-11-08T03:12:34.003Z,1005.02
2023-11-08T03:13:33.948Z,1005.04
2023-11-08T03:14:33.954Z,1005.05
2023-11-08T03:15:34.093Z,1005.06
2023-11-08T03:16:33.932Z,1005.05
2023-11-08T03:17:33.966Z,1005.10
2023-11-08T03:18:33.977Z,1005.08
2023-11-08T03:19:33.971Z,1005.04
2023-11-08T03:20:33.901Z,1005.06
2023-11-08T03:21:33.972Z,1005.00
2023-11-08T03:22:33.858Z,1005.03
2023-11-08T03:23:33.874Z,1005.07
2023-11-08T03:24:33.880Z,1005.02
2023-11-08T03:25:33.829Z,1005.06
2023-11-08T03:26:33.821Z,1005.14
2023-11-08T03:27:33.880Z,1005.11
2023-11-08T03:28:33.800Z,1005.18
2023-11-08T03:29:33.785Z,1005.12
2023-11-08T03:30:33.794Z,1005.12
2023-11-08T03:31:33.760Z,1005.16
2023-11-08T03:32:33.766Z,1005.10
2023-11-08T03:33:33.809Z,1005.15
2023-11-08T03:34:33.792Z,1005.21
2023-11-08T03:35:33.731Z,1005.16
2023-11-08T03:36:33.736Z,1005.15
2023-11-08T03:37:33.691Z,1005.18
2023-11-08T03:38:33.706Z,1005.18
2023-11-08T03:39:33.722Z,1005.13
2023-11-08T03:40:33.665Z,1005.14
2023-11-08T03:41:33.643Z,1005.12
2023-11-08T03:42:33.674Z,1005.13
2023-11-08T03:43:33.628Z,1005.13
2023-11-08T03:44:33.618Z,1005.12
2023-11-08T03:45:33.665Z,1005.13
2023-11-08T03:46:33.597Z,1005.12
2023-11-08T03:47:33.611Z,1005.16
2023-11-08T03:48:33.639Z,1005.12
2023-11-08T03:49:33.617Z,1005.18
2023-11-08T03:50:33.553Z,1005.13
2023-11-08T03:51:33.664Z,1005.18
2023-11-08T03:52:33.536Z,1005.18
2023-11-08T03:53:33.526Z,1005.17
2023-11-08T03:54:33.541Z,1005.14
2023-11-08T03:55:33.499Z,1005.19
2023-11-08T03:56:33.501Z,1005.20
2023-11-08T03:57:33.630Z,1005.21
2023-11-08T03:58:33.462Z,1005.19
2023-11-08T03:59:33.454Z,1005.19
2023-11-08T04:00:33.460Z,1005.23
2023-11-08T04:01:33.449Z,1005.20
2023-11-08T04:02:33.463Z,1005.23
2023-11-08T04:03:33.520Z,1005.20
2023-11-08T04:04:33.441Z,1005.27
2023-11-08T04:05:33.393Z,1005.28
2023-11-08T04:06:33.453Z,1005.28
2023-11-08T04:07:33.368Z,1005.28
2023-11-08T04:08:33.349Z,1005.26
2023-11-08T04:09:33.426Z,1005.26
2023-11-08T04:10:33.347Z,1005.25
2023-11-08T04:11:33.321Z,1005.22
2023-11-08T04:12:33.373Z,1005.22
2023-11-08T04:13:33.301Z,1005.26
2023-11-08T04:14:33.296Z,1005.23
2023-11-08T04:15:33.342Z,1005.24
2023-11-08T04:16:33.262Z,1005.17
2023-11-08T04:17:33.300Z,1005.22
2023-11-08T04:18:33.331Z,1005.21
2023-11-08T04:19:33.238Z,1005.27
2023-11-08T04:20:33.223Z,1005.24
2023-11-08T04:21:33.275Z,1005.29
2023-11-08T04:22:33.192Z,1005.24
2023-11-08T04:23:33.191Z,1005.25
2023-11-08T04:24:33.214Z,1005.26
2023-11-08T04:25:33.163Z,1005.25
2023-11-08T04:26:33.173Z,1005.28
2023-11-08T04:27:33.193Z,1005.28
2023-11-08T04:28:33.143Z,1005.35
2023-11-08T04:29:33.104Z,1005.31
2023-11-08T04:30:33.251Z,1005.27
2023-11-08T04:31:33.088Z,1005.20
2023-11-08T04:32:33.090Z,1005.23
2023-11-08T04:33:33.164Z,1005.15
2023-11-08T04:34:33.081Z,1005.20
2023-11-08T04:35:33.045Z,1005.16
2023-11-08T04:36:33.084Z,1005.20
2023-11-08T04:37:33.021Z,1005.14
2023-11-08T04:38:33.018Z,1005.17
2023-11-08T04:39:33.100Z,1005.19
2023-11-08T04:40:32.977Z,1005.16
2023-11-08T04:41:32.982Z,1005.23
2023-11-08T04:42:32.995Z,1005.17
2023-11-08T04:43:32.970Z,1005.15
2023-11-08T04:44:32.982Z,1005.15
2023-11-08T04:45:32.992Z,1005.16
2023-11-08T04:46:32.911Z,1005.18
2023-11-08T04:47:32.942Z,1005.16
2023-11-08T04:48:32.976Z,1005.18
2023-11-08T04:49:32.902Z,1005.23
2023-11-08T04:50:32.874Z,1005.25
2023-11-08T04:51:32.904Z,1005.21
2023-11-08T04:52:32.840Z,1005.20
2023-11-08T04:53:32.834Z,1005.22
2023-11-08T04:54:43.903Z,1005.22
2023-11-08T04:55:33.814Z,1005.21
2023-11-08T04:56:32.793Z,1005.23
2023-11-08T04:57:32.860Z,1005.24
2023-11-08T04:58:32.770Z,1005.26
2023-11-08T04:59:32.769Z,1005.26
2023-11-08T05:00:32.791Z,1005.28
2023-11-08T05:01:32.753Z,1005.27
2023-11-08T05:02:32.746Z,1005.31
2023-11-08T05:03:32.784Z,1005.33
2023-11-08T05:04:32.725Z,1005.27
2023-11-08T05:05:32.708Z,1005.30
2023-11-08T05:06:32.790Z,1005.31
2023-11-08T05:07:32.672Z,1005.30
2023-11-08T05:08:32.656Z,1005.26
2023-11-08T05:09:32.760Z,1005.26
2023-11-08T05:10:32.667Z,1005.28
2023-11-08T05:11:32.626Z,1005.31
2023-11-08T05:12:32.620Z,1005.28
2023-11-08T05:13:32.600Z,1005.25
2023-11-08T05:14:32.595Z,1005.29
2023-11-08T05:15:32.678Z,1005.31
2023-11-08T05:16:35.900Z,1005.29
2023-11-08T05:17:32.576Z,1005.24
2023-11-08T05:18:32.675Z,1005.29
2023-11-08T05:19:32.610Z,1005.25
2023-11-08T05:20:32.514Z,1005.22
2023-11-08T05:21:32.562Z,1005.25
2023-11-08T05:22:32.489Z,1005.20
2023-11-08T05:23:32.480Z,1005.24
2023-11-08T05:24:32.534Z,1005.18
2023-11-08T05:25:32.484Z,1005.25
2023-11-08T05:26:32.455Z,1005.23
2023-11-08T05:27:32.495Z,1005.20
2023-11-08T05:28:32.473Z,1005.23
2023-11-08T05:29:32.423Z,1005.24
2023-11-08T05:30:32.465Z,1005.21
2023-11-08T05:31:32.420Z,1005.23
2023-11-08T05:32:32.397Z,1005.21
2023-11-08T05:33:32.566Z,1005.17
2023-11-08T05:34:32.396Z,1005.15
2023-11-08T05:35:32.359Z,1005.18
2023-11-08T05:36:32.351Z,1005.20
2023-11-08T05:37:32.334Z,1005.19
2023-11-08T05:38:32.314Z,1005.17
2023-11-08T05:39:32.362Z,1005.14
2023-11-08T05:40:32.288Z,1005.16
2023-11-08T05:41:32.300Z,1005.18
2023-11-08T05:42:32.327Z,1005.20
2023-11-08T05:43:32.268Z,1005.18
2023-11-08T05:44:32.241Z,1005.17
2023-11-08T05:45:32.292Z,1005.18
2023-11-08T05:46:32.244Z,1005.23
2023-11-08T05:47:32.273Z,1005.24
2023-11-08T05:48:32.215Z,1005.25
2023-11-08T05:49:32.209Z,1005.27
2023-11-08T05:50:32.187Z,1005.26
2023-11-08T05:51:32.238Z,1005.27
2023-11-08T05:52:32.170Z,1005.27
2023-11-08T05:53:32.160Z,1005.27
2023-11-08T05:54:32.179Z,1005.29
2023-11-08T05:55:32.161Z,1005.35
2023-11-08T05:56:32.109Z,1005.30
2023-11-08T05:57:32.164Z,1005.29
2023-11-08T05:58:32.095Z,1005.26
2023-11-08T05:59:32.093Z,1005.31
2023-11-08T06:00:32.115Z,1005.31
2023-11-08T06:01:32.068Z,1005.34
2023-11-08T06:02:32.105Z,1005.32
2023-11-08T06:03:32.133Z,1005.33
2023-11-08T06:04:32.033Z,1005.43
2023-11-08T06:05:32.161Z,1005.43
2023-11-08T06:06:32.086Z,1005.39
2023-11-08T06:07:32.021Z,1005.40
2023-11-08T06:08:31.982Z,1005.41
2023-11-08T06:09:32.072Z,1005.44
2023-11-08T06:10:31.972Z,1005.51
2023-11-08T06:11:31.955Z,1005.46
2023-11-08T06:12:31.976Z,1005.44
2023-11-08T06:13:31.934Z,1005.44
2023-11-08T06:14:31.923Z,1005.44
2023-11-08T06:15:31.982Z,1005.44
2023-11-08T06:16:31.919Z,1005.50
2023-11-08T06:17:32.048Z,1005.45
2023-11-08T06:18:32.087Z,1005.48
2023-11-08T06:19:32.053Z,1005.52
2023-11-08T06:20:31.860Z,1005.57
2023-11-08T06:21:31.936Z,1005.57
2023-11-08T06:22:31.844Z,1005.54
2023-11-08T06:23:31.824Z,1005.53
2023-11-08T06:24:31.808Z,1005.53
2023-11-08T06:25:31.803Z,1005.53
2023-11-08T06:26:31.782Z,1005.58
2023-11-08T06:27:31.813Z,1005.58
2023-11-08T06:28:34.570Z,1005.57
2023-11-08T06:29:31.759Z,1005.58
2023-11-08T06:30:31.730Z,1005.53
2023-11-08T06:31:31.731Z,1005.53
2023-11-08T06:32:31.749Z,1005.61
2023-11-08T06:33:31.842Z,1005.60
2023-11-08T06:34:31.705Z,1005.59
2023-11-08T06:35:31.688Z,1005.64
2023-11-08T06:36:31.679Z,1005.63
2023-11-08T06:37:31.662Z,1005.61
2023-11-08T06:38:31.647Z,1005.64
2023-11-08T06:39:31.721Z,1005.64
2023-11-08T06:40:31.638Z,1005.68
2023-11-08T06:41:31.638Z,1005.68
2023-11-08T06:42:31.600Z,1005.68
2023-11-08T06:43:31.584Z,1005.74
2023-11-08T06:44:31.638Z,1005.70
2023-11-08T06:45:31.630Z,1005.75
2023-11-08T06:46:31.558Z,1005.71
2023-11-08T06:47:31.580Z,1005.70
2023-11-08T06:48:31.588Z,1005.78
2023-11-08T06:49:31.597Z,1005.73
2023-11-08T06:50:31.500Z,1005.71
2023-11-08T06:51:31.544Z,1005.77
2023-11-08T06:52:31.513Z,1005.77
2023-11-08T06:53:31.477Z,1005.72
2023-11-08T06:54:31.480Z,1005.70
2023-11-08T06:55:38.512Z,1005.75
2023-11-08T06:56:32.478Z,1005.78
2023-11-08T06:57:31.452Z,1005.63
2023-11-08T06:58:31.434Z,1005.76
2023-11-08T06:59:31.408Z,1005.72
2023-11-08T07:00:31.408Z,1005.69
2023-11-08T07:01:31.382Z,1005.80
2023-11-08T07:02:31.433Z,1005.77
2023-11-08T07:03:31.454Z,1005.76
2023-11-08T07:04:31.422Z,1005.80
2023-11-08T07:05:37.963Z,1005.79
2023-11-08T07:06:32.412Z,1005.83
2023-11-08T07:07:31.314Z,1005.82
2023-11-08T07:08:31.382Z,1005.88
2023-11-08T07:09:31.325Z,1005.90
2023-11-08T07:10:31.282Z,1005.91
2023-11-08T07:11:31.295Z,1005.93
2023-11-08T07:12:31.283Z,1005.90
2023-11-08T07:13:31.261Z,1005.94
2023-11-08T07:14:31.273Z,1005.93
2023-11-08T07:15:31.242Z,1005.98
2023-11-08T07:16:31.216Z,1005.94
2023-11-08T07:17:31.318Z,1005.96
2023-11-08T07:18:31.313Z,1006.04
2023-11-08T07:19:31.253Z,1005.96
2023-11-08T07:20:31.243Z,1006.01
2023-11-08T07:21:31.183Z,1005.95
2023-11-08T07:22:31.154Z,1005.99
2023-11-08T07:23:31.151Z,1006.00
2023-11-08T07:24:31.145Z,1006.01
2023-11-08T07:25:31.239Z,1005.98
2023-11-08T07:26:31.173Z,1006.02
2023-11-08T07:27:31.168Z,1006.06
2023-11-08T07:28:31.087Z,1006.04
2023-11-08T07:29:31.082Z,1006.01
2023-11-08T07:30:31.138Z,1005.97
2023-11-08T07:31:31.040Z,1006.10
2023-11-08T07:32:31.110Z,1006.17
2023-11-08T07:33:31.169Z,1006.00
2023-11-08T07:34:31.090Z,1006.01
2023-11-08T07:35:30.999Z,1006.01
2023-11-08T07:36:31.049Z,1006.08
2023-11-08T07:37:30.975Z,1006.09
2023-11-08T07:38:31.015Z,1006.08
2023-11-08T07:39:30.974Z,1006.03
2023-11-08T07:40:30.956Z,1006.06
2023-11-08T07:41:30.930Z,1006.06
2023-11-08T07:42:30.928Z,1006.08
2023-11-08T07:43:30.908Z,1006.07
2023-11-08T07:44:30.941Z,1006.05
2023-11-08T07:45:30.929Z,1006.05
2023-11-08T07:46:30.872Z,1006.08
2023-11-08T07:47:30.867Z,1006.11
2023-11-08T07:48:30.921Z,1006.08
2023-11-08T07:49:30.955Z,1006.07
2023-11-08T07:50:30.881Z,1006.08
2023-11-08T07:51:30.825Z,1006.12
2023-11-08T07:52:30.816Z,1006.09
2023-11-08T07:53:30.793Z,1006.13
2023-11-08T07:54:30.837Z,1006.10
2023-11-08T07:55:30.788Z,1006.09
2023-11-08T07:56:30.815Z,1006.10
2023-11-08T07:57:30.789Z,1006.08
2023-11-08T07:58:30.753Z,1006.14
2023-11-08T07:59:30.741Z,1006.14
2023-11-08T08:00:30.752Z,1006.13
2023-11-08T08:01:30.712Z,1006.12
2023-11-08T08:02:30.764Z,1006.16
2023-11-08T08:03:30.728Z,1006.11
2023-11-08T08:04:30.744Z,1006.16
2023-11-08T08:05:30.691Z,1006.10
2023-11-08T08:06:30.679Z,1006.18
2023-11-08T08:07:30.685Z,1006.21
2023-11-08T08:08:30.650Z,1006.18
2023-11-08T08:09:30.633Z,1006.23
2023-11-08T08:10:30.590Z,1006.22
2023-11-08T08:11:30.590Z,1006.23
2023-11-08T08:12:36.556Z,1006.24
2023-11-08T08:13:33.401Z,1006.22
2023-11-08T08:14:30.596Z,1006.10
2023-11-08T08:15:30.581Z,1006.23
2023-11-08T08:16:30.539Z,1006.12
2023-11-08T08:17:30.555Z,1006.16
2023-11-08T08:18:30.591Z,1006.20
2023-11-08T08:19:30.544Z,1006.21
2023-11-08T08:20:30.488Z,1006.18
2023-11-08T08:21:30.487Z,1006.20
2023-11-08T08:22:30.474Z,1006.21
2023-11-08T08:23:30.446Z,1006.16
2023-11-08T08:24:30.773Z,1006.26
2023-11-08T08:25:30.486Z,1006.22
2023-11-08T08:26:32.134Z,1006.24
2023-11-08T08:27:30.461Z,1006.26
2023-11-08T08:28:30.412Z,1006.20
2023-11-08T08:29:30.390Z,1006.22
2023-11-08T08:30:30.409Z,1006.30
2023-11-08T08:31:30.399Z,1006.19
2023-11-08T08:32:30.392Z,1006.24
2023-11-08T08:33:30.378Z,1006.18
2023-11-08T08:34:32.003Z,1006.24
2023-11-08T08:35:30.427Z,1006.18
2023-11-08T08:36:30.374Z,1006.15
2023-11-08T08:37:30.335Z,1006.23
2023-11-08T08:38:30.277Z,1006.25
2023-11-08T08:39:30.415Z,1006.26
2023-11-08T08:40:30.269Z,1006.27
2023-11-08T08:41:30.257Z,1006.24
2023-11-08T08:42:30.251Z,1006.25
2023-11-08T08:43:30.252Z,1006.32
2023-11-08T08:44:30.210Z,1006.24
2023-11-08T08:45:30.295Z,1006.35
2023-11-08T08:46:30.189Z,1006.30
2023-11-08T08:47:35.877Z,1006.29
2023-11-08T08:48:31.295Z,1006.25
2023-11-08T08:49:30.258Z,1006.25
2023-11-08T08:50:30.162Z,1006.24
2023-11-08T08:51:30.165Z,1006.30
2023-11-08T08:52:30.128Z,1006.29
2023-11-08T08:53:30.124Z,1006.31
2023-11-08T08:54:30.206Z,1006.33
2023-11-08T08:55:30.096Z,1006.33
2023-11-08T08:56:30.080Z,1006.36
2023-11-08T08:57:30.094Z,1006.35
2023-11-08T08:58:30.085Z,1006.38
2023-11-08T08:59:30.104Z,1006.42
2023-11-08T09:00:30.089Z,1006.43
2023-11-08T09:01:30.020Z,1006.40
2023-11-08T09:02:30.077Z,1006.43
2023-11-08T09:03:30.077Z,1006.42
2023-11-08T09:04:30.066Z,1006.45
2023-11-08T09:05:30.015Z,1006.42
2023-11-08T09:06:30.078Z,1006.42
2023-11-08T09:07:29.947Z,1006.42
2023-11-08T09:08:30.597Z,1006.40
2023-11-08T09:09:29.969Z,1006.42
2023-11-08T09:10:29.926Z,1006.43
2023-11-08T09:11:29.911Z,1006.40
2023-11-08T09:12:29.977Z,1006.47
2023-11-08T09:13:29.867Z,1006.41
2023-11-08T09:14:29.882Z,1006.42
2023-11-08T09:15:29.914Z,1006.52
2023-11-08T09:16:29.838Z,1006.44
2023-11-08T09:17:29.853Z,1006.49
2023-11-08T09:18:29.912Z,1006.45
2023-11-08T09:19:30.017Z,1006.56
2023-11-08T09:20:29.817Z,1006.54
2023-11-08T09:21:29.865Z,1006.46
2023-11-08T09:22:29.787Z,1006.45
2023-11-08T09:23:29.803Z,1006.47
2023-11-08T09:24:29.826Z,1006.49
2023-11-08T09:25:29.753Z,1006.44
2023-11-08T09:26:29.748Z,1006.50
2023-11-08T09:27:29.769Z,1006.49
2023-11-08T09:28:29.711Z,1006.46
2023-11-08T09:29:29.697Z,1006.50
2023-11-08T09:30:29.754Z,1006.52
2023-11-08T09:31:29.689Z,1006.49
2023-11-08T09:32:29.715Z,1006.49
2023-11-08T09:33:29.705Z,1006.52
2023-11-08T09:34:29.759Z,1006.53
2023-11-08T09:35:29.706Z,1006.45
2023-11-08T09:36:29.714Z,1006.46
2023-11-08T09:37:29.610Z,1006.46
2023-11-08T09:38:29.622Z,1006.48
2023-11-08T09:39:29.663Z,1006.48
2023-11-08T09:40:29.603Z,1006.43
2023-11-08T09:41:29.567Z,1006.49
2023-11-08T09:42:29.625Z,1006.47
2023-11-08T09:43:29.556Z,1006.48
2023-11-08T09:44:29.569Z,1006.46
2023-11-08T09:45:29.570Z,1006.51
2023-11-08T09:46:29.541Z,1006.53
2023-11-08T09:47:29.561Z,1006.52
2023-11-08T09:48:29.606Z,1006.51
2023-11-08T09:49:29.553Z,1006.53
2023-11-08T09:50:29.479Z,1006.53
2023-11-08T09:51:29.517Z,1006.52
2023-11-08T09:52:29.455Z,1006.48
2023-11-08T09:53:29.442Z,1006.52
2023-11-08T09:54:29.509Z,1006.59
2023-11-08T09:55:29.426Z,1006.54
2023-11-08T09:56:29.407Z,1006.57
2023-11-08T09:57:29.444Z,1006.55
2023-11-08T09:58:29.715Z,1006.59
2023-11-08T09:59:29.389Z,1006.55
2023-11-08T10:00:29.498Z,1006.50
2023-11-08T10:01:29.356Z,1006.53
2023-11-08T10:02:29.390Z,1006.54
2023-11-08T10:03:29.465Z,1006.56
2023-11-08T10:04:35.480Z,1006.57
2023-11-08T10:05:30.549Z,1006.57
2023-11-08T10:06:30.147Z,1006.47
2023-11-08T10:07:29.356Z,1006.51
2023-11-08T10:08:29.267Z,1006.54
2023-11-08T10:09:29.305Z,1006.53
2023-11-08T10:10:29.250Z,1006.55
2023-11-08T10:11:33.998Z,1006.46
2023-11-08T10:12:30.254Z,1006.49
2023-11-08T10:13:29.206Z,1006.54
2023-11-08T10:14:29.212Z,1006.51
2023-11-08T10:15:29.214Z,1006.48
2023-11-08T10:16:29.224Z,1006.47
2023-11-08T10:17:32.547Z,1006.50
2023-11-08T10:19:34.185Z,1006.47
2023-11-08T10:19:41.902Z,1006.45
2023-11-08T10:20:30.469Z,1006.53
2023-11-08T10:21:29.312Z,1006.37
2023-11-08T10:22:29.264Z,1006.45
2023-11-08T10:23:29.183Z,1006.44
2023-11-08T10:24:29.108Z,1006.45
2023-11-08T10:25:29.156Z,1006.50
2023-11-08T10:26:29.087Z,1006.47
2023-11-08T10:27:29.153Z,1006.50
2023-11-08T10:28:29.040Z,1006.45
2023-11-08T10:29:29.104Z,1006.49
2023-11-08T10:30:29.068Z,1006.43
2023-11-08T10:31:29.024Z,1006.45
2023-11-08T10:32:29.092Z,1006.46
2023-11-08T10:33:29.008Z,1006.47
2023-11-08T10:34:29.011Z,1006.41
2023-11-08T10:35:29.012Z,1006.37
2023-11-08T10:36:29.385Z,1006.47
2023-11-08T10:37:28.940Z,1006.50
2023-11-08T10:38:28.973Z,1006.46
2023-11-08T10:39:28.936Z,1006.50
2023-11-08T10:40:28.925Z,1006.46
2023-11-08T10:41:28.940Z,1006.47
2023-11-08T10:42:28.923Z,1006.41
2023-11-08T10:43:28.897Z,1006.51
2023-11-08T10:44:28.884Z,1006.42
2023-11-08T10:45:28.890Z,1006.48
2023-11-08T10:46:28.868Z,1006.44
2023-11-08T10:47:28.917Z,1006.46
2023-11-08T10:48:28.940Z,1006.47
2023-11-08T10:49:28.890Z,1006.42
2023-11-08T10:50:28.844Z,1006.41
2023-11-08T10:51:28.825Z,1006.41
2023-11-08T10:52:28.879Z,1006.44
2023-11-08T10:53:28.829Z,1006.39
2023-11-08T10:54:28.812Z,1006.33
2023-11-08T10:55:28.758Z,1006.35
2023-11-08T10:56:28.748Z,1006.42
2023-11-08T10:57:28.729Z,1006.36
2023-11-08T10:58:28.719Z,1006.39
2023-11-08T10:59:28.901Z,1006.41
2023-11-08T11:00:28.736Z,1006.38
2023-11-08T11:01:28.697Z,1006.42
2023-11-08T11:02:28.696Z,1006.40
2023-11-08T11:03:28.775Z,1006.38
2023-11-08T11:04:28.710Z,1006.41
2023-11-08T11:05:28.730Z,1006.37
2023-11-08T11:06:28.660Z,1006.42
2023-11-08T11:07:28.626Z,1006.39
2023-11-08T11:08:28.621Z,1006.42
2023-11-08T11:09:28.605Z,1006.46
2023-11-08T11:10:28.584Z,1006.44
2023-11-08T11:11:28.611Z,1006.42
2023-11-08T11:12:28.615Z,1006.44
2023-11-08T11:13:28.563Z,1006.43
2023-11-08T11:14:28.573Z,1006.41
2023-11-08T11:15:28.592Z,1006.40
2023-11-08T11:16:34.078Z,1006.51
2023-11-08T11:17:29.609Z,1006.46
2023-11-08T11:18:28.670Z,1006.47
2023-11-08T11:19:28.587Z,1006.46
2023-11-08T11:20:28.492Z,1006.40
2023-11-08T11:21:28.534Z,1006.44
2023-11-08T11:22:28.462Z,1006.37
2023-11-08T11:23:28.492Z,1006.44
2023-11-08T11:24:28.515Z,1006.40
2023-11-08T11:25:28.439Z,1006.43
2023-11-08T11:26:28.409Z,1006.42
2023-11-08T11:27:28.468Z,1006.44
2023-11-08T11:28:28.391Z,1006.43
2023-11-08T11:29:28.424Z,1006.47
2023-11-08T11:30:28.387Z,1006.47
2023-11-08T11:31:28.346Z,1006.46
2023-11-08T11:32:28.392Z,1006.44
2023-11-08T11:33:28.384Z,1006.52
2023-11-08T11:34:28.328Z,1006.51
2023-11-08T11:35:28.356Z,1006.52
2023-11-08T11:36:28.323Z,1006.53
2023-11-08T11:37:28.299Z,1006.46
2023-11-08T11:38:28.279Z,1006.49
2023-11-08T11:39:28.294Z,1006.44
2023-11-08T11:40:28.245Z,1006.44
2023-11-08T11:41:28.280Z,1006.52
2023-11-08T11:42:28.253Z,1006.44
2023-11-08T11:43:28.222Z,1006.52
2023-11-08T11:44:28.220Z,1006.49
2023-11-08T11:45:28.293Z,1006.49
2023-11-08T11:46:28.183Z,1006.48
2023-11-08T11:47:28.225Z,1006.50
2023-11-08T11:48:28.214Z,1006.48
2023-11-08T11:49:28.198Z,1006.42
2023-11-08T11:50:28.173Z,1006.53
2023-11-08T11:51:28.123Z,1006.48
2023-11-08T11:52:28.121Z,1006.51
2023-11-08T11:53:28.151Z,1006.50
2023-11-08T11:54:28.258Z,1006.47
2023-11-08T11:55:28.090Z,1006.53
2023-11-08T11:56:28.077Z,1006.52
2023-11-08T11:57:28.107Z,1006.56
2023-11-08T11:58:28.059Z,1006.44
2023-11-08T11:59:28.104Z,1006.42
2023-11-08T12:00:28.077Z,1006.46
2023-11-08T12:01:28.009Z,1006.52
2023-11-08T12:02:28.051Z,1006.47
2023-11-08T12:03:28.070Z,1006.55
2023-11-08T12:04:28.050Z,1006.50
2023-11-08T12:05:28.119Z,1006.51