createdAt,value
2022-10-10T00:02:39.634Z,13.70
2022-10-10T00:05:26.671Z,13.60
2022-10-10T00:08:13.688Z,13.60
2022-10-10T00:11:00.669Z,13.60
2022-10-10T00:13:48.470Z,13.50
2022-10-10T00:16:35.490Z,13.60
2022-10-10T00:19:22.472Z,13.60
2022-10-10T00:22:09.386Z,13.60
2022-10-10T00:24:56.308Z,13.60
2022-10-10T00:27:43.496Z,13.60
2022-10-10T00:30:31.285Z,13.60
2022-10-10T00:33:18.298Z,13.60
2022-10-10T00:36:06.383Z,13.60
2022-10-10T00:38:53.346Z,13.60
2022-10-10T00:41:40.310Z,13.60
2022-10-10T00:44:27.897Z,13.60
2022-10-10T00:47:14.834Z,13.60
2022-10-10T00:50:01.859Z,13.50
2022-10-10T00:52:49.675Z,13.60
2022-10-10T00:55:37.634Z,13.50
2022-10-10T00:58:24.749Z,13.50
2022-10-10T01:01:12.008Z,13.50
2022-10-10T01:04:00.389Z,13.40
2022-10-10T01:06:47.315Z,13.40
2022-10-10T01:09:37.529Z,13.40
2022-10-10T01:12:36.295Z,13.40
2022-10-10T01:15:29.154Z,13.40
2022-10-10T01:18:40.807Z,13.40
2022-10-10T01:21:42.986Z,13.30
2022-10-10T01:24:39.020Z,13.30
2022-10-10T01:27:31.284Z,13.30
2022-10-10T01:30:22.871Z,13.30
2022-10-10T01:33:21.771Z,13.30
2022-10-10T01:36:22.252Z,13.30
2022-10-10T01:39:19.980Z,13.30
2022-10-10T01:42:14.653Z,13.30
2022-10-10T01:45:01.712Z,13.30
2022-10-10T01:47:49.738Z,13.40
2022-10-10T01:50:59.618Z,13.40
2022-10-10T01:53:58.530Z,13.40
2022-10-10T01:57:19.620Z,13.40
2022-10-10T02:00:12.176Z,13.30
2022-10-10T02:03:11.355Z,13.30
2022-10-10T02:06:15.122Z,13.30
2022-10-10T02:09:09.938Z,13.30
2022-10-10T02:11:59.012Z,13.30
2022-10-10T02:14:50.700Z,13.30
2022-10-10T02:17:39.800Z,13.40
2022-10-10T02:20:29.102Z,13.30
2022-10-10T02:23:19.624Z,13.40
2022-10-10T02:26:08.149Z,13.40
2022-10-10T02:29:00.869Z,13.40
2022-10-10T02:32:24.262Z,13.40
2022-10-10T02:35:25.207Z,13.40
2022-10-10T02:38:15.301Z,13.40
2022-10-10T02:41:04.115Z,13.30
2022-10-10T02:43:52.524Z,13.30
2022-10-10T02:46:39.636Z,13.30
2022-10-10T02:49:28.952Z,13.30
2022-10-10T02:52:16.951Z,13.20
2022-10-10T02:55:04.349Z,13.20
2022-10-10T02:57:51.471Z,13.20
2022-10-10T03:00:38.410Z,13.20
2022-10-10T03:03:25.757Z,13.30
2022-10-10T03:06:12.788Z,13.30
2022-10-10T03:08:59.771Z,13.30
2022-10-10T03:11:46.909Z,13.30
2022-10-10T03:14:34.002Z,13.30
2022-10-10T03:17:20.923Z,13.30
2022-10-10T03:20:08.922Z,13.30
2022-10-10T03:22:55.843Z,13.30
2022-10-10T03:25:43.561Z,13.30
2022-10-10T03:28:31.056Z,13.30
2022-10-10T03:31:18.344Z,13.30
2022-10-10T03:34:05.260Z,13.30
2022-10-10T03:36:52.191Z,13.30
2022-10-10T03:39:39.077Z,13.30
2022-10-10T03:42:26.028Z,13.30
2022-10-10T03:45:12.955Z,13.30
2022-10-10T03:47:59.960Z,13.30
2022-10-10T03:50:46.937Z,13.30
2022-10-10T03:53:33.891Z,13.30
2022-10-10T03:56:20.868Z,13.30
2022-10-10T03:59:07.801Z,13.30
2022-10-10T04:01:54.768Z,13.40
2022-10-10T04:04:41.705Z,13.40
2022-10-10T04:07:28.966Z,13.40
2022-10-10T04:10:16.278Z,13.40
2022-10-10T04:13:03.226Z,13.40
2022-10-10T04:15:54.995Z,13.40
2022-10-10T04:18:41.986Z,13.40
2022-10-10T04:21:29.012Z,13.40
2022-10-10T04:24:16.143Z,13.40
2022-10-10T04:27:03.140Z,13.40
2022-10-10T04:29:50.046Z,13.40
2022-10-10T04:32:37.279Z,13.50
2022-10-10T04:35:24.317Z,13.50
2022-10-10T04:38:11.255Z,13.40
2022-10-10T04:40:58.214Z,13.50
2022-10-10T04:43:45.393Z,13.40
2022-10-10T04:46:32.379Z,13.40
2022-10-10T04:49:19.408Z,13.40
2022-10-10T04:52:06.336Z,13.40
2022-10-10T04:54:53.333Z,13.30
2022-10-10T04:57:40.295Z,13.40
2022-10-10T05:00:27.359Z,13.30
2022-10-10T05:03:14.378Z,13.30
2022-10-10T05:06:01.322Z,13.30
2022-10-10T05:08:48.417Z,13.30
2022-10-10T05:11:35.380Z,13.20
2022-10-10T05:14:22.315Z,13.20
2022-10-10T05:17:09.237Z,13.30
2022-10-10T05:19:56.145Z,13.30
2022-10-10T05:22:43.172Z,13.30
2022-10-10T05:25:30.284Z,13.30
2022-10-10T05:28:18.079Z,13.30
2022-10-10T05:31:06.224Z,13.20
2022-10-10T05:33:53.515Z,13.20
2022-10-10T05:36:41.492Z,13.20
2022-10-10T05:39:28.440Z,13.20
2022-10-10T05:42:16.203Z,13.20
2022-10-10T05:45:03.356Z,13.20
2022-10-10T05:47:50.615Z,13.20
2022-10-10T05:50:40.725Z,13.20
2022-10-10T05:53:29.943Z,13.20
2022-10-10T05:56:17.125Z,13.30
2022-10-10T05:59:04.582Z,13.30
2022-10-10T06:01:51.828Z,13.40
2022-10-10T06:04:38.960Z,13.30
2022-10-10T06:07:36.088Z,13.40
2022-10-10T06:10:43.023Z,13.40
2022-10-10T06:13:30.001Z,13.40
2022-10-10T06:16:17.001Z,13.40
2022-10-10T06:19:04.093Z,13.40
2022-10-10T06:21:51.004Z,13.40
2022-10-10T06:24:37.961Z,13.40
2022-10-10T06:27:24.948Z,13.40
2022-10-10T06:30:12.362Z,13.40
2022-10-10T06:32:59.681Z,13.40
2022-10-10T06:35:49.195Z,13.40
2022-10-10T06:38:37.712Z,13.40
2022-10-10T06:41:24.870Z,13.50
2022-10-10T06:44:12.103Z,13.50
2022-10-10T06:46:59.031Z,13.50
2022-10-10T06:49:47.414Z,13.60
2022-10-10T06:52:34.453Z,13.60
2022-10-10T06:55:21.529Z,13.70
2022-10-10T06:58:08.562Z,13.70
2022-10-10T07:00:59.247Z,13.70
2022-10-10T07:03:46.470Z,13.70
2022-10-10T07:06:34.931Z,13.80
2022-10-10T07:09:22.009Z,13.80
2022-10-10T07:12:09.146Z,13.90
2022-10-10T07:14:56.090Z,13.90
2022-10-10T07:17:43.054Z,13.90
2022-10-10T07:20:30.004Z,13.90
2022-10-10T07:23:17.503Z,13.90
2022-10-10T07:26:07.456Z,13.90
2022-10-10T07:28:54.711Z,13.90
2022-10-10T07:31:41.727Z,13.90
2022-10-10T07:34:28.682Z,14.00
2022-10-10T07:37:15.615Z,14.00
2022-10-10T07:40:02.562Z,14.10
2022-10-10T07:42:49.780Z,14.10
2022-10-10T07:45:37.208Z,14.20
2022-10-10T07:48:24.215Z,14.20
2022-10-10T07:51:11.907Z,14.30
2022-10-10T07:53:58.820Z,14.30
2022-10-10T07:56:48.681Z,14.30
2022-10-10T07:59:35.858Z,14.30
2022-10-10T08:02:22.776Z,14.30
2022-10-10T08:05:10.042Z,14.40
2022-10-10T08:07:56.980Z,14.40
2022-10-10T08:10:44.577Z,14.40
2022-10-10T08:13:31.604Z,14.50
2022-10-10T08:16:18.799Z,14.50
2022-10-10T08:19:05.805Z,14.50
2022-10-10T08:21:52.740Z,14.50
2022-10-10T08:24:39.665Z,14.50
2022-10-10T08:27:26.633Z,14.60
2022-10-10T08:30:13.828Z,14.60
2022-10-10T08:33:01.497Z,14.60
2022-10-10T08:35:48.489Z,14.70
2022-10-10T08:38:36.487Z,14.70
2022-10-10T08:41:55.420Z,14.70
2022-10-10T08:44:53.236Z,14.80
2022-10-10T08:47:47.094Z,14.80
2022-10-10T08:50:39.508Z,14.90
2022-10-10T08:53:43.372Z,15.00
2022-10-10T08:56:33.032Z,15.10
2022-10-10T08:59:35.443Z,15.20
2022-10-10T09:02:52.781Z,15.30
2022-10-10T09:05:40.793Z,15.30
2022-10-10T09:08:51.877Z,15.40
2022-10-10T09:12:06.955Z,15.60
2022-10-10T09:15:24.009Z,15.60
2022-10-10T09:18:28.390Z,15.70
2022-10-10T09:21:22.584Z,15.80
2022-10-10T09:24:17.914Z,15.80
2022-10-10T09:27:09.987Z,15.90
2022-10-10T09:30:00.902Z,16.00
2022-10-10T09:33:12.919Z,16.10
2022-10-10T09:36:03.915Z,16.20
2022-10-10T09:39:12.369Z,16.20
2022-10-10T09:42:05.981Z,16.20
2022-10-10T09:44:53.045Z,16.30
2022-10-10T09:47:40.094Z,16.30
2022-10-10T09:50:27.179Z,16.40
2022-10-10T09:53:17.333Z,16.50
2022-10-10T09:56:05.782Z,16.60
2022-10-10T09:58:55.079Z,16.70
2022-10-10T10:01:42.080Z,16.80
2022-10-10T10:04:32.787Z,16.80
2022-10-10T10:07:26.048Z,16.90
2022-10-10T10:10:21.976Z,16.90
2022-10-10T10:13:21.848Z,17.00
2022-10-10T10:16:13.674Z,17.10
2022-10-10T10:19:00.877Z,17.20
2022-10-10T10:21:51.784Z,17.30
2022-10-10T10:24:39.168Z,17.40
2022-10-10T10:27:29.157Z,17.40
2022-10-10T10:30:26.587Z,17.40
2022-10-10T10:33:32.903Z,17.60
2022-10-10T10:36:38.918Z,17.70
2022-10-10T10:39:43.623Z,17.80
2022-10-10T10:42:58.419Z,17.80
2022-10-10T10:45:50.838Z,17.80
2022-10-10T10:48:41.082Z,17.90
2022-10-10T10:51:46.829Z,18.00
2022-10-10T10:54:59.633Z,18.10
2022-10-10T11:01:24.321Z,18.10
2022-10-10T11:05:21.275Z,18.20
2022-10-10T11:08:20.045Z,18.20
2022-10-10T11:11:15.897Z,18.20
2022-10-10T11:14:19.790Z,18.20
2022-10-10T11:17:14.983Z,18.20
2022-10-10T11:20:40.157Z,18.30
2022-10-10T11:23:40.234Z,18.30
2022-10-10T11:26:31.692Z,18.40
2022-10-10T11:29:27.680Z,18.30
2022-10-10T11:35:41.116Z,18.40
2022-10-10T11:38:37.639Z,18.40
2022-10-10T11:41:30.831Z,18.40
2022-10-10T11:44:26.963Z,18.40
2022-10-10T11:47:25.826Z,18.50
2022-10-10T11:50:18.716Z,18.60
2022-10-10T11:53:07.998Z,18.60
2022-10-10T11:55:56.875Z,18.70
2022-10-10T11:58:48.926Z,18.70
2022-10-10T12:01:40.725Z,18.70
2022-10-10T12:04:36.000Z,18.70
2022-10-10T12:07:32.636Z,18.80
2022-10-10T12:10:27.814Z,18.90
2022-10-10T12:13:44.561Z,18.80
2022-10-10T12:16:38.202Z,18.90
2022-10-10T12:19:28.017Z,18.90
2022-10-10T12:22:28.862Z,18.90
2022-10-10T12:25:23.764Z,18.90
2022-10-10T12:28:13.806Z,18.90
2022-10-10T12:31:06.982Z,18.90
2022-10-10T12:34:04.871Z,18.90
2022-10-10T12:37:29.326Z,19.00
2022-10-10T12:40:20.663Z,19.00
2022-10-10T12:43:25.991Z,19.10
2022-10-10T12:46:28.589Z,19.10
2022-10-10T12:49:21.688Z,19.10
2022-10-10T12:52:13.379Z,19.10
2022-10-10T12:55:15.921Z,19.20
2022-10-10T12:58:07.189Z,19.20
2022-10-10T13:00:56.931Z,19.30
2022-10-10T13:03:47.154Z,19.30
2022-10-10T13:06:39.240Z,19.30
2022-10-10T13:09:34.713Z,19.30
2022-10-10T13:12:27.078Z,19.40
2022-10-10T13:15:22.175Z,19.30
2022-10-10T13:18:09.149Z,19.30
2022-10-10T13:20:56.333Z,19.30
2022-10-10T13:26:59.433Z,19.30
2022-10-10T13:29:47.206Z,19.20
2022-10-10T13:32:35.942Z,19.20
2022-10-10T13:35:27.656Z,19.20
2022-10-10T13:38:17.186Z,19.20
2022-10-10T13:41:05.544Z,19.20
2022-10-10T13:43:53.634Z,19.30
2022-10-10T13:46:40.647Z,19.30
2022-10-10T13:49:29.798Z,19.40
2022-10-10T13:52:22.883Z,19.50
2022-10-10T13:55:37.543Z,19.50
2022-10-10T13:58:25.627Z,19.60
2022-10-10T14:01:29.555Z,19.60
2022-10-10T14:04:24.640Z,19.60
2022-10-10T14:07:25.585Z,19.70
2022-10-10T14:10:16.836Z,19.70
2022-10-10T14:13:03.912Z,19.70
2022-10-10T14:15:51.171Z,19.70
2022-10-10T14:18:38.321Z,19.70
2022-10-10T14:21:25.733Z,19.80
2022-10-10T14:24:12.656Z,19.80
2022-10-10T14:27:28.934Z,19.80
2022-10-10T14:30:16.826Z,19.80
2022-10-10T14:33:10.905Z,19.90
2022-10-10T14:35:59.539Z,19.90
2022-10-10T14:38:46.521Z,19.90
2022-10-10T14:41:33.699Z,19.90
2022-10-10T14:44:20.652Z,19.90
2022-10-10T14:47:09.334Z,19.90
2022-10-10T14:49:57.834Z,19.90
2022-10-10T14:52:44.942Z,19.90
2022-10-10T14:55:32.157Z,20.00
2022-10-10T14:58:21.412Z,19.90
2022-10-10T15:01:08.369Z,19.90
2022-10-10T15:03:55.307Z,19.90
2022-10-10T15:07:08.400Z,19.90
2022-10-10T15:10:27.895Z,19.90
2022-10-10T15:12:56.954Z,19.90
2022-10-10T15:15:43.957Z,19.90
2022-10-10T15:18:53.345Z,19.80
2022-10-10T15:21:37.765Z,19.80
2022-10-10T15:24:25.017Z,19.80
2022-10-10T15:27:11.910Z,19.70
2022-10-10T15:29:59.163Z,19.70
2022-10-10T15:32:47.771Z,19.70
2022-10-10T15:35:56.600Z,19.70
2022-10-10T15:38:42.375Z,19.70
2022-10-10T15:41:29.289Z,19.70
2022-10-10T15:44:18.012Z,19.70
2022-10-10T15:47:05.024Z,19.60
2022-10-10T15:49:51.990Z,19.60
2022-10-10T15:52:39.127Z,19.60
2022-10-10T15:55:26.240Z,19.60
2022-10-10T15:58:14.595Z,19.60
2022-10-10T16:01:12.768Z,19.50
2022-10-10T16:04:02.520Z,19.50
2022-10-10T16:06:54.479Z,19.50
2022-10-10T16:09:52.685Z,19.40
2022-10-10T16:12:39.650Z,19.40
2022-10-10T16:15:26.641Z,19.30
2022-10-10T16:18:13.644Z,19.30
2022-10-10T16:21:01.091Z,19.30
2022-10-10T16:23:50.688Z,19.20
2022-10-10T16:26:40.572Z,19.10
2022-10-10T16:29:27.668Z,19.00
2022-10-10T16:32:14.755Z,19.00
2022-10-10T16:35:01.744Z,18.90
2022-10-10T16:37:48.687Z,18.80
2022-10-10T16:40:38.919Z,18.80
2022-10-10T16:43:25.879Z,18.70
2022-10-10T16:46:15.699Z,18.60
2022-10-10T16:49:02.727Z,18.60
2022-10-10T16:51:50.189Z,18.50
2022-10-10T16:54:37.180Z,18.50
2022-10-10T16:57:24.165Z,18.40
2022-10-10T17:00:11.544Z,18.30
2022-10-10T17:02:58.527Z,18.20
2022-10-10T17:05:45.661Z,18.20
2022-10-10T17:08:32.931Z,18.10
2022-10-10T17:11:22.139Z,18.10
2022-10-10T17:14:09.346Z,18.00
2022-10-10T17:17:13.079Z,18.00
2022-10-10T17:20:01.867Z,17.90
2022-10-10T17:22:48.818Z,17.80
2022-10-10T17:25:39.869Z,17.80
2022-10-10T17:28:26.943Z,17.70
2022-10-10T17:31:15.480Z,17.70
2022-10-10T17:34:02.417Z,17.60
2022-10-10T17:36:49.380Z,17.50
2022-10-10T17:39:36.645Z,17.50
2022-10-10T17:42:23.666Z,17.50
2022-10-10T17:45:10.827Z,17.40
2022-10-10T17:47:57.754Z,17.30
2022-10-10T17:50:46.669Z,17.20
2022-10-10T17:53:33.688Z,17.10
2022-10-10T17:56:21.937Z,17.10
2022-10-10T17:59:10.085Z,17.10
2022-10-10T18:01:57.150Z,17.10
2022-10-10T18:04:44.940Z,17.00
2022-10-10T18:07:31.986Z,16.90
2022-10-10T18:10:18.962Z,16.80
2022-10-10T18:13:05.910Z,16.70
2022-10-10T18:16:06.144Z,16.70
2022-10-10T18:18:54.221Z,16.50
2022-10-10T18:21:41.286Z,16.40
2022-10-10T18:24:28.591Z,16.20
2022-10-10T18:27:15.619Z,16.20
2022-10-10T18:30:02.591Z,16.20
2022-10-10T18:32:50.950Z,16.20
2022-10-10T18:35:41.564Z,16.20
2022-10-10T18:38:28.487Z,16.10
2022-10-10T18:41:21.040Z,16.10
2022-10-10T18:44:12.017Z,16.20
2022-10-10T18:46:59.076Z,16.20
2022-10-10T18:49:46.058Z,16.10
2022-10-10T18:52:33.518Z,16.00
2022-10-10T18:55:20.440Z,16.10
2022-10-10T18:58:07.356Z,16.10
2022-10-10T19:01:02.434Z,16.00
2022-10-10T19:03:50.486Z,15.90
2022-10-10T19:06:39.555Z,15.90
2022-10-10T19:09:26.731Z,15.80
2022-10-10T19:12:14.073Z,15.80
2022-10-10T19:15:00.987Z,15.80
2022-10-10T19:17:47.900Z,15.90
2022-10-10T19:20:36.132Z,15.90
2022-10-10T19:23:23.109Z,15.90
2022-10-10T19:26:13.142Z,15.80
2022-10-10T19:29:06.407Z,15.80
2022-10-10T19:31:53.936Z,15.70
2022-10-10T19:34:41.996Z,15.70
2022-10-10T19:37:28.939Z,15.60
2022-10-10T19:40:16.053Z,15.60
2022-10-10T19:43:03.018Z,15.60
2022-10-10T19:45:51.524Z,15.60
2022-10-10T19:48:38.850Z,15.60
2022-10-10T19:51:27.686Z,15.60
2022-10-10T19:54:14.669Z,15.50
2022-10-10T19:57:02.815Z,15.50
2022-10-10T19:59:49.750Z,15.50
2022-10-10T20:02:36.696Z,15.40
2022-10-10T20:05:23.794Z,15.40
2022-10-10T20:08:10.961Z,15.50
2022-10-10T20:10:57.956Z,15.50
2022-10-10T20:13:44.976Z,15.50
2022-10-10T20:16:32.310Z,15.40
2022-10-10T20:19:19.250Z,15.40
2022-10-10T20:22:06.250Z,15.20
2022-10-10T20:24:53.237Z,15.10
2022-10-10T20:27:40.174Z,15.10
2022-10-10T20:30:27.100Z,15.00
2022-10-10T20:33:18.196Z,15.00
2022-10-10T20:36:05.593Z,15.00
2022-10-10T20:38:59.129Z,15.10
2022-10-10T20:41:46.122Z,15.00
2022-10-10T20:44:33.061Z,15.00
2022-10-10T20:47:19.991Z,15.00
2022-10-10T20:50:07.324Z,15.00
2022-10-10T20:52:54.275Z,15.00
2022-10-10T20:55:41.299Z,15.10
2022-10-10T20:58:28.276Z,15.10
2022-10-10T21:01:18.915Z,15.10
2022-10-10T21:04:09.676Z,15.10
2022-10-10T21:06:56.592Z,15.00
2022-10-10T21:09:43.522Z,15.00
2022-10-10T21:12:30.625Z,15.00
2022-10-10T21:15:18.030Z,15.00
2022-10-10T21:18:05.093Z,15.00
2022-10-10T21:20:58.513Z,15.00
2022-10-10T21:23:47.117Z,15.00
2022-10-10T21:26:34.511Z,15.10
2022-10-10T21:29:21.443Z,15.00
2022-10-10T21:32:08.387Z,14.90
2022-10-10T21:34:56.643Z,14.90
2022-10-10T21:37:45.461Z,14.90
2022-10-10T21:40:34.885Z,14.80
2022-10-10T21:43:21.801Z,14.80
2022-10-10T21:46:12.381Z,14.80
2022-10-10T21:49:02.772Z,14.80
2022-10-10T21:51:50.062Z,14.80
2022-10-10T21:54:37.040Z,14.80
2022-10-10T21:57:23.959Z,14.80
2022-10-10T22:00:11.676Z,14.70
2022-10-10T22:02:58.598Z,14.60
2022-10-10T22:05:45.623Z,14.60
2022-10-10T22:08:33.013Z,14.60
2022-10-10T22:11:22.399Z,14.50
2022-10-10T22:14:09.360Z,14.50
2022-10-10T22:16:56.327Z,14.40
2022-10-10T22:19:43.433Z,14.40
2022-10-10T22:22:30.454Z,14.50
2022-10-10T22:25:19.055Z,14.50
2022-10-10T22:28:06.503Z,14.60
2022-10-10T22:30:53.846Z,14.60
2022-10-10T22:33:41.438Z,14.60
2022-10-10T22:36:28.369Z,14.60
2022-10-10T22:39:15.336Z,14.60
2022-10-10T22:42:02.275Z,14.60
2022-10-10T22:44:49.235Z,14.50
2022-10-10T22:47:36.195Z,14.50
2022-10-10T22:50:23.140Z,14.50
2022-10-10T22:53:10.100Z,14.50
2022-10-10T22:55:57.218Z,14.40
2022-10-10T22:58:44.535Z,14.30
2022-10-10T23:01:31.548Z,14.20
2022-10-10T23:04:18.582Z,14.20
2022-10-10T23:07:05.509Z,14.20
2022-10-10T23:09:52.430Z,14.10
2022-10-10T23:12:39.345Z,14.20
2022-10-10T23:15:26.264Z,14.10
2022-10-10T23:18:13.259Z,14.10
2022-10-10T23:21:00.214Z,14.10
2022-10-10T23:23:47.177Z,14.10
2022-10-10T23:26:34.107Z,14.20
2022-10-10T23:29:21.079Z,14.20
2022-10-10T23:32:08.045Z,14.20
2022-10-10T23:34:57.779Z,14.20
2022-10-10T23:37:44.816Z,14.20
2022-10-10T23:40:33.747Z,14.20
2022-10-10T23:43:21.240Z,14.20
2022-10-10T23:46:08.832Z,14.20
2022-10-10T23:48:56.061Z,14.20
2022-10-10T23:51:42.971Z,14.10
2022-10-10T23:54:29.930Z,14.10
2022-10-10T23:57:16.858Z,14.10
