createdAt,value
2022-10-03T00:00:24.496Z,7.76
2022-10-03T00:05:28.662Z,7.65
2022-10-03T00:10:32.850Z,7.59
2022-10-03T00:15:35.149Z,7.56
2022-10-03T00:20:39.248Z,7.56
2022-10-03T00:25:43.458Z,7.49
2022-10-03T00:30:47.585Z,7.57
2022-10-03T00:35:51.804Z,7.58
2022-10-03T00:40:55.929Z,7.62
2022-10-03T00:51:04.241Z,7.57
2022-10-03T00:56:08.403Z,7.63
2022-10-03T01:01:12.623Z,7.71
2022-10-03T01:06:16.753Z,7.70
2022-10-03T01:11:20.901Z,7.66
2022-10-03T01:16:25.123Z,7.67
2022-10-03T01:21:29.215Z,7.72
2022-10-03T01:31:37.718Z,7.75
2022-10-03T01:36:39.837Z,7.66
2022-10-03T01:41:51.388Z,7.56
2022-10-03T01:47:02.203Z,7.44
2022-10-03T01:52:13.313Z,7.52
2022-10-03T01:57:24.504Z,7.54
2022-10-03T02:02:35.697Z,7.48
2022-10-03T02:07:44.951Z,7.39
2022-10-03T02:12:47.234Z,7.25
2022-10-03T02:17:51.365Z,7.23
2022-10-03T02:22:55.547Z,7.10
2022-10-03T02:27:59.818Z,7.15
2022-10-03T02:33:03.866Z,7.22
2022-10-03T02:38:08.001Z,7.34
2022-10-03T02:43:12.223Z,7.31
2022-10-03T02:48:31.348Z,7.27
2022-10-03T02:53:20.506Z,7.36
2022-10-03T02:58:24.707Z,7.40
2022-10-03T03:03:28.821Z,7.40
2022-10-03T03:08:33.012Z,7.38
2022-10-03T03:13:37.197Z,7.36
2022-10-03T03:18:41.381Z,7.31
2022-10-03T03:23:45.501Z,7.30
2022-10-03T03:28:53.628Z,7.18
2022-10-03T03:33:53.835Z,7.12
2022-10-03T03:38:57.993Z,7.18
2022-10-03T03:44:02.125Z,6.93
2022-10-03T03:49:06.318Z,7.05
2022-10-03T03:54:10.454Z,6.92
2022-10-03T03:59:12.773Z,6.97
2022-10-03T04:04:16.995Z,7.02
2022-10-03T04:09:21.117Z,7.15
2022-10-03T04:14:23.332Z,7.26
2022-10-03T04:19:27.501Z,7.21
2022-10-03T04:24:31.692Z,7.16
2022-10-03T04:29:35.845Z,7.32
2022-10-03T04:34:40.002Z,7.22
2022-10-03T04:39:44.301Z,7.20
2022-10-03T04:44:48.318Z,7.17
2022-10-03T04:49:52.502Z,7.27
2022-10-03T04:54:56.615Z,7.25
2022-10-03T05:00:00.915Z,7.27
2022-10-03T05:05:04.943Z,7.14
2022-10-03T05:10:13.290Z,7.16
2022-10-03T05:15:13.273Z,7.18
2022-10-03T05:20:17.454Z,7.25
2022-10-03T05:25:21.619Z,7.22
2022-10-03T05:30:25.780Z,7.30
2022-10-03T05:35:29.911Z,7.28
2022-10-03T05:40:34.115Z,7.23
2022-10-03T05:45:38.265Z,7.16
2022-10-03T05:50:42.433Z,7.18
2022-10-03T05:55:46.604Z,7.18
2022-10-03T06:00:49.011Z,7.19
2022-10-03T06:05:53.027Z,7.29
2022-10-03T06:10:57.204Z,7.36
2022-10-03T06:16:01.486Z,7.47
2022-10-03T06:21:05.501Z,7.68
2022-10-03T06:26:09.680Z,7.80
2022-10-03T06:31:13.915Z,8.01
2022-10-03T06:36:18.054Z,8.17
2022-10-03T06:41:22.151Z,8.32
2022-10-03T06:46:26.366Z,8.46
2022-10-03T06:51:30.852Z,8.66
2022-10-03T06:56:34.675Z,8.82
2022-10-03T07:01:39.082Z,8.87
2022-10-03T07:06:42.959Z,8.84
2022-10-03T07:11:47.160Z,9.01
2022-10-03T07:16:51.395Z,9.39
2022-10-03T07:21:55.451Z,9.82
2022-10-03T07:26:59.605Z,10.07
2022-10-03T07:32:03.812Z,10.16
2022-10-03T07:37:07.967Z,10.32
2022-10-03T07:47:14.373Z,10.41
2022-10-03T07:52:18.524Z,10.39
2022-10-03T07:57:20.814Z,10.53
2022-10-03T08:02:25.033Z,10.69
2022-10-03T08:07:27.246Z,10.70
2022-10-03T08:12:31.398Z,10.65
2022-10-03T08:17:35.576Z,10.78
2022-10-03T08:22:39.741Z,10.98
2022-10-03T08:27:43.878Z,11.08
2022-10-03T08:32:48.818Z,11.26
2022-10-03T08:37:52.239Z,11.43
2022-10-03T08:42:56.364Z,11.63
2022-10-03T08:48:00.562Z,11.79
2022-10-03T08:53:04.683Z,11.96
2022-10-03T08:58:08.845Z,12.20
2022-10-03T09:03:32.651Z,12.44
2022-10-03T09:08:17.192Z,12.77
2022-10-03T09:13:21.357Z,13.05
2022-10-03T09:18:25.521Z,13.29
2022-10-03T09:23:29.650Z,13.63
2022-10-03T09:28:33.916Z,13.73
2022-10-03T09:33:37.996Z,13.70
2022-10-03T09:38:42.121Z,13.86
2022-10-03T09:43:46.279Z,14.29
2022-10-03T09:48:50.471Z,14.44
2022-10-03T09:53:52.722Z,14.39
2022-10-03T09:58:56.963Z,14.18
2022-10-03T10:03:59.264Z,14.16
2022-10-03T10:09:03.343Z,14.36
2022-10-03T10:14:08.170Z,14.57
2022-10-03T10:19:11.650Z,14.82
2022-10-03T10:24:15.794Z,15.19
2022-10-03T10:29:19.988Z,15.46
2022-10-03T10:34:24.113Z,15.49
2022-10-03T10:39:28.310Z,15.64
2022-10-03T10:44:32.434Z,15.78
2022-10-03T10:49:36.579Z,15.48
2022-10-03T10:54:40.743Z,15.73
2022-10-03T10:59:44.998Z,15.96
2022-10-03T11:04:56.071Z,16.13
2022-10-03T11:09:53.230Z,16.12
2022-10-03T11:14:57.362Z,16.31
2022-10-03T11:20:01.573Z,16.33
2022-10-03T11:25:05.696Z,16.55
2022-10-03T11:30:09.870Z,16.74
2022-10-03T11:35:14.046Z,16.84
2022-10-03T11:40:18.192Z,16.93
2022-10-03T11:45:22.381Z,16.97
2022-10-03T11:50:24.645Z,16.88
2022-10-03T11:55:29.130Z,16.76
2022-10-03T12:00:31.051Z,16.66
2022-10-03T12:05:35.216Z,16.60
2022-10-03T12:10:39.397Z,16.78
2022-10-03T12:15:43.553Z,16.83
2022-10-03T12:20:47.698Z,17.07
2022-10-03T12:25:51.864Z,16.97
2022-10-03T12:30:56.033Z,16.67
2022-10-03T12:36:00.190Z,16.65
2022-10-03T12:41:04.346Z,16.61
2022-10-03T12:46:08.509Z,16.59
2022-10-03T12:51:12.620Z,16.66
2022-10-03T12:56:16.787Z,16.52
2022-10-03T13:01:21.089Z,16.48
2022-10-03T13:06:44.493Z,16.45
2022-10-03T13:11:29.292Z,16.50
2022-10-03T13:16:33.451Z,16.59
2022-10-03T13:21:46.341Z,16.54
2022-10-03T13:26:41.800Z,16.66
2022-10-03T13:31:45.945Z,16.65
2022-10-03T13:36:50.102Z,16.69
2022-10-03T13:41:54.239Z,17.06
2022-10-03T13:46:56.562Z,17.03
2022-10-03T13:52:00.681Z,17.03
2022-10-03T13:57:02.918Z,16.93
2022-10-03T14:02:07.333Z,16.64
2022-10-03T14:07:11.265Z,16.66
2022-10-03T14:12:15.451Z,16.88
2022-10-03T14:17:19.560Z,17.48
2022-10-03T14:22:23.735Z,17.31
2022-10-03T14:27:27.885Z,17.29
2022-10-03T14:32:46.146Z,17.17
2022-10-03T14:37:36.190Z,16.98
2022-10-03T14:42:40.374Z,16.84
2022-10-03T14:47:44.566Z,16.60
2022-10-03T14:52:48.724Z,16.51
2022-10-03T14:58:09.779Z,16.31
2022-10-03T15:02:57.110Z,16.31
2022-10-03T15:08:01.188Z,16.19
2022-10-03T15:13:05.343Z,16.21
2022-10-03T15:18:09.515Z,16.18
2022-10-03T15:23:13.656Z,16.25
2022-10-03T15:28:17.858Z,16.19
2022-10-03T15:33:21.980Z,16.37
2022-10-03T15:38:26.145Z,16.51
2022-10-03T15:43:28.554Z,16.44
2022-10-03T15:48:32.571Z,16.38
2022-10-03T15:53:36.961Z,16.28
2022-10-03T15:58:38.973Z,16.21
2022-10-03T16:03:43.166Z,15.90
2022-10-03T16:08:47.307Z,15.93
2022-10-03T16:13:51.479Z,15.69
2022-10-03T16:18:55.653Z,15.68
2022-10-03T16:23:59.783Z,15.51
2022-10-03T16:29:03.991Z,15.39
2022-10-03T16:34:08.153Z,15.13
2022-10-03T16:39:12.248Z,14.90
2022-10-03T16:44:16.497Z,14.62
2022-10-03T16:49:20.571Z,14.24
2022-10-03T16:54:24.783Z,13.98
2022-10-03T16:59:28.915Z,13.61
2022-10-03T17:04:33.093Z,13.45
2022-10-03T17:09:37.226Z,13.29
2022-10-03T17:14:41.384Z,13.20
2022-10-03T17:19:45.521Z,13.09
2022-10-03T17:29:53.871Z,12.70
2022-10-03T17:34:58.035Z,12.55
2022-10-03T17:40:02.192Z,12.36
2022-10-03T17:45:04.471Z,12.25
2022-10-03T17:50:08.638Z,12.10
2022-10-03T17:55:12.774Z,11.94
2022-10-03T18:00:16.971Z,11.81
2022-10-03T18:05:21.143Z,11.68
2022-10-03T18:10:25.260Z,11.56
2022-10-03T18:15:29.468Z,11.48
2022-10-03T18:20:33.576Z,11.39
2022-10-03T18:25:37.754Z,11.23
2022-10-03T18:30:41.876Z,11.14
2022-10-03T18:35:46.085Z,11.08
2022-10-03T18:40:50.271Z,11.01
2022-10-03T18:45:54.456Z,10.92
2022-10-03T18:50:58.557Z,10.78
2022-10-03T18:56:02.748Z,10.61
2022-10-03T19:01:07.018Z,10.52
2022-10-03T19:06:09.119Z,10.37
2022-10-03T19:11:13.283Z,10.33
2022-10-03T19:16:17.559Z,10.19
2022-10-03T19:21:21.624Z,10.03
2022-10-03T19:26:25.793Z,9.98
2022-10-03T19:31:28.122Z,9.84
2022-10-03T19:36:32.258Z,9.75
2022-10-03T19:41:34.475Z,9.75
2022-10-03T19:46:38.684Z,9.73
2022-10-03T19:51:41.344Z,9.83
2022-10-03T19:56:45.118Z,9.79
2022-10-03T20:01:49.499Z,9.69
2022-10-03T20:06:53.408Z,9.59
2022-10-03T20:11:57.597Z,9.53
2022-10-03T20:17:01.752Z,9.42
2022-10-03T20:22:05.892Z,9.30
2022-10-03T20:27:10.100Z,9.20
2022-10-03T20:32:14.263Z,9.08
2022-10-03T20:37:18.415Z,9.10
2022-10-03T20:42:22.524Z,9.15
2022-10-03T20:47:26.727Z,9.08
2022-10-03T20:52:30.869Z,8.95
2022-10-03T20:57:38.076Z,8.79
2022-10-03T21:02:39.238Z,8.67
2022-10-03T21:07:43.353Z,8.62
2022-10-03T21:12:47.506Z,8.55
2022-10-03T21:17:51.704Z,8.54
2022-10-03T21:22:55.840Z,8.47
2022-10-03T21:28:00.074Z,8.48
2022-10-03T21:33:04.181Z,8.50
2022-10-03T21:38:06.435Z,8.45
2022-10-03T21:43:10.601Z,8.40
2022-10-03T21:48:12.851Z,8.32
2022-10-03T21:53:17.057Z,8.35
2022-10-03T21:58:21.190Z,8.32
2022-10-03T22:03:25.370Z,8.27
2022-10-03T22:08:29.547Z,8.23
2022-10-03T22:13:33.668Z,8.17
2022-10-03T22:18:37.842Z,8.04
2022-10-03T22:23:41.991Z,8.03
2022-10-03T22:28:46.129Z,8.00
2022-10-03T22:33:50.347Z,7.97
2022-10-03T22:38:54.510Z,8.12
2022-10-03T22:43:58.631Z,8.10
2022-10-03T22:49:02.817Z,8.10
2022-10-03T22:54:06.991Z,7.98
2022-10-03T22:59:11.149Z,7.94
2022-10-03T23:04:15.399Z,7.72
2022-10-03T23:09:19.470Z,7.73
2022-10-03T23:14:23.622Z,7.72
2022-10-03T23:19:27.779Z,7.75
2022-10-03T23:24:31.967Z,7.73
2022-10-03T23:29:36.127Z,7.62
2022-10-03T23:34:38.394Z,7.60
2022-10-03T23:39:42.551Z,7.53
2022-10-03T23:44:48.906Z,7.61
2022-10-03T23:49:48.990Z,7.63
2022-10-03T23:54:51.233Z,7.70
2022-10-03T23:59:55.430Z,7.71
