createdAt,value
2018-10-06T00:00:21.264Z,70.40
2018-10-06T00:01:25.796Z,70.30
2018-10-06T00:02:31.854Z,70.30
2018-10-06T00:03:35.986Z,70.40
2018-10-06T00:04:38.997Z,70.30
2018-10-06T00:05:43.123Z,70.40
2018-10-06T00:06:47.613Z,70.50
2018-10-06T00:07:52.696Z,70.30
2018-10-06T00:08:58.128Z,70.40
2018-10-06T00:10:05.895Z,70.50
2018-10-06T00:11:10.966Z,70.50
2018-10-06T00:12:13.102Z,70.60
2018-10-06T00:13:17.049Z,70.60
2018-10-06T00:14:22.460Z,70.30
2018-10-06T00:15:27.430Z,70.80
2018-10-06T00:16:32.115Z,71.00
2018-10-06T00:17:36.066Z,70.80
2018-10-06T00:18:41.460Z,70.80
2018-10-06T00:19:44.510Z,70.70
2018-10-06T00:20:47.757Z,70.90
2018-10-06T00:21:53.232Z,70.90
2018-10-06T00:22:57.128Z,71.80
2018-10-06T00:24:00.184Z,70.80
2018-10-06T00:25:05.378Z,71.00
2018-10-06T00:26:10.647Z,71.20
2018-10-06T00:27:13.963Z,71.10
2018-10-06T00:28:17.025Z,71.00
2018-10-06T00:29:21.982Z,71.20
2018-10-06T00:30:26.845Z,71.10
2018-10-06T00:31:32.233Z,71.20
2018-10-06T00:32:35.491Z,71.40
2018-10-06T00:33:41.538Z,71.50
2018-10-06T00:34:48.265Z,71.40
2018-10-06T00:35:58.381Z,71.40
2018-10-06T00:37:06.032Z,71.10
2018-10-06T00:38:08.792Z,71.10
2018-10-06T00:39:13.226Z,71.10
2018-10-06T00:40:18.415Z,71.30
2018-10-06T00:41:24.862Z,71.20
2018-10-06T00:42:28.248Z,71.30
2018-10-06T00:43:33.582Z,71.50
2018-10-06T00:44:38.169Z,71.30
2018-10-06T00:45:42.952Z,71.30
2018-10-06T00:46:48.079Z,71.30
2018-10-06T00:47:54.620Z,71.30
2018-10-06T00:48:57.651Z,71.60
2018-10-06T00:50:03.064Z,71.60
2018-10-06T00:51:06.284Z,71.60
2018-10-06T00:52:12.417Z,71.70
2018-10-06T00:53:17.228Z,71.60
2018-10-06T00:54:21.816Z,72.00
2018-10-06T00:55:30.331Z,72.00
2018-10-06T00:56:35.709Z,72.00
2018-10-06T00:57:39.346Z,72.00
2018-10-06T00:58:43.196Z,71.90
2018-10-06T00:59:45.360Z,71.90
2018-10-06T01:00:47.490Z,71.90
2018-10-06T01:01:49.634Z,71.90
2018-10-06T01:02:51.806Z,71.90
2018-10-06T01:03:53.966Z,71.90
2018-10-06T01:04:56.129Z,71.80
2018-10-06T01:05:58.290Z,71.80
2018-10-06T01:07:00.427Z,72.10
2018-10-06T01:08:02.590Z,72.30
2018-10-06T01:09:06.062Z,72.40
2018-10-06T01:10:08.420Z,72.50
2018-10-06T01:11:10.546Z,72.50
2018-10-06T01:12:12.710Z,72.30
2018-10-06T01:13:14.868Z,72.30
2018-10-06T01:14:16.989Z,72.10
2018-10-06T01:15:19.143Z,72.40
2018-10-06T01:16:21.294Z,72.30
2018-10-06T01:17:23.449Z,72.30
2018-10-06T01:18:25.638Z,72.40
2018-10-06T01:19:27.877Z,72.50
2018-10-06T01:20:30.013Z,72.70
2018-10-06T01:21:32.181Z,72.80
2018-10-06T01:22:34.333Z,72.70
2018-10-06T01:23:36.485Z,72.80
2018-10-06T01:24:38.987Z,72.90
2018-10-06T01:25:41.122Z,72.70
2018-10-06T01:26:43.261Z,72.90
2018-10-06T01:27:45.394Z,72.90
2018-10-06T01:28:47.656Z,72.70
2018-10-06T01:29:49.805Z,72.70
2018-10-06T01:30:51.949Z,72.70
2018-10-06T01:31:54.101Z,72.80
2018-10-06T01:32:56.301Z,72.80
2018-10-06T01:33:58.469Z,72.60
2018-10-06T01:35:00.622Z,72.60
2018-10-06T01:36:02.790Z,72.50
2018-10-06T01:37:05.025Z,72.50
2018-10-06T01:38:07.165Z,72.40
2018-10-06T01:39:09.369Z,72.40
2018-10-06T01:40:11.595Z,72.50
2018-10-06T01:41:14.105Z,72.40
2018-10-06T01:42:16.350Z,72.30
2018-10-06T01:43:18.518Z,72.70
2018-10-06T01:44:20.670Z,72.40
2018-10-06T01:45:22.797Z,72.40
2018-10-06T01:46:24.948Z,72.30
2018-10-06T01:47:27.141Z,72.30
2018-10-06T01:48:29.284Z,72.50
2018-10-06T01:49:31.458Z,72.30
2018-10-06T01:50:33.654Z,72.40
2018-10-06T01:51:35.825Z,72.30
2018-10-06T01:52:37.954Z,72.30
2018-10-06T01:53:40.633Z,72.20
2018-10-06T01:54:43.072Z,72.30
2018-10-06T01:55:45.242Z,72.30
2018-10-06T01:56:47.399Z,72.30
2018-10-06T01:57:49.586Z,72.10
2018-10-06T01:58:51.718Z,72.30
2018-10-06T01:59:53.830Z,72.20
2018-10-06T02:00:56.024Z,72.10
2018-10-06T02:01:58.198Z,72.40
2018-10-06T02:03:00.338Z,72.50
2018-10-06T02:04:02.502Z,72.60
2018-10-06T02:05:04.661Z,72.70
2018-10-06T02:06:06.827Z,72.80
2018-10-06T02:07:08.985Z,72.60
2018-10-06T02:08:11.181Z,72.70
2018-10-06T02:09:13.313Z,72.90
2018-10-06T02:10:15.479Z,73.10
2018-10-06T02:11:17.629Z,73.10
2018-10-06T02:12:19.770Z,73.10
2018-10-06T02:13:21.925Z,73.10
2018-10-06T02:14:24.126Z,73.10
2018-10-06T02:15:26.370Z,73.10
2018-10-06T02:16:28.753Z,73.00
2018-10-06T02:17:30.904Z,73.20
2018-10-06T02:18:33.042Z,73.20
2018-10-06T02:19:35.175Z,73.10
2018-10-06T02:20:37.332Z,73.10
2018-10-06T02:21:39.477Z,73.20
2018-10-06T02:22:41.628Z,73.00
2018-10-06T02:23:43.952Z,73.10
2018-10-06T02:24:46.109Z,73.00
2018-10-06T02:25:48.265Z,73.30
2018-10-06T02:26:50.416Z,73.40
2018-10-06T02:27:52.541Z,73.50
2018-10-06T02:28:54.953Z,73.70
2018-10-06T02:29:57.149Z,73.50
2018-10-06T02:30:59.567Z,73.40
2018-10-06T02:32:01.718Z,73.40
2018-10-06T02:33:03.877Z,73.50
2018-10-06T02:34:06.154Z,73.40
2018-10-06T02:35:08.325Z,73.30
2018-10-06T02:36:10.476Z,73.30
2018-10-06T02:37:12.615Z,73.20
2018-10-06T02:38:14.740Z,74.10
2018-10-06T02:39:16.882Z,73.50
2018-10-06T02:40:19.026Z,73.50
2018-10-06T02:41:21.210Z,73.60
2018-10-06T02:42:23.478Z,73.60
2018-10-06T02:43:25.759Z,73.70
2018-10-06T02:44:27.918Z,73.70
2018-10-06T02:45:30.074Z,73.80
2018-10-06T02:46:32.236Z,74.00
2018-10-06T02:47:34.387Z,74.00
2018-10-06T02:48:36.844Z,74.30
2018-10-06T02:49:38.989Z,74.50
2018-10-06T02:50:41.210Z,74.30
2018-10-06T02:51:43.353Z,74.30
2018-10-06T02:52:45.666Z,74.50
2018-10-06T02:53:47.816Z,74.80
2018-10-06T02:54:49.938Z,74.60
2018-10-06T02:55:52.089Z,74.50
2018-10-06T02:56:54.233Z,74.60
2018-10-06T02:57:56.439Z,74.60
2018-10-06T02:58:58.650Z,75.50
2018-10-06T03:00:00.805Z,74.80
2018-10-06T03:01:02.957Z,74.90
2018-10-06T03:02:05.105Z,74.80
2018-10-06T03:03:07.261Z,74.80
2018-10-06T03:04:09.410Z,74.50
2018-10-06T03:05:11.627Z,74.70
2018-10-06T03:06:13.754Z,74.70
2018-10-06T03:07:15.937Z,75.00
2018-10-06T03:08:18.094Z,75.00
2018-10-06T03:09:20.257Z,74.70
2018-10-06T03:10:22.398Z,74.80
2018-10-06T03:11:24.539Z,74.50
2018-10-06T03:12:26.761Z,74.60
2018-10-06T03:13:28.913Z,74.60
2018-10-06T03:14:31.067Z,74.30
2018-10-06T03:15:33.230Z,74.30
2018-10-06T03:16:35.373Z,74.10
2018-10-06T03:17:37.518Z,74.00
2018-10-06T03:18:39.673Z,74.00
2018-10-06T03:19:41.837Z,73.90
2018-10-06T03:20:43.998Z,73.70
2018-10-06T03:21:46.177Z,73.60
2018-10-06T03:22:48.501Z,73.40
2018-10-06T03:23:50.710Z,73.40
2018-10-06T03:24:52.859Z,73.30
2018-10-06T03:25:55.009Z,73.00
2018-10-06T03:26:57.167Z,73.70
2018-10-06T03:27:59.406Z,72.90
2018-10-06T03:29:01.635Z,72.70
2018-10-06T03:30:04.229Z,72.70
2018-10-06T03:31:06.384Z,72.60
2018-10-06T03:32:08.550Z,72.60
2018-10-06T03:33:10.749Z,72.50
2018-10-06T03:34:12.877Z,72.40
2018-10-06T03:35:15.069Z,73.10
2018-10-06T03:36:17.253Z,72.40
2018-10-06T03:37:19.385Z,72.40
2018-10-06T03:38:21.550Z,72.40
2018-10-06T03:39:23.711Z,72.50
2018-10-06T03:40:26.254Z,72.50
2018-10-06T03:41:28.393Z,72.60
2018-10-06T03:42:30.534Z,72.80
2018-10-06T03:43:32.712Z,73.10
2018-10-06T03:44:34.885Z,73.00
2018-10-06T03:45:37.073Z,73.20
2018-10-06T03:46:39.221Z,73.20
2018-10-06T03:47:41.368Z,73.40
2018-10-06T03:48:43.521Z,73.50
2018-10-06T03:49:45.662Z,73.50
2018-10-06T03:50:47.785Z,73.70
2018-10-06T03:51:50.138Z,73.60
2018-10-06T03:52:52.833Z,73.60
2018-10-06T03:53:55.015Z,73.40
2018-10-06T03:54:57.132Z,73.40
2018-10-06T03:55:59.262Z,73.30
2018-10-06T03:57:01.443Z,73.20
2018-10-06T03:58:03.618Z,73.10
2018-10-06T03:59:05.785Z,73.00
2018-10-06T04:00:07.979Z,73.10
2018-10-06T04:01:10.136Z,73.00
2018-10-06T04:02:12.493Z,73.00
2018-10-06T04:03:14.634Z,72.90
2018-10-06T04:04:16.782Z,73.10
2018-10-06T04:05:18.927Z,72.80
2018-10-06T04:06:21.056Z,73.20
2018-10-06T04:07:23.598Z,73.30
2018-10-06T04:08:25.786Z,73.40
2018-10-06T04:09:27.970Z,73.40
2018-10-06T04:10:30.131Z,73.40
2018-10-06T04:11:32.257Z,73.50
2018-10-06T04:12:34.433Z,73.40
2018-10-06T04:13:36.574Z,73.50
2018-10-06T04:14:38.714Z,73.50
2018-10-06T04:15:41.146Z,73.70
2018-10-06T04:16:43.370Z,73.60
2018-10-06T04:17:45.533Z,73.70
2018-10-06T04:18:47.745Z,73.70
2018-10-06T04:19:49.912Z,73.80
2018-10-06T04:20:52.270Z,73.80
2018-10-06T04:21:54.396Z,73.90
2018-10-06T04:22:56.602Z,73.90
2018-10-06T04:23:58.945Z,73.80
2018-10-06T04:25:01.090Z,73.90
2018-10-06T04:26:03.246Z,73.80
2018-10-06T04:27:05.524Z,74.00
2018-10-06T04:28:07.660Z,73.80
2018-10-06T04:29:10.145Z,73.70
2018-10-06T04:30:12.547Z,73.60
2018-10-06T04:31:14.670Z,73.50
2018-10-06T04:32:16.797Z,73.50
2018-10-06T04:33:18.963Z,73.60
2018-10-06T04:34:21.133Z,73.70
2018-10-06T04:35:23.290Z,73.80
2018-10-06T04:36:25.582Z,73.80
2018-10-06T04:37:27.757Z,73.80
2018-10-06T04:38:29.903Z,74.10
2018-10-06T04:39:32.048Z,74.10
2018-10-06T04:40:34.185Z,74.20
2018-10-06T04:41:36.342Z,74.40
2018-10-06T04:42:38.476Z,74.50
2018-10-06T04:43:40.650Z,74.80
2018-10-06T04:44:42.796Z,74.90
2018-10-06T04:45:45.017Z,74.90
2018-10-06T04:46:47.143Z,75.00
2018-10-06T04:47:49.270Z,75.80
2018-10-06T04:48:51.413Z,75.20
2018-10-06T04:49:53.529Z,75.00
2018-10-06T04:50:55.848Z,75.10
2018-10-06T04:51:58.002Z,75.00
2018-10-06T04:53:00.217Z,74.80
2018-10-06T04:54:02.378Z,74.70
2018-10-06T04:55:04.588Z,74.60
2018-10-06T04:56:06.737Z,74.60
2018-10-06T04:57:08.898Z,74.40
2018-10-06T04:58:11.039Z,74.40
2018-10-06T04:59:13.162Z,74.20
2018-10-06T05:00:15.339Z,74.40
2018-10-06T05:01:17.689Z,74.30
2018-10-06T05:02:19.845Z,74.40
2018-10-06T05:03:22.034Z,75.10
2018-10-06T05:04:24.146Z,74.20
2018-10-06T05:05:26.387Z,74.20
2018-10-06T05:06:28.511Z,74.10
2018-10-06T05:07:30.657Z,74.10
2018-10-06T05:08:32.785Z,74.10
2018-10-06T05:09:34.925Z,74.00
2018-10-06T05:10:37.094Z,74.70
2018-10-06T05:11:39.237Z,73.80
2018-10-06T05:12:41.395Z,74.50
2018-10-06T05:13:43.552Z,73.70
2018-10-06T05:14:45.717Z,73.60
2018-10-06T05:15:47.908Z,73.80
2018-10-06T05:17:49.341Z,73.90
2018-10-06T05:18:51.493Z,73.60
2018-10-06T05:19:53.661Z,73.70
2018-10-06T05:20:56.054Z,73.70
2018-10-06T05:21:58.198Z,73.70
2018-10-06T05:23:00.363Z,73.70
2018-10-06T05:24:02.521Z,73.60
2018-10-06T05:25:04.698Z,73.60
2018-10-06T05:27:15.662Z,73.60
2018-10-06T05:28:17.851Z,73.60
2018-10-06T05:29:20.013Z,73.50
2018-10-06T05:30:22.189Z,73.70
2018-10-06T05:31:24.322Z,73.70
2018-10-06T05:32:26.479Z,73.80
2018-10-06T05:33:28.678Z,73.70
2018-10-06T05:34:30.813Z,73.70
2018-10-06T05:35:32.969Z,73.70
2018-10-06T05:36:35.113Z,73.80
2018-10-06T05:37:37.259Z,73.70
2018-10-06T05:38:39.394Z,73.70
2018-10-06T05:39:41.538Z,73.70
2018-10-06T05:40:43.689Z,73.70
2018-10-06T05:41:45.859Z,73.70
2018-10-06T05:42:48.001Z,73.70
2018-10-06T05:43:50.181Z,73.70
2018-10-06T05:44:52.386Z,73.70
2018-10-06T05:45:54.584Z,73.40
2018-10-06T05:46:56.870Z,73.70
2018-10-06T05:47:59.046Z,73.70
2018-10-06T05:49:01.194Z,73.80
2018-10-06T05:50:04.019Z,73.80
2018-10-06T05:51:06.332Z,73.90
2018-10-06T05:52:08.491Z,73.90
2018-10-06T05:53:10.653Z,73.90
2018-10-06T05:54:12.825Z,73.80
2018-10-06T05:55:14.966Z,73.50
2018-10-06T05:56:17.178Z,74.20
2018-10-06T05:57:19.320Z,74.40
2018-10-06T05:58:21.446Z,74.30
2018-10-06T05:59:23.597Z,74.40
2018-10-06T06:00:25.813Z,74.60
2018-10-06T06:01:27.980Z,74.40
2018-10-06T06:02:30.118Z,74.70
2018-10-06T06:03:32.342Z,75.30
2018-10-06T06:04:34.528Z,75.30
2018-10-06T06:05:36.678Z,75.30
2018-10-06T06:06:38.835Z,75.30
2018-10-06T06:07:41.759Z,75.30
2018-10-06T06:08:43.902Z,76.00
2018-10-06T06:09:46.078Z,75.30
2018-10-06T06:10:48.261Z,75.30
2018-10-06T06:11:51.717Z,75.30
2018-10-06T06:12:53.840Z,75.30
2018-10-06T06:13:56.269Z,75.40
2018-10-06T06:14:58.635Z,75.30
2018-10-06T06:16:00.788Z,75.30
2018-10-06T06:17:02.981Z,75.40
2018-10-06T06:18:05.166Z,75.30
2018-10-06T06:19:07.342Z,75.40
2018-10-06T06:20:09.469Z,75.40
2018-10-06T06:21:11.612Z,75.40
2018-10-06T06:22:13.749Z,75.30
2018-10-06T06:23:16.224Z,75.00
2018-10-06T06:24:18.373Z,74.80
2018-10-06T06:25:20.505Z,74.70
2018-10-06T06:26:22.645Z,74.50
2018-10-06T06:27:24.848Z,74.50
2018-10-06T06:28:27.006Z,74.50
2018-10-06T06:29:29.138Z,74.50
2018-10-06T06:30:31.271Z,74.40
2018-10-06T06:31:33.449Z,74.50
2018-10-06T06:32:35.610Z,74.10
2018-10-06T06:33:37.758Z,74.30
2018-10-06T06:34:39.897Z,74.20
2018-10-06T06:35:42.078Z,74.20
2018-10-06T06:36:44.261Z,73.90
2018-10-06T06:37:46.670Z,73.70
2018-10-06T06:38:48.843Z,73.70
2018-10-06T06:39:51.004Z,73.70
2018-10-06T06:40:53.161Z,74.20
2018-10-06T06:41:55.357Z,73.50
2018-10-06T06:42:57.738Z,73.50
2018-10-06T06:44:00.120Z,73.40
2018-10-06T06:45:02.249Z,73.40
2018-10-06T06:46:04.378Z,73.50
2018-10-06T06:47:06.994Z,73.40
2018-10-06T06:48:09.141Z,73.50
2018-10-06T06:49:11.290Z,73.30
2018-10-06T06:50:13.477Z,73.30
2018-10-06T06:51:15.798Z,73.30
2018-10-06T06:52:18.066Z,73.20
2018-10-06T06:53:20.413Z,73.00
2018-10-06T06:54:25.205Z,72.90
2018-10-06T06:55:28.253Z,72.90
2018-10-06T06:56:30.477Z,72.80
2018-10-06T06:57:32.654Z,72.80
2018-10-06T06:58:34.822Z,72.70
2018-10-06T06:59:36.998Z,72.60
2018-10-06T07:00:42.187Z,72.60
2018-10-06T07:01:44.858Z,72.50
2018-10-06T07:02:47.711Z,72.40
2018-10-06T07:03:51.506Z,72.50
2018-10-06T07:04:53.983Z,72.50
2018-10-06T07:05:56.526Z,72.30
2018-10-06T07:06:58.902Z,72.60
2018-10-06T07:08:01.045Z,72.50
2018-10-06T07:09:07.908Z,72.50
2018-10-06T07:10:10.194Z,72.40
2018-10-06T07:11:12.374Z,72.40
2018-10-06T07:12:14.559Z,72.40
2018-10-06T07:13:16.697Z,72.40
2018-10-06T07:14:19.217Z,72.30
2018-10-06T07:15:21.403Z,72.40
2018-10-06T07:16:23.795Z,72.40
2018-10-06T07:17:26.138Z,72.30
2018-10-06T07:18:28.325Z,72.40
2018-10-06T07:19:30.463Z,72.30
2018-10-06T07:20:32.587Z,73.20
2018-10-06T07:21:34.738Z,72.30
2018-10-06T07:22:37.121Z,72.30
2018-10-06T07:23:39.269Z,72.20
2018-10-06T07:24:41.413Z,72.20
2018-10-06T07:25:43.659Z,72.10
2018-10-06T07:26:45.829Z,72.00
2018-10-06T07:27:47.966Z,71.90
2018-10-06T07:28:50.101Z,71.90
2018-10-06T07:29:52.249Z,71.90
2018-10-06T07:30:54.389Z,71.90
2018-10-06T07:31:56.634Z,71.90
2018-10-06T07:32:58.909Z,72.00
2018-10-06T07:34:01.074Z,72.00
2018-10-06T07:35:03.241Z,71.90
2018-10-06T07:36:05.818Z,72.00
2018-10-06T07:37:08.097Z,72.00
2018-10-06T07:38:10.266Z,71.90
2018-10-06T07:39:12.419Z,72.00
2018-10-06T07:40:14.537Z,72.00
2018-10-06T07:41:16.679Z,72.00
2018-10-06T07:42:18.852Z,72.00
2018-10-06T07:43:21.209Z,72.00
2018-10-06T07:44:23.401Z,72.00
2018-10-06T07:45:25.557Z,72.00
2018-10-06T07:46:27.727Z,72.00
2018-10-06T07:47:30.007Z,72.00
2018-10-06T07:48:32.162Z,72.00
2018-10-06T07:49:34.313Z,72.00
2018-10-06T07:50:36.526Z,72.00
2018-10-06T07:51:38.681Z,71.80
2018-10-06T07:52:40.855Z,72.10
2018-10-06T07:53:43.026Z,72.10
2018-10-06T07:54:45.461Z,71.50
2018-10-06T07:55:47.931Z,71.50
2018-10-06T07:56:50.127Z,71.60
2018-10-06T07:57:52.270Z,71.40
2018-10-06T07:58:54.461Z,71.30
2018-10-06T07:59:56.634Z,71.00
2018-10-06T08:00:58.865Z,71.10
2018-10-06T08:02:01.117Z,70.80
2018-10-06T08:03:03.282Z,71.60
2018-10-06T08:04:05.508Z,70.60
2018-10-06T08:05:07.725Z,70.70
2018-10-06T08:06:09.893Z,70.40
2018-10-06T08:07:12.102Z,70.50
2018-10-06T08:08:14.316Z,70.50
2018-10-06T08:09:16.525Z,70.40
2018-10-06T08:10:18.698Z,70.80
2018-10-06T08:11:20.908Z,70.30
2018-10-06T08:12:23.782Z,70.20
2018-10-06T08:13:25.958Z,70.10
2018-10-06T08:14:28.104Z,70.00
2018-10-06T08:15:30.241Z,69.90
2018-10-06T08:16:32.418Z,69.70
2018-10-06T08:17:34.582Z,69.60
2018-10-06T08:18:36.731Z,69.20
2018-10-06T08:19:38.914Z,69.10
2018-10-06T08:20:41.390Z,68.90
2018-10-06T08:21:43.608Z,68.80
2018-10-06T08:22:45.797Z,68.50
2018-10-06T08:23:47.945Z,68.60
2018-10-06T08:24:50.150Z,68.60
2018-10-06T08:25:52.327Z,68.60
2018-10-06T08:26:54.804Z,68.60
2018-10-06T08:27:57.017Z,68.30
2018-10-06T08:28:59.305Z,67.90
2018-10-06T08:30:01.500Z,68.00
2018-10-06T08:31:03.694Z,68.00
2018-10-06T08:32:06.053Z,67.90
2018-10-06T08:33:08.366Z,67.80
2018-10-06T08:34:10.521Z,67.60
2018-10-06T08:35:12.714Z,67.30
2018-10-06T08:36:14.959Z,67.70
2018-10-06T08:37:17.102Z,67.70
2018-10-06T08:38:19.298Z,67.60
2018-10-06T08:39:21.457Z,67.20
2018-10-06T08:40:23.618Z,67.30
2018-10-06T08:41:25.897Z,67.30
2018-10-06T08:42:28.037Z,67.10
2018-10-06T08:43:30.193Z,67.20
2018-10-06T08:44:32.349Z,67.20
2018-10-06T08:45:34.564Z,67.00
2018-10-06T08:46:36.817Z,67.00
2018-10-06T08:47:38.973Z,67.00
2018-10-06T08:48:41.389Z,67.00
2018-10-06T08:49:43.672Z,66.90
2018-10-06T08:50:45.801Z,66.60
2018-10-06T08:51:47.983Z,66.60
2018-10-06T08:52:50.166Z,66.30
2018-10-06T08:53:52.353Z,66.30
2018-10-06T08:54:54.501Z,66.20
2018-10-06T08:55:56.741Z,65.90
2018-10-06T08:56:59.166Z,66.80
2018-10-06T08:58:01.396Z,66.00
2018-10-06T08:59:03.578Z,66.30
2018-10-06T09:00:05.759Z,66.10
2018-10-06T09:01:07.982Z,65.90
2018-10-06T09:02:10.156Z,65.40
2018-10-06T09:03:12.302Z,65.50
2018-10-06T09:04:14.486Z,65.10
2018-10-06T09:05:16.681Z,65.50
2018-10-06T09:06:18.834Z,65.10
2018-10-06T09:07:21.008Z,65.20
2018-10-06T09:08:23.164Z,65.20
2018-10-06T09:09:25.317Z,64.80
2018-10-06T09:10:27.546Z,65.30
2018-10-06T09:11:29.708Z,64.90
2018-10-06T09:12:31.873Z,65.30
2018-10-06T09:13:34.046Z,65.20
2018-10-06T09:14:36.234Z,64.70
2018-10-06T09:15:38.390Z,64.30
2018-10-06T09:16:40.541Z,65.10
2018-10-06T09:17:42.684Z,63.80
2018-10-06T09:18:44.842Z,63.60
2018-10-06T09:19:47.032Z,63.70
2018-10-06T09:20:49.252Z,63.50
2018-10-06T09:21:51.415Z,63.30
2018-10-06T09:22:53.590Z,63.00
2018-10-06T09:23:55.784Z,62.70
2018-10-06T09:24:57.958Z,62.60
2018-10-06T09:26:00.177Z,62.40
2018-10-06T09:27:02.388Z,62.40
2018-10-06T09:28:04.925Z,62.20
2018-10-06T09:29:07.109Z,62.50
2018-10-06T09:30:09.246Z,62.50
2018-10-06T09:31:11.457Z,62.40
2018-10-06T09:32:13.675Z,61.70
2018-10-06T09:33:15.840Z,61.50
2018-10-06T09:34:18.030Z,61.50
2018-10-06T09:35:20.214Z,61.10
2018-10-06T09:36:22.357Z,61.00
2018-10-06T09:37:24.522Z,61.20
2018-10-06T09:38:26.792Z,60.60
2018-10-06T09:39:28.950Z,60.30
2018-10-06T09:40:31.272Z,61.60
2018-10-06T09:41:33.495Z,60.00
2018-10-06T09:42:35.997Z,60.00
2018-10-06T09:43:38.105Z,60.10
2018-10-06T09:44:44.005Z,60.00
2018-10-06T09:45:46.353Z,60.00
2018-10-06T09:46:48.568Z,59.10
2018-10-06T09:47:50.813Z,59.20
2018-10-06T09:48:52.986Z,59.40
2018-10-06T09:49:55.121Z,59.50
2018-10-06T09:50:57.533Z,58.50
2018-10-06T09:51:59.702Z,58.80
2018-10-06T09:53:01.847Z,58.50
2018-10-06T09:54:03.977Z,58.70
2018-10-06T09:55:06.389Z,58.60
2018-10-06T09:56:08.617Z,58.10
2018-10-06T09:57:10.775Z,58.80
2018-10-06T09:58:12.945Z,58.50
2018-10-06T09:59:15.135Z,58.70
2018-10-06T10:00:21.971Z,58.40
2018-10-06T10:01:29.875Z,58.10
2018-10-06T10:02:37.892Z,58.10
2018-10-06T10:03:45.972Z,58.10
2018-10-06T10:04:48.241Z,58.20
2018-10-06T10:05:52.508Z,58.10
2018-10-06T10:06:54.648Z,58.10
2018-10-06T10:07:57.028Z,58.20
2018-10-06T10:08:59.316Z,58.10
2018-10-06T10:10:02.093Z,58.10
2018-10-06T10:11:04.236Z,58.10
2018-10-06T10:12:06.426Z,58.10
2018-10-06T10:13:08.768Z,58.10
2018-10-06T10:14:11.495Z,58.10
2018-10-06T10:15:13.775Z,58.10
2018-10-06T10:16:15.990Z,58.10
2018-10-06T10:17:18.316Z,58.10
2018-10-06T10:18:20.668Z,58.10
2018-10-06T10:19:22.773Z,58.20
2018-10-06T10:20:24.934Z,58.20
2018-10-06T10:21:27.286Z,58.20
2018-10-06T10:22:29.655Z,57.50
2018-10-06T10:23:31.711Z,57.80
2018-10-06T10:24:34.078Z,57.40
2018-10-06T10:25:36.376Z,57.80
2018-10-06T10:26:38.583Z,58.00
2018-10-06T10:27:40.770Z,57.50
2018-10-06T10:28:42.936Z,57.80
2018-10-06T10:29:45.141Z,57.60
2018-10-06T10:30:47.421Z,58.30
2018-10-06T10:31:49.594Z,58.40
2018-10-06T10:32:52.058Z,58.30
2018-10-06T10:33:54.208Z,57.70
2018-10-06T10:34:56.689Z,57.50
2018-10-06T10:35:59.225Z,57.40
2018-10-06T10:37:01.590Z,57.50
2018-10-06T10:38:03.758Z,57.10
2018-10-06T10:39:06.809Z,57.10
2018-10-06T10:40:09.046Z,56.80
2018-10-06T10:41:11.360Z,56.40
2018-10-06T10:42:13.573Z,56.60
2018-10-06T10:43:15.805Z,56.80
2018-10-06T10:44:18.079Z,56.20
2018-10-06T10:45:20.229Z,56.40
2018-10-06T10:46:22.465Z,55.90
2018-10-06T10:47:24.926Z,55.40
2018-10-06T10:48:27.253Z,55.40
2018-10-06T10:49:29.587Z,55.40
2018-10-06T10:50:31.776Z,55.30
2018-10-06T10:51:33.935Z,55.40
2018-10-06T10:52:36.154Z,55.40
2018-10-06T10:53:38.330Z,55.60
2018-10-06T10:54:40.811Z,55.70
2018-10-06T10:55:43.070Z,55.70
2018-10-06T10:56:45.516Z,55.50
2018-10-06T10:57:47.683Z,55.70
2018-10-06T10:58:50.373Z,55.90
2018-10-06T10:59:52.672Z,56.00
2018-10-06T11:00:54.739Z,55.80
2018-10-06T11:01:57.051Z,56.10
2018-10-06T11:02:59.226Z,56.00
2018-10-06T11:04:01.570Z,55.70
2018-10-06T11:05:03.879Z,56.20
2018-10-06T11:06:06.113Z,55.80
2018-10-06T11:07:08.343Z,55.40
2018-10-06T11:08:10.685Z,54.80
2018-10-06T11:09:12.997Z,54.80
2018-10-06T11:10:15.206Z,55.00
2018-10-06T11:11:17.538Z,54.90
2018-10-06T11:12:19.950Z,55.00
2018-10-06T11:13:22.114Z,55.70
2018-10-06T11:14:24.346Z,54.80
2018-10-06T11:15:26.485Z,54.90
2018-10-06T11:16:28.757Z,54.80
2018-10-06T11:17:30.945Z,54.40
2018-10-06T11:18:33.224Z,54.40
2018-10-06T11:19:35.408Z,53.70
2018-10-06T11:20:37.607Z,53.80
2018-10-06T11:21:39.810Z,54.00
2018-10-06T11:22:42.234Z,54.30
2018-10-06T11:23:44.451Z,54.00
2018-10-06T11:24:46.708Z,53.60
2018-10-06T11:25:48.830Z,53.40
2018-10-06T11:26:50.990Z,53.70
2018-10-06T11:27:53.184Z,53.90
2018-10-06T11:28:55.376Z,53.80
2018-10-06T11:29:57.561Z,53.80
2018-10-06T11:30:59.702Z,53.60
2018-10-06T11:32:01.851Z,54.10
2018-10-06T11:33:04.018Z,54.00
2018-10-06T11:34:06.322Z,53.90
2018-10-06T11:35:08.494Z,54.00
2018-10-06T11:36:10.678Z,53.70
2018-10-06T11:37:12.956Z,53.90
2018-10-06T11:38:15.110Z,54.00
2018-10-06T11:39:17.215Z,53.90
2018-10-06T11:40:19.369Z,53.70
2018-10-06T11:41:21.535Z,54.10
2018-10-06T11:42:23.747Z,54.30
2018-10-06T11:43:25.986Z,53.90
2018-10-06T11:44:28.317Z,54.10
2018-10-06T11:45:30.513Z,55.00
2018-10-06T11:46:32.662Z,54.00
2018-10-06T11:47:34.877Z,54.20
2018-10-06T11:48:37.384Z,54.20
2018-10-06T11:49:39.797Z,53.70
2018-10-06T11:50:41.952Z,53.50
2018-10-06T11:51:44.121Z,53.20
2018-10-06T11:52:46.273Z,53.60
2018-10-06T11:53:48.456Z,53.40
2018-10-06T11:54:50.734Z,52.60
2018-10-06T11:55:52.974Z,52.60
2018-10-06T11:56:55.129Z,52.70
2018-10-06T11:57:57.369Z,52.70
2018-10-06T11:58:59.538Z,52.10
2018-10-06T12:00:01.827Z,51.40
2018-10-06T12:01:04.201Z,51.50
2018-10-06T12:02:06.360Z,51.60
2018-10-06T12:03:08.561Z,50.80
2018-10-06T12:04:10.834Z,51.60
2018-10-06T12:05:13.053Z,51.50
2018-10-06T12:06:15.288Z,51.60
2018-10-06T12:07:17.446Z,51.60
2018-10-06T12:08:19.609Z,51.20
2018-10-06T12:09:21.760Z,51.70
2018-10-06T12:10:23.973Z,50.90
2018-10-06T12:11:26.151Z,50.30
2018-10-06T12:12:28.380Z,50.10
2018-10-06T12:13:30.598Z,49.80
2018-10-06T12:14:32.776Z,49.80
2018-10-06T12:15:34.958Z,50.30
2018-10-06T12:16:37.118Z,49.60
2018-10-06T12:17:39.268Z,49.80
2018-10-06T12:18:41.536Z,49.60
2018-10-06T12:19:43.803Z,50.10
2018-10-06T12:20:46.054Z,50.20
2018-10-06T12:21:48.255Z,49.50
2018-10-06T12:22:50.485Z,49.10
2018-10-06T12:23:53.034Z,49.70
2018-10-06T12:24:55.193Z,49.10
2018-10-06T12:25:57.429Z,49.40
2018-10-06T12:26:59.656Z,49.60
2018-10-06T12:28:01.830Z,49.40
2018-10-06T12:29:03.977Z,49.10
2018-10-06T12:30:06.202Z,49.00
2018-10-06T12:31:08.416Z,48.80
2018-10-06T12:32:10.600Z,48.60
2018-10-06T12:33:12.825Z,48.90
2018-10-06T12:34:15.152Z,48.80
2018-10-06T12:35:17.810Z,48.00
2018-10-06T12:36:19.928Z,48.20
2018-10-06T12:37:22.205Z,48.60
2018-10-06T12:38:24.485Z,48.00
2018-10-06T12:39:26.690Z,48.10
2018-10-06T12:40:29.035Z,48.70
2018-10-06T12:41:31.208Z,48.20
2018-10-06T12:42:33.390Z,48.60
2018-10-06T12:43:35.611Z,48.60
2018-10-06T12:44:37.803Z,48.90
2018-10-06T12:45:39.954Z,47.80
2018-10-06T12:46:42.146Z,48.40
2018-10-06T12:47:44.321Z,48.70
2018-10-06T12:48:46.523Z,48.50
2018-10-06T12:49:48.688Z,48.30
2018-10-06T12:50:50.861Z,48.30
2018-10-06T12:51:53.066Z,48.10
2018-10-06T12:52:55.229Z,48.10
2018-10-06T12:53:57.386Z,48.50
2018-10-06T12:54:59.558Z,48.00
2018-10-06T12:56:01.803Z,48.30
2018-10-06T12:57:04.057Z,48.20
2018-10-06T12:58:06.257Z,48.00
2018-10-06T12:59:08.525Z,48.00
2018-10-06T13:00:10.858Z,48.00
2018-10-06T13:01:13.053Z,48.00
2018-10-06T13:02:15.217Z,47.60
2018-10-06T13:03:17.388Z,47.70
2018-10-06T13:04:19.725Z,47.70
2018-10-06T13:05:22.014Z,48.10
2018-10-06T13:06:24.198Z,48.10
2018-10-06T13:07:26.433Z,48.10
2018-10-06T13:08:28.739Z,48.00
2018-10-06T13:09:30.933Z,47.90
2018-10-06T13:10:33.137Z,47.70
2018-10-06T13:11:35.314Z,48.40
2018-10-06T13:12:37.614Z,47.80
2018-10-06T13:13:39.836Z,47.70
2018-10-06T13:14:42.042Z,47.40
2018-10-06T13:15:44.257Z,47.70
2018-10-06T13:16:46.392Z,46.90
2018-10-06T13:17:48.613Z,47.00
2018-10-06T13:18:50.862Z,46.50
2018-10-06T13:19:53.060Z,47.50
2018-10-06T13:20:55.291Z,47.10
2018-10-06T13:21:57.464Z,47.20
2018-10-06T13:22:59.701Z,47.20
2018-10-06T13:24:01.899Z,47.40
2018-10-06T13:25:04.117Z,47.60
2018-10-06T13:26:06.329Z,47.80