createdAt,value
2022-10-30T00:01:47.123Z,14.00
2022-10-30T00:06:49.841Z,14.10
2022-10-30T00:11:51.975Z,14.10
2022-10-30T00:16:54.168Z,14.10
2022-10-30T00:26:58.664Z,14.00
2022-10-30T00:32:00.803Z,14.00
2022-10-30T00:37:02.931Z,14.00
2022-10-30T00:42:05.195Z,14.00
2022-10-30T00:47:25.216Z,13.90
2022-10-30T00:52:37.188Z,13.90
2022-10-30T00:57:40.208Z,14.00
2022-10-30T01:02:45.861Z,14.10
2022-10-30T01:07:48.228Z,14.20
2022-10-30T01:12:53.422Z,14.20
2022-10-30T01:18:23.132Z,14.20
2022-10-30T01:23:43.472Z,14.20
2022-10-30T01:28:59.230Z,14.20
2022-10-30T01:34:22.329Z,14.20
2022-10-30T01:39:28.358Z,14.20
2022-10-30T01:44:33.219Z,14.20
2022-10-30T01:49:48.727Z,14.20
2022-10-30T01:55:09.521Z,14.20
2022-10-30T02:00:15.475Z,14.20
2022-10-30T02:05:45.914Z,14.20
2022-10-30T02:10:49.918Z,14.30
2022-10-30T02:15:53.236Z,14.30
2022-10-30T02:20:55.845Z,14.20
2022-10-30T02:25:58.129Z,14.20
2022-10-30T02:31:02.228Z,14.20
2022-10-30T02:36:04.776Z,14.30
2022-10-30T02:41:07.028Z,14.30
2022-10-30T02:46:09.429Z,14.30
2022-10-30T02:51:12.428Z,14.30
2022-10-30T02:56:16.087Z,14.30
2022-10-30T03:01:19.919Z,14.40
2022-10-30T03:06:23.680Z,14.40
2022-10-30T03:11:26.226Z,14.40
2022-10-30T03:16:30.819Z,14.50
2022-10-30T03:21:33.137Z,14.50
2022-10-30T03:26:35.469Z,14.50
2022-10-30T03:31:40.942Z,14.40
2022-10-30T03:36:56.519Z,14.50
2022-10-30T03:41:58.819Z,14.50
2022-10-30T03:47:01.144Z,14.50
2022-10-30T03:52:08.101Z,14.50
2022-10-30T03:57:10.405Z,14.70
2022-10-30T04:02:22.469Z,14.70
2022-10-30T04:07:24.729Z,14.60
2022-10-30T04:12:28.467Z,14.60
2022-10-30T04:17:30.813Z,14.60
2022-10-30T04:22:36.885Z,14.60
2022-10-30T04:27:45.522Z,14.60
2022-10-30T04:32:50.898Z,14.60
2022-10-30T04:37:55.634Z,14.60
2022-10-30T04:42:58.537Z,14.60
2022-10-30T04:48:10.537Z,14.50
2022-10-30T04:53:15.704Z,14.60
2022-10-30T04:58:18.806Z,14.60
2022-10-30T05:03:27.634Z,14.50
2022-10-30T05:08:30.714Z,14.50
2022-10-30T05:13:35.604Z,14.50
2022-10-30T05:18:38.024Z,14.50
2022-10-30T05:23:40.429Z,14.50
2022-10-30T05:28:43.434Z,14.40
2022-10-30T05:33:45.676Z,14.40
2022-10-30T05:38:49.057Z,14.30
2022-10-30T05:44:02.251Z,14.30
2022-10-30T05:49:07.248Z,14.30
2022-10-30T05:54:09.553Z,14.30
2022-10-30T05:59:16.593Z,14.20
2022-10-30T06:04:19.786Z,14.30
2022-10-30T06:09:23.522Z,14.30
2022-10-30T06:14:37.923Z,14.20
2022-10-30T06:19:40.435Z,14.20
2022-10-30T06:25:17.697Z,14.10
2022-10-30T06:30:55.512Z,14.10
2022-10-30T06:35:58.354Z,14.10
2022-10-30T06:41:00.705Z,14.10
2022-10-30T06:46:16.001Z,14.20
2022-10-30T06:51:19.415Z,14.20
2022-10-30T06:56:22.697Z,14.20
2022-10-30T07:02:00.359Z,14.20
2022-10-30T07:07:15.241Z,14.20
2022-10-30T07:12:18.232Z,14.20
2022-10-30T07:17:43.845Z,14.30
2022-10-30T07:22:57.196Z,14.20
2022-10-30T07:27:59.731Z,14.20
2022-10-30T07:33:16.553Z,14.20
2022-10-30T07:38:31.029Z,14.20
2022-10-30T07:43:44.260Z,14.20
2022-10-30T07:49:04.816Z,14.30
2022-10-30T07:54:24.598Z,14.30
2022-10-30T07:59:27.718Z,14.40
2022-10-30T08:04:48.537Z,14.40
2022-10-30T08:10:26.398Z,14.40
2022-10-30T08:15:29.137Z,14.50
2022-10-30T08:20:34.924Z,14.50
2022-10-30T08:25:38.222Z,14.50
2022-10-30T08:30:40.664Z,14.60
2022-10-30T08:35:51.852Z,14.70
2022-10-30T08:40:54.542Z,14.60
2022-10-30T08:45:59.114Z,14.60
2022-10-30T08:51:11.994Z,14.60
2022-10-30T08:56:22.458Z,14.70
2022-10-30T09:01:39.495Z,14.70
2022-10-30T09:07:01.104Z,14.80
2022-10-30T09:12:41.788Z,15.00
2022-10-30T09:17:45.351Z,15.30
2022-10-30T09:22:48.667Z,15.70
2022-10-30T09:27:53.802Z,15.90
2022-10-30T09:33:01.259Z,16.20
2022-10-30T09:38:27.373Z,16.60
2022-10-30T09:44:00.304Z,16.90
2022-10-30T09:49:34.809Z,16.60
2022-10-30T09:55:05.610Z,16.80
2022-10-30T10:00:17.092Z,17.30
2022-10-30T10:06:01.225Z,17.10
2022-10-30T10:11:36.292Z,16.90
2022-10-30T10:16:44.421Z,17.20
2022-10-30T10:22:19.161Z,17.40
2022-10-30T10:27:26.911Z,17.70
2022-10-30T10:33:17.318Z,18.00
2022-10-30T10:38:36.140Z,18.30
2022-10-30T10:43:57.167Z,18.40
2022-10-30T10:49:19.210Z,18.40
2022-10-30T10:54:30.625Z,18.20
2022-10-30T10:59:49.307Z,18.10
2022-10-30T11:04:55.532Z,18.50
2022-10-30T11:09:58.210Z,19.00
2022-10-30T11:15:07.902Z,19.10
2022-10-30T11:20:41.546Z,18.90
2022-10-30T11:25:44.567Z,18.70
2022-10-30T11:30:48.370Z,18.40
2022-10-30T11:35:50.605Z,18.10
2022-10-30T11:40:53.143Z,17.90
2022-10-30T11:45:57.547Z,18.00
2022-10-30T11:51:02.234Z,18.30
2022-10-30T11:56:22.216Z,18.20
2022-10-30T12:01:36.257Z,18.00
2022-10-30T12:06:40.151Z,17.90
2022-10-30T12:11:45.078Z,17.80
2022-10-30T12:16:53.083Z,17.90
2022-10-30T12:22:01.486Z,17.90
2022-10-30T12:27:06.577Z,17.90
2022-10-30T12:32:17.493Z,17.90
2022-10-30T12:37:26.583Z,17.90
2022-10-30T12:42:36.398Z,17.70
2022-10-30T12:48:09.233Z,17.80
2022-10-30T12:53:25.169Z,17.80
2022-10-30T12:58:39.819Z,17.80
2022-10-30T13:03:50.593Z,17.80
2022-10-30T13:09:32.874Z,17.90
2022-10-30T13:15:00.370Z,17.90
2022-10-30T13:20:03.104Z,17.90
2022-10-30T13:25:34.731Z,17.80
2022-10-30T13:30:56.109Z,17.80
2022-10-30T13:36:23.891Z,17.70
2022-10-30T13:42:10.590Z,17.60
2022-10-30T13:47:36.907Z,17.60
2022-10-30T13:52:43.759Z,17.70
2022-10-30T13:58:17.963Z,17.70
2022-10-30T14:03:43.975Z,17.60
2022-10-30T14:08:59.015Z,17.50
2022-10-30T14:14:37.532Z,17.50
2022-10-30T14:20:27.048Z,17.50
2022-10-30T14:25:29.927Z,17.50
2022-10-30T14:30:40.982Z,17.50
2022-10-30T14:35:49.112Z,17.50
2022-10-30T14:41:15.828Z,17.50
2022-10-30T14:46:37.896Z,17.50
2022-10-30T14:51:54.540Z,17.50
2022-10-30T14:57:27.435Z,17.40
2022-10-30T15:02:41.532Z,17.30
2022-10-30T15:07:56.111Z,17.20
2022-10-30T15:18:48.039Z,17.10
2022-10-30T15:23:53.776Z,17.00
2022-10-30T15:28:56.236Z,17.00
2022-10-30T15:33:58.513Z,17.00
2022-10-30T15:39:16.283Z,16.90
2022-10-30T15:44:44.266Z,16.90
2022-10-30T15:49:58.902Z,16.80
2022-10-30T15:55:29.104Z,16.60
2022-10-30T16:00:37.148Z,16.50
2022-10-30T16:05:39.702Z,16.30
2022-10-30T16:10:48.200Z,16.30
2022-10-30T16:15:52.996Z,16.20
2022-10-30T16:21:09.394Z,16.10
2022-10-30T16:27:03.532Z,16.00
2022-10-30T16:32:15.936Z,16.00
2022-10-30T16:37:44.329Z,15.90
2022-10-30T16:43:03.394Z,15.70
2022-10-30T16:48:28.732Z,15.60
2022-10-30T16:54:21.523Z,15.40
2022-10-30T16:59:44.511Z,15.40
2022-10-30T17:04:55.536Z,15.20
2022-10-30T17:10:00.553Z,15.10
2022-10-30T17:15:13.310Z,14.90
2022-10-30T17:20:22.869Z,14.80
2022-10-30T17:25:39.511Z,14.80
2022-10-30T17:30:43.448Z,14.70
2022-10-30T17:35:45.948Z,14.60
2022-10-30T17:40:48.261Z,14.50
2022-10-30T17:45:51.561Z,14.40
2022-10-30T17:50:54.045Z,14.40
2022-10-30T17:56:03.656Z,14.30
2022-10-30T18:01:06.348Z,14.20
2022-10-30T18:06:21.409Z,14.20
2022-10-30T18:11:24.733Z,14.20
2022-10-30T18:16:26.938Z,14.10
2022-10-30T18:21:29.282Z,14.00
2022-10-30T18:26:35.173Z,13.90
2022-10-30T18:31:40.505Z,13.90
2022-10-30T18:36:42.992Z,13.90
2022-10-30T18:41:46.577Z,13.90
2022-10-30T18:46:48.799Z,13.80
2022-10-30T18:51:50.901Z,13.70
2022-10-30T18:56:53.011Z,13.70
2022-10-30T19:01:55.389Z,13.60
2022-10-30T19:06:58.371Z,13.60
2022-10-30T19:12:00.652Z,13.60
2022-10-30T19:17:02.905Z,13.50
2022-10-30T19:22:05.079Z,13.50
2022-10-30T19:27:07.204Z,13.50
2022-10-30T19:32:09.342Z,13.50
2022-10-30T19:37:12.064Z,13.50
2022-10-30T19:42:14.193Z,13.40
2022-10-30T19:47:16.533Z,13.30
2022-10-30T19:52:18.724Z,13.40
2022-10-30T19:57:20.855Z,13.30
2022-10-30T20:02:23.043Z,13.40
2022-10-30T20:07:25.261Z,13.30
2022-10-30T20:12:27.407Z,13.30
2022-10-30T20:17:29.560Z,13.30
2022-10-30T20:22:31.715Z,13.20
2022-10-30T20:27:33.911Z,13.20
2022-10-30T20:32:36.196Z,13.20
2022-10-30T20:37:38.613Z,13.20
2022-10-30T20:42:42.352Z,13.20
2022-10-30T20:47:44.657Z,13.20
2022-10-30T20:52:47.249Z,13.20
2022-10-30T20:57:49.465Z,13.20
2022-10-30T21:02:51.586Z,13.20
2022-10-30T21:07:53.905Z,13.20
2022-10-30T21:12:56.347Z,13.30
2022-10-30T21:17:58.784Z,13.40
2022-10-30T21:23:01.110Z,13.50
2022-10-30T21:28:03.900Z,13.50
2022-10-30T21:33:06.070Z,13.60
2022-10-30T21:38:08.318Z,13.60
2022-10-30T21:43:11.095Z,13.60
2022-10-30T21:48:13.654Z,13.60
2022-10-30T21:53:15.827Z,13.60
2022-10-30T21:58:18.000Z,13.70
2022-10-30T22:03:20.886Z,13.70
2022-10-30T22:08:23.087Z,13.80
2022-10-30T22:13:25.290Z,13.80
2022-10-30T22:18:27.844Z,13.80
2022-10-30T22:23:30.785Z,13.80
2022-10-30T22:28:34.903Z,13.70
2022-10-30T22:33:37.263Z,13.80
2022-10-30T22:38:39.452Z,13.80
2022-10-30T22:43:43.019Z,13.80
2022-10-30T22:48:45.884Z,13.80
2022-10-30T22:53:54.743Z,13.80
2022-10-30T22:59:00.113Z,13.80
2022-10-30T23:04:03.864Z,13.90
2022-10-30T23:09:10.549Z,13.90
2022-10-30T23:14:12.883Z,13.90
2022-10-30T23:19:15.743Z,14.00
2022-10-30T23:24:17.948Z,14.00
2022-10-30T23:29:20.435Z,14.00
2022-10-30T23:34:22.601Z,14.00
2022-10-30T23:39:24.764Z,14.00
2022-10-30T23:44:26.967Z,14.00
2022-10-30T23:49:33.916Z,14.10
2022-10-30T23:54:36.700Z,14.10
2022-10-30T23:59:39.048Z,14.00
