createdAt,value
2023-01-07T00:00:07.088Z,7.07
2023-01-07T00:02:40.504Z,5.40
2023-01-07T00:05:09.507Z,5.10
2023-01-07T00:07:37.916Z,6.13
2023-01-07T00:10:07.262Z,5.00
2023-01-07T00:12:37.017Z,5.13
2023-01-07T00:15:07.383Z,6.30
2023-01-07T00:17:35.608Z,4.90
2023-01-07T00:20:03.961Z,5.27
2023-01-07T00:22:32.140Z,5.10
2023-01-07T00:25:00.459Z,5.27
2023-01-07T00:27:28.741Z,6.90
2023-01-07T00:29:58.363Z,6.33
2023-01-07T00:32:46.527Z,6.70
2023-01-07T00:35:23.148Z,6.00
2023-01-07T00:37:52.480Z,6.10
2023-01-07T00:40:21.475Z,6.03
2023-01-07T00:43:01.332Z,5.90
2023-01-07T00:45:33.348Z,6.87
2023-01-07T00:48:03.408Z,6.00
2023-01-07T00:50:36.192Z,6.37
2023-01-07T00:53:05.085Z,4.90
2023-01-07T00:55:33.656Z,5.47
2023-01-07T00:58:02.210Z,5.07
2023-01-07T01:00:32.275Z,4.93
2023-01-07T01:03:00.886Z,4.93
2023-01-07T01:05:29.102Z,5.47
2023-01-07T01:07:57.311Z,4.30
2023-01-07T01:10:25.668Z,5.17
2023-01-07T01:12:53.992Z,5.73
2023-01-07T01:15:22.648Z,5.40
2023-01-07T01:17:52.968Z,5.10
2023-01-07T01:20:21.799Z,4.90
2023-01-07T01:22:50.114Z,4.70
2023-01-07T01:25:18.677Z,4.67
2023-01-07T01:27:46.860Z,4.30
2023-01-07T01:30:15.117Z,3.67
2023-01-07T01:32:44.750Z,4.53
2023-01-07T01:35:14.908Z,3.60
2023-01-07T01:37:43.870Z,4.73
2023-01-07T01:40:13.525Z,4.20
2023-01-07T01:42:41.722Z,3.87
2023-01-07T01:45:13.969Z,3.23
2023-01-07T01:47:47.343Z,3.60
2023-01-07T01:50:32.203Z,3.50
2023-01-07T01:53:09.113Z,4.40
2023-01-07T01:55:47.679Z,3.27
2023-01-07T01:58:21.266Z,3.97
2023-01-07T02:00:50.424Z,2.83
2023-01-07T02:03:21.547Z,3.50
2023-01-07T02:05:52.449Z,3.93
2023-01-07T02:08:22.750Z,3.97
2023-01-07T02:11:09.955Z,3.47
2023-01-07T02:13:55.519Z,3.17
2023-01-07T02:16:36.015Z,3.23
2023-01-07T02:19:46.535Z,3.60
2023-01-07T02:22:35.152Z,2.97
2023-01-07T02:25:47.894Z,4.13
2023-01-07T02:28:45.606Z,4.53
2023-01-07T02:31:47.429Z,4.73
2023-01-07T02:34:23.669Z,5.00
2023-01-07T02:37:02.742Z,4.40
2023-01-07T02:39:48.925Z,4.70
2023-01-07T02:42:26.113Z,4.70
2023-01-07T02:45:03.742Z,5.10
2023-01-07T02:47:38.276Z,4.60
2023-01-07T02:50:09.431Z,4.20
2023-01-07T02:52:38.083Z,4.80
2023-01-07T02:55:12.407Z,4.80
2023-01-07T02:58:23.842Z,4.40
2023-01-07T03:01:16.310Z,3.80
2023-01-07T03:04:04.140Z,4.57
2023-01-07T03:06:51.402Z,4.60
2023-01-07T03:09:30.370Z,4.53
2023-01-07T03:12:08.686Z,3.60
2023-01-07T03:14:43.022Z,3.70
2023-01-07T03:17:17.367Z,3.67
2023-01-07T03:19:52.242Z,4.13
2023-01-07T03:22:23.805Z,4.10
2023-01-07T03:24:55.787Z,4.00
2023-01-07T03:27:28.073Z,3.40
2023-01-07T03:29:57.039Z,3.20
2023-01-07T03:32:28.610Z,3.40
2023-01-07T03:34:58.879Z,2.70
2023-01-07T03:37:30.181Z,3.23
2023-01-07T03:40:01.900Z,3.10
2023-01-07T03:42:40.962Z,2.97
2023-01-07T03:45:26.705Z,3.00
2023-01-07T03:47:58.716Z,3.50
2023-01-07T03:50:35.035Z,2.70
2023-01-07T03:53:04.662Z,3.00
2023-01-07T03:55:35.986Z,2.60
2023-01-07T03:58:04.906Z,3.10
2023-01-07T04:00:33.157Z,3.60
2023-01-07T04:03:11.514Z,3.20
2023-01-07T04:05:44.651Z,3.37
2023-01-07T04:08:14.181Z,3.83
2023-01-07T04:10:43.381Z,3.70
2023-01-07T04:13:13.859Z,3.20
2023-01-07T04:15:45.627Z,3.13
2023-01-07T04:18:13.875Z,3.07
2023-01-07T04:20:42.070Z,3.33
2023-01-07T04:23:11.694Z,3.03
2023-01-07T04:25:40.461Z,3.30
2023-01-07T04:28:11.017Z,3.20
2023-01-07T04:30:39.489Z,2.40
2023-01-07T04:33:08.343Z,2.67
2023-01-07T04:35:36.860Z,3.10
2023-01-07T04:38:05.391Z,3.00
2023-01-07T04:40:35.624Z,2.40
2023-01-07T04:43:05.390Z,3.17
2023-01-07T04:45:34.281Z,2.43
2023-01-07T04:48:03.081Z,2.40
2023-01-07T04:50:31.702Z,2.30
2023-01-07T04:52:59.997Z,2.33
2023-01-07T04:55:29.520Z,2.00
2023-01-07T04:57:59.697Z,1.90
2023-01-07T05:00:30.047Z,1.83
2023-01-07T05:02:58.714Z,1.80
2023-01-07T05:05:27.992Z,2.00
2023-01-07T05:07:57.059Z,1.80
2023-01-07T05:10:27.109Z,2.50
2023-01-07T05:12:55.464Z,2.90
2023-01-07T05:15:26.288Z,3.30
2023-01-07T05:17:56.341Z,2.20
2023-01-07T05:20:26.434Z,2.97
2023-01-07T05:22:54.660Z,2.30
2023-01-07T05:25:22.854Z,2.17
2023-01-07T05:27:51.195Z,2.07
2023-01-07T05:30:20.044Z,1.90
2023-01-07T05:32:49.611Z,2.13
2023-01-07T05:35:18.242Z,1.73
2023-01-07T05:37:47.064Z,1.80
2023-01-07T05:40:15.593Z,2.00
2023-01-07T05:42:43.773Z,1.70
2023-01-07T05:45:13.148Z,2.37
2023-01-07T05:47:41.301Z,1.90
2023-01-07T05:50:11.251Z,1.50
2023-01-07T05:52:39.451Z,1.87
2023-01-07T05:55:09.385Z,1.60
2023-01-07T05:57:37.664Z,2.00
2023-01-07T06:00:07.681Z,1.87
2023-01-07T06:02:40.155Z,1.80
2023-01-07T06:05:11.185Z,1.60
2023-01-07T06:07:39.556Z,1.83
2023-01-07T06:10:08.659Z,1.60
2023-01-07T06:12:36.923Z,1.60
2023-01-07T06:15:07.091Z,1.80
2023-01-07T06:17:35.482Z,1.93
2023-01-07T06:20:04.170Z,1.97
2023-01-07T06:22:33.662Z,2.27
2023-01-07T06:25:01.787Z,1.83
2023-01-07T06:27:30.082Z,2.33
2023-01-07T06:29:58.257Z,2.20
2023-01-07T06:32:26.411Z,2.23
2023-01-07T06:34:54.675Z,2.10
2023-01-07T06:37:22.888Z,2.40
2023-01-07T06:39:52.523Z,1.90
2023-01-07T06:42:20.710Z,2.03
2023-01-07T06:44:48.964Z,2.00
2023-01-07T06:47:17.291Z,1.73
2023-01-07T06:49:45.516Z,1.83
2023-01-07T06:52:13.775Z,2.00
2023-01-07T06:54:42.035Z,1.47
2023-01-07T06:57:11.751Z,1.93
2023-01-07T06:59:40.052Z,1.70
2023-01-07T07:02:08.410Z,1.20
2023-01-07T07:04:36.849Z,2.23
2023-01-07T07:07:05.056Z,1.93
2023-01-07T07:09:33.293Z,1.60
2023-01-07T07:12:01.540Z,1.50
2023-01-07T07:14:31.091Z,1.47
2023-01-07T07:16:59.296Z,1.70
2023-01-07T07:19:27.536Z,1.80
2023-01-07T07:21:55.881Z,1.40
2023-01-07T07:24:24.358Z,1.90
2023-01-07T07:26:54.064Z,1.60
2023-01-07T07:29:22.604Z,1.50
2023-01-07T07:31:52.125Z,1.17
2023-01-07T07:34:20.337Z,1.70
2023-01-07T07:36:48.653Z,1.67
2023-01-07T07:39:16.963Z,1.30
2023-01-07T07:41:45.487Z,1.63
2023-01-07T07:44:19.036Z,1.30
2023-01-07T07:46:47.416Z,1.20
2023-01-07T07:49:17.156Z,1.40
2023-01-07T07:51:45.602Z,1.20
2023-01-07T07:54:13.814Z,1.40
2023-01-07T07:56:42.054Z,1.57
2023-01-07T07:59:10.474Z,1.20
2023-01-07T08:01:41.902Z,0.97
2023-01-07T08:04:10.320Z,1.23
2023-01-07T08:06:39.850Z,1.20
2023-01-07T08:09:08.150Z,0.97
2023-01-07T08:11:36.874Z,1.10
2023-01-07T08:14:05.186Z,1.20
2023-01-07T08:16:33.496Z,0.70
2023-01-07T08:19:01.752Z,1.40
2023-01-07T08:21:30.078Z,1.50
2023-01-07T08:23:59.697Z,1.03
2023-01-07T08:26:27.989Z,1.10
2023-01-07T08:28:56.459Z,0.80
2023-01-07T08:31:24.794Z,1.20
2023-01-07T08:33:53.053Z,1.10
2023-01-07T08:36:23.518Z,1.03
2023-01-07T08:38:52.933Z,0.90
2023-01-07T08:41:24.596Z,0.80
2023-01-07T08:43:56.703Z,0.93
2023-01-07T08:46:27.402Z,1.10
2023-01-07T08:48:55.626Z,1.10
2023-01-07T08:51:23.844Z,1.63
2023-01-07T08:53:52.006Z,1.67
2023-01-07T08:56:20.281Z,1.10
2023-01-07T08:58:50.173Z,1.20
2023-01-07T09:01:18.568Z,1.23
2023-01-07T09:03:46.752Z,1.40
2023-01-07T09:06:15.041Z,1.33
2023-01-07T09:08:43.398Z,1.00
2023-01-07T09:11:11.841Z,0.83
2023-01-07T09:13:40.097Z,1.23
2023-01-07T09:16:10.181Z,0.90
2023-01-07T09:18:38.733Z,1.20
2023-01-07T09:21:07.368Z,1.73
2023-01-07T09:23:35.641Z,2.13
2023-01-07T09:26:03.876Z,1.60
2023-01-07T09:28:32.040Z,1.50
2023-01-07T09:31:00.882Z,1.40
2023-01-07T09:33:30.601Z,1.97
2023-01-07T09:35:59.403Z,1.80
2023-01-07T09:38:27.808Z,1.47
2023-01-07T09:40:57.302Z,1.40
2023-01-07T09:43:59.431Z,1.00
2023-01-07T09:46:22.617Z,1.17
2023-01-07T09:48:57.932Z,1.40
2023-01-07T09:51:32.952Z,1.53
2023-01-07T09:54:04.638Z,1.30
2023-01-07T09:56:35.777Z,1.70
2023-01-07T09:59:06.490Z,1.73
2023-01-07T10:01:40.855Z,1.30
2023-01-07T10:04:32.338Z,1.50
2023-01-07T10:07:41.517Z,2.03
2023-01-07T10:10:18.353Z,1.80
2023-01-07T10:12:56.099Z,2.20
2023-01-07T10:15:52.578Z,2.07
2023-01-07T10:48:57.958Z,2.40
2023-01-07T10:51:52.079Z,2.60
2023-01-07T10:54:47.568Z,2.47
2023-01-07T11:01:08.091Z,2.97
2023-01-07T11:03:38.885Z,3.70
2023-01-07T11:06:49.991Z,3.57
2023-01-07T11:09:22.069Z,3.80
2023-01-07T11:12:06.878Z,3.50
2023-01-07T11:14:44.837Z,4.00
2023-01-07T11:17:33.852Z,3.10
2023-01-07T11:22:56.398Z,2.70
2023-01-07T11:32:34.343Z,3.60
2023-01-07T11:35:22.466Z,4.40
2023-01-07T11:37:53.047Z,4.10
2023-01-07T11:40:29.920Z,4.07
2023-01-07T11:43:02.295Z,4.30
2023-01-07T11:45:36.469Z,3.77
2023-01-07T11:48:21.709Z,3.20
2023-01-07T11:54:00.610Z,3.70
2023-01-07T11:56:31.615Z,3.27
2023-01-07T11:59:28.291Z,3.50
2023-01-07T12:05:39.780Z,3.03
2023-01-07T12:08:18.575Z,3.30
2023-01-07T12:10:55.650Z,3.00
2023-01-07T12:13:31.783Z,2.97
2023-01-07T12:16:16.003Z,3.10
2023-01-07T12:19:35.431Z,2.93
2023-01-07T12:22:23.880Z,2.90
2023-01-07T12:25:28.007Z,2.60
2023-01-07T12:28:17.432Z,2.60
2023-01-07T12:31:14.976Z,3.00
2023-01-07T12:34:07.743Z,2.90
2023-01-07T12:36:48.782Z,2.70
2023-01-07T12:39:30.291Z,3.27
2023-01-07T12:42:04.933Z,2.93
2023-01-07T12:44:39.108Z,2.73
2023-01-07T12:47:31.154Z,3.20
2023-01-07T12:50:11.009Z,2.70
2023-01-07T12:52:49.162Z,3.10
2023-01-07T12:55:23.149Z,3.13
2023-01-07T12:58:07.808Z,3.60
2023-01-07T13:00:46.694Z,3.10
2023-01-07T13:03:44.347Z,2.53
2023-01-07T13:06:22.854Z,3.00
2023-01-07T13:08:58.570Z,3.30
2023-01-07T13:12:40.761Z,2.60
2023-01-07T13:15:12.602Z,2.70
2023-01-07T13:17:43.603Z,2.73
2023-01-07T13:20:15.381Z,2.87
2023-01-07T13:22:48.703Z,2.83
2023-01-07T13:25:37.100Z,2.43
2023-01-07T13:28:52.596Z,2.73
2023-01-07T13:31:54.405Z,2.30
2023-01-07T13:34:33.537Z,2.20
2023-01-07T13:37:24.610Z,2.70
2023-01-07T13:40:28.204Z,2.67
2023-01-07T13:43:07.995Z,2.33
2023-01-07T13:45:56.967Z,2.50
2023-01-07T13:48:28.374Z,2.60
2023-01-07T13:51:10.941Z,2.70
2023-01-07T13:53:49.024Z,2.63
2023-01-07T13:56:37.412Z,2.87
2023-01-07T13:59:30.987Z,2.70
2023-01-07T14:02:22.263Z,2.70
2023-01-07T14:04:53.367Z,2.27
2023-01-07T14:07:24.651Z,2.50
2023-01-07T14:09:57.789Z,2.77
2023-01-07T14:13:06.887Z,2.53
2023-01-07T14:16:01.064Z,2.30
2023-01-07T14:19:07.503Z,2.60
2023-01-07T14:22:07.492Z,2.10
2023-01-07T14:25:24.404Z,2.20
2023-01-07T14:28:24.404Z,2.37
2023-01-07T14:30:54.958Z,1.97
2023-01-07T14:33:26.481Z,1.70
2023-01-07T14:35:58.474Z,1.80
2023-01-07T14:39:03.075Z,2.50
2023-01-07T14:41:32.601Z,2.03
2023-01-07T14:44:21.742Z,2.00
2023-01-07T14:46:54.059Z,2.20
2023-01-07T14:50:10.966Z,2.57
2023-01-07T14:53:32.074Z,1.87
2023-01-07T14:56:23.983Z,2.50
2023-01-07T14:59:30.451Z,6.50
2023-01-07T15:02:43.833Z,4.63
2023-01-07T15:05:54.290Z,5.80
2023-01-07T15:08:43.658Z,3.90
2023-01-07T15:11:35.522Z,2.47
2023-01-07T15:14:32.840Z,2.07
2023-01-07T15:17:02.500Z,2.17
2023-01-07T15:19:31.077Z,3.10
2023-01-07T15:22:12.530Z,2.90
2023-01-07T15:24:53.705Z,2.83
2023-01-07T15:27:32.788Z,2.90
2023-01-07T15:30:11.829Z,2.60
2023-01-07T15:32:50.051Z,1.93
2023-01-07T15:35:21.055Z,1.43
2023-01-07T15:37:51.676Z,2.07
2023-01-07T15:40:23.437Z,1.87
2023-01-07T15:42:54.853Z,2.67
2023-01-07T15:45:27.663Z,2.17
2023-01-07T15:48:07.802Z,2.80
2023-01-07T15:50:37.688Z,2.10
2023-01-07T15:53:20.604Z,2.50
2023-01-07T15:55:56.715Z,2.50
2023-01-07T15:58:35.179Z,2.50
2023-01-07T16:01:06.155Z,2.80
2023-01-07T16:03:38.445Z,2.30
2023-01-07T16:06:26.853Z,3.13
2023-01-07T16:08:55.095Z,2.80
2023-01-07T16:11:26.976Z,2.43
2023-01-07T16:14:04.075Z,2.90
2023-01-07T16:16:33.874Z,2.90
2023-01-07T16:19:04.046Z,2.50
2023-01-07T16:21:37.915Z,2.93
2023-01-07T16:24:08.683Z,2.63
2023-01-07T16:26:41.339Z,3.10
2023-01-07T16:29:16.008Z,3.00
2023-01-07T16:31:46.191Z,2.27
2023-01-07T16:35:03.275Z,2.93
2023-01-07T16:37:32.125Z,2.13
2023-01-07T16:40:00.772Z,2.70
2023-01-07T16:42:29.358Z,2.67
2023-01-07T16:45:06.737Z,2.80
2023-01-07T16:47:36.420Z,3.20
2023-01-07T16:50:47.161Z,3.10
2023-01-07T16:53:31.236Z,3.20
2023-01-07T16:56:18.583Z,3.20
2023-01-07T16:58:52.797Z,2.57
2023-01-07T17:01:30.323Z,2.70
2023-01-07T17:04:03.739Z,3.03
2023-01-07T17:06:41.193Z,3.10
2023-01-07T17:09:22.798Z,3.13
2023-01-07T17:11:53.395Z,2.53
2023-01-07T17:14:48.713Z,3.07
2023-01-07T17:17:31.709Z,3.23
2023-01-07T17:20:19.039Z,2.80
2023-01-07T17:22:49.465Z,2.90
2023-01-07T17:25:24.424Z,2.70
2023-01-07T17:27:56.802Z,2.77
2023-01-07T17:30:32.642Z,3.30
2023-01-07T17:33:00.947Z,3.30
2023-01-07T17:35:30.606Z,3.20
2023-01-07T17:37:58.767Z,3.13
2023-01-07T17:40:27.252Z,3.10
2023-01-07T17:43:14.132Z,3.07
2023-01-07T17:45:42.412Z,2.57
2023-01-07T17:48:14.563Z,3.40
2023-01-07T17:50:44.460Z,3.20
2023-01-07T17:53:23.418Z,4.50
2023-01-07T17:55:51.645Z,3.70
2023-01-07T17:58:32.284Z,4.30
2023-01-07T18:01:03.217Z,3.73
2023-01-07T18:03:31.612Z,4.03
2023-01-07T18:06:01.425Z,4.27
2023-01-07T18:08:29.854Z,3.57
2023-01-07T18:11:16.528Z,3.27
2023-01-07T18:13:45.088Z,5.33
2023-01-07T18:16:15.524Z,4.00
2023-01-07T18:18:44.059Z,5.10
2023-01-07T18:21:13.993Z,4.67
2023-01-07T18:23:42.245Z,5.03
2023-01-07T18:26:11.253Z,5.63
2023-01-07T18:28:40.127Z,4.97
2023-01-07T18:31:08.686Z,4.97
2023-01-07T18:33:37.678Z,4.53
2023-01-07T18:36:06.589Z,5.20
2023-01-07T18:38:36.325Z,4.50
2023-01-07T18:41:04.890Z,4.70
2023-01-07T18:43:33.365Z,5.17
2023-01-07T18:46:01.957Z,5.53
2023-01-07T18:48:30.307Z,5.10
2023-01-07T18:50:58.615Z,4.90
2023-01-07T18:53:27.294Z,4.53
2023-01-07T18:56:02.429Z,5.70
2023-01-07T18:58:31.174Z,5.00
2023-01-07T19:01:04.437Z,5.30
2023-01-07T19:03:32.693Z,5.67
2023-01-07T19:06:00.937Z,4.37
2023-01-07T19:08:29.145Z,5.70
2023-01-07T19:10:57.466Z,5.83
2023-01-07T19:13:27.004Z,5.60
2023-01-07T19:15:55.176Z,6.07
2023-01-07T19:18:23.577Z,7.40
2023-01-07T19:20:53.615Z,5.80
2023-01-07T19:23:22.104Z,5.40
2023-01-07T19:25:58.852Z,5.80
2023-01-07T19:28:28.873Z,5.87
2023-01-07T19:30:57.212Z,16.30
2023-01-07T19:33:25.706Z,7.90
2023-01-07T19:36:03.360Z,6.30
2023-01-07T19:38:32.142Z,5.30
2023-01-07T19:41:00.482Z,5.13
2023-01-07T19:43:30.020Z,5.13
2023-01-07T19:45:58.507Z,7.10
2023-01-07T19:48:26.705Z,6.67
2023-01-07T19:50:57.053Z,6.20
2023-01-07T19:53:25.664Z,5.10
2023-01-07T19:55:55.294Z,5.27
2023-01-07T19:58:23.613Z,4.23
2023-01-07T20:00:53.151Z,5.10
2023-01-07T20:03:21.414Z,5.40
2023-01-07T20:05:49.621Z,4.53
2023-01-07T20:08:18.028Z,4.93
2023-01-07T20:10:56.341Z,3.93
2023-01-07T20:13:24.519Z,5.37
2023-01-07T20:15:54.928Z,6.40
2023-01-07T20:18:24.030Z,4.87
2023-01-07T20:20:59.961Z,5.40
2023-01-07T20:23:28.989Z,4.43
2023-01-07T20:25:57.289Z,6.20
2023-01-07T20:28:25.574Z,5.67
2023-01-07T20:30:55.227Z,5.53
2023-01-07T20:33:23.575Z,5.47
2023-01-07T20:36:00.930Z,4.70
2023-01-07T20:38:29.540Z,4.90
2023-01-07T20:40:57.870Z,4.80
2023-01-07T20:43:26.814Z,4.77
2023-01-07T20:46:00.014Z,5.77
2023-01-07T20:48:28.470Z,5.30
2023-01-07T20:50:57.819Z,5.27
2023-01-07T20:53:28.500Z,5.60
2023-01-07T20:56:00.259Z,4.50
2023-01-07T20:58:32.184Z,5.10
2023-01-07T21:01:05.771Z,5.03
2023-01-07T21:03:34.734Z,5.10
2023-01-07T21:06:03.160Z,5.10
2023-01-07T21:08:31.555Z,5.27
2023-01-07T21:11:00.101Z,4.40
2023-01-07T21:13:28.673Z,4.27
2023-01-07T21:16:05.131Z,5.03
2023-01-07T21:18:34.361Z,4.93
2023-01-07T21:21:03.267Z,4.47
2023-01-07T21:23:31.615Z,4.80
2023-01-07T21:26:00.558Z,4.63
2023-01-07T21:28:30.415Z,4.27
2023-01-07T21:31:09.037Z,4.47
2023-01-07T21:33:39.106Z,4.40
2023-01-07T21:36:09.760Z,4.93
2023-01-07T21:38:38.400Z,4.30
2023-01-07T21:41:08.369Z,3.70
2023-01-07T21:43:37.430Z,4.70
2023-01-07T21:46:07.771Z,4.60
2023-01-07T21:48:38.509Z,5.20
2023-01-07T21:51:10.604Z,5.07
2023-01-07T21:53:39.141Z,5.50
2023-01-07T21:56:09.375Z,4.63
2023-01-07T21:58:38.802Z,4.60
2023-01-07T22:01:09.559Z,6.20
2023-01-07T22:03:38.924Z,4.60
2023-01-07T22:06:18.538Z,5.50
2023-01-07T22:08:47.204Z,6.27
2023-01-07T22:11:17.293Z,6.57
2023-01-07T22:13:45.715Z,5.30
2023-01-07T22:16:15.435Z,5.37
2023-01-07T22:18:43.922Z,6.13
2023-01-07T22:21:12.546Z,5.87
2023-01-07T22:23:40.864Z,5.97
2023-01-07T22:26:09.865Z,6.67
2023-01-07T22:28:39.634Z,7.43
2023-01-07T22:31:17.785Z,6.73
2023-01-07T22:33:53.051Z,8.47
2023-01-07T22:36:26.990Z,7.50
2023-01-07T22:38:58.598Z,8.07
2023-01-07T22:41:30.068Z,7.27
2023-01-07T22:44:00.406Z,6.73
2023-01-07T22:46:33.125Z,6.40
2023-01-07T22:49:01.699Z,5.30
2023-01-07T22:51:38.542Z,6.17
2023-01-07T22:54:07.197Z,5.80
2023-01-07T22:56:36.304Z,5.27
2023-01-07T22:59:04.627Z,5.80
2023-01-07T23:01:34.746Z,6.40
2023-01-07T23:04:03.106Z,5.17
2023-01-07T23:06:31.625Z,6.40
2023-01-07T23:09:00.351Z,5.40
2023-01-07T23:11:51.935Z,5.47
2023-01-07T23:14:22.815Z,6.47
2023-01-07T23:16:53.619Z,6.47
2023-01-07T23:19:23.375Z,5.93
2023-01-07T23:21:54.245Z,6.13
2023-01-07T23:24:23.630Z,5.53
2023-01-07T23:26:54.351Z,6.43
2023-01-07T23:29:23.591Z,5.60
2023-01-07T23:31:53.502Z,5.50
2023-01-07T23:34:21.818Z,5.93
2023-01-07T23:36:50.242Z,6.93
2023-01-07T23:39:19.065Z,7.10
2023-01-07T23:41:47.228Z,6.10
2023-01-07T23:44:15.722Z,7.00
2023-01-07T23:46:44.258Z,6.60
2023-01-07T23:49:13.869Z,5.67
2023-01-07T23:51:42.267Z,6.90
2023-01-07T23:54:11.159Z,6.00
2023-01-07T23:56:39.497Z,6.57
2023-01-07T23:59:07.821Z,5.33
