createdAt,value
2019-02-22T00:00:40.330Z,0.00
2019-02-22T00:01:40.319Z,0.00
2019-02-22T00:02:40.325Z,0.00
2019-02-22T00:03:40.295Z,0.00
2019-02-22T00:04:40.303Z,0.00
2019-02-22T00:05:40.298Z,0.00
2019-02-22T00:06:40.260Z,0.00
2019-02-22T00:07:40.258Z,0.00
2019-02-22T00:08:40.243Z,0.00
2019-02-22T00:09:49.008Z,0.00
2019-02-22T00:10:41.244Z,0.00
2019-02-22T00:11:40.240Z,0.00
2019-02-22T00:12:40.197Z,0.00
2019-02-22T00:13:40.184Z,0.00
2019-02-22T00:14:40.174Z,0.00
2019-02-22T00:15:40.165Z,0.00
2019-02-22T00:16:40.165Z,0.00
2019-02-22T00:17:40.178Z,0.00
2019-02-22T00:18:40.153Z,0.00
2019-02-22T00:19:40.122Z,0.00
2019-02-22T00:20:41.315Z,0.00
2019-02-22T00:21:40.102Z,0.00
2019-02-22T00:22:40.086Z,0.00
2019-02-22T00:23:40.112Z,0.00
2019-02-22T00:24:40.079Z,0.00
2019-02-22T00:25:40.066Z,0.00
2019-02-22T00:26:40.044Z,0.00
2019-02-22T00:27:40.033Z,0.00
2019-02-22T00:28:40.020Z,0.00
2019-02-22T00:29:40.030Z,0.00
2019-02-22T00:30:40.020Z,0.00
2019-02-22T00:31:40.000Z,0.00
2019-02-22T00:32:42.451Z,0.00
2019-02-22T00:33:39.975Z,0.00
2019-02-22T00:34:39.959Z,0.00
2019-02-22T00:35:40.015Z,0.00
2019-02-22T00:36:40.071Z,0.00
2019-02-22T00:37:39.923Z,0.00
2019-02-22T00:38:39.934Z,0.00
2019-02-22T00:39:39.901Z,0.00
2019-02-22T00:40:39.888Z,0.00
2019-02-22T00:41:39.908Z,0.00
2019-02-22T00:42:39.887Z,0.00
2019-02-22T00:43:39.855Z,0.00
2019-02-22T00:44:39.847Z,0.00
2019-02-22T00:45:39.834Z,0.00
2019-02-22T00:46:39.823Z,0.00
2019-02-22T00:47:39.851Z,0.00
2019-02-22T00:48:39.814Z,0.00
2019-02-22T00:49:39.793Z,0.00
2019-02-22T00:50:39.787Z,0.00
2019-02-22T00:51:39.769Z,0.00
2019-02-22T00:52:39.759Z,0.00
2019-02-22T00:53:39.770Z,0.00
2019-02-22T00:54:39.781Z,0.00
2019-02-22T00:55:39.727Z,0.00
2019-02-22T00:56:39.714Z,0.00
2019-02-22T00:57:39.704Z,0.00
2019-02-22T00:58:39.693Z,0.00
2019-02-22T00:59:39.696Z,0.00
2019-02-22T01:00:39.670Z,0.00
2019-02-22T01:01:39.749Z,0.00
2019-02-22T01:02:39.647Z,0.00
2019-02-22T01:03:39.640Z,0.00
2019-02-22T01:04:39.644Z,0.00
2019-02-22T01:05:39.617Z,0.00
2019-02-22T01:06:39.604Z,0.00
2019-02-22T01:07:39.630Z,0.00
2019-02-22T01:08:39.583Z,0.00
2019-02-22T01:09:39.570Z,0.00
2019-02-22T01:10:39.597Z,0.00
2019-02-22T01:11:39.549Z,0.00
2019-02-22T01:12:39.543Z,0.00
2019-02-22T01:13:39.576Z,0.00
2019-02-22T01:14:39.515Z,0.00
2019-02-22T01:15:39.523Z,0.00
2019-02-22T01:16:39.496Z,0.00
2019-02-22T01:17:39.482Z,0.00
2019-02-22T01:18:39.476Z,0.00
2019-02-22T01:19:39.500Z,0.00
2019-02-22T01:20:39.457Z,0.00
2019-02-22T01:21:39.452Z,0.00
2019-02-22T01:22:39.454Z,0.00
2019-02-22T01:23:39.416Z,0.00
2019-02-22T01:24:39.404Z,0.00
2019-02-22T01:25:39.427Z,0.00
2019-02-22T01:26:39.382Z,0.00
2019-02-22T01:27:39.389Z,0.00
2019-02-22T01:28:39.365Z,0.00
2019-02-22T01:29:39.357Z,0.00
2019-02-22T01:30:39.391Z,0.00
2019-02-22T01:31:39.351Z,0.00
2019-02-22T01:32:39.416Z,0.00
2019-02-22T01:33:39.309Z,0.00
2019-02-22T01:34:39.295Z,0.00
2019-02-22T01:35:39.291Z,0.00
2019-02-22T01:36:39.276Z,0.00
2019-02-22T01:37:39.294Z,0.00
2019-02-22T01:38:39.268Z,0.00
2019-02-22T01:39:39.244Z,0.00
2019-02-22T01:40:43.601Z,0.00
2019-02-22T01:41:39.222Z,0.00
2019-02-22T01:42:39.207Z,0.00
2019-02-22T01:43:39.258Z,0.00
2019-02-22T01:44:39.207Z,0.00
2019-02-22T01:45:39.181Z,0.00
2019-02-22T01:46:39.179Z,0.00
2019-02-22T01:47:39.157Z,0.00
2019-02-22T01:48:39.143Z,0.00
2019-02-22T01:49:39.173Z,0.00
2019-02-22T01:50:39.142Z,0.00
2019-02-22T01:51:39.110Z,0.00
2019-02-22T01:52:39.099Z,0.00
2019-02-22T01:53:39.094Z,0.00
2019-02-22T01:54:39.079Z,0.00
2019-02-22T01:55:39.116Z,0.00
2019-02-22T01:56:39.061Z,0.00
2019-02-22T01:57:39.046Z,0.00
2019-02-22T01:58:48.407Z,0.00
2019-02-22T01:59:40.021Z,0.00
2019-02-22T02:00:39.011Z,0.00
2019-02-22T02:01:39.035Z,0.00
2019-02-22T02:02:39.015Z,0.00
2019-02-22T02:03:38.986Z,0.00
2019-02-22T02:04:38.994Z,0.00
2019-02-22T02:05:38.958Z,0.00
2019-02-22T02:06:38.945Z,0.00
2019-02-22T02:07:38.957Z,0.00
2019-02-22T02:08:38.934Z,0.00
2019-02-22T02:09:38.923Z,0.00
2019-02-22T02:10:38.901Z,0.00
2019-02-22T02:11:38.890Z,0.00
2019-02-22T02:12:38.882Z,0.00
2019-02-22T02:13:38.922Z,0.00
2019-02-22T02:14:38.859Z,0.00
2019-02-22T02:15:38.847Z,0.00
2019-02-22T02:16:38.845Z,0.00
2019-02-22T02:17:38.831Z,0.00
2019-02-22T02:18:38.818Z,0.00
2019-02-22T02:19:38.857Z,0.00
2019-02-22T02:20:38.797Z,0.00
2019-02-22T02:21:38.782Z,0.00
2019-02-22T02:22:38.783Z,0.00
2019-02-22T02:23:38.757Z,0.00
2019-02-22T02:24:38.749Z,0.00
2019-02-22T02:25:38.785Z,0.00
2019-02-22T02:26:38.726Z,0.00
2019-02-22T02:27:38.716Z,0.00
2019-02-22T02:28:38.710Z,0.00
2019-02-22T02:29:38.693Z,0.00
2019-02-22T02:30:38.684Z,0.00
2019-02-22T02:31:38.729Z,0.00
2019-02-22T02:32:38.664Z,0.00
2019-02-22T02:33:38.649Z,0.00
2019-02-22T02:34:46.345Z,0.00
2019-02-22T02:35:38.692Z,0.00
2019-02-22T02:36:38.683Z,0.00
2019-02-22T02:37:38.670Z,0.00
2019-02-22T02:38:38.641Z,0.00
2019-02-22T02:39:38.668Z,0.00
2019-02-22T02:40:38.628Z,0.00
2019-02-22T02:41:38.720Z,0.00
2019-02-22T02:42:38.574Z,0.00
2019-02-22T02:43:38.595Z,0.00
2019-02-22T02:44:38.532Z,0.00
2019-02-22T02:45:38.521Z,0.00
2019-02-22T02:46:38.529Z,0.00
2019-02-22T02:47:38.550Z,0.00
2019-02-22T02:48:38.506Z,0.00
2019-02-22T02:49:38.475Z,0.00
2019-02-22T02:50:38.464Z,0.00
2019-02-22T02:51:38.469Z,0.00
2019-02-22T02:52:38.466Z,0.00
2019-02-22T02:53:38.435Z,0.00
2019-02-22T02:54:38.441Z,0.00
2019-02-22T02:55:38.412Z,0.00
2019-02-22T02:56:38.397Z,0.00
2019-02-22T02:57:38.389Z,0.00
2019-02-22T02:58:38.422Z,0.00
2019-02-22T02:59:38.376Z,0.00
2019-02-22T03:00:38.356Z,0.00
2019-02-22T03:01:38.346Z,0.00
2019-02-22T03:02:38.339Z,0.00
2019-02-22T03:03:38.345Z,0.00
2019-02-22T03:04:38.313Z,0.00
2019-02-22T03:05:38.317Z,0.00
2019-02-22T03:06:38.291Z,0.00
2019-02-22T03:07:38.294Z,0.00
2019-02-22T03:08:38.270Z,0.00
2019-02-22T03:09:38.277Z,0.00
2019-02-22T03:10:38.244Z,0.00
2019-02-22T03:11:38.239Z,0.00
2019-02-22T03:12:38.221Z,0.00
2019-02-22T03:13:38.243Z,0.00
2019-02-22T03:14:38.201Z,0.00
2019-02-22T03:15:38.208Z,0.00
2019-02-22T03:16:38.184Z,0.00
2019-02-22T03:17:38.170Z,0.00
2019-02-22T03:18:38.158Z,0.00
2019-02-22T03:19:38.167Z,0.00
2019-02-22T03:20:38.149Z,0.00
2019-02-22T03:21:38.138Z,0.00
2019-02-22T03:22:38.115Z,0.00
2019-02-22T03:23:38.104Z,0.00
2019-02-22T03:24:38.093Z,0.00
2019-02-22T03:25:38.119Z,0.00
2019-02-22T03:26:38.099Z,0.00
2019-02-22T03:27:38.091Z,0.00
2019-02-22T03:28:38.068Z,0.00
2019-02-22T03:29:38.051Z,0.00
2019-02-22T03:30:38.033Z,0.00
2019-02-22T03:31:38.025Z,0.00
2019-02-22T03:32:38.021Z,0.00
2019-02-22T03:33:38.022Z,0.00
2019-02-22T03:34:38.016Z,0.00
2019-02-22T03:35:37.971Z,0.00
2019-02-22T03:36:37.963Z,0.00
2019-02-22T03:37:37.951Z,0.00
2019-02-22T03:38:37.945Z,0.00
2019-02-22T03:39:37.978Z,0.00
2019-02-22T03:40:37.938Z,0.00
2019-02-22T03:41:37.904Z,0.00
2019-02-22T03:42:37.895Z,0.00
2019-02-22T03:43:37.912Z,0.00
2019-02-22T03:44:37.872Z,0.00
2019-02-22T03:45:37.874Z,0.00
2019-02-22T03:46:37.854Z,0.00
2019-02-22T03:47:37.841Z,0.00
2019-02-22T03:48:37.834Z,0.00
2019-02-22T03:49:37.838Z,0.00
2019-02-22T03:50:37.807Z,0.00
2019-02-22T03:51:37.829Z,0.00
2019-02-22T03:52:37.788Z,0.00
2019-02-22T03:53:37.777Z,0.00
2019-02-22T03:54:37.770Z,0.00
2019-02-22T03:55:37.775Z,0.00
2019-02-22T03:56:37.741Z,0.00
2019-02-22T03:57:37.748Z,0.00
2019-02-22T03:58:37.732Z,0.00
2019-02-22T03:59:37.712Z,0.00
2019-02-22T04:00:37.697Z,0.00
2019-02-22T04:01:37.712Z,0.00
2019-02-22T04:02:37.681Z,0.00
2019-02-22T04:03:37.713Z,0.00
2019-02-22T04:04:37.681Z,0.00
2019-02-22T04:05:37.644Z,0.00
2019-02-22T04:06:37.631Z,0.00
2019-02-22T04:07:37.626Z,0.00
2019-02-22T04:08:37.645Z,0.00
2019-02-22T04:09:37.596Z,0.00
2019-02-22T04:10:37.608Z,0.00
2019-02-22T04:11:45.592Z,0.00
2019-02-22T04:12:38.565Z,0.00
2019-02-22T04:13:37.571Z,0.00
2019-02-22T04:14:37.575Z,0.00
2019-02-22T04:15:37.534Z,0.00
2019-02-22T04:16:37.536Z,0.00
2019-02-22T04:17:37.515Z,0.00
2019-02-22T04:18:37.503Z,0.00
2019-02-22T04:19:37.514Z,0.00
2019-02-22T04:20:37.479Z,0.00
2019-02-22T04:21:37.486Z,0.00
2019-02-22T04:22:37.458Z,0.00
2019-02-22T04:23:37.446Z,0.00
2019-02-22T04:24:37.436Z,0.00
2019-02-22T04:25:37.443Z,0.00
2019-02-22T04:26:37.413Z,0.00
2019-02-22T04:27:37.420Z,0.00
2019-02-22T04:28:37.404Z,0.00
2019-02-22T04:29:37.380Z,0.00
2019-02-22T04:30:38.123Z,0.00
2019-02-22T04:31:37.368Z,0.00
2019-02-22T04:32:37.381Z,0.00
2019-02-22T04:33:37.347Z,0.00
2019-02-22T04:34:37.323Z,0.00
2019-02-22T04:35:37.313Z,0.00
2019-02-22T04:36:37.302Z,0.00
2019-02-22T04:37:37.291Z,0.00
2019-02-22T04:38:37.317Z,0.00
2019-02-22T04:39:37.271Z,0.00
2019-02-22T04:40:37.265Z,0.00
2019-02-22T04:41:37.253Z,0.00
2019-02-22T04:42:37.236Z,0.00
2019-02-22T04:43:37.244Z,0.00
2019-02-22T04:44:37.241Z,0.00
2019-02-22T04:45:37.204Z,0.00
2019-02-22T04:46:37.192Z,0.00
2019-02-22T04:47:37.180Z,0.00
2019-02-22T04:48:37.170Z,0.00
2019-02-22T04:49:37.184Z,0.00
2019-02-22T04:50:37.196Z,0.00
2019-02-22T04:51:37.141Z,0.00
2019-02-22T04:52:37.127Z,0.00
2019-02-22T04:53:37.115Z,0.00
2019-02-22T04:54:37.105Z,0.00
2019-02-22T04:55:37.118Z,0.00
2019-02-22T04:56:37.110Z,0.00
2019-02-22T04:57:37.073Z,0.00
2019-02-22T04:58:37.062Z,0.00
2019-02-22T04:59:37.056Z,0.00
2019-02-22T05:00:37.043Z,0.00
2019-02-22T05:01:37.053Z,0.00
2019-02-22T05:02:37.055Z,0.00
2019-02-22T05:03:37.006Z,0.00
2019-02-22T05:04:36.994Z,0.00
2019-02-22T05:05:36.990Z,0.00
2019-02-22T05:06:36.975Z,0.00
2019-02-22T05:07:36.977Z,0.00
2019-02-22T05:08:36.970Z,0.00
2019-02-22T05:09:36.939Z,0.00
2019-02-22T05:10:36.960Z,0.00
2019-02-22T05:11:36.921Z,0.00
2019-02-22T05:12:36.927Z,0.00
2019-02-22T05:13:36.894Z,0.00
2019-02-22T05:14:36.925Z,0.00
2019-02-22T05:15:36.871Z,0.00
2019-02-22T05:16:36.864Z,0.00
2019-02-22T05:17:36.852Z,0.00
2019-02-22T05:18:36.862Z,0.00
2019-02-22T05:19:36.827Z,0.00
2019-02-22T05:20:36.867Z,0.00
2019-02-22T05:21:36.825Z,0.00
2019-02-22T05:22:36.793Z,0.00
2019-02-22T05:23:36.810Z,0.00
2019-02-22T05:24:36.775Z,0.00
2019-02-22T05:25:36.765Z,0.00
2019-02-22T05:26:36.761Z,0.00
2019-02-22T05:27:36.766Z,0.00
2019-02-22T05:28:36.729Z,0.00
2019-02-22T05:29:36.730Z,0.00
2019-02-22T05:30:36.725Z,0.00
2019-02-22T05:31:36.715Z,0.00
2019-02-22T05:32:36.688Z,0.00
2019-02-22T05:33:36.768Z,0.00
2019-02-22T05:34:36.678Z,0.00
2019-02-22T05:35:36.649Z,0.00
2019-02-22T05:36:36.661Z,0.00
2019-02-22T05:37:36.629Z,0.00
2019-02-22T05:38:36.619Z,0.00
2019-02-22T05:39:36.662Z,0.00
2019-02-22T05:40:36.596Z,0.00
2019-02-22T05:41:36.594Z,0.00
2019-02-22T05:42:36.633Z,0.00
2019-02-22T05:43:36.563Z,0.00
2019-02-22T05:44:36.558Z,0.00
2019-02-22T05:45:36.544Z,0.00
2019-02-22T05:46:36.577Z,0.00
2019-02-22T05:47:36.529Z,0.00
2019-02-22T05:48:38.788Z,0.00
2019-02-22T05:49:36.503Z,0.00
2019-02-22T05:50:36.487Z,0.00
2019-02-22T05:51:36.509Z,0.00
2019-02-22T05:52:36.476Z,0.00
2019-02-22T05:53:36.455Z,0.00
2019-02-22T05:54:36.465Z,0.00
2019-02-22T05:55:36.431Z,0.00
2019-02-22T05:56:36.425Z,0.00
2019-02-22T05:57:36.425Z,0.00
2019-02-22T05:58:36.446Z,0.00
2019-02-22T05:59:36.444Z,0.00
2019-02-22T06:00:36.375Z,0.00
2019-02-22T06:01:36.373Z,0.00
2019-02-22T06:02:36.354Z,0.00
2019-02-22T06:03:36.361Z,0.00
2019-02-22T06:04:36.372Z,0.00
2019-02-22T06:05:36.333Z,0.00
2019-02-22T06:06:36.315Z,0.00
2019-02-22T06:07:36.295Z,0.00
2019-02-22T06:08:36.287Z,0.00
2019-02-22T06:09:36.296Z,0.00
2019-02-22T06:10:36.282Z,0.00
2019-02-22T06:11:36.265Z,0.00
2019-02-22T06:12:36.241Z,0.00
2019-02-22T06:13:36.242Z,0.00
2019-02-22T06:14:36.230Z,0.00
2019-02-22T06:15:36.220Z,0.00
2019-02-22T06:16:36.229Z,0.00
2019-02-22T06:17:36.188Z,0.00
2019-02-22T06:18:36.180Z,0.00
2019-02-22T06:19:36.166Z,0.00
2019-02-22T06:20:36.170Z,0.00
2019-02-22T06:21:36.145Z,0.00
2019-02-22T06:22:36.176Z,0.00
2019-02-22T06:23:36.121Z,0.00
2019-02-22T06:24:36.107Z,0.00
2019-02-22T06:25:36.100Z,0.00
2019-02-22T06:26:36.105Z,0.00
2019-02-22T06:27:36.081Z,0.00
2019-02-22T06:28:36.089Z,0.00
2019-02-22T06:29:36.059Z,0.00
2019-02-22T06:30:36.047Z,0.00
2019-02-22T06:31:36.032Z,0.00
2019-02-22T06:32:36.038Z,0.00
2019-02-22T06:33:36.015Z,0.00
2019-02-22T06:34:36.024Z,0.00
2019-02-22T06:35:35.990Z,0.00
2019-02-22T06:36:35.980Z,0.00
2019-02-22T06:37:35.983Z,0.00
2019-02-22T06:38:35.994Z,0.00
2019-02-22T06:39:35.947Z,0.00
2019-02-22T06:40:35.992Z,0.00
2019-02-22T06:41:35.921Z,0.00
2019-02-22T06:42:45.226Z,0.00
2019-02-22T06:43:36.915Z,0.00
2019-02-22T06:44:35.892Z,0.00
2019-02-22T06:45:35.878Z,0.00
2019-02-22T06:46:35.886Z,0.00
2019-02-22T06:47:35.859Z,0.00
2019-02-22T06:48:35.860Z,0.00
2019-02-22T06:49:35.852Z,0.00
2019-02-22T06:50:35.826Z,0.00
2019-02-22T06:51:35.817Z,0.00
2019-02-22T06:52:35.833Z,0.00
2019-02-22T06:53:35.793Z,0.00
2019-02-22T06:54:35.803Z,0.00
2019-02-22T06:55:35.770Z,0.00
2019-02-22T06:56:35.760Z,0.00
2019-02-22T06:57:35.751Z,0.00
2019-02-22T06:58:35.813Z,0.00
2019-02-22T06:59:35.728Z,0.00
2019-02-22T07:00:35.730Z,0.00
2019-02-22T07:01:35.704Z,0.00
2019-02-22T07:02:35.694Z,0.00
2019-02-22T07:03:35.716Z,0.00
2019-02-22T07:04:35.672Z,0.00
2019-02-22T07:05:35.705Z,0.00
2019-02-22T07:06:35.666Z,0.00
2019-02-22T07:07:35.663Z,0.00
2019-02-22T07:08:35.627Z,0.00
2019-02-22T07:09:35.614Z,0.00
2019-02-22T07:10:35.608Z,0.00
2019-02-22T07:11:37.758Z,0.00
2019-02-22T07:12:35.605Z,0.00
2019-02-22T07:13:35.578Z,0.00
2019-02-22T07:14:35.562Z,0.00
2019-02-22T07:15:35.551Z,0.00
2019-02-22T07:16:35.541Z,0.00
2019-02-22T07:17:35.579Z,0.00
2019-02-22T07:18:35.537Z,0.00
2019-02-22T07:19:35.507Z,0.00
2019-02-22T07:20:35.506Z,0.00
2019-02-22T07:21:44.047Z,0.00
2019-02-22T07:22:36.475Z,0.00
2019-02-22T07:23:35.507Z,0.00
2019-02-22T07:24:35.468Z,0.00
2019-02-22T07:25:35.445Z,0.00
2019-02-22T07:26:35.441Z,0.00
2019-02-22T07:27:35.421Z,0.00
2019-02-22T07:28:35.408Z,0.00
2019-02-22T07:29:35.414Z,0.00
2019-02-22T07:30:35.431Z,0.00
2019-02-22T07:31:35.375Z,0.00
2019-02-22T07:32:35.369Z,0.00
2019-02-22T07:33:35.353Z,0.00
2019-02-22T07:34:35.341Z,0.00
2019-02-22T07:35:35.355Z,0.00
2019-02-22T07:36:35.352Z,0.00
2019-02-22T07:37:35.315Z,0.00
2019-02-22T07:38:35.299Z,0.00
2019-02-22T07:39:35.287Z,0.00
2019-02-22T07:40:35.284Z,0.00
2019-02-22T07:41:35.290Z,0.00
2019-02-22T07:42:35.254Z,0.00
2019-02-22T07:43:35.310Z,0.00
2019-02-22T07:44:35.232Z,0.00
2019-02-22T07:45:35.228Z,0.00
2019-02-22T07:46:35.214Z,0.00
2019-02-22T07:47:35.210Z,0.00
2019-02-22T07:48:35.186Z,0.00
2019-02-22T07:49:35.225Z,0.00
2019-02-22T07:50:35.254Z,0.00
2019-02-22T07:51:35.154Z,0.00
2019-02-22T07:52:35.161Z,0.00
2019-02-22T07:53:35.137Z,0.00
2019-02-22T07:54:35.141Z,0.00
2019-02-22T07:55:35.152Z,5.62
2019-02-22T07:56:35.100Z,5.62
2019-02-22T07:57:35.089Z,5.62
2019-02-22T07:58:35.102Z,5.62
2019-02-22T07:59:35.066Z,5.62
2019-02-22T08:00:35.058Z,5.62
2019-02-22T08:01:46.578Z,5.62
2019-02-22T08:02:36.031Z,5.62
2019-02-22T08:03:37.332Z,5.62
2019-02-22T08:04:35.028Z,5.62
2019-02-22T08:05:35.002Z,5.62
2019-02-22T08:06:34.993Z,5.62
2019-02-22T08:07:35.005Z,5.62
2019-02-22T08:08:34.970Z,5.62
2019-02-22T08:09:34.958Z,5.62
2019-02-22T08:10:34.974Z,5.62
2019-02-22T08:11:34.939Z,5.62
2019-02-22T08:12:34.928Z,5.62
2019-02-22T08:13:34.957Z,5.62
2019-02-22T08:14:34.902Z,5.62
2019-02-22T08:15:35.485Z,5.62
2019-02-22T08:16:34.896Z,5.62
2019-02-22T08:17:34.874Z,5.62
2019-02-22T08:18:34.866Z,5.62
2019-02-22T08:19:34.902Z,5.62
2019-02-22T08:20:34.835Z,5.62
2019-02-22T08:21:34.840Z,5.62
2019-02-22T08:22:34.836Z,5.62
2019-02-22T08:23:34.821Z,5.62
2019-02-22T08:24:34.803Z,5.62
2019-02-22T08:25:34.834Z,5.62
2019-02-22T08:26:34.771Z,5.62
2019-02-22T08:27:34.761Z,5.62
2019-02-22T08:28:34.754Z,5.62
2019-02-22T08:29:35.045Z,5.62
2019-02-22T08:30:34.753Z,5.62
2019-02-22T08:31:34.718Z,5.62
2019-02-22T08:32:34.818Z,5.62
2019-02-22T08:33:34.742Z,5.62
2019-02-22T08:34:34.701Z,5.62
2019-02-22T08:35:42.224Z,5.62
2019-02-22T08:36:34.656Z,11.25
2019-02-22T08:37:34.644Z,11.25
2019-02-22T08:38:34.641Z,11.25
2019-02-22T08:39:34.625Z,11.25
2019-02-22T08:40:34.626Z,11.25
2019-02-22T08:41:34.615Z,11.25
2019-02-22T08:42:34.601Z,11.25
2019-02-22T08:43:34.582Z,11.25
2019-02-22T08:44:34.619Z,11.25
2019-02-22T08:45:34.558Z,11.25
2019-02-22T08:46:34.568Z,11.25
2019-02-22T08:47:34.549Z,11.25
2019-02-22T08:48:34.524Z,11.25
2019-02-22T08:49:34.511Z,11.25
2019-02-22T08:50:34.502Z,11.25
2019-02-22T08:51:34.493Z,11.25
2019-02-22T08:52:34.534Z,11.25
2019-02-22T08:53:34.474Z,11.25
2019-02-22T08:54:34.546Z,11.25
2019-02-22T08:55:36.601Z,11.25
2019-02-22T08:56:34.435Z,11.25
2019-02-22T08:57:34.423Z,11.25
2019-02-22T08:58:34.429Z,11.25
2019-02-22T08:59:34.404Z,11.25
2019-02-22T09:00:34.416Z,11.25
2019-02-22T09:01:35.711Z,11.25
2019-02-22T09:02:34.371Z,11.25
2019-02-22T09:03:34.380Z,11.25
2019-02-22T09:04:34.347Z,11.25
2019-02-22T09:05:34.336Z,11.25
2019-02-22T09:06:34.324Z,16.88
2019-02-22T09:07:34.333Z,16.88
2019-02-22T09:08:34.301Z,16.88
2019-02-22T09:09:34.308Z,16.88
2019-02-22T09:10:34.281Z,16.88
2019-02-22T09:11:34.272Z,16.88
2019-02-22T09:12:34.257Z,16.88
2019-02-22T09:13:43.087Z,16.88
2019-02-22T09:14:35.259Z,16.88
2019-02-22T09:15:34.228Z,16.88
2019-02-22T09:16:34.215Z,16.88
2019-02-22T09:17:34.202Z,16.88
2019-02-22T09:18:34.195Z,16.88
2019-02-22T09:19:34.189Z,16.88
2019-02-22T09:20:34.187Z,16.88
2019-02-22T09:21:34.162Z,16.88
2019-02-22T09:22:34.151Z,16.88
2019-02-22T09:23:34.138Z,16.88
2019-02-22T09:24:34.126Z,16.88
2019-02-22T09:25:34.136Z,16.88
2019-02-22T09:26:34.127Z,22.50
2019-02-22T09:27:34.096Z,22.50
2019-02-22T09:28:34.084Z,22.50
2019-02-22T09:29:34.073Z,22.50
2019-02-22T09:30:34.058Z,22.50
2019-02-22T09:31:34.075Z,22.50
2019-02-22T09:32:34.054Z,22.50
2019-02-22T09:33:34.027Z,22.50
2019-02-22T09:34:34.018Z,22.50
2019-02-22T09:35:34.891Z,22.50
2019-02-22T09:36:33.995Z,22.50
2019-02-22T09:37:33.990Z,22.50
2019-02-22T09:38:33.982Z,22.50
2019-02-22T09:39:33.961Z,22.50
2019-02-22T09:40:33.949Z,28.12
2019-02-22T09:41:33.938Z,28.12
2019-02-22T09:42:33.925Z,28.12
2019-02-22T09:43:33.946Z,28.12
2019-02-22T09:44:33.902Z,28.12
2019-02-22T09:45:33.896Z,28.12
2019-02-22T09:46:33.881Z,22.50
2019-02-22T09:47:33.868Z,22.50
2019-02-22T09:48:33.857Z,22.50
2019-02-22T09:49:33.871Z,22.50
2019-02-22T09:50:33.841Z,22.50
2019-02-22T09:51:33.824Z,22.50
2019-02-22T09:52:33.815Z,22.50
2019-02-22T09:53:33.807Z,22.50
2019-02-22T09:54:33.791Z,22.50
2019-02-22T09:55:33.809Z,22.50
2019-02-22T09:56:33.769Z,22.50
2019-02-22T09:57:33.758Z,22.50
2019-02-22T09:58:33.747Z,22.50
2019-02-22T09:59:33.738Z,22.50
2019-02-22T10:00:33.740Z,22.50
2019-02-22T10:01:33.738Z,28.12
2019-02-22T10:02:33.701Z,28.12
2019-02-22T10:03:33.692Z,28.12
2019-02-22T10:04:33.686Z,28.12
2019-02-22T10:05:33.667Z,28.12
2019-02-22T10:06:33.671Z,28.12
2019-02-22T10:07:33.652Z,28.12
2019-02-22T10:08:33.638Z,28.12
2019-02-22T10:09:33.629Z,28.12
2019-02-22T10:10:33.614Z,28.12
2019-02-22T10:11:33.602Z,28.12
2019-02-22T10:12:33.601Z,28.12
2019-02-22T10:13:33.603Z,28.12
2019-02-22T10:14:33.571Z,28.12
2019-02-22T10:15:33.557Z,28.12
2019-02-22T10:16:33.547Z,28.12
2019-02-22T10:17:33.536Z,28.12
2019-02-22T10:18:33.546Z,28.12
2019-02-22T10:19:33.537Z,28.12
2019-02-22T10:20:33.502Z,28.12
2019-02-22T10:21:33.491Z,28.12
2019-02-22T10:22:33.479Z,28.12
2019-02-22T10:23:33.468Z,28.12
2019-02-22T10:24:33.470Z,28.12
2019-02-22T10:25:33.465Z,28.12
2019-02-22T10:26:33.446Z,33.75
2019-02-22T10:27:33.425Z,33.75
2019-02-22T10:28:33.411Z,33.75
2019-02-22T10:29:33.401Z,33.75
2019-02-22T10:30:33.403Z,33.75
2019-02-22T10:31:33.386Z,39.38
2019-02-22T10:32:33.378Z,39.38
2019-02-22T10:33:36.739Z,33.75
2019-02-22T10:34:33.346Z,33.75
2019-02-22T10:35:33.333Z,33.75
2019-02-22T10:36:42.285Z,28.12
2019-02-22T10:37:34.314Z,28.12
2019-02-22T10:38:35.830Z,33.75
2019-02-22T10:39:33.309Z,33.75
2019-02-22T10:40:33.279Z,33.75
2019-02-22T10:41:33.267Z,33.75
2019-02-22T10:42:33.257Z,33.75
2019-02-22T10:43:33.263Z,33.75
2019-02-22T10:44:33.232Z,33.75
2019-02-22T10:45:33.240Z,33.75
2019-02-22T10:46:33.215Z,33.75
2019-02-22T10:47:33.199Z,28.12
2019-02-22T10:48:33.188Z,33.75
2019-02-22T10:49:33.186Z,33.75
2019-02-22T10:50:33.174Z,33.75
2019-02-22T10:51:34.203Z,33.75
2019-02-22T10:52:33.145Z,33.75
2019-02-22T10:53:33.133Z,33.75
2019-02-22T10:54:33.124Z,33.75
2019-02-22T10:55:33.110Z,33.75
2019-02-22T10:56:33.100Z,39.38
2019-02-22T10:57:33.111Z,39.38
2019-02-22T10:58:33.181Z,45.00
2019-02-22T10:59:33.068Z,45.00
2019-02-22T11:00:33.058Z,50.62
2019-02-22T11:01:33.043Z,50.62
2019-02-22T11:02:33.106Z,56.25
2019-02-22T11:03:33.045Z,56.25
2019-02-22T11:04:33.011Z,56.25
2019-02-22T11:05:33.024Z,56.25
2019-02-22T11:06:32.987Z,56.25
2019-02-22T11:07:32.978Z,56.25
2019-02-22T11:08:32.966Z,61.88
2019-02-22T11:09:33.002Z,61.88
2019-02-22T11:10:32.958Z,67.50
2019-02-22T11:11:32.939Z,67.50
2019-02-22T11:12:32.922Z,101.25
2019-02-22T11:13:32.912Z,67.50
2019-02-22T11:14:32.901Z,61.88
2019-02-22T11:15:32.933Z,61.88
2019-02-22T11:16:32.876Z,61.88
2019-02-22T11:17:32.879Z,61.88
2019-02-22T11:18:32.857Z,56.25
2019-02-22T11:19:32.844Z,56.25
2019-02-22T11:20:32.851Z,56.25
2019-02-22T11:21:32.829Z,56.25
2019-02-22T11:22:32.813Z,56.25
2019-02-22T11:23:32.798Z,56.25
2019-02-22T11:24:32.792Z,73.12
2019-02-22T11:25:32.779Z,56.25
2019-02-22T11:26:32.784Z,61.88
2019-02-22T11:27:32.757Z,73.12
2019-02-22T11:28:32.745Z,67.50
2019-02-22T11:29:32.732Z,67.50
2019-02-22T11:30:32.722Z,67.50
2019-02-22T11:31:32.712Z,73.12
2019-02-22T11:32:32.711Z,67.50
2019-02-22T11:33:32.693Z,84.38
2019-02-22T11:34:32.678Z,123.75
2019-02-22T11:35:32.670Z,112.50
2019-02-22T11:36:32.655Z,112.50
2019-02-22T11:37:32.660Z,73.12
2019-02-22T11:38:32.645Z,61.88
2019-02-22T11:39:32.622Z,56.25
2019-02-22T11:40:33.645Z,50.62
2019-02-22T11:41:32.599Z,45.00
2019-02-22T11:42:32.591Z,39.38
2019-02-22T11:43:32.599Z,33.75
2019-02-22T11:44:39.826Z,33.75
2019-02-22T11:45:33.554Z,28.12
2019-02-22T11:46:32.545Z,28.12
2019-02-22T11:47:32.535Z,28.12
2019-02-22T11:48:32.522Z,28.12
2019-02-22T11:49:32.526Z,28.12
2019-02-22T11:50:32.510Z,28.12
2019-02-22T11:51:32.492Z,28.12
2019-02-22T11:52:32.482Z,28.12
2019-02-22T11:53:32.473Z,28.12
2019-02-22T11:54:32.479Z,22.50
2019-02-22T11:55:32.445Z,22.50
2019-02-22T11:56:32.444Z,22.50
2019-02-22T11:57:32.433Z,22.50
2019-02-22T11:58:32.416Z,22.50
2019-02-22T11:59:32.406Z,22.50
2019-02-22T12:00:32.401Z,22.50
2019-02-22T12:01:32.379Z,22.50
2019-02-22T12:02:32.368Z,22.50
2019-02-22T12:03:32.367Z,22.50
2019-02-22T12:04:32.356Z,22.50
2019-02-22T12:05:32.350Z,22.50
2019-02-22T12:06:32.326Z,28.12
2019-02-22T12:07:32.326Z,28.12
2019-02-22T12:08:32.314Z,28.12
2019-02-22T12:09:32.302Z,28.12
2019-02-22T12:10:32.297Z,28.12
2019-02-22T12:11:32.283Z,28.12
2019-02-22T12:12:32.274Z,28.12
2019-02-22T12:13:32.495Z,28.12
2019-02-22T12:14:32.237Z,28.12
2019-02-22T12:15:32.228Z,28.12
2019-02-22T12:16:32.214Z,28.12
2019-02-22T12:17:32.204Z,33.75
2019-02-22T12:18:32.209Z,33.75
2019-02-22T12:19:32.203Z,33.75
2019-02-22T12:20:32.173Z,39.38
2019-02-22T12:21:32.161Z,39.38
2019-02-22T12:22:32.147Z,39.38
2019-02-22T12:23:32.137Z,39.38
2019-02-22T12:24:32.126Z,39.38
2019-02-22T12:25:32.141Z,45.00
2019-02-22T12:26:32.206Z,45.00
2019-02-22T12:27:32.097Z,33.75
2019-02-22T12:28:32.082Z,28.12
2019-02-22T12:29:32.072Z,28.12
2019-02-22T12:30:32.082Z,28.12
2019-02-22T12:31:32.057Z,28.12
2019-02-22T12:32:32.039Z,22.50
2019-02-22T12:33:32.027Z,22.50
2019-02-22T12:34:32.014Z,22.50
2019-02-22T12:35:32.004Z,22.50
2019-02-22T12:36:32.006Z,16.88
2019-02-22T12:37:31.985Z,16.88
2019-02-22T12:38:31.984Z,16.88
2019-02-22T12:39:31.965Z,16.88
2019-02-22T12:40:31.959Z,16.88
2019-02-22T12:41:31.955Z,16.88
2019-02-22T12:42:31.929Z,16.88
2019-02-22T12:43:31.919Z,16.88
2019-02-22T12:44:31.922Z,11.25
2019-02-22T12:45:31.912Z,11.25
2019-02-22T12:46:31.883Z,11.25
2019-02-22T12:47:31.886Z,11.25
2019-02-22T12:48:31.874Z,11.25
2019-02-22T12:49:31.850Z,11.25
2019-02-22T12:50:31.854Z,11.25
2019-02-22T12:51:31.827Z,11.25
2019-02-22T12:52:31.820Z,11.25
2019-02-22T12:53:31.820Z,11.25
2019-02-22T12:54:31.794Z,11.25
2019-02-22T12:55:31.787Z,11.25
2019-02-22T12:56:55.986Z,16.88
2019-02-22T12:57:32.759Z,16.88
2019-02-22T12:58:31.750Z,16.88
2019-02-22T12:59:31.756Z,16.88
2019-02-22T13:00:31.727Z,16.88
2019-02-22T13:01:31.718Z,16.88
2019-02-22T13:02:31.713Z,16.88
2019-02-22T13:03:31.698Z,16.88
2019-02-22T13:04:31.701Z,16.88
2019-02-22T13:05:31.677Z,16.88
2019-02-22T13:06:31.662Z,16.88
2019-02-22T13:07:31.662Z,16.88
2019-02-22T13:08:31.637Z,16.88
2019-02-22T13:09:36.318Z,16.88