createdAt,value
2022-11-21T00:02:07.364Z,32.46
2022-11-21T00:04:35.426Z,32.53
2022-11-21T00:07:03.238Z,32.40
2022-11-21T00:09:34.976Z,32.53
2022-11-21T00:12:02.943Z,32.44
2022-11-21T00:14:30.689Z,32.47
2022-11-21T00:16:58.660Z,32.70
2022-11-21T00:19:26.565Z,32.68
2022-11-21T00:21:54.534Z,32.77
2022-11-21T00:24:22.322Z,32.67
2022-11-21T00:26:50.142Z,32.54
2022-11-21T00:29:18.067Z,32.95
2022-11-21T00:31:45.899Z,32.47
2022-11-21T00:34:13.657Z,32.44
2022-11-21T00:36:41.431Z,32.50
2022-11-21T00:39:09.180Z,32.84
2022-11-21T00:41:37.002Z,32.79
2022-11-21T00:44:04.723Z,32.73
2022-11-21T00:46:32.483Z,32.71
2022-11-21T00:49:00.272Z,32.97
2022-11-21T00:51:28.797Z,32.86
2022-11-21T00:53:56.781Z,33.02
2022-11-21T00:56:24.553Z,32.77
2022-11-21T00:58:52.485Z,32.98
2022-11-21T01:01:20.398Z,33.18
2022-11-21T01:03:48.371Z,33.05
2022-11-21T01:06:16.173Z,33.21
2022-11-21T01:08:44.167Z,33.36
2022-11-21T01:11:12.037Z,33.37
2022-11-21T01:13:39.924Z,33.19
2022-11-21T01:16:07.637Z,33.38
2022-11-21T01:18:36.573Z,33.48
2022-11-21T01:21:04.371Z,33.29
2022-11-21T01:23:32.155Z,33.95
2022-11-21T01:25:59.924Z,33.58
2022-11-21T01:28:27.751Z,33.44
2022-11-21T01:30:55.561Z,33.63
2022-11-21T01:33:23.424Z,33.31
2022-11-21T01:35:51.258Z,33.23
2022-11-21T01:38:19.130Z,33.62
2022-11-21T01:40:46.888Z,33.34
2022-11-21T01:43:14.776Z,33.69
2022-11-21T01:45:42.656Z,33.33
2022-11-21T01:48:10.729Z,33.46
2022-11-21T01:50:38.495Z,33.16
2022-11-21T01:53:06.349Z,33.31
2022-11-21T01:55:34.350Z,32.93
2022-11-21T01:58:02.134Z,33.25
2022-11-21T02:00:29.938Z,33.18
2022-11-21T02:02:57.728Z,33.62
2022-11-21T02:05:25.491Z,33.40
2022-11-21T02:07:53.399Z,33.37
2022-11-21T02:10:21.161Z,33.53
2022-11-21T02:12:49.006Z,33.46
2022-11-21T02:15:16.807Z,33.19
2022-11-21T02:17:44.594Z,33.75
2022-11-21T02:20:12.477Z,33.04
2022-11-21T02:22:40.279Z,33.30
2022-11-21T02:25:08.143Z,33.32
2022-11-21T02:27:36.204Z,33.14
2022-11-21T02:30:04.017Z,33.40
2022-11-21T02:32:31.788Z,33.53
2022-11-21T02:34:59.592Z,33.12
2022-11-21T02:37:27.386Z,33.44
2022-11-21T02:39:55.218Z,33.56
2022-11-21T02:42:23.008Z,33.39
2022-11-21T02:44:51.092Z,33.50
2022-11-21T02:47:18.841Z,33.39
2022-11-21T02:49:46.687Z,33.13
2022-11-21T02:52:14.454Z,33.58
2022-11-21T02:54:42.258Z,33.86
2022-11-21T02:57:10.024Z,33.82
2022-11-21T02:59:37.904Z,33.63
2022-11-21T03:02:05.647Z,33.77
2022-11-21T03:04:33.413Z,33.92
2022-11-21T03:07:01.248Z,33.78
2022-11-21T03:09:29.121Z,34.34
2022-11-21T03:11:56.869Z,34.03
2022-11-21T03:14:24.733Z,33.75
2022-11-21T03:16:52.579Z,33.96
2022-11-21T03:19:20.360Z,33.82
2022-11-21T03:21:48.135Z,34.14
2022-11-21T03:24:15.918Z,33.91
2022-11-21T03:26:43.691Z,34.20
2022-11-21T03:29:11.442Z,33.79
2022-11-21T03:31:39.224Z,33.67
2022-11-21T03:34:06.960Z,33.88
2022-11-21T03:36:34.775Z,33.59
2022-11-21T03:39:02.517Z,33.78
2022-11-21T03:41:33.305Z,33.73
2022-11-21T03:44:01.134Z,33.76
2022-11-21T03:46:29.294Z,33.69
2022-11-21T03:48:57.111Z,34.07
2022-11-21T03:51:24.892Z,33.60
2022-11-21T03:53:52.656Z,33.70
2022-11-21T03:56:20.412Z,33.51
2022-11-21T03:58:48.223Z,33.35
2022-11-21T04:01:16.283Z,33.54
2022-11-21T04:03:44.091Z,33.63
2022-11-21T04:06:11.893Z,33.46
2022-11-21T04:08:39.688Z,33.44
2022-11-21T04:11:07.451Z,33.66
2022-11-21T04:13:35.325Z,33.76
2022-11-21T04:16:03.161Z,33.72
2022-11-21T04:18:31.022Z,33.49
2022-11-21T04:20:59.312Z,33.82
2022-11-21T04:23:27.062Z,33.65
2022-11-21T04:25:54.863Z,33.84
2022-11-21T04:28:22.716Z,33.69
2022-11-21T04:30:54.498Z,33.57
2022-11-21T04:33:22.783Z,33.76
2022-11-21T04:35:50.529Z,33.96
2022-11-21T04:38:18.349Z,33.72
2022-11-21T04:40:46.376Z,34.14
2022-11-21T04:43:14.189Z,33.98
2022-11-21T04:45:41.957Z,34.03
2022-11-21T04:48:09.756Z,33.81
2022-11-21T04:50:37.510Z,33.99
2022-11-21T04:53:05.271Z,34.20
2022-11-21T04:55:32.993Z,33.53
2022-11-21T04:58:00.824Z,33.99
2022-11-21T05:00:28.583Z,34.19
2022-11-21T05:02:56.357Z,33.96
2022-11-21T05:05:24.212Z,33.83
2022-11-21T05:07:51.987Z,34.06
2022-11-21T05:10:19.785Z,34.28
2022-11-21T05:13:04.930Z,34.25
2022-11-21T05:15:32.731Z,34.14
2022-11-21T05:18:00.502Z,34.34
2022-11-21T05:20:28.304Z,34.46
2022-11-21T05:22:56.067Z,34.71
2022-11-21T05:25:24.125Z,35.00
2022-11-21T05:27:52.097Z,35.38
2022-11-21T05:30:19.906Z,35.52
2022-11-21T05:32:47.677Z,35.37
2022-11-21T05:35:15.480Z,35.07
2022-11-21T05:37:43.284Z,35.16
2022-11-21T05:40:11.073Z,35.20
2022-11-21T05:42:56.112Z,35.27
2022-11-21T05:45:23.920Z,34.87
2022-11-21T05:47:51.729Z,35.25
2022-11-21T05:50:19.550Z,35.43
2022-11-21T05:52:47.363Z,35.02
2022-11-21T05:55:15.184Z,35.16
2022-11-21T05:57:42.936Z,34.71
2022-11-21T06:00:10.685Z,35.09
2022-11-21T06:02:55.778Z,34.94
2022-11-21T06:05:23.631Z,34.59
2022-11-21T06:07:51.376Z,34.67
2022-11-21T06:10:19.158Z,34.45
2022-11-21T06:12:46.882Z,34.50
2022-11-21T06:15:14.654Z,34.79
2022-11-21T06:17:42.432Z,34.61
2022-11-21T06:20:10.262Z,34.62
2022-11-21T06:22:38.067Z,34.32
2022-11-21T06:25:05.870Z,34.31
2022-11-21T06:27:33.741Z,34.39
2022-11-21T06:30:01.533Z,34.56
2022-11-21T06:32:29.378Z,34.90
2022-11-21T06:34:57.204Z,34.60
2022-11-21T06:37:24.995Z,34.34
2022-11-21T06:39:52.951Z,34.52
2022-11-21T06:42:20.797Z,34.28
2022-11-21T06:44:48.603Z,34.74
2022-11-21T06:47:16.538Z,34.47
2022-11-21T06:49:44.285Z,34.22
2022-11-21T06:52:12.117Z,34.59
2022-11-21T06:54:39.881Z,34.39
2022-11-21T06:57:07.686Z,34.40
2022-11-21T06:59:35.459Z,34.17
2022-11-21T07:02:03.261Z,33.96
2022-11-21T07:04:31.110Z,34.68
2022-11-21T07:06:58.903Z,34.23
2022-11-21T07:09:33.351Z,34.36
2022-11-21T07:12:21.662Z,34.39
2022-11-21T07:14:48.424Z,34.63
2022-11-21T07:17:16.210Z,34.37
2022-11-21T07:19:43.971Z,34.39
2022-11-21T07:22:11.757Z,34.47
2022-11-21T07:24:39.565Z,34.66
2022-11-21T07:27:07.376Z,34.67
2022-11-21T07:29:35.191Z,34.66
2022-11-21T07:32:02.987Z,34.66
2022-11-21T07:34:30.778Z,34.78
2022-11-21T07:36:58.558Z,34.41
2022-11-21T07:39:26.647Z,34.80
2022-11-21T07:41:54.629Z,35.05
2022-11-21T07:44:22.422Z,34.51
2022-11-21T07:46:50.233Z,34.90
2022-11-21T07:49:17.993Z,34.49
2022-11-21T07:51:45.790Z,34.93
2022-11-21T07:54:13.551Z,34.86
2022-11-21T07:56:41.322Z,34.77
2022-11-21T07:59:09.125Z,34.93
2022-11-21T08:01:39.233Z,34.64
2022-11-21T08:04:10.503Z,34.64
2022-11-21T08:06:38.304Z,34.82
2022-11-21T08:09:06.080Z,34.75
2022-11-21T08:11:33.897Z,34.65
2022-11-21T08:14:01.673Z,34.15
2022-11-21T08:16:32.941Z,34.64
2022-11-21T08:19:00.737Z,34.34
2022-11-21T08:21:28.561Z,34.43
2022-11-21T08:23:56.395Z,34.46
2022-11-21T08:26:24.161Z,34.11
2022-11-21T08:28:56.925Z,34.52
2022-11-21T08:31:27.431Z,34.39
2022-11-21T08:33:55.293Z,34.16
2022-11-21T08:36:23.063Z,34.46
2022-11-21T08:38:50.836Z,34.69
2022-11-21T08:41:36.029Z,34.33
2022-11-21T08:44:03.899Z,34.47
2022-11-21T08:46:33.709Z,34.29
2022-11-21T08:49:01.487Z,34.54
2022-11-21T08:51:29.269Z,34.36
2022-11-21T08:53:57.361Z,34.50
2022-11-21T08:56:25.102Z,35.09
2022-11-21T08:58:52.884Z,34.45
2022-11-21T09:01:20.771Z,34.72
2022-11-21T09:03:48.694Z,34.46
2022-11-21T09:06:16.504Z,34.29
2022-11-21T09:08:44.260Z,34.77
2022-11-21T09:11:12.054Z,34.73
2022-11-21T09:13:39.814Z,34.84
2022-11-21T09:16:25.025Z,35.00
2022-11-21T09:18:52.815Z,34.75
2022-11-21T09:21:20.597Z,34.87
2022-11-21T09:23:48.406Z,34.64
2022-11-21T09:26:16.242Z,35.00
2022-11-21T09:28:44.027Z,35.24
2022-11-21T09:31:11.796Z,34.93
2022-11-21T09:33:39.587Z,34.83
2022-11-21T09:36:07.471Z,34.93
2022-11-21T09:38:35.293Z,35.02
2022-11-21T09:41:23.069Z,35.24
2022-11-21T09:43:55.607Z,34.93
2022-11-21T09:46:24.054Z,35.18
2022-11-21T09:48:51.866Z,35.04
2022-11-21T09:51:19.654Z,35.37
2022-11-21T09:53:47.442Z,35.10
2022-11-21T09:56:15.216Z,35.42
2022-11-21T09:58:43.008Z,35.21
2022-11-21T10:01:10.907Z,35.10
2022-11-21T10:03:38.751Z,34.96
2022-11-21T10:06:07.013Z,35.63
2022-11-21T10:08:36.750Z,35.42
2022-11-21T10:11:13.992Z,35.16
2022-11-21T10:13:45.858Z,35.26
2022-11-21T10:16:13.615Z,35.34
2022-11-21T10:18:41.430Z,34.99
2022-11-21T10:21:09.230Z,35.13
2022-11-21T10:23:36.990Z,35.12
2022-11-21T10:26:04.879Z,35.02
2022-11-21T10:28:32.688Z,34.97
2022-11-21T10:31:00.516Z,34.98
2022-11-21T10:33:28.286Z,35.58
2022-11-21T10:35:56.108Z,35.18
2022-11-21T10:38:23.907Z,35.29
2022-11-21T10:40:52.204Z,35.07
2022-11-21T10:43:37.424Z,35.32
2022-11-21T10:46:05.175Z,35.04
2022-11-21T10:48:33.017Z,35.38
2022-11-21T10:51:00.835Z,35.34
2022-11-21T10:53:47.152Z,35.37
2022-11-21T10:56:15.064Z,35.46
2022-11-21T10:58:43.440Z,35.47
2022-11-21T11:01:11.260Z,34.98
2022-11-21T11:03:39.118Z,34.77
2022-11-21T11:06:06.878Z,34.96
2022-11-21T11:08:34.709Z,35.30
2022-11-21T11:11:02.468Z,35.23
2022-11-21T11:13:46.243Z,35.42
2022-11-21T11:16:16.181Z,35.19
2022-11-21T11:18:43.981Z,35.43
2022-11-21T11:21:11.834Z,35.22
2022-11-21T11:23:39.617Z,35.48
2022-11-21T11:26:07.440Z,35.68
2022-11-21T11:28:35.225Z,35.22
2022-11-21T11:31:03.018Z,35.43
2022-11-21T11:33:30.815Z,35.11
2022-11-21T11:35:58.587Z,35.25
2022-11-21T11:38:26.331Z,35.47
2022-11-21T11:40:54.117Z,35.23
2022-11-21T11:43:35.731Z,35.60
2022-11-21T11:46:21.246Z,35.41
2022-11-21T11:49:17.162Z,35.20
2022-11-21T11:51:36.907Z,35.50
2022-11-21T11:54:04.728Z,35.56
2022-11-21T11:56:33.029Z,35.44
2022-11-21T11:59:00.878Z,35.49
2022-11-21T12:01:28.622Z,35.53
2022-11-21T12:03:58.166Z,35.22
2022-11-21T12:06:46.838Z,35.44
2022-11-21T12:09:14.020Z,35.45
2022-11-21T12:11:59.293Z,35.68
2022-11-21T12:14:44.575Z,35.23
2022-11-21T12:17:12.380Z,35.05
2022-11-21T12:19:40.129Z,35.08
2022-11-21T12:22:08.888Z,35.26
2022-11-21T12:24:42.541Z,35.53
2022-11-21T12:27:10.904Z,35.32
2022-11-21T12:29:38.683Z,35.16
2022-11-21T12:32:06.450Z,35.07
2022-11-21T12:34:34.211Z,35.35
2022-11-21T12:37:02.044Z,35.05
2022-11-21T12:39:30.156Z,35.52
2022-11-21T12:42:15.895Z,35.26
2022-11-21T12:44:43.652Z,35.50
2022-11-21T12:47:11.399Z,34.86
2022-11-21T12:49:56.938Z,35.22
2022-11-21T12:52:42.125Z,35.63
2022-11-21T12:55:09.933Z,34.98
2022-11-21T12:57:37.740Z,35.06
2022-11-21T13:00:07.500Z,34.94
2022-11-21T13:02:35.317Z,34.99
2022-11-21T13:05:03.093Z,35.34
2022-11-21T13:07:31.364Z,35.43
2022-11-21T13:09:59.225Z,35.27
2022-11-21T13:12:27.190Z,35.58
2022-11-21T13:14:54.935Z,35.20
2022-11-21T13:17:22.787Z,35.23
2022-11-21T13:19:51.177Z,35.10
2022-11-21T13:22:18.951Z,35.28
2022-11-21T13:24:47.546Z,35.33
2022-11-21T13:27:15.362Z,35.10
2022-11-21T13:29:43.156Z,35.26
2022-11-21T13:32:10.969Z,35.51
2022-11-21T13:34:38.747Z,35.42
2022-11-21T13:37:06.545Z,35.58
2022-11-21T13:39:34.747Z,35.98
2022-11-21T13:42:20.651Z,35.86
2022-11-21T13:44:48.807Z,35.32
2022-11-21T13:47:16.582Z,35.73
2022-11-21T13:49:44.384Z,35.68
2022-11-21T13:52:12.167Z,35.67
2022-11-21T13:54:40.024Z,35.55
2022-11-21T13:57:07.832Z,35.38
2022-11-21T13:59:35.611Z,35.53
2022-11-21T14:02:03.384Z,35.39
2022-11-21T14:04:31.184Z,35.80
2022-11-21T14:06:58.984Z,35.56
2022-11-21T14:09:27.386Z,35.46
2022-11-21T14:11:55.333Z,35.84
2022-11-21T14:14:23.132Z,35.16
2022-11-21T14:16:50.864Z,35.33
2022-11-21T14:19:19.111Z,35.39
2022-11-21T14:21:46.967Z,35.22
2022-11-21T14:24:14.862Z,35.47
2022-11-21T14:26:42.811Z,35.29
2022-11-21T14:29:10.592Z,35.56
2022-11-21T14:31:38.366Z,35.27
2022-11-21T14:34:06.165Z,35.47
2022-11-21T14:36:33.949Z,35.40
2022-11-21T14:39:34.782Z,35.46
2022-11-21T14:41:50.076Z,35.14
2022-11-21T14:44:18.114Z,35.79
2022-11-21T14:46:47.463Z,33.00
2022-11-21T14:49:15.548Z,19.58
2022-11-21T14:51:43.362Z,13.33
2022-11-21T14:54:11.114Z,10.65
2022-11-21T14:56:39.361Z,9.38
2022-11-21T14:59:07.113Z,8.32
2022-11-21T15:01:34.929Z,7.67
2022-11-21T15:04:02.707Z,7.42
2022-11-21T15:06:33.503Z,7.13
2022-11-21T15:11:49.018Z,6.88
2022-11-21T15:14:17.415Z,6.97
2022-11-21T15:16:45.373Z,6.84
2022-11-21T15:19:13.165Z,7.09
2022-11-21T15:21:40.915Z,7.32
2022-11-21T15:24:08.726Z,7.78
2022-11-21T15:26:36.589Z,8.51
2022-11-21T15:29:04.365Z,8.97
2022-11-21T15:31:32.179Z,10.02
2022-11-21T15:36:47.673Z,12.30
2022-11-21T15:39:15.440Z,13.12
2022-11-21T15:41:43.374Z,13.92
2022-11-21T15:44:11.166Z,14.59
2022-11-21T15:46:42.133Z,15.42
2022-11-21T15:49:31.394Z,16.56
2022-11-21T15:52:06.918Z,17.25
2022-11-21T15:54:36.703Z,18.19
2022-11-21T15:57:04.568Z,18.98
2022-11-21T15:59:32.541Z,19.58
2022-11-21T16:02:00.538Z,19.89
2022-11-21T16:04:28.529Z,20.51
2022-11-21T16:06:56.358Z,21.22
2022-11-21T16:09:24.177Z,21.74
2022-11-21T16:11:52.001Z,22.56
2022-11-21T16:14:19.797Z,23.17
2022-11-21T16:16:47.840Z,23.33
2022-11-21T16:19:15.658Z,23.47
2022-11-21T16:21:43.534Z,23.80
2022-11-21T16:24:11.568Z,24.41
2022-11-21T16:26:39.453Z,24.60
2022-11-21T16:29:07.251Z,24.48
2022-11-21T16:31:35.075Z,25.07
2022-11-21T16:34:02.969Z,24.95
2022-11-21T16:36:30.764Z,25.56
2022-11-21T16:39:05.209Z,25.68
2022-11-21T16:41:35.960Z,25.57
2022-11-21T16:44:03.939Z,24.50
2022-11-21T16:46:31.704Z,21.95
2022-11-21T16:48:59.643Z,18.84
2022-11-21T16:51:27.403Z,16.14
2022-11-21T16:53:55.674Z,14.20
2022-11-21T16:56:23.560Z,12.99
2022-11-21T16:58:51.451Z,12.61
2022-11-21T17:01:19.403Z,12.47
2022-11-21T17:03:47.473Z,13.15
2022-11-21T17:06:15.367Z,14.16
2022-11-21T17:11:17.679Z,15.78
2022-11-21T17:13:45.570Z,15.94
2022-11-21T17:16:13.511Z,17.00
2022-11-21T17:18:41.403Z,17.71
2022-11-21T17:21:09.223Z,18.86
2022-11-21T17:23:36.969Z,19.43
2022-11-21T17:26:04.765Z,20.61
2022-11-21T17:28:32.509Z,20.90
2022-11-21T17:31:00.833Z,22.07
2022-11-21T17:33:28.756Z,22.36
2022-11-21T17:35:56.561Z,23.06
2022-11-21T17:38:24.605Z,23.22
2022-11-21T17:40:52.408Z,23.63
2022-11-21T17:43:20.546Z,23.98
2022-11-21T17:45:48.670Z,23.84
2022-11-21T17:48:16.451Z,24.20
2022-11-21T17:50:44.468Z,24.46
2022-11-21T17:53:12.378Z,24.67
2022-11-21T17:55:40.819Z,24.87
2022-11-21T17:58:10.590Z,25.35
2022-11-21T18:00:38.420Z,25.61
2022-11-21T18:03:06.203Z,25.88
2022-11-21T18:05:34.261Z,25.79
2022-11-21T18:08:02.017Z,26.19
2022-11-21T18:10:42.825Z,25.86
2022-11-21T18:13:11.502Z,23.55
2022-11-21T18:15:39.451Z,21.32
2022-11-21T18:18:07.223Z,19.58
2022-11-21T18:20:35.187Z,18.07
2022-11-21T18:23:02.915Z,17.06
2022-11-21T18:25:30.869Z,16.94
2022-11-21T18:27:58.654Z,16.25
2022-11-21T18:30:26.462Z,15.43
2022-11-21T18:32:54.364Z,15.51
2022-11-21T18:35:22.316Z,16.32
2022-11-21T18:37:50.154Z,16.92
2022-11-21T18:40:17.962Z,17.43
2022-11-21T18:42:46.970Z,18.46
2022-11-21T18:45:14.869Z,18.56
2022-11-21T18:47:42.945Z,19.41
2022-11-21T18:50:11.030Z,20.04
2022-11-21T18:52:45.057Z,20.77
2022-11-21T18:55:14.543Z,21.06
2022-11-21T18:57:42.357Z,22.07
2022-11-21T19:00:10.221Z,22.57
2022-11-21T19:02:38.102Z,22.95
2022-11-21T19:05:06.159Z,23.36
2022-11-21T19:07:34.188Z,23.14
2022-11-21T19:10:27.917Z,22.86
2022-11-21T19:12:50.073Z,23.04
2022-11-21T19:15:17.863Z,23.31
2022-11-21T19:17:45.858Z,23.69
2022-11-21T19:20:13.750Z,23.91
2022-11-21T19:22:41.717Z,24.65
2022-11-21T19:25:09.672Z,24.90
2022-11-21T19:27:37.758Z,24.63
2022-11-21T19:30:05.889Z,25.39
2022-11-21T19:32:34.284Z,25.89
2022-11-21T19:35:02.406Z,25.61
2022-11-21T19:37:31.589Z,26.27
2022-11-21T19:39:59.561Z,26.55
2022-11-21T19:42:27.498Z,26.15
2022-11-21T19:44:55.283Z,26.49
2022-11-21T19:47:23.131Z,26.79
2022-11-21T19:49:53.785Z,27.35
2022-11-21T19:52:26.466Z,27.23
2022-11-21T19:54:55.693Z,27.53
2022-11-21T19:57:23.535Z,27.37
2022-11-21T19:59:51.389Z,27.90
2022-11-21T20:02:19.176Z,27.96
2022-11-21T20:04:46.911Z,28.41
2022-11-21T20:07:14.797Z,28.39
2022-11-21T20:09:42.582Z,28.83
2022-11-21T20:12:10.513Z,28.85
2022-11-21T20:14:38.494Z,29.42
2022-11-21T20:17:06.252Z,29.46
2022-11-21T20:19:34.193Z,29.66
2022-11-21T20:22:01.961Z,29.53
2022-11-21T20:24:30.013Z,29.74
2022-11-21T20:26:59.364Z,29.70
2022-11-21T20:29:27.401Z,29.78
2022-11-21T20:31:59.173Z,30.63
2022-11-21T20:34:27.510Z,29.89
2022-11-21T20:36:55.477Z,30.08
2022-11-21T20:39:25.575Z,30.40
2022-11-21T20:41:53.316Z,30.69
2022-11-21T20:47:09.268Z,30.65
2022-11-21T20:49:37.161Z,30.64
2022-11-21T20:54:53.064Z,30.60
2022-11-21T20:57:20.901Z,30.88
2022-11-21T20:59:48.872Z,30.74
2022-11-21T21:02:16.949Z,30.39
2022-11-21T21:04:44.720Z,30.48
2022-11-21T21:07:12.852Z,30.79
2022-11-21T21:09:40.777Z,30.86
2022-11-21T21:12:08.625Z,30.77
2022-11-21T21:14:36.685Z,30.53
2022-11-21T21:17:04.468Z,30.68
2022-11-21T21:19:32.790Z,30.48
2022-11-21T21:22:00.733Z,30.85
2022-11-21T21:24:28.558Z,30.87
2022-11-21T21:26:56.625Z,30.55
2022-11-21T21:29:24.401Z,30.93
2022-11-21T21:31:53.000Z,31.00
2022-11-21T21:34:21.279Z,30.80
2022-11-21T21:36:49.353Z,31.08
2022-11-21T21:39:17.338Z,31.04
2022-11-21T21:41:47.119Z,31.20
2022-11-21T21:44:15.649Z,31.35
2022-11-21T21:46:43.646Z,30.96
2022-11-21T21:49:11.436Z,31.09
2022-11-21T21:51:39.974Z,31.52
2022-11-21T21:54:07.818Z,31.30
2022-11-21T21:56:35.663Z,30.74
2022-11-21T21:59:03.521Z,31.35
2022-11-21T22:01:31.392Z,31.24
2022-11-21T22:03:59.288Z,31.15
2022-11-21T22:06:27.239Z,30.97
2022-11-21T22:08:55.006Z,31.18
2022-11-21T22:11:23.067Z,31.22
2022-11-21T22:13:50.944Z,31.51
2022-11-21T22:16:19.010Z,31.31
2022-11-21T22:18:47.127Z,31.77
2022-11-21T22:21:15.039Z,31.93
2022-11-21T22:23:56.495Z,31.66
2022-11-21T22:26:30.942Z,31.97
2022-11-21T22:28:58.917Z,32.02
2022-11-21T22:31:26.717Z,31.99
2022-11-21T22:33:54.684Z,32.05
2022-11-21T22:36:22.735Z,32.05
2022-11-21T22:38:50.555Z,32.42
2022-11-21T22:41:18.448Z,32.16
2022-11-21T22:43:46.233Z,32.36
2022-11-21T22:46:14.144Z,32.33
2022-11-21T22:48:41.926Z,32.33
2022-11-21T22:51:09.855Z,32.31
2022-11-21T22:53:40.270Z,32.19
2022-11-21T22:56:08.339Z,32.22
2022-11-21T22:58:36.256Z,32.50
2022-11-21T23:01:04.127Z,32.45
2022-11-21T23:03:32.329Z,32.22
2022-11-21T23:06:00.756Z,31.87
2022-11-21T23:08:28.664Z,32.23
2022-11-21T23:10:56.443Z,31.99
2022-11-21T23:13:24.257Z,32.01
2022-11-21T23:15:52.014Z,31.89
2022-11-21T23:18:19.979Z,31.87
2022-11-21T23:20:48.287Z,31.86
2022-11-21T23:23:16.079Z,32.09
2022-11-21T23:25:44.063Z,31.77
2022-11-21T23:28:11.802Z,32.28
2022-11-21T23:30:39.628Z,32.06
2022-11-21T23:33:07.631Z,32.17
2022-11-21T23:35:35.402Z,32.08
2022-11-21T23:38:03.317Z,32.18
2022-11-21T23:40:31.157Z,32.32
2022-11-21T23:42:59.109Z,32.20
2022-11-21T23:45:26.885Z,32.46
2022-11-21T23:47:54.687Z,31.82
2022-11-21T23:50:22.595Z,31.80
2022-11-21T23:52:50.330Z,31.92
2022-11-21T23:55:18.087Z,32.59
2022-11-21T23:57:46.050Z,32.13
