createdAt,value
2018-03-16T00:00:10.013Z,100.0
2018-03-16T00:01:11.698Z,100.0
2018-03-16T00:02:13.302Z,100.0
2018-03-16T00:03:14.974Z,100.0
2018-03-16T00:04:16.524Z,100.0
2018-03-16T00:05:18.292Z,100.0
2018-03-16T00:06:19.969Z,100.0
2018-03-16T00:07:21.644Z,100.0
2018-03-16T00:08:23.455Z,100.0
2018-03-16T00:09:25.182Z,100.0
2018-03-16T00:10:27.052Z,100.0
2018-03-16T00:11:28.845Z,100.0
2018-03-16T00:12:30.576Z,100.0
2018-03-16T00:13:32.268Z,100.0
2018-03-16T00:14:34.162Z,100.0
2018-03-16T00:15:35.909Z,100.0
2018-03-16T00:16:37.694Z,100.0
2018-03-16T00:17:39.459Z,100.0
2018-03-16T00:18:41.178Z,100.0
2018-03-16T00:19:42.888Z,100.0
2018-03-16T00:20:44.679Z,100.0
2018-03-16T00:21:46.437Z,100.0
2018-03-16T00:22:48.178Z,100.0
2018-03-16T00:23:49.940Z,100.0
2018-03-16T00:24:51.617Z,100.0
2018-03-16T00:25:53.404Z,100.0
2018-03-16T00:26:55.060Z,100.0
2018-03-16T00:27:56.814Z,100.0
2018-03-16T00:28:58.704Z,100.0
2018-03-16T00:30:00.464Z,100.0
2018-03-16T00:31:02.170Z,100.0
2018-03-16T00:32:04.008Z,100.0
2018-03-16T00:33:05.755Z,100.0
2018-03-16T00:34:07.448Z,100.0
2018-03-16T00:35:09.211Z,100.0
2018-03-16T00:36:10.990Z,100.0
2018-03-16T00:37:12.935Z,100.0
2018-03-16T00:38:14.681Z,100.0
2018-03-16T00:39:16.442Z,100.0
2018-03-16T00:40:18.267Z,100.0
2018-03-16T00:41:19.927Z,100.0
2018-03-16T00:42:21.624Z,100.0
2018-03-16T00:43:23.362Z,100.0
2018-03-16T00:44:25.142Z,100.0
2018-03-16T00:45:26.813Z,100.0
2018-03-16T00:46:28.788Z,100.0
2018-03-16T00:47:30.375Z,100.0
2018-03-16T00:48:32.081Z,100.0
2018-03-16T00:49:33.966Z,100.0
2018-03-16T00:50:35.659Z,100.0
2018-03-16T00:51:37.477Z,100.0
2018-03-16T00:52:39.158Z,100.0
2018-03-16T00:53:40.874Z,100.0
2018-03-16T00:54:42.688Z,100.0
2018-03-16T00:55:44.414Z,100.0
2018-03-16T00:56:46.134Z,100.0
2018-03-16T00:57:47.940Z,100.0
2018-03-16T00:58:49.642Z,100.0
2018-03-16T00:59:51.364Z,100.0
2018-03-16T01:00:53.139Z,100.0
2018-03-16T01:01:54.880Z,100.0
2018-03-16T01:02:56.678Z,100.0
2018-03-16T01:03:58.480Z,100.0
2018-03-16T01:05:00.311Z,100.0
2018-03-16T01:06:02.102Z,100.0
2018-03-16T01:07:03.890Z,100.0
2018-03-16T01:08:05.614Z,100.0
2018-03-16T01:09:07.400Z,100.0
2018-03-16T01:10:09.260Z,100.0
2018-03-16T01:11:10.995Z,100.0
2018-03-16T01:12:12.765Z,100.0
2018-03-16T01:13:14.509Z,100.0
2018-03-16T01:14:16.248Z,100.0
2018-03-16T01:15:17.977Z,100.0
2018-03-16T01:16:19.786Z,100.0
2018-03-16T01:17:21.531Z,100.0
2018-03-16T01:18:23.426Z,100.0
2018-03-16T01:19:25.256Z,100.0
2018-03-16T01:20:27.072Z,100.0
2018-03-16T01:21:28.903Z,100.0
2018-03-16T01:22:30.666Z,100.0
2018-03-16T01:23:32.399Z,100.0
2018-03-16T01:24:34.189Z,100.0
2018-03-16T01:25:35.912Z,100.0
2018-03-16T01:26:37.608Z,100.0
2018-03-16T01:27:39.364Z,100.0
2018-03-16T01:28:41.116Z,100.0
2018-03-16T01:29:42.940Z,100.0
2018-03-16T01:30:44.543Z,100.0
2018-03-16T01:31:46.158Z,100.0
2018-03-16T01:32:47.965Z,100.0
2018-03-16T01:33:49.675Z,100.0
2018-03-16T01:34:51.345Z,100.0
2018-03-16T01:35:53.087Z,100.0
2018-03-16T01:36:54.779Z,100.0
2018-03-16T01:37:56.535Z,100.0
2018-03-16T01:38:58.316Z,100.0
2018-03-16T01:40:00.179Z,100.0
2018-03-16T01:41:01.861Z,100.0
2018-03-16T01:42:03.567Z,100.0
2018-03-16T01:43:05.268Z,100.0
2018-03-16T01:44:06.963Z,100.0
2018-03-16T01:45:08.733Z,100.0
2018-03-16T01:46:10.513Z,100.0
2018-03-16T01:47:12.376Z,100.0
2018-03-16T01:48:14.133Z,100.0
2018-03-16T01:49:15.818Z,100.0
2018-03-16T01:50:17.609Z,100.0
2018-03-16T01:51:19.441Z,100.0
2018-03-16T01:52:21.149Z,100.0
2018-03-16T01:53:22.859Z,100.0
2018-03-16T01:54:24.628Z,100.0
2018-03-16T01:55:26.345Z,100.0
2018-03-16T01:56:28.126Z,100.0
2018-03-16T01:57:30.011Z,100.0
2018-03-16T01:58:31.645Z,100.0
2018-03-16T01:59:33.378Z,100.0
2018-03-16T02:00:35.128Z,100.0
2018-03-16T02:01:37.614Z,100.0
2018-03-16T02:02:39.480Z,100.0
2018-03-16T02:03:41.211Z,100.0
2018-03-16T02:04:43.128Z,100.0
2018-03-16T02:05:44.873Z,100.0
2018-03-16T02:06:46.577Z,100.0
2018-03-16T02:07:48.330Z,100.0
2018-03-16T02:08:50.038Z,100.0
2018-03-16T02:09:51.810Z,100.0
2018-03-16T02:10:53.490Z,100.0
2018-03-16T02:11:55.303Z,100.0
2018-03-16T02:12:57.114Z,100.0
2018-03-16T02:13:58.823Z,100.0
2018-03-16T02:15:00.554Z,100.0
2018-03-16T02:16:02.310Z,100.0
2018-03-16T02:17:04.006Z,100.0
2018-03-16T02:18:05.710Z,100.0
2018-03-16T02:19:07.503Z,100.0
2018-03-16T02:20:09.213Z,100.0
2018-03-16T02:21:10.830Z,100.0
2018-03-16T02:22:12.713Z,100.0
2018-03-16T02:23:14.470Z,100.0
2018-03-16T02:24:16.118Z,100.0
2018-03-16T02:25:17.739Z,100.0
2018-03-16T02:26:19.547Z,100.0
2018-03-16T02:27:21.306Z,100.0
2018-03-16T02:28:23.089Z,100.0
2018-03-16T02:29:24.901Z,100.0
2018-03-16T02:30:26.597Z,100.0
2018-03-16T02:31:28.248Z,100.0
2018-03-16T02:32:30.810Z,100.0
2018-03-16T02:33:32.378Z,100.0
2018-03-16T02:34:34.191Z,100.0
2018-03-16T02:35:35.829Z,100.0
2018-03-16T02:36:37.598Z,100.0
2018-03-16T02:37:39.382Z,100.0
2018-03-16T02:38:40.969Z,100.0
2018-03-16T02:39:42.643Z,100.0
2018-03-16T02:40:44.419Z,100.0
2018-03-16T02:41:46.042Z,100.0
2018-03-16T02:42:47.677Z,100.0
2018-03-16T02:43:49.239Z,100.0
2018-03-16T02:44:51.055Z,100.0
2018-03-16T02:45:52.596Z,100.0
2018-03-16T02:46:54.282Z,100.0
2018-03-16T02:47:56.026Z,100.0
2018-03-16T02:48:57.706Z,100.0
2018-03-16T02:49:59.405Z,100.0
2018-03-16T02:51:01.180Z,100.0
2018-03-16T02:52:02.885Z,100.0
2018-03-16T02:53:04.633Z,100.0
2018-03-16T02:54:06.455Z,100.0
2018-03-16T02:55:08.257Z,100.0
2018-03-16T02:56:09.981Z,100.0
2018-03-16T02:57:11.689Z,100.0
2018-03-16T02:58:13.355Z,100.0
2018-03-16T02:59:14.977Z,100.0
2018-03-16T03:00:16.607Z,100.0
2018-03-16T03:01:18.265Z,100.0
2018-03-16T03:02:20.047Z,100.0
2018-03-16T03:03:21.706Z,100.0
2018-03-16T03:04:23.455Z,100.0
2018-03-16T03:05:25.205Z,100.0
2018-03-16T03:06:26.972Z,100.0
2018-03-16T03:07:28.712Z,100.0
2018-03-16T03:08:30.463Z,100.0
2018-03-16T03:09:32.192Z,100.0
2018-03-16T03:10:33.838Z,100.0
2018-03-16T03:11:35.422Z,100.0
2018-03-16T03:12:37.048Z,100.0
2018-03-16T03:13:38.730Z,100.0
2018-03-16T03:14:40.408Z,100.0
2018-03-16T03:15:42.142Z,100.0
2018-03-16T03:16:43.900Z,100.0
2018-03-16T03:17:45.545Z,100.0
2018-03-16T03:18:47.297Z,100.0
2018-03-16T03:19:48.980Z,100.0
2018-03-16T03:20:50.720Z,100.0
2018-03-16T03:21:52.439Z,100.0
2018-03-16T03:22:54.143Z,100.0
2018-03-16T03:23:55.681Z,100.0
2018-03-16T03:24:57.344Z,100.0
2018-03-16T03:25:59.029Z,100.0
2018-03-16T03:27:00.732Z,100.0
2018-03-16T03:28:02.428Z,100.0
2018-03-16T03:29:04.201Z,100.0
2018-03-16T03:30:06.065Z,100.0
2018-03-16T03:31:07.833Z,100.0
2018-03-16T03:32:09.618Z,100.0
2018-03-16T03:33:11.318Z,100.0
2018-03-16T03:34:13.039Z,100.0
2018-03-16T03:35:14.725Z,100.0
2018-03-16T03:36:16.492Z,100.0
2018-03-16T03:37:18.261Z,100.0
2018-03-16T03:38:19.968Z,100.0
2018-03-16T03:39:21.688Z,100.0
2018-03-16T03:40:23.513Z,100.0
2018-03-16T03:41:25.328Z,100.0
2018-03-16T03:42:27.156Z,100.0
2018-03-16T03:43:28.840Z,100.0
2018-03-16T03:44:30.572Z,100.0
2018-03-16T03:45:32.406Z,100.0
2018-03-16T03:46:34.117Z,100.0
2018-03-16T03:47:35.769Z,100.0
2018-03-16T03:48:37.612Z,100.0
2018-03-16T03:49:39.337Z,100.0
2018-03-16T03:50:41.138Z,100.0
2018-03-16T03:51:42.992Z,100.0
2018-03-16T03:52:44.766Z,100.0
2018-03-16T03:53:46.500Z,100.0
2018-03-16T03:54:48.261Z,100.0
2018-03-16T03:55:50.025Z,100.0
2018-03-16T03:56:51.856Z,100.0
2018-03-16T03:57:53.565Z,100.0
2018-03-16T03:58:55.251Z,100.0
2018-03-16T03:59:56.900Z,100.0
2018-03-16T04:00:58.673Z,100.0
2018-03-16T04:02:00.553Z,100.0
2018-03-16T04:03:02.371Z,100.0
2018-03-16T04:04:04.100Z,100.0
2018-03-16T04:05:05.811Z,100.0
2018-03-16T04:06:07.666Z,100.0
2018-03-16T04:07:09.429Z,100.0
2018-03-16T04:08:11.189Z,100.0
2018-03-16T04:09:12.882Z,100.0
2018-03-16T04:10:14.564Z,100.0
2018-03-16T04:11:16.324Z,100.0
2018-03-16T04:12:18.067Z,100.0
2018-03-16T04:13:19.894Z,100.0
2018-03-16T04:14:21.653Z,100.0
2018-03-16T04:15:23.373Z,100.0
2018-03-16T04:16:25.227Z,100.0
2018-03-16T04:17:26.884Z,100.0
2018-03-16T04:18:28.639Z,100.0
2018-03-16T04:19:30.424Z,100.0
2018-03-16T04:20:32.203Z,100.0
2018-03-16T04:21:34.032Z,100.0
2018-03-16T04:22:35.821Z,100.0
2018-03-16T04:23:37.607Z,100.0
2018-03-16T04:24:39.370Z,100.0
2018-03-16T04:25:41.184Z,100.0
2018-03-16T04:26:42.919Z,100.0
2018-03-16T04:27:44.572Z,100.0
2018-03-16T04:28:46.333Z,100.0
2018-03-16T04:29:48.070Z,100.0
2018-03-16T04:30:49.785Z,100.0
2018-03-16T04:31:51.563Z,100.0
2018-03-16T04:32:53.415Z,100.0
2018-03-16T04:33:55.166Z,100.0
2018-03-16T04:34:56.881Z,100.0
2018-03-16T04:35:58.664Z,100.0
2018-03-16T04:37:00.391Z,100.0
2018-03-16T04:38:02.138Z,100.0
2018-03-16T04:39:03.925Z,100.0
2018-03-16T04:40:05.617Z,100.0
2018-03-16T04:41:07.241Z,100.0
2018-03-16T04:42:09.016Z,100.0
2018-03-16T04:43:10.640Z,100.0
2018-03-16T04:44:12.435Z,100.0
2018-03-16T04:45:14.168Z,100.0
2018-03-16T04:46:15.895Z,100.0
2018-03-16T04:47:17.673Z,100.0
2018-03-16T04:48:19.433Z,100.0
2018-03-16T04:49:21.033Z,100.0
2018-03-16T04:50:22.769Z,100.0
2018-03-16T04:51:24.504Z,100.0
2018-03-16T04:52:26.176Z,100.0
2018-03-16T04:53:27.864Z,100.0
2018-03-16T04:54:29.585Z,100.0
2018-03-16T04:55:31.324Z,100.0
2018-03-16T04:56:33.140Z,100.0
2018-03-16T04:57:34.867Z,100.0
2018-03-16T04:58:36.680Z,100.0
2018-03-16T04:59:38.438Z,100.0
2018-03-16T05:00:40.161Z,100.0
2018-03-16T05:01:41.902Z,100.0
2018-03-16T05:02:43.579Z,100.0
2018-03-16T05:03:45.257Z,100.0
2018-03-16T05:04:46.989Z,100.0
2018-03-16T05:05:48.795Z,100.0
2018-03-16T05:06:50.527Z,100.0
2018-03-16T05:07:52.342Z,100.0
2018-03-16T05:08:53.992Z,100.0
2018-03-16T05:09:55.712Z,100.0
2018-03-16T05:10:57.428Z,100.0
2018-03-16T05:11:59.177Z,100.0
2018-03-16T05:13:00.875Z,100.0
2018-03-16T05:14:02.412Z,100.0
2018-03-16T05:15:04.097Z,100.0
2018-03-16T05:16:05.691Z,100.0
2018-03-16T05:17:07.516Z,100.0
2018-03-16T05:18:09.278Z,100.0
2018-03-16T05:19:11.022Z,100.0
2018-03-16T05:20:12.895Z,100.0
2018-03-16T05:21:14.627Z,100.0
2018-03-16T05:22:16.421Z,100.0
2018-03-16T05:23:18.294Z,100.0
2018-03-16T05:24:19.797Z,100.0
2018-03-16T05:25:21.433Z,100.0
2018-03-16T05:26:23.074Z,100.0
2018-03-16T05:27:24.605Z,100.0
2018-03-16T05:28:26.149Z,100.0
2018-03-16T05:29:27.874Z,100.0
2018-03-16T05:30:29.535Z,100.0
2018-03-16T05:31:31.047Z,100.0
2018-03-16T05:32:32.805Z,100.0
2018-03-16T05:33:34.396Z,100.0
2018-03-16T05:34:36.004Z,100.0
2018-03-16T05:35:37.697Z,100.0
2018-03-16T05:36:39.452Z,100.0
2018-03-16T05:37:40.997Z,100.0
2018-03-16T05:38:42.806Z,100.0
2018-03-16T05:39:44.399Z,100.0
2018-03-16T05:40:46.195Z,100.0
2018-03-16T05:41:47.957Z,100.0
2018-03-16T05:42:49.701Z,100.0
2018-03-16T05:43:51.445Z,100.0
2018-03-16T05:44:53.231Z,100.0
2018-03-16T05:45:54.953Z,100.0
2018-03-16T05:46:56.525Z,100.0
2018-03-16T05:47:58.304Z,100.0
2018-03-16T05:48:59.837Z,100.0
2018-03-16T05:50:01.344Z,100.0
2018-03-16T05:51:03.139Z,100.0
2018-03-16T05:52:04.863Z,100.0
2018-03-16T05:53:06.707Z,100.0
2018-03-16T05:54:08.594Z,100.0
2018-03-16T05:55:10.361Z,100.0
2018-03-16T05:56:12.000Z,100.0
2018-03-16T05:57:13.749Z,100.0
2018-03-16T05:58:15.448Z,100.0
2018-03-16T05:59:17.129Z,100.0
2018-03-16T06:00:18.905Z,100.0
2018-03-16T06:01:20.646Z,100.0
2018-03-16T06:02:22.293Z,100.0
2018-03-16T06:03:23.980Z,100.0
2018-03-16T06:04:25.743Z,100.0
2018-03-16T06:05:27.586Z,100.0
2018-03-16T06:06:29.300Z,100.0
2018-03-16T06:07:31.014Z,100.0
2018-03-16T06:08:32.695Z,100.0
2018-03-16T06:09:34.370Z,100.0
2018-03-16T06:10:36.086Z,100.0
2018-03-16T06:11:37.785Z,100.0
2018-03-16T06:12:39.554Z,100.0
2018-03-16T06:13:41.316Z,100.0
2018-03-16T06:14:43.054Z,100.0
2018-03-16T06:15:44.783Z,100.0
2018-03-16T06:16:46.526Z,100.0
2018-03-16T06:17:48.319Z,100.0
2018-03-16T06:18:50.042Z,100.0
2018-03-16T06:19:51.713Z,100.0
2018-03-16T06:20:53.514Z,100.0
2018-03-16T06:21:55.157Z,100.0
2018-03-16T06:22:56.882Z,100.0
2018-03-16T06:23:58.690Z,100.0
2018-03-16T06:25:00.395Z,100.0
2018-03-16T06:26:02.036Z,100.0
2018-03-16T06:27:03.685Z,100.0
2018-03-16T06:28:05.347Z,100.0
2018-03-16T06:29:07.012Z,100.0
2018-03-16T06:30:08.792Z,100.0
2018-03-16T06:31:10.598Z,100.0
2018-03-16T06:32:12.332Z,100.0
2018-03-16T06:33:13.898Z,100.0
2018-03-16T06:34:15.425Z,100.0
2018-03-16T06:35:17.150Z,100.0
2018-03-16T06:36:18.858Z,100.0
2018-03-16T06:37:20.615Z,100.0
2018-03-16T06:38:22.416Z,100.0
2018-03-16T06:39:24.222Z,100.0
2018-03-16T06:40:25.933Z,100.0
2018-03-16T06:41:27.625Z,100.0
2018-03-16T06:42:29.347Z,100.0
2018-03-16T06:43:31.058Z,100.0
2018-03-16T06:44:32.603Z,100.0
2018-03-16T06:45:34.076Z,100.0
2018-03-16T06:46:35.906Z,100.0
2018-03-16T06:47:37.465Z,100.0
2018-03-16T06:48:39.243Z,100.0
2018-03-16T06:49:40.934Z,100.0
2018-03-16T06:50:42.450Z,100.0
2018-03-16T06:51:44.216Z,100.0
2018-03-16T06:52:45.994Z,100.0
2018-03-16T06:53:47.694Z,100.0
2018-03-16T06:54:49.225Z,100.0
2018-03-16T06:55:50.950Z,100.0
2018-03-16T06:56:52.646Z,100.0
2018-03-16T06:57:54.251Z,100.0
2018-03-16T06:58:55.824Z,100.0
2018-03-16T06:59:57.383Z,100.0
2018-03-16T07:00:59.024Z,100.0
2018-03-16T07:02:00.758Z,100.0
2018-03-16T07:03:02.462Z,100.0
2018-03-16T07:04:04.163Z,100.0
2018-03-16T07:05:05.915Z,100.0
2018-03-16T07:06:07.689Z,100.0
2018-03-16T07:07:09.148Z,100.0
2018-03-16T07:08:10.860Z,100.0
2018-03-16T07:09:12.619Z,100.0
2018-03-16T07:10:14.204Z,100.0
2018-03-16T07:11:15.794Z,100.0
2018-03-16T07:12:17.273Z,100.0
2018-03-16T07:13:18.808Z,100.0
2018-03-16T07:14:20.525Z,100.0
2018-03-16T07:15:22.171Z,100.0
2018-03-16T07:16:23.913Z,100.0
2018-03-16T07:17:25.614Z,100.0
2018-03-16T07:18:27.222Z,100.0
2018-03-16T07:19:28.932Z,100.0
2018-03-16T07:20:30.585Z,100.0
2018-03-16T07:21:32.329Z,100.0
2018-03-16T07:22:34.139Z,100.0
2018-03-16T07:23:35.961Z,100.0
2018-03-16T07:24:37.707Z,100.0
2018-03-16T07:25:39.401Z,100.0
2018-03-16T07:26:40.960Z,100.0
2018-03-16T07:27:42.516Z,100.0
2018-03-16T07:28:44.284Z,100.0
2018-03-16T07:29:45.959Z,100.0
2018-03-16T07:30:47.450Z,100.0
2018-03-16T07:31:49.088Z,100.0
2018-03-16T07:32:50.898Z,100.0
2018-03-16T07:33:52.607Z,100.0
2018-03-16T07:34:54.086Z,100.0
2018-03-16T07:35:55.585Z,100.0
2018-03-16T07:36:57.230Z,100.0
2018-03-16T07:37:59.047Z,100.0
2018-03-16T07:39:00.750Z,100.0
2018-03-16T07:40:02.492Z,100.0
2018-03-16T07:41:04.313Z,100.0
2018-03-16T07:42:05.950Z,100.0
2018-03-16T07:43:07.384Z,100.0
2018-03-16T07:44:09.084Z,100.0
2018-03-16T07:45:10.752Z,100.0
2018-03-16T07:46:12.412Z,100.0
2018-03-16T07:47:14.149Z,100.0
2018-03-16T07:48:15.748Z,100.0
2018-03-16T07:49:17.461Z,100.0
2018-03-16T07:50:19.260Z,100.0
2018-03-16T07:51:20.950Z,100.0
2018-03-16T07:52:22.475Z,100.0
2018-03-16T07:53:24.009Z,100.0
2018-03-16T07:54:25.848Z,100.0
2018-03-16T07:55:27.604Z,100.0
2018-03-16T07:56:29.165Z,100.0
2018-03-16T07:57:30.903Z,100.0
2018-03-16T07:58:32.595Z,100.0
2018-03-16T07:59:34.302Z,100.0
2018-03-16T08:00:35.859Z,100.0
2018-03-16T08:01:37.660Z,100.0
2018-03-16T08:02:39.413Z,100.0
2018-03-16T08:03:41.134Z,100.0
2018-03-16T08:04:42.818Z,100.0
2018-03-16T08:05:44.365Z,100.0
2018-03-16T08:06:45.808Z,100.0
2018-03-16T08:07:47.272Z,100.0
2018-03-16T08:08:48.906Z,100.0
2018-03-16T08:09:50.435Z,100.0
2018-03-16T08:10:51.889Z,100.0
2018-03-16T08:11:53.692Z,100.0
2018-03-16T08:12:55.131Z,100.0
2018-03-16T08:13:56.639Z,100.0
2018-03-16T08:14:58.189Z,100.0
2018-03-16T08:15:59.808Z,100.0
2018-03-16T08:17:01.322Z,100.0
2018-03-16T08:18:02.866Z,100.0
2018-03-16T08:19:04.332Z,100.0
2018-03-16T08:20:05.881Z,100.0
2018-03-16T08:21:07.395Z,100.0
2018-03-16T08:22:09.247Z,100.0
2018-03-16T08:23:10.718Z,100.0
2018-03-16T08:24:12.181Z,100.0
2018-03-16T08:25:13.692Z,100.0
2018-03-16T08:26:15.159Z,100.0
2018-03-16T08:27:16.599Z,100.0
2018-03-16T08:28:18.222Z,100.0
2018-03-16T08:29:19.690Z,100.0
2018-03-16T08:30:21.203Z,100.0
2018-03-16T08:31:22.733Z,100.0
2018-03-16T08:32:24.260Z,100.0
2018-03-16T08:33:25.767Z,100.0
2018-03-16T08:34:27.232Z,100.0
2018-03-16T08:35:28.795Z,100.0
2018-03-16T08:36:30.251Z,100.0
2018-03-16T08:37:31.709Z,100.0
2018-03-16T08:38:33.161Z,100.0
2018-03-16T08:39:34.808Z,100.0
2018-03-16T08:40:36.315Z,100.0
2018-03-16T08:41:37.890Z,100.0
2018-03-16T08:42:39.341Z,100.0
2018-03-16T08:43:40.976Z,100.0
2018-03-16T08:44:42.454Z,100.0
2018-03-16T08:45:43.904Z,100.0
2018-03-16T08:46:45.492Z,100.0
2018-03-16T08:47:46.949Z,100.0
2018-03-16T08:48:48.471Z,100.0
2018-03-16T08:49:49.967Z,100.0
2018-03-16T08:50:51.400Z,100.0
2018-03-16T08:51:52.962Z,100.0
2018-03-16T08:52:54.402Z,100.0
2018-03-16T08:53:55.863Z,100.0
2018-03-16T08:54:57.334Z,100.0
2018-03-16T08:55:58.850Z,100.0
2018-03-16T08:57:00.371Z,100.0
2018-03-16T08:58:01.852Z,100.0
2018-03-16T08:59:03.465Z,100.0
2018-03-16T09:00:05.007Z,100.0
2018-03-16T09:01:07.191Z,100.0
2018-03-16T09:02:08.878Z,100.0
2018-03-16T09:03:10.381Z,100.0
2018-03-16T09:04:11.827Z,100.0
2018-03-16T09:05:13.368Z,100.0
2018-03-16T09:06:15.131Z,100.0
2018-03-16T09:07:16.538Z,100.0
2018-03-16T09:08:18.019Z,100.0
2018-03-16T09:09:19.500Z,100.0
2018-03-16T09:10:20.933Z,100.0
2018-03-16T09:11:22.426Z,100.0
2018-03-16T09:12:23.967Z,100.0
2018-03-16T09:13:25.472Z,100.0
2018-03-16T09:14:26.957Z,100.0
2018-03-16T09:15:28.436Z,100.0
2018-03-16T09:16:29.978Z,100.0
2018-03-16T09:17:31.468Z,100.0
2018-03-16T09:18:32.964Z,100.0
2018-03-16T09:19:34.424Z,100.0
2018-03-16T09:20:35.949Z,100.0
2018-03-16T09:21:37.438Z,100.0
2018-03-16T09:22:38.920Z,100.0
2018-03-16T09:23:40.329Z,100.0
2018-03-16T09:24:41.811Z,100.0
2018-03-16T09:25:43.303Z,100.0
2018-03-16T09:26:44.768Z,100.0
2018-03-16T09:27:46.234Z,100.0
2018-03-16T09:28:47.716Z,100.0
2018-03-16T09:29:49.257Z,100.0
2018-03-16T09:30:50.707Z,100.0
2018-03-16T09:31:52.135Z,100.0
2018-03-16T09:32:53.673Z,100.0
2018-03-16T09:33:55.146Z,100.0
2018-03-16T09:34:56.598Z,100.0
2018-03-16T09:35:58.116Z,100.0
2018-03-16T09:36:59.572Z,100.0
2018-03-16T09:38:01.028Z,100.0
2018-03-16T09:39:02.481Z,100.0
2018-03-16T09:40:03.953Z,100.0
2018-03-16T09:41:05.367Z,100.0
2018-03-16T09:42:06.813Z,100.0
2018-03-16T09:43:08.319Z,100.0
2018-03-16T09:44:09.806Z,100.0
2018-03-16T09:45:11.259Z,100.0
2018-03-16T09:46:12.705Z,100.0
2018-03-16T09:47:14.161Z,100.0
2018-03-16T09:48:15.655Z,100.0
2018-03-16T09:49:17.092Z,100.0
2018-03-16T09:50:18.597Z,100.0
2018-03-16T09:51:20.018Z,100.0
2018-03-16T09:52:21.453Z,100.0
2018-03-16T09:53:22.939Z,100.0
2018-03-16T09:54:24.376Z,100.0
2018-03-16T09:55:25.864Z,100.0
2018-03-16T09:56:27.335Z,100.0
2018-03-16T09:57:28.850Z,100.0
2018-03-16T09:58:30.316Z,100.0
2018-03-16T09:59:31.813Z,100.0
2018-03-16T10:00:33.259Z,100.0
2018-03-16T10:01:34.712Z,99.6
2018-03-16T10:02:36.168Z,99.2
2018-03-16T10:03:37.601Z,99.9
2018-03-16T10:04:39.162Z,99.9
2018-03-16T10:05:40.601Z,99.7
2018-03-16T10:06:42.039Z,98.9
2018-03-16T10:07:43.603Z,98.8
2018-03-16T10:08:45.080Z,99.5
2018-03-16T10:09:46.506Z,98.7
2018-03-16T10:10:47.963Z,99.5
2018-03-16T10:11:49.424Z,98.9
2018-03-16T10:12:50.926Z,99.4
2018-03-16T10:13:52.388Z,99.4
2018-03-16T10:14:53.856Z,99.2
2018-03-16T10:15:55.302Z,99.3
2018-03-16T10:16:56.773Z,100.0
2018-03-16T10:17:58.340Z,100.0
2018-03-16T10:18:59.794Z,100.0
2018-03-16T10:20:01.221Z,100.0
2018-03-16T10:21:02.698Z,99.6
2018-03-16T10:22:04.224Z,99.6
2018-03-16T10:23:05.680Z,99.1
2018-03-16T10:24:07.108Z,98.4
2018-03-16T10:25:08.565Z,98.6
2018-03-16T10:26:10.036Z,98.0
2018-03-16T10:27:11.471Z,98.0
2018-03-16T10:28:12.958Z,97.6
2018-03-16T10:29:14.406Z,97.1
2018-03-16T10:30:15.896Z,98.0
2018-03-16T10:31:17.319Z,97.9
2018-03-16T10:32:18.788Z,98.2
2018-03-16T10:33:20.213Z,97.6
2018-03-16T10:34:21.658Z,96.6
2018-03-16T10:35:23.135Z,97.6
2018-03-16T10:36:24.588Z,97.7
2018-03-16T10:37:26.132Z,98.3
2018-03-16T10:38:27.607Z,97.6
2018-03-16T10:39:29.078Z,97.8
2018-03-16T10:40:30.687Z,98.3
2018-03-16T10:41:32.140Z,97.1
2018-03-16T10:42:33.583Z,97.4
2018-03-16T10:43:35.009Z,97.9
2018-03-16T10:44:36.446Z,97.9
2018-03-16T10:45:37.846Z,97.4
2018-03-16T10:46:39.402Z,97.8
2018-03-16T10:47:40.877Z,96.6
2018-03-16T10:48:42.306Z,96.5
2018-03-16T10:49:43.912Z,96.2
2018-03-16T10:50:45.297Z,96.9
2018-03-16T10:51:46.749Z,97.0
2018-03-16T10:52:48.246Z,97.2
2018-03-16T10:53:49.681Z,97.4
2018-03-16T10:54:51.225Z,97.5
2018-03-16T10:55:52.673Z,97.4
2018-03-16T10:56:54.203Z,96.4
2018-03-16T10:57:55.681Z,96.4
2018-03-16T10:58:57.152Z,96.6
2018-03-16T10:59:58.880Z,96.8
2018-03-16T11:01:00.375Z,97.0
2018-03-16T11:02:01.956Z,97.9
2018-03-16T11:03:03.436Z,98.4
2018-03-16T11:04:04.879Z,98.1
2018-03-16T11:05:06.331Z,98.1
2018-03-16T11:06:07.778Z,98.3
2018-03-16T11:07:09.222Z,98.0
2018-03-16T11:08:10.725Z,97.3
2018-03-16T11:09:12.420Z,96.5
2018-03-16T11:10:14.034Z,96.3
2018-03-16T11:11:15.489Z,96.6
2018-03-16T11:12:16.945Z,96.4
2018-03-16T11:13:18.384Z,96.4
2018-03-16T11:14:19.945Z,96.5
2018-03-16T11:15:21.666Z,95.9
2018-03-16T11:16:23.212Z,96.2
2018-03-16T11:17:24.848Z,96.8
2018-03-16T11:18:26.404Z,97.0
2018-03-16T11:19:27.988Z,97.1
2018-03-16T11:20:29.652Z,96.7
2018-03-16T11:21:31.139Z,96.7
2018-03-16T11:22:32.626Z,97.6
2018-03-16T11:23:34.161Z,97.8
2018-03-16T11:24:35.599Z,98.0
2018-03-16T11:25:37.095Z,97.8
2018-03-16T11:26:38.572Z,98.1
2018-03-16T11:27:40.080Z,97.3
2018-03-16T11:28:41.741Z,97.3
2018-03-16T11:29:43.343Z,97.4
2018-03-16T11:30:44.809Z,97.4
2018-03-16T11:31:46.272Z,97.5
2018-03-16T11:32:47.833Z,97.8
2018-03-16T11:33:49.435Z,97.4
2018-03-16T11:34:51.126Z,97.5
2018-03-16T11:35:52.764Z,97.4
2018-03-16T11:36:54.225Z,96.6
2018-03-16T11:37:55.966Z,96.7
2018-03-16T11:38:57.448Z,97.0
2018-03-16T11:39:59.131Z,97.1
2018-03-16T11:41:00.599Z,96.4
2018-03-16T11:42:02.301Z,96.6
2018-03-16T11:43:03.997Z,97.2
2018-03-16T11:44:05.680Z,96.9
2018-03-16T11:45:07.430Z,96.5
2018-03-16T11:46:09.068Z,97.8
2018-03-16T11:47:10.638Z,97.4
2018-03-16T11:48:12.219Z,97.4
2018-03-16T11:49:13.717Z,96.7
2018-03-16T11:50:15.316Z,96.6
2018-03-16T11:51:16.844Z,96.6
2018-03-16T11:52:18.538Z,96.9
2018-03-16T11:53:20.227Z,97.0
2018-03-16T11:54:21.827Z,97.3
2018-03-16T11:55:23.566Z,96.8
2018-03-16T11:56:25.108Z,96.4
2018-03-16T11:57:26.637Z,97.1
2018-03-16T11:58:28.200Z,97.6
2018-03-16T11:59:29.719Z,97.4
2018-03-16T12:00:31.405Z,96.6
2018-03-16T12:01:32.951Z,96.6
2018-03-16T12:02:34.498Z,97.0
2018-03-16T12:03:36.016Z,97.0
2018-03-16T12:04:37.637Z,96.6
2018-03-16T12:05:39.219Z,96.3
2018-03-16T12:06:40.736Z,96.6
2018-03-16T12:07:42.273Z,96.9
2018-03-16T12:08:43.729Z,96.9
2018-03-16T12:09:45.259Z,96.7
2018-03-16T12:10:46.750Z,96.2
2018-03-16T12:11:48.297Z,96.2
2018-03-16T12:12:49.800Z,96.5
2018-03-16T12:13:51.243Z,97.3
2018-03-16T12:14:52.814Z,98.0
2018-03-16T12:15:54.442Z,96.9
2018-03-16T12:16:55.919Z,96.4
2018-03-16T12:17:57.728Z,97.2
2018-03-16T12:18:59.439Z,97.8
2018-03-16T12:20:01.086Z,98.1
2018-03-16T12:21:02.515Z,97.9
2018-03-16T12:22:04.120Z,98.5
2018-03-16T12:23:05.682Z,99.1
2018-03-16T12:24:07.305Z,98.7
2018-03-16T12:25:08.861Z,98.9
2018-03-16T12:26:10.618Z,98.7
2018-03-16T12:27:12.183Z,97.7
2018-03-16T12:28:13.878Z,98.6
2018-03-16T12:29:15.414Z,98.1
2018-03-16T12:30:16.904Z,97.5
2018-03-16T12:31:18.422Z,98.0
2018-03-16T12:32:19.981Z,98.4
2018-03-16T12:33:21.428Z,98.0
2018-03-16T12:34:22.965Z,98.0
2018-03-16T12:35:24.725Z,97.4
2018-03-16T12:36:26.186Z,97.5
2018-03-16T12:37:27.674Z,97.8
2018-03-16T12:38:29.317Z,98.9
2018-03-16T12:39:30.860Z,98.9
2018-03-16T12:40:32.501Z,98.2
2018-03-16T12:41:34.113Z,98.6
2018-03-16T12:42:35.584Z,98.3
2018-03-16T12:43:37.091Z,98.6
2018-03-16T12:44:38.589Z,97.9
2018-03-16T12:45:40.341Z,98.3
2018-03-16T12:46:41.772Z,98.1
2018-03-16T12:47:43.243Z,98.6
2018-03-16T12:48:44.822Z,98.1
2018-03-16T12:49:46.323Z,98.0
2018-03-16T12:50:48.099Z,97.8
2018-03-16T12:51:49.744Z,97.6
2018-03-16T12:52:51.467Z,97.6
2018-03-16T12:53:53.086Z,97.4
2018-03-16T12:54:54.642Z,98.1
2018-03-16T12:55:56.133Z,97.8
2018-03-16T12:56:57.715Z,98.1
2018-03-16T12:57:59.407Z,97.6
2018-03-16T12:59:00.984Z,97.5
2018-03-16T13:00:02.409Z,97.9
2018-03-16T13:01:04.008Z,97.8
2018-03-16T13:02:05.696Z,97.4
2018-03-16T13:03:07.205Z,97.5
2018-03-16T13:04:08.700Z,97.4
2018-03-16T13:05:10.228Z,97.8
2018-03-16T13:06:11.700Z,98.3
2018-03-16T13:07:13.297Z,97.5
2018-03-16T13:08:14.786Z,97.8
2018-03-16T13:09:16.235Z,98.3
2018-03-16T13:10:17.864Z,97.9
2018-03-16T13:11:19.338Z,97.6
2018-03-16T13:12:20.738Z,98.1
2018-03-16T13:13:22.240Z,97.9
2018-03-16T13:14:23.703Z,97.6
2018-03-16T13:15:25.162Z,98.0
2018-03-16T13:16:26.863Z,97.7
2018-03-16T13:17:28.560Z,97.8
2018-03-16T13:18:30.140Z,98.5
2018-03-16T13:19:31.624Z,98.5