createdAt,value
2023-03-01T00:12:26.368Z,103090
2023-03-01T00:22:26.344Z,103090
2023-03-01T00:32:26.333Z,103070
2023-03-01T00:42:26.385Z,103070
2023-03-01T00:47:26.348Z,103070
2023-03-01T00:52:26.339Z,103070
2023-03-01T00:57:26.373Z,103060
2023-03-01T01:12:26.352Z,103050
2023-03-01T01:17:27.653Z,103050
2023-03-01T01:22:26.329Z,103040
2023-03-01T01:32:27.237Z,103040
2023-03-01T01:37:26.339Z,103020
2023-03-01T01:47:26.371Z,103020
2023-03-01T01:52:26.383Z,103020
2023-03-01T01:57:26.346Z,103020
2023-03-01T02:02:26.541Z,103020
2023-03-01T02:07:26.373Z,103030
2023-03-01T02:12:26.402Z,103030
2023-03-01T02:17:26.356Z,103020
2023-03-01T02:22:26.517Z,103020
2023-03-01T02:27:26.375Z,103010
2023-03-01T02:32:26.522Z,103010
2023-03-01T02:37:26.369Z,103000
2023-03-01T02:42:27.249Z,103010
2023-03-01T02:57:26.409Z,103000
2023-03-01T03:02:26.363Z,103000
2023-03-01T03:07:26.392Z,102990
2023-03-01T03:12:26.386Z,102990
2023-03-01T03:22:26.374Z,102990
2023-03-01T03:37:26.360Z,102980
2023-03-01T03:47:26.396Z,102980
2023-03-01T03:57:26.374Z,102980
2023-03-01T04:02:26.439Z,102980
2023-03-01T04:07:26.417Z,102970
2023-03-01T04:12:26.386Z,102970
2023-03-01T04:17:26.371Z,102970
2023-03-01T04:27:26.365Z,102970
2023-03-01T04:32:26.439Z,102960
2023-03-01T04:57:26.415Z,102940
2023-03-01T05:07:26.425Z,102940
2023-03-01T05:12:26.409Z,102930
2023-03-01T05:17:26.378Z,102920
2023-03-01T05:27:26.417Z,102900
2023-03-01T05:32:26.465Z,102900
2023-03-01T05:37:26.406Z,102880
2023-03-01T05:42:26.435Z,102880
2023-03-01T05:47:26.392Z,102890
2023-03-01T05:52:26.386Z,102880
2023-03-01T06:12:26.391Z,102890
2023-03-01T06:17:26.474Z,102890
2023-03-01T06:27:26.454Z,102900
2023-03-01T06:32:26.468Z,102890
2023-03-01T06:47:26.387Z,102890
2023-03-01T06:52:26.459Z,102890
2023-03-01T06:57:26.416Z,102890
2023-03-01T07:02:26.493Z,102890
2023-03-01T07:07:26.432Z,102890
2023-03-01T07:17:26.408Z,102890
2023-03-01T07:22:26.440Z,102890
2023-03-01T07:32:26.506Z,102880
2023-03-01T07:37:26.445Z,102890
2023-03-01T07:42:26.427Z,102890
2023-03-01T07:47:26.415Z,102890
2023-03-01T07:52:26.415Z,102890
2023-03-01T08:07:26.403Z,102890
2023-03-01T08:12:26.419Z,102890
2023-03-01T08:17:26.449Z,102900
2023-03-01T08:22:26.424Z,102910
2023-03-01T08:27:26.432Z,102900
2023-03-01T08:32:26.485Z,102900
2023-03-01T08:42:26.403Z,102890
2023-03-01T08:47:26.448Z,102890
2023-03-01T08:52:26.432Z,102880
2023-03-01T08:57:26.499Z,102880
2023-03-01T09:02:27.256Z,102860
2023-03-01T09:07:26.468Z,102860
2023-03-01T09:12:26.418Z,102860
2023-03-01T09:17:26.433Z,102860
2023-03-01T09:22:26.443Z,102860
2023-03-01T09:27:26.421Z,102860
2023-03-01T09:32:26.499Z,102860
2023-03-01T09:37:26.451Z,102850
2023-03-01T09:42:26.406Z,102840
2023-03-01T09:52:26.456Z,102830
2023-03-01T09:57:27.682Z,102810
2023-03-01T10:02:26.447Z,102810
2023-03-01T10:07:26.462Z,102800
2023-03-01T10:12:26.463Z,102790
2023-03-01T10:17:26.455Z,102790
2023-03-01T10:22:26.437Z,102790
2023-03-01T10:27:26.459Z,102770
2023-03-01T10:32:26.483Z,102760
2023-03-01T10:37:26.462Z,102750
2023-03-01T10:42:26.462Z,102740
2023-03-01T10:47:26.461Z,102740
2023-03-01T10:52:26.459Z,102740
2023-03-01T10:57:26.454Z,102740
2023-03-01T11:02:26.621Z,102730
2023-03-01T11:07:26.459Z,102740
2023-03-01T11:12:26.479Z,102730
2023-03-01T11:17:26.471Z,102730
2023-03-01T11:22:26.492Z,102740
2023-03-01T11:27:26.476Z,102740
2023-03-01T11:37:26.492Z,102730
2023-03-01T11:42:26.481Z,102730
2023-03-01T11:47:26.699Z,102720
2023-03-01T11:52:26.454Z,102720
2023-03-01T11:57:34.168Z,102720
2023-03-01T12:02:26.521Z,102710
2023-03-01T12:07:26.451Z,102710
2023-03-01T12:12:26.441Z,102710
2023-03-01T12:17:26.491Z,102700
2023-03-01T12:22:26.506Z,102690
2023-03-01T12:27:26.484Z,102680
2023-03-01T12:32:26.506Z,102680
2023-03-01T12:37:26.456Z,102670
2023-03-01T12:42:26.488Z,102660
2023-03-01T12:47:26.463Z,102660
2023-03-01T12:52:26.470Z,102660
2023-03-01T12:57:26.485Z,102660
2023-03-01T13:02:26.472Z,102660
2023-03-01T13:07:26.459Z,102650
2023-03-01T13:12:26.516Z,102620
2023-03-01T13:17:26.475Z,102620
2023-03-01T13:22:28.773Z,102610
2023-03-01T13:27:26.497Z,102610
2023-03-01T13:32:37.780Z,102600
2023-03-01T13:37:27.863Z,102590
2023-03-01T13:42:26.495Z,102590
2023-03-01T13:47:26.508Z,102580
2023-03-01T13:52:26.464Z,102570
2023-03-01T13:57:26.499Z,102560
2023-03-01T14:02:26.500Z,102560
2023-03-01T14:07:26.485Z,102550
2023-03-01T14:12:26.469Z,102550
2023-03-01T14:17:26.500Z,102550
2023-03-01T14:22:26.477Z,102540
2023-03-01T14:27:26.491Z,102530
2023-03-01T14:32:26.565Z,102520
2023-03-01T14:37:26.495Z,102510
2023-03-01T14:42:26.507Z,102490
2023-03-01T14:47:26.498Z,102490
2023-03-01T14:52:26.487Z,102480
2023-03-01T14:57:26.491Z,102470
2023-03-01T15:02:26.534Z,102470
2023-03-01T15:07:26.510Z,102460
2023-03-01T15:12:26.503Z,102460
2023-03-01T15:17:26.502Z,102460
2023-03-01T15:22:26.545Z,102460
2023-03-01T15:27:26.492Z,102460
2023-03-01T15:32:26.582Z,102460
2023-03-01T15:37:26.503Z,102460
2023-03-01T15:42:26.486Z,102470
2023-03-01T15:47:26.521Z,102470
2023-03-01T15:52:26.506Z,102470
2023-03-01T15:57:26.494Z,102460
2023-03-01T16:02:26.647Z,102460
2023-03-01T16:07:26.536Z,102460
2023-03-01T16:12:26.512Z,102450
2023-03-01T16:22:26.548Z,102440
2023-03-01T16:27:26.513Z,102440
2023-03-01T16:32:26.564Z,102440
2023-03-01T16:37:26.530Z,102450
2023-03-01T16:42:26.549Z,102450
2023-03-01T16:47:26.513Z,102440
2023-03-01T16:52:26.526Z,102450
2023-03-01T17:02:26.522Z,102440
2023-03-01T17:07:26.518Z,102450
2023-03-01T17:12:26.556Z,102450
2023-03-01T17:17:26.567Z,102450
2023-03-01T17:27:26.556Z,102450
2023-03-01T17:32:26.731Z,102460
2023-03-01T17:42:26.562Z,102460
2023-03-01T17:52:26.556Z,102460
2023-03-01T17:57:26.523Z,102470
2023-03-01T18:12:26.542Z,102480
2023-03-01T18:17:26.552Z,102480
2023-03-01T18:27:26.537Z,102480
2023-03-01T18:37:26.558Z,102480
2023-03-01T18:42:26.552Z,102480
2023-03-01T18:47:26.559Z,102480
2023-03-01T18:52:26.554Z,102470
2023-03-01T18:57:26.535Z,102480
2023-03-01T19:07:26.559Z,102480
2023-03-01T19:12:26.570Z,102470
2023-03-01T19:17:26.565Z,102460
2023-03-01T19:22:26.566Z,102470
2023-03-01T19:32:26.612Z,102470
2023-03-01T19:37:26.587Z,102480
2023-03-01T19:42:26.578Z,102480
2023-03-01T19:52:26.563Z,102480
2023-03-01T20:02:28.357Z,102480
2023-03-01T20:12:26.558Z,102480
2023-03-01T20:17:26.598Z,102470
2023-03-01T20:27:26.605Z,102480
2023-03-01T20:32:26.652Z,102470
2023-03-01T20:37:26.618Z,102480
2023-03-01T20:42:26.585Z,102480
2023-03-01T20:52:27.424Z,102470
2023-03-01T21:02:26.583Z,102470
2023-03-01T21:12:26.612Z,102480
2023-03-01T21:17:26.571Z,102480
2023-03-01T21:27:26.594Z,102480
2023-03-01T21:32:26.634Z,102470
2023-03-01T21:47:26.588Z,102460
2023-03-01T21:52:26.589Z,102460
2023-03-01T21:57:26.608Z,102450
2023-03-01T22:02:26.615Z,102450
2023-03-01T22:12:26.575Z,102450
2023-03-01T22:17:26.607Z,102450
2023-03-01T22:22:26.598Z,102450
2023-03-01T22:27:26.600Z,102440
2023-03-01T22:32:26.756Z,102440
2023-03-01T22:42:26.617Z,102440
2023-03-01T22:47:26.632Z,102440
2023-03-01T22:57:26.609Z,102450
2023-03-01T23:02:26.701Z,102460
2023-03-01T23:07:26.638Z,102470
2023-03-01T23:12:26.622Z,102460
2023-03-01T23:17:26.609Z,102470
2023-03-01T23:22:26.607Z,102470
2023-03-01T23:27:26.614Z,102460
2023-03-01T23:32:26.657Z,102470
2023-03-01T23:47:26.593Z,102460
2023-03-01T23:52:26.618Z,102460
