createdAt,value
2022-11-27T00:03:53.276Z,82.40
2022-11-27T00:08:52.538Z,67.30
2022-11-27T00:13:50.795Z,58.90
2022-11-27T00:18:48.983Z,46.30
2022-11-27T00:23:49.229Z,83.30
2022-11-27T00:28:48.478Z,78.80
2022-11-27T00:33:47.665Z,61.40
2022-11-27T00:38:46.963Z,50.20
2022-11-27T00:43:47.141Z,47.60
2022-11-27T00:48:45.297Z,90.20
2022-11-27T00:53:44.457Z,88.60
2022-11-27T00:58:43.679Z,72.20
2022-11-27T01:03:42.880Z,58.00
2022-11-27T01:08:42.053Z,44.60
2022-11-27T01:13:41.207Z,38.20
2022-11-27T01:18:40.375Z,29.00
2022-11-27T01:23:39.567Z,26.00
2022-11-27T01:28:38.722Z,48.40
2022-11-27T01:33:37.879Z,131.10
2022-11-27T01:38:37.039Z,107.00
2022-11-27T01:43:36.194Z,146.60
2022-11-27T01:48:35.391Z,216.10
2022-11-27T01:53:34.562Z,160.10
2022-11-27T01:58:34.727Z,151.30
2022-11-27T02:03:33.908Z,64.00
2022-11-27T02:08:33.073Z,96.30
2022-11-27T02:13:31.255Z,101.50
2022-11-27T02:18:32.450Z,114.00
2022-11-27T02:23:29.611Z,60.60
2022-11-27T02:28:29.800Z,45.40
2022-11-27T02:33:28.988Z,43.10
2022-11-27T02:38:27.134Z,38.80
2022-11-27T02:43:26.307Z,32.50
2022-11-27T02:48:25.567Z,39.40
2022-11-27T02:53:24.752Z,17.80
2022-11-27T02:58:25.932Z,17.30
2022-11-27T03:03:23.093Z,15.50
2022-11-27T03:08:26.254Z,12.60
2022-11-27T03:13:21.609Z,11.10
2022-11-27T03:18:21.784Z,9.20
2022-11-27T03:23:20.943Z,8.50
2022-11-27T03:28:21.158Z,8.40
2022-11-27T03:33:18.365Z,8.10
2022-11-27T03:38:17.537Z,6.00
2022-11-27T03:43:16.800Z,5.80
2022-11-27T03:48:18.033Z,5.30
2022-11-27T03:53:15.204Z,5.60
2022-11-27T03:58:14.388Z,4.30
2022-11-27T04:03:14.579Z,11.20
2022-11-27T04:08:13.764Z,7.30
2022-11-27T04:13:13.954Z,8.80
2022-11-27T04:18:11.113Z,7.70
2022-11-27T04:23:10.431Z,6.10
2022-11-27T04:28:09.720Z,6.10
2022-11-27T04:33:09.014Z,6.50
2022-11-27T04:38:08.325Z,5.70
2022-11-27T04:43:08.641Z,4.90
2022-11-27T04:48:06.925Z,5.10
2022-11-27T04:53:06.203Z,4.40
2022-11-27T04:58:09.529Z,5.30
2022-11-27T05:03:04.891Z,4.20
2022-11-27T05:08:04.033Z,6.50
2022-11-27T05:13:05.321Z,3.80
2022-11-27T05:18:02.630Z,3.70
2022-11-27T05:23:01.930Z,3.90
2022-11-27T05:28:01.250Z,3.40
2022-11-27T05:33:00.381Z,3.30
2022-11-27T05:37:59.709Z,3.50
2022-11-27T05:42:59.063Z,2.80
2022-11-27T05:48:00.364Z,2.80
2022-11-27T05:52:58.643Z,2.40
2022-11-27T05:57:56.962Z,2.30
2022-11-27T06:02:56.422Z,2.20
2022-11-27T06:07:56.460Z,2.40
2022-11-27T06:12:56.753Z,2.60
2022-11-27T06:17:55.042Z,2.20
2022-11-27T06:22:54.324Z,2.40
2022-11-27T06:27:52.619Z,2.20
2022-11-27T06:32:51.916Z,1.80
2022-11-27T06:37:51.218Z,2.30
2022-11-27T06:42:50.552Z,1.70
2022-11-27T06:47:50.704Z,1.40
2022-11-27T06:52:48.792Z,2.20
2022-11-27T06:57:50.129Z,1.80
2022-11-27T07:02:48.436Z,1.40
2022-11-27T07:07:46.849Z,2.00
2022-11-27T07:12:45.897Z,1.50
2022-11-27T07:17:46.224Z,1.60
2022-11-27T07:22:45.496Z,1.30
2022-11-27T07:27:43.870Z,1.90
2022-11-27T07:32:42.990Z,1.50
2022-11-27T07:37:43.351Z,2.60
2022-11-27T07:42:42.528Z,1.60
2022-11-27T07:47:40.830Z,1.50
2022-11-27T07:52:42.327Z,1.80
2022-11-27T07:57:39.327Z,2.30
2022-11-27T08:02:38.635Z,1.50
2022-11-27T08:07:38.046Z,1.60
2022-11-27T08:12:39.205Z,1.50
2022-11-27T08:17:38.518Z,1.70
2022-11-27T08:22:36.820Z,1.70
2022-11-27T08:27:35.100Z,1.30
2022-11-27T08:32:35.412Z,1.90
2022-11-27T08:37:33.733Z,1.40
2022-11-27T08:42:32.869Z,1.60
2022-11-27T08:47:32.037Z,1.80
2022-11-27T08:52:32.384Z,1.80
2022-11-27T08:57:31.514Z,1.70
2022-11-27T09:02:30.051Z,1.70
2022-11-27T09:07:30.011Z,3.60
2022-11-27T09:12:28.287Z,3.90
2022-11-27T09:17:28.658Z,3.60
2022-11-27T09:22:29.767Z,3.00
2022-11-27T09:27:25.947Z,2.70
2022-11-27T09:32:27.207Z,2.90
2022-11-27T09:37:24.425Z,3.60
2022-11-27T09:42:23.620Z,4.50
2022-11-27T09:47:24.809Z,3.40
2022-11-27T09:52:22.974Z,4.10
2022-11-27T09:57:21.205Z,7.00
2022-11-27T10:02:21.447Z,4.90
2022-11-27T10:07:20.665Z,58.10
2022-11-27T10:12:20.866Z,81.20
2022-11-27T10:17:18.062Z,90.80
2022-11-27T10:22:21.116Z,49.50
2022-11-27T10:27:17.391Z,64.80
2022-11-27T10:32:46.828Z,104.10
2022-11-27T10:37:14.832Z,117.30
2022-11-27T10:42:14.013Z,134.20
2022-11-27T10:47:14.212Z,199.20
2022-11-27T10:52:12.354Z,110.90
2022-11-27T10:57:12.554Z,115.70
2022-11-27T11:02:11.767Z,80.20
2022-11-27T11:07:11.019Z,67.70
2022-11-27T11:12:09.216Z,74.40
2022-11-27T11:17:08.448Z,52.80
2022-11-27T11:22:11.752Z,56.40
2022-11-27T11:27:06.840Z,44.20
2022-11-27T11:32:06.224Z,39.80
2022-11-27T11:37:06.295Z,38.90
2022-11-27T11:42:05.470Z,33.80
2022-11-27T11:47:03.736Z,31.90
2022-11-27T11:52:04.917Z,37.40
2022-11-27T11:57:02.075Z,24.10
2022-11-27T12:02:02.281Z,21.90
2022-11-27T12:07:00.462Z,21.50
2022-11-27T12:11:59.636Z,19.60
2022-11-27T12:16:58.850Z,20.80
2022-11-27T12:21:59.060Z,17.20
2022-11-27T12:26:57.251Z,16.90
2022-11-27T12:31:57.450Z,14.50
2022-11-27T12:36:56.629Z,15.20
2022-11-27T12:41:54.896Z,13.30
2022-11-27T12:46:55.067Z,12.50
2022-11-27T12:51:53.239Z,12.70
2022-11-27T12:56:53.399Z,10.60
2022-11-27T13:01:54.699Z,9.80
2022-11-27T13:06:50.969Z,10.00
2022-11-27T13:11:51.145Z,10.50
2022-11-27T13:16:50.367Z,8.60
2022-11-27T13:21:48.581Z,7.90
2022-11-27T13:26:47.755Z,7.40
2022-11-27T13:31:47.305Z,6.70
2022-11-27T13:36:47.175Z,6.70
2022-11-27T13:41:46.325Z,6.40
2022-11-27T13:46:44.484Z,6.30
2022-11-27T13:51:48.937Z,6.00
2022-11-27T13:56:43.868Z,5.90
2022-11-27T14:01:43.152Z,5.70
2022-11-27T14:06:41.411Z,6.20
2022-11-27T14:11:41.829Z,6.00
2022-11-27T14:16:40.087Z,5.70
2022-11-27T14:21:39.123Z,6.60
2022-11-27T14:26:38.311Z,5.70
2022-11-27T14:31:38.579Z,6.60
2022-11-27T14:36:37.789Z,5.70
2022-11-27T14:41:36.975Z,43.70
2022-11-27T14:46:35.477Z,72.70
2022-11-27T14:51:34.339Z,56.70
2022-11-27T14:56:33.601Z,46.10
2022-11-27T15:01:37.168Z,35.00
2022-11-27T15:06:32.974Z,101.90
2022-11-27T15:11:54.582Z,80.70
2022-11-27T15:16:31.694Z,80.50
2022-11-27T15:21:30.769Z,101.70
2022-11-27T15:26:28.971Z,108.00
2022-11-27T15:31:28.258Z,101.20
2022-11-27T15:36:28.456Z,62.60
2022-11-27T15:41:26.767Z,74.60
2022-11-27T15:46:25.999Z,90.50
2022-11-27T15:51:26.445Z,85.50
2022-11-27T15:56:24.737Z,124.60
2022-11-27T16:01:24.832Z,135.00
2022-11-27T16:06:23.376Z,97.50
2022-11-27T16:11:22.452Z,73.50
2022-11-27T16:16:21.701Z,57.60
2022-11-27T16:21:27.954Z,43.20
2022-11-27T16:26:20.304Z,44.10
2022-11-27T16:31:19.593Z,34.40
2022-11-27T16:36:20.147Z,32.20
2022-11-27T16:41:19.323Z,40.20
2022-11-27T16:46:17.591Z,85.90
2022-11-27T16:51:17.397Z,68.90
2022-11-27T16:56:15.843Z,72.00
2022-11-27T17:01:14.963Z,139.10
2022-11-27T17:06:15.585Z,112.40
2022-11-27T17:11:13.427Z,96.60
2022-11-27T17:16:14.043Z,86.50
2022-11-27T17:21:12.260Z,67.80
2022-11-27T17:26:11.399Z,53.90
2022-11-27T17:31:11.530Z,57.80
2022-11-27T17:36:14.011Z,51.50
2022-11-27T17:41:10.316Z,45.30
2022-11-27T17:46:09.342Z,63.20
2022-11-27T17:51:07.706Z,44.60
2022-11-27T17:56:07.185Z,41.90
2022-11-27T18:01:07.562Z,38.50
2022-11-27T18:06:06.739Z,37.00
2022-11-27T18:11:04.765Z,35.50
2022-11-27T18:16:05.267Z,32.10
2022-11-27T18:21:04.387Z,30.10
2022-11-27T18:26:02.438Z,28.20
2022-11-27T18:31:02.938Z,30.40
2022-11-27T18:36:00.754Z,29.30
2022-11-27T18:41:00.337Z,30.80
2022-11-27T18:45:59.608Z,29.30
2022-11-27T18:51:00.795Z,115.10
2022-11-27T18:55:57.933Z,121.30
2022-11-27T19:00:59.195Z,100.90
2022-11-27T19:06:01.483Z,90.60
2022-11-27T19:10:56.617Z,77.20
2022-11-27T19:15:54.771Z,101.70
2022-11-27T19:20:55.737Z,191.50
2022-11-27T19:25:53.188Z,128.40
2022-11-27T19:30:52.048Z,122.60
2022-11-27T19:35:51.585Z,104.80
2022-11-27T19:40:50.800Z,136.80
2022-11-27T19:45:50.161Z,196.40
2022-11-27T19:50:49.253Z,143.70
2022-11-27T19:55:48.494Z,125.50
2022-11-27T20:00:47.851Z,235.40
2022-11-27T20:05:46.950Z,204.30
2022-11-27T20:10:47.059Z,173.20
2022-11-27T20:15:47.279Z,152.80
2022-11-27T20:20:44.175Z,122.30
2022-11-27T20:25:43.725Z,103.60
2022-11-27T20:30:43.652Z,99.10
2022-11-27T20:35:42.853Z,81.10
2022-11-27T20:40:41.459Z,79.10
2022-11-27T20:45:40.682Z,59.90
2022-11-27T20:50:41.505Z,60.30
2022-11-27T20:55:39.134Z,171.00
2022-11-27T21:00:39.239Z,139.20
2022-11-27T21:05:37.578Z,119.40
2022-11-27T21:10:36.459Z,103.70
2022-11-27T21:15:35.989Z,79.80
2022-11-27T21:20:36.145Z,86.60
2022-11-27T21:25:34.330Z,78.70
2022-11-27T21:30:33.184Z,103.90
2022-11-27T21:35:35.668Z,155.00
2022-11-27T21:40:31.813Z,133.10
2022-11-27T21:45:31.903Z,125.50
2022-11-27T21:50:31.089Z,131.90
2022-11-27T21:55:29.291Z,182.50
2022-11-27T22:00:28.465Z,137.00
2022-11-27T22:05:27.647Z,125.70
2022-11-27T22:10:26.844Z,193.20
2022-11-27T22:15:25.026Z,181.90
2022-11-27T22:20:25.190Z,169.40
2022-11-27T22:25:25.375Z,140.90
2022-11-27T22:30:24.559Z,120.00
2022-11-27T22:35:23.702Z,104.20
2022-11-27T22:40:21.874Z,159.40
2022-11-27T22:45:22.046Z,150.50
2022-11-27T22:50:20.243Z,131.20
2022-11-27T22:55:20.451Z,112.20
2022-11-27T23:00:18.650Z,95.00
2022-11-27T23:05:17.860Z,146.30
2022-11-27T23:10:17.088Z,114.60
2022-11-27T23:15:16.278Z,119.50
2022-11-27T23:20:15.515Z,118.80
2022-11-27T23:25:14.711Z,177.40
2022-11-27T23:30:13.919Z,169.10
2022-11-27T23:35:13.124Z,150.70
2022-11-27T23:40:12.324Z,146.50
2022-11-27T23:45:11.539Z,173.00
2022-11-27T23:50:12.759Z,157.40
2022-11-27T23:55:09.957Z,114.90
