createdAt,value
2017-09-20T00:00:46.870Z,0
2017-09-20T00:01:46.874Z,0
2017-09-20T00:02:46.904Z,0
2017-09-20T00:03:47.237Z,0
2017-09-20T00:04:46.612Z,0
2017-09-20T00:05:46.966Z,0
2017-09-20T00:06:46.972Z,0
2017-09-20T00:07:46.669Z,0
2017-09-20T00:08:47.654Z,0
2017-09-20T00:09:47.670Z,0
2017-09-20T00:10:47.373Z,0
2017-09-20T00:11:47.393Z,0
2017-09-20T00:12:47.415Z,0
2017-09-20T00:13:47.110Z,0
2017-09-20T00:14:47.136Z,0
2017-09-20T00:15:47.464Z,0
2017-09-20T00:16:46.845Z,0
2017-09-20T00:17:47.596Z,0
2017-09-20T00:18:46.600Z,0
2017-09-20T00:19:47.313Z,0
2017-09-20T00:20:47.558Z,0
2017-09-20T00:21:46.940Z,0
2017-09-20T00:22:47.636Z,0
2017-09-20T00:23:46.966Z,0
2017-09-20T00:24:47.994Z,0
2017-09-20T00:25:47.335Z,0
2017-09-20T00:26:47.670Z,0
2017-09-20T00:27:47.476Z,0
2017-09-20T00:28:47.393Z,0
2017-09-20T00:29:47.732Z,0
2017-09-20T00:30:47.770Z,0
2017-09-20T00:31:47.768Z,0
2017-09-20T00:32:47.794Z,0
2017-09-20T00:33:48.139Z,0
2017-09-20T00:34:47.826Z,0
2017-09-20T00:35:47.523Z,0
2017-09-20T00:36:47.863Z,0
2017-09-20T00:37:47.891Z,0
2017-09-20T00:38:47.260Z,0
2017-09-20T00:39:47.602Z,0
2017-09-20T00:40:47.612Z,0
2017-09-20T00:41:47.313Z,0
2017-09-20T00:42:47.988Z,0
2017-09-20T00:43:47.983Z,0
2017-09-20T00:44:47.364Z,0
2017-09-20T00:45:47.704Z,0
2017-09-20T00:46:48.398Z,0
2017-09-20T00:47:47.742Z,0
2017-09-20T00:48:47.763Z,0
2017-09-20T00:49:48.097Z,0
2017-09-20T00:50:47.800Z,0
2017-09-20T00:51:47.488Z,0
2017-09-20T00:52:47.522Z,0
2017-09-20T00:53:47.855Z,0
2017-09-20T00:54:47.555Z,0
2017-09-20T00:55:47.573Z,0
2017-09-20T00:56:47.584Z,0
2017-09-20T00:57:47.614Z,0
2017-09-20T00:58:48.274Z,0
2017-09-20T00:59:47.971Z,0
2017-09-20T01:00:47.992Z,0
2017-09-20T01:01:47.686Z,0
2017-09-20T01:02:48.027Z,0
2017-09-20T01:03:48.051Z,0
2017-09-20T01:04:48.386Z,0
2017-09-20T01:05:48.718Z,0
2017-09-20T01:06:47.769Z,0
2017-09-20T01:07:48.442Z,0
2017-09-20T01:08:48.569Z,0
2017-09-20T01:09:47.829Z,0
2017-09-20T01:10:47.848Z,0
2017-09-20T01:11:47.863Z,0
2017-09-20T01:12:47.891Z,0
2017-09-20T01:13:48.235Z,0
2017-09-20T01:14:48.908Z,0
2017-09-20T01:15:48.265Z,0
2017-09-20T01:16:48.612Z,0
2017-09-20T01:17:48.628Z,0
2017-09-20T01:18:48.427Z,0
2017-09-20T01:19:48.339Z,0
2017-09-20T01:20:48.691Z,0
2017-09-20T01:21:48.049Z,0
2017-09-20T01:22:48.839Z,0
2017-09-20T01:23:48.414Z,0
2017-09-20T01:24:48.108Z,0
2017-09-20T01:25:48.665Z,0
2017-09-20T01:26:48.679Z,0
2017-09-20T01:27:48.679Z,0
2017-09-20T01:28:48.499Z,0
2017-09-20T01:29:47.865Z,0
2017-09-20T01:30:47.908Z,0
2017-09-20T01:31:48.548Z,0
2017-09-20T01:32:49.018Z,0
2017-09-20T01:33:49.588Z,0
2017-09-20T01:34:48.281Z,0
2017-09-20T01:35:49.043Z,0
2017-09-20T01:36:48.859Z,0
2017-09-20T01:37:48.340Z,0
2017-09-20T01:38:49.182Z,0
2017-09-20T01:39:48.505Z,0
2017-09-20T01:40:48.506Z,0
2017-09-20T01:41:48.864Z,0
2017-09-20T01:42:48.848Z,0
2017-09-20T01:43:49.191Z,0
2017-09-20T01:44:48.581Z,0
2017-09-20T01:45:49.055Z,0
2017-09-20T01:46:48.403Z,0
2017-09-20T01:47:49.050Z,0
2017-09-20T01:48:49.278Z,0
2017-09-20T01:49:49.207Z,0
2017-09-20T01:50:49.548Z,0
2017-09-20T01:51:48.932Z,0
2017-09-20T01:52:49.393Z,0
2017-09-20T01:53:49.092Z,0
2017-09-20T01:54:49.620Z,0
2017-09-20T01:55:49.649Z,0
2017-09-20T01:56:49.013Z,0
2017-09-20T01:57:49.354Z,0
2017-09-20T01:58:48.829Z,0
2017-09-20T01:59:48.906Z,0
2017-09-20T02:00:48.846Z,0
2017-09-20T02:01:49.170Z,0
2017-09-20T02:02:48.869Z,0
2017-09-20T02:03:49.165Z,0
2017-09-20T02:04:49.147Z,0
2017-09-20T02:05:49.831Z,0
2017-09-20T02:06:49.545Z,0
2017-09-20T02:07:49.214Z,0
2017-09-20T02:08:49.230Z,0
2017-09-20T02:09:48.919Z,0
2017-09-20T02:10:49.350Z,0
2017-09-20T02:11:49.926Z,0
2017-09-20T02:12:48.982Z,0
2017-09-20T02:13:49.968Z,0
2017-09-20T02:14:49.340Z,0
2017-09-20T02:15:49.675Z,0
2017-09-20T02:16:50.014Z,0
2017-09-20T02:17:49.386Z,0
2017-09-20T02:18:49.732Z,0
2017-09-20T02:19:49.426Z,0
2017-09-20T02:20:49.771Z,0
2017-09-20T02:21:49.462Z,0
2017-09-20T02:22:49.798Z,0
2017-09-20T02:23:49.502Z,0
2017-09-20T02:24:49.522Z,0
2017-09-20T02:25:49.540Z,0
2017-09-20T02:26:50.219Z,0
2017-09-20T02:27:50.213Z,0
2017-09-20T02:28:50.229Z,0
2017-09-20T02:29:49.609Z,0
2017-09-20T02:30:49.943Z,0
2017-09-20T02:31:49.949Z,0
2017-09-20T02:32:49.995Z,0
2017-09-20T02:33:49.682Z,0
2017-09-20T02:34:49.693Z,0
2017-09-20T02:35:49.722Z,0
2017-09-20T02:36:49.728Z,0
2017-09-20T02:37:49.754Z,0
2017-09-20T02:38:50.099Z,0
2017-09-20T02:39:49.788Z,0
2017-09-20T02:40:50.452Z,0
2017-09-20T02:41:49.823Z,0
2017-09-20T02:42:50.486Z,0
2017-09-20T02:43:50.178Z,0
2017-09-20T02:44:49.544Z,0
2017-09-20T02:45:49.880Z,0
2017-09-20T02:46:50.235Z,0
2017-09-20T02:47:49.597Z,0
2017-09-20T02:48:49.622Z,0
2017-09-20T02:49:49.634Z,0
2017-09-20T02:50:49.662Z,0
2017-09-20T02:51:49.993Z,0
2017-09-20T02:52:50.685Z,0
2017-09-20T02:53:50.026Z,0
2017-09-20T02:54:50.379Z,0
2017-09-20T02:55:50.391Z,0
2017-09-20T02:56:50.084Z,0
2017-09-20T02:57:50.749Z,0
2017-09-20T02:58:50.115Z,0
2017-09-20T02:59:49.500Z,0
2017-09-20T03:00:50.482Z,0
2017-09-20T03:01:49.847Z,0
2017-09-20T03:02:50.194Z,0
2017-09-20T03:03:49.884Z,0
2017-09-20T03:04:50.868Z,0
2017-09-20T03:05:50.244Z,0
2017-09-20T03:06:49.943Z,0
2017-09-20T03:07:50.597Z,0
2017-09-20T03:08:50.300Z,0
2017-09-20T03:09:50.321Z,0
2017-09-20T03:10:50.333Z,0
2017-09-20T03:11:50.343Z,0
2017-09-20T03:12:50.698Z,0
2017-09-20T03:13:50.707Z,0
2017-09-20T03:14:50.403Z,0
2017-09-20T03:15:50.102Z,0
2017-09-20T03:16:50.111Z,0
2017-09-20T03:17:50.866Z,0
2017-09-20T03:18:50.792Z,0
2017-09-20T03:19:51.234Z,0
2017-09-20T03:20:50.187Z,0
2017-09-20T03:21:50.579Z,0
2017-09-20T03:22:51.228Z,0
2017-09-20T03:23:50.556Z,0
2017-09-20T03:24:50.594Z,0
2017-09-20T03:25:51.246Z,0
2017-09-20T03:26:51.362Z,0
2017-09-20T03:27:50.308Z,0
2017-09-20T03:28:51.384Z,0
2017-09-20T03:29:51.065Z,0
2017-09-20T03:30:51.019Z,0
2017-09-20T03:31:50.496Z,0
2017-09-20T03:32:50.835Z,0
2017-09-20T03:33:51.153Z,0
2017-09-20T03:34:51.493Z,0
2017-09-20T03:35:50.893Z,0
2017-09-20T03:36:50.890Z,0
2017-09-20T03:37:51.243Z,0
2017-09-20T03:38:51.373Z,0
2017-09-20T03:39:51.042Z,0
2017-09-20T03:40:51.362Z,0
2017-09-20T03:41:51.306Z,0
2017-09-20T03:42:50.980Z,0
2017-09-20T03:43:51.061Z,0
2017-09-20T03:44:51.377Z,0
2017-09-20T03:45:50.724Z,0
2017-09-20T03:46:51.072Z,0
2017-09-20T03:47:51.182Z,0
2017-09-20T03:48:50.527Z,0
2017-09-20T03:49:51.421Z,0
2017-09-20T03:50:51.127Z,0
2017-09-20T03:51:51.449Z,0
2017-09-20T03:52:51.156Z,0
2017-09-20T03:53:51.478Z,0
2017-09-20T03:54:51.470Z,0
2017-09-20T03:55:51.600Z,0
2017-09-20T03:56:50.839Z,0
2017-09-20T03:57:50.606Z,0
2017-09-20T03:58:50.841Z,0
2017-09-20T03:59:50.864Z,0
2017-09-20T04:00:51.657Z,0
2017-09-20T04:01:51.222Z,0
2017-09-20T04:02:51.247Z,0
2017-09-20T04:03:51.270Z,0
2017-09-20T04:04:51.679Z,0
2017-09-20T04:05:51.298Z,0
2017-09-20T04:06:51.689Z,0
2017-09-20T04:07:51.000Z,0
2017-09-20T04:08:51.344Z,0
2017-09-20T04:09:51.031Z,0
2017-09-20T04:10:51.816Z,0
2017-09-20T04:11:51.070Z,0
2017-09-20T04:12:51.410Z,0
2017-09-20T04:13:51.689Z,0
2017-09-20T04:14:51.849Z,0
2017-09-20T04:15:51.133Z,0
2017-09-20T04:16:51.845Z,0
2017-09-20T04:17:51.510Z,0
2017-09-20T04:18:51.633Z,0
2017-09-20T04:19:52.171Z,0
2017-09-20T04:20:51.962Z,0
2017-09-20T04:21:52.206Z,0
2017-09-20T04:22:52.245Z,0
2017-09-20T04:23:51.702Z,0
2017-09-20T04:24:51.305Z,0
2017-09-20T04:25:51.994Z,0
2017-09-20T04:26:51.692Z,0
2017-09-20T04:27:51.993Z,0
2017-09-20T04:28:52.334Z,0
2017-09-20T04:29:51.703Z,0
2017-09-20T04:30:51.830Z,0
2017-09-20T04:31:51.417Z,0
2017-09-20T04:32:51.761Z,0
2017-09-20T04:33:52.092Z,0
2017-09-20T04:34:51.865Z,0
2017-09-20T04:35:51.591Z,0
2017-09-20T04:36:52.211Z,0
2017-09-20T04:37:52.490Z,0
2017-09-20T04:38:51.601Z,0
2017-09-20T04:39:52.198Z,0
2017-09-20T04:40:52.215Z,0
2017-09-20T04:41:51.916Z,0
2017-09-20T04:42:51.925Z,0
2017-09-20T04:43:52.271Z,0
2017-09-20T04:44:51.957Z,0
2017-09-20T04:45:52.315Z,0
2017-09-20T04:46:51.996Z,0
2017-09-20T04:47:51.759Z,0
2017-09-20T04:48:52.038Z,0
2017-09-20T04:49:52.362Z,0
2017-09-20T04:50:52.715Z,0
2017-09-20T04:51:52.073Z,0
2017-09-20T04:52:52.423Z,0
2017-09-20T04:53:52.440Z,0
2017-09-20T04:54:52.130Z,0
2017-09-20T04:55:51.907Z,0
2017-09-20T04:56:52.176Z,0
2017-09-20T04:57:51.909Z,0
2017-09-20T04:58:52.527Z,0
2017-09-20T04:59:51.903Z,0
2017-09-20T05:00:52.114Z,0
2017-09-20T05:01:51.931Z,0
2017-09-20T05:02:52.274Z,0
2017-09-20T05:03:51.983Z,0
2017-09-20T05:04:52.955Z,0
2017-09-20T05:05:51.674Z,0
2017-09-20T05:06:51.693Z,0
2017-09-20T05:07:52.346Z,0
2017-09-20T05:08:53.107Z,0
2017-09-20T05:09:52.397Z,0
2017-09-20T05:10:52.409Z,0
2017-09-20T05:11:52.798Z,0
2017-09-20T05:12:52.114Z,0
2017-09-20T05:13:52.139Z,0
2017-09-20T05:14:52.795Z,0
2017-09-20T05:15:52.173Z,0
2017-09-20T05:16:52.614Z,0
2017-09-20T05:17:51.884Z,0
2017-09-20T05:18:52.223Z,0
2017-09-20T05:19:52.670Z,0
2017-09-20T05:20:52.937Z,0
2017-09-20T05:21:52.698Z,0
2017-09-20T05:22:52.289Z,0
2017-09-20T05:23:52.628Z,0
2017-09-20T05:24:52.981Z,0
2017-09-20T05:25:52.701Z,0
2017-09-20T05:26:52.701Z,0
2017-09-20T05:27:52.699Z,0
2017-09-20T05:28:52.710Z,0
2017-09-20T05:29:52.518Z,0
2017-09-20T05:30:53.072Z,0
2017-09-20T05:31:53.092Z,0
2017-09-20T05:32:52.842Z,0
2017-09-20T05:33:53.128Z,0
2017-09-20T05:34:52.852Z,0
2017-09-20T05:35:52.849Z,0
2017-09-20T05:36:52.861Z,0
2017-09-20T05:37:53.199Z,0
2017-09-20T05:38:53.216Z,0
2017-09-20T05:39:52.960Z,0
2017-09-20T05:40:52.960Z,0
2017-09-20T05:41:52.930Z,0
2017-09-20T05:42:53.278Z,0
2017-09-20T05:43:52.691Z,0
2017-09-20T05:44:52.986Z,0
2017-09-20T05:45:52.757Z,0
2017-09-20T05:46:53.027Z,0
2017-09-20T05:47:53.042Z,0
2017-09-20T05:48:53.195Z,0
2017-09-20T05:49:53.070Z,0
2017-09-20T05:50:53.098Z,0
2017-09-20T05:51:53.429Z,5
2017-09-20T05:52:52.804Z,5
2017-09-20T05:53:53.474Z,5
2017-09-20T05:54:53.810Z,5
2017-09-20T05:55:54.148Z,0
2017-09-20T05:56:52.610Z,0
2017-09-20T05:57:53.561Z,0
2017-09-20T05:58:52.901Z,0
2017-09-20T05:59:52.928Z,0
2017-09-20T06:00:53.910Z,0
2017-09-20T06:01:53.422Z,0
2017-09-20T06:02:53.297Z,0
2017-09-20T06:03:53.786Z,0
2017-09-20T06:04:53.756Z,0
2017-09-20T06:05:53.454Z,0
2017-09-20T06:06:54.096Z,0
2017-09-20T06:07:53.481Z,0
2017-09-20T06:08:53.079Z,0
2017-09-20T06:09:53.734Z,0
2017-09-20T06:10:53.203Z,0
2017-09-20T06:11:54.486Z,0
2017-09-20T06:12:53.382Z,0
2017-09-20T06:13:54.228Z,0
2017-09-20T06:14:53.504Z,0
2017-09-20T06:15:53.849Z,0
2017-09-20T06:16:53.801Z,0
2017-09-20T06:17:53.192Z,0
2017-09-20T06:18:53.339Z,0
2017-09-20T06:19:54.455Z,0
2017-09-20T06:20:53.617Z,5
2017-09-20T06:21:54.268Z,5
2017-09-20T06:22:53.957Z,5
2017-09-20T06:23:53.822Z,5
2017-09-20T06:24:53.397Z,0
2017-09-20T06:25:53.099Z,0
2017-09-20T06:26:54.031Z,0
2017-09-20T06:27:54.371Z,0
2017-09-20T06:28:53.742Z,5
2017-09-20T06:29:53.843Z,5
2017-09-20T06:30:53.913Z,5
2017-09-20T06:31:53.990Z,5
2017-09-20T06:32:54.130Z,5
2017-09-20T06:33:54.466Z,5
2017-09-20T06:34:54.498Z,5
2017-09-20T06:35:55.111Z,5
2017-09-20T06:36:53.558Z,5
2017-09-20T06:37:54.540Z,5
2017-09-20T06:38:53.933Z,5
2017-09-20T06:39:53.932Z,5
2017-09-20T06:40:53.622Z,5
2017-09-20T06:41:54.610Z,5
2017-09-20T06:42:53.982Z,5
2017-09-20T06:43:54.650Z,5
2017-09-20T06:44:55.320Z,0
2017-09-20T06:45:53.387Z,0
2017-09-20T06:46:54.699Z,0
2017-09-20T06:47:53.969Z,5
2017-09-20T06:48:53.497Z,5
2017-09-20T06:49:54.078Z,5
2017-09-20T06:50:54.126Z,10
2017-09-20T06:51:53.530Z,10
2017-09-20T06:52:54.158Z,10
2017-09-20T06:53:54.492Z,5
2017-09-20T06:54:53.615Z,5
2017-09-20T06:55:53.933Z,5
2017-09-20T06:56:53.909Z,5
2017-09-20T06:57:54.021Z,5
2017-09-20T06:58:54.598Z,5
2017-09-20T06:59:54.703Z,5
2017-09-20T07:00:54.629Z,5
2017-09-20T07:01:54.646Z,5
2017-09-20T07:02:55.001Z,5
2017-09-20T07:03:55.017Z,5
2017-09-20T07:04:54.385Z,5
2017-09-20T07:05:54.465Z,5
2017-09-20T07:06:54.850Z,5
2017-09-20T07:07:54.411Z,5
2017-09-20T07:08:55.085Z,5
2017-09-20T07:09:54.779Z,5
2017-09-20T07:10:53.880Z,5
2017-09-20T07:11:54.254Z,5
2017-09-20T07:12:54.277Z,5
2017-09-20T07:13:54.621Z,10
2017-09-20T07:14:54.383Z,10
2017-09-20T07:15:55.597Z,10
2017-09-20T07:16:54.393Z,10
2017-09-20T07:17:54.706Z,10
2017-09-20T07:18:55.024Z,10
2017-09-20T07:19:54.731Z,5
2017-09-20T07:20:54.517Z,10
2017-09-20T07:21:54.848Z,10
2017-09-20T07:22:55.173Z,10
2017-09-20T07:23:55.173Z,10
2017-09-20T07:24:55.184Z,10
2017-09-20T07:25:54.921Z,10
2017-09-20T07:26:55.185Z,10
2017-09-20T07:27:55.604Z,15
2017-09-20T07:28:54.465Z,15
2017-09-20T07:29:55.462Z,15
2017-09-20T07:30:54.819Z,15
2017-09-20T07:31:54.834Z,15
2017-09-20T07:32:54.856Z,15
2017-09-20T07:33:54.549Z,15
2017-09-20T07:34:54.932Z,15
2017-09-20T07:35:55.239Z,15
2017-09-20T07:36:54.929Z,15
2017-09-20T07:37:54.949Z,15
2017-09-20T07:38:55.284Z,15
2017-09-20T07:39:54.968Z,15
2017-09-20T07:40:55.321Z,15
2017-09-20T07:41:55.341Z,15
2017-09-20T07:42:54.394Z,15
2017-09-20T07:43:55.042Z,15
2017-09-20T07:44:55.060Z,15
2017-09-20T07:45:55.087Z,15
2017-09-20T07:46:55.440Z,15
2017-09-20T07:47:55.764Z,15
2017-09-20T07:48:55.139Z,20
2017-09-20T07:49:55.263Z,20
2017-09-20T07:50:55.593Z,20
2017-09-20T07:51:54.545Z,20
2017-09-20T07:52:54.880Z,20
2017-09-20T07:53:55.228Z,20
2017-09-20T07:54:55.358Z,20
2017-09-20T07:55:55.364Z,20
2017-09-20T07:56:55.286Z,20
2017-09-20T07:57:55.358Z,20
2017-09-20T07:58:55.351Z,20
2017-09-20T07:59:55.357Z,20
2017-09-20T08:00:55.357Z,20
2017-09-20T08:01:55.488Z,20
2017-09-20T08:02:55.178Z,20
2017-09-20T08:03:55.180Z,15
2017-09-20T08:04:55.648Z,15
2017-09-20T08:05:55.649Z,15
2017-09-20T08:06:55.973Z,15
2017-09-20T08:07:55.659Z,20
2017-09-20T08:08:55.660Z,20
2017-09-20T08:09:55.982Z,15
2017-09-20T08:10:56.664Z,15
2017-09-20T08:11:55.316Z,15
2017-09-20T08:12:55.759Z,15
2017-09-20T08:13:55.480Z,15
2017-09-20T08:14:56.129Z,15
2017-09-20T08:15:55.483Z,15
2017-09-20T08:16:55.552Z,15
2017-09-20T08:17:55.808Z,15
2017-09-20T08:18:56.551Z,10
2017-09-20T08:19:56.139Z,10
2017-09-20T08:20:56.130Z,10
2017-09-20T08:21:55.932Z,10
2017-09-20T08:22:56.498Z,10
2017-09-20T08:23:55.910Z,10
2017-09-20T08:24:55.867Z,10
2017-09-20T08:25:56.557Z,10
2017-09-20T08:26:55.921Z,10
2017-09-20T08:27:56.560Z,10
2017-09-20T08:28:55.874Z,10
2017-09-20T08:29:56.201Z,10
2017-09-20T08:30:55.896Z,10
2017-09-20T08:31:55.959Z,10
2017-09-20T08:32:56.368Z,10
2017-09-20T08:33:56.667Z,10
2017-09-20T08:34:56.376Z,10
2017-09-20T08:35:56.637Z,10
2017-09-20T08:36:56.006Z,10
2017-09-20T08:37:56.082Z,10
2017-09-20T08:38:56.458Z,15
2017-09-20T08:39:56.057Z,10
2017-09-20T08:40:56.076Z,10
2017-09-20T08:41:56.753Z,10
2017-09-20T08:42:56.121Z,10
2017-09-20T08:43:55.811Z,10
2017-09-20T08:44:56.273Z,15
2017-09-20T08:45:56.810Z,15
2017-09-20T08:46:56.602Z,20
2017-09-20T08:47:55.884Z,25
2017-09-20T08:48:56.880Z,25
2017-09-20T08:49:56.606Z,20
2017-09-20T08:50:56.309Z,20
2017-09-20T08:51:55.956Z,20
2017-09-20T08:52:56.611Z,25
2017-09-20T08:53:55.982Z,30
2017-09-20T08:54:56.979Z,25
2017-09-20T08:55:56.019Z,20
2017-09-20T08:56:56.690Z,20
2017-09-20T08:57:56.467Z,15
2017-09-20T08:58:56.464Z,15
2017-09-20T08:59:56.755Z,25
2017-09-20T09:00:56.472Z,30
2017-09-20T09:01:56.470Z,40
2017-09-20T09:02:56.478Z,35
2017-09-20T09:03:56.804Z,15
2017-09-20T09:04:56.280Z,15
2017-09-20T09:05:56.576Z,15
2017-09-20T09:06:55.903Z,20
2017-09-20T09:07:56.616Z,15
2017-09-20T09:08:56.313Z,20
2017-09-20T09:09:56.612Z,25
2017-09-20T09:10:56.957Z,25
2017-09-20T09:11:56.643Z,25
2017-09-20T09:12:56.450Z,35
2017-09-20T09:13:56.683Z,35
2017-09-20T09:14:57.029Z,35
2017-09-20T09:15:56.718Z,30
2017-09-20T09:16:57.061Z,35
2017-09-20T09:17:57.080Z,20
2017-09-20T09:18:57.100Z,15
2017-09-20T09:19:56.784Z,15
2017-09-20T09:20:56.808Z,20
2017-09-20T09:21:56.832Z,35
2017-09-20T09:22:57.507Z,45
2017-09-20T09:23:56.861Z,35
2017-09-20T09:24:56.883Z,35
2017-09-20T09:25:57.222Z,35
2017-09-20T09:26:57.256Z,30
2017-09-20T09:27:56.941Z,30
2017-09-20T09:28:57.285Z,30
2017-09-20T09:29:57.299Z,30
2017-09-20T09:30:56.997Z,20
2017-09-20T09:31:57.341Z,20
2017-09-20T09:32:57.034Z,15
2017-09-20T09:33:56.737Z,15
2017-09-20T09:34:57.724Z,20
2017-09-20T09:35:57.764Z,25
2017-09-20T09:36:57.433Z,20
2017-09-20T09:37:57.456Z,20
2017-09-20T09:38:57.489Z,15
2017-09-20T09:39:57.167Z,15
2017-09-20T09:40:57.199Z,25
2017-09-20T09:41:57.574Z,30
2017-09-20T09:42:57.226Z,35
2017-09-20T09:43:56.928Z,20
2017-09-20T09:44:57.285Z,20
2017-09-20T09:45:57.289Z,20
2017-09-20T09:46:57.817Z,25
2017-09-20T09:47:57.416Z,35
2017-09-20T09:48:57.417Z,30
2017-09-20T09:49:57.688Z,25
2017-09-20T09:50:57.696Z,35
2017-09-20T09:51:57.738Z,40
2017-09-20T09:52:57.093Z,25
2017-09-20T09:53:57.532Z,15
2017-09-20T09:54:58.104Z,5
2017-09-20T09:55:57.802Z,10
2017-09-20T09:56:57.559Z,10
2017-09-20T09:57:58.169Z,15
2017-09-20T09:58:58.206Z,15
2017-09-20T09:59:57.880Z,15
2017-09-20T10:00:57.582Z,15
2017-09-20T10:01:57.632Z,15
2017-09-20T10:02:57.392Z,15
2017-09-20T10:03:57.632Z,15
2017-09-20T10:04:57.430Z,15
2017-09-20T10:05:57.671Z,15
2017-09-20T10:06:57.706Z,20
2017-09-20T10:07:57.724Z,15
2017-09-20T10:08:57.429Z,20
2017-09-20T10:09:58.399Z,20
2017-09-20T10:10:57.542Z,15
2017-09-20T10:11:57.542Z,10
2017-09-20T10:12:58.474Z,10
2017-09-20T10:13:58.190Z,10
2017-09-20T10:14:58.521Z,15
2017-09-20T10:15:58.219Z,25
2017-09-20T10:16:57.575Z,35
2017-09-20T10:17:58.249Z,30
2017-09-20T10:18:57.629Z,30
2017-09-20T10:19:58.286Z,20
2017-09-20T10:20:57.657Z,25
2017-09-20T10:21:57.687Z,25
2017-09-20T10:22:58.345Z,15
2017-09-20T10:23:58.351Z,20
2017-09-20T10:24:58.043Z,20
2017-09-20T10:25:58.086Z,20
2017-09-20T10:26:58.424Z,15
2017-09-20T10:27:58.764Z,15
2017-09-20T10:28:58.789Z,20
2017-09-20T10:29:58.476Z,15
2017-09-20T10:30:58.177Z,15
2017-09-20T10:31:58.522Z,10
2017-09-20T10:32:58.215Z,10
2017-09-20T10:33:58.891Z,10
2017-09-20T10:34:58.255Z,10
2017-09-20T10:35:57.622Z,10
2017-09-20T10:36:58.619Z,10
2017-09-20T10:37:58.638Z,20
2017-09-20T10:38:58.357Z,15
2017-09-20T10:39:58.676Z,20
2017-09-20T10:40:58.371Z,20
2017-09-20T10:41:58.475Z,25
2017-09-20T10:42:58.736Z,35
2017-09-20T10:43:58.492Z,45
2017-09-20T10:44:58.792Z,40
2017-09-20T10:45:58.812Z,40
2017-09-20T10:46:59.142Z,45
2017-09-20T10:47:58.209Z,40
2017-09-20T10:48:57.886Z,35
2017-09-20T10:49:58.883Z,35
2017-09-20T10:50:58.900Z,45
2017-09-20T10:51:58.978Z,45
2017-09-20T10:52:58.945Z,25
2017-09-20T10:53:59.276Z,30
2017-09-20T10:54:58.980Z,25
2017-09-20T10:55:58.674Z,25
2017-09-20T10:56:59.020Z,35
2017-09-20T10:57:59.035Z,25
2017-09-20T10:58:59.062Z,20
2017-09-20T10:59:59.078Z,25
2017-09-20T11:00:58.782Z,30
2017-09-20T11:01:58.806Z,25
2017-09-20T11:02:58.822Z,15
2017-09-20T11:03:58.850Z,15
2017-09-20T11:04:58.540Z,15
2017-09-20T11:05:59.204Z,10
2017-09-20T11:06:58.577Z,15
2017-09-20T11:07:58.618Z,15
2017-09-20T11:08:58.946Z,15
2017-09-20T11:09:58.974Z,20
2017-09-20T11:10:58.990Z,20
2017-09-20T11:11:59.656Z,20
2017-09-20T11:12:59.036Z,25
2017-09-20T11:13:59.068Z,40
2017-09-20T11:14:59.076Z,40
2017-09-20T11:15:59.093Z,45
2017-09-20T11:16:59.119Z,50
2017-09-20T11:17:59.137Z,55
2017-09-20T11:18:59.474Z,55
2017-09-20T11:19:58.526Z,60
2017-09-20T11:20:59.365Z,50
2017-09-20T11:21:59.751Z,50
2017-09-20T11:22:58.912Z,50
2017-09-20T11:23:59.343Z,50
2017-09-20T11:24:58.958Z,50
2017-09-20T11:25:58.743Z,45
2017-09-20T11:26:59.004Z,45
2017-09-20T11:27:59.793Z,50
2017-09-20T11:28:59.687Z,50
2017-09-20T11:29:59.448Z,50
2017-09-20T11:30:59.507Z,55
2017-09-20T11:32:00.079Z,55
2017-09-20T11:32:59.462Z,55
2017-09-20T11:33:59.796Z,55
2017-09-20T11:34:59.172Z,55
2017-09-20T11:35:59.514Z,55
2017-09-20T11:36:59.544Z,55
2017-09-20T11:37:59.888Z,55
2017-09-20T11:38:59.583Z,50
2017-09-20T11:39:59.612Z,50
2017-09-20T11:41:00.268Z,45
2017-09-20T11:41:59.972Z,50
2017-09-20T11:42:59.997Z,55
2017-09-20T11:44:00.387Z,55
2017-09-20T11:44:59.701Z,60
2017-09-20T11:45:59.403Z,55
2017-09-20T11:47:00.072Z,55
2017-09-20T11:47:59.450Z,55
2017-09-20T11:49:00.117Z,50
2017-09-20T11:49:59.489Z,50
2017-09-20T11:50:59.956Z,50
2017-09-20T11:52:00.291Z,50
2017-09-20T11:53:00.559Z,45
2017-09-20T11:53:59.904Z,45
2017-09-20T11:54:59.919Z,40
2017-09-20T11:55:59.950Z,35
2017-09-20T11:56:59.973Z,25
2017-09-20T11:58:00.334Z,20
2017-09-20T11:59:00.340Z,15
2017-09-20T12:00:00.375Z,10
2017-09-20T12:00:59.739Z,5
2017-09-20T12:01:59.754Z,5
2017-09-20T12:03:00.744Z,5
2017-09-20T12:04:00.765Z,0
2017-09-20T12:05:00.496Z,0
2017-09-20T12:06:00.509Z,0
2017-09-20T12:07:00.186Z,0
2017-09-20T12:08:00.864Z,0
2017-09-20T12:08:59.912Z,5
2017-09-20T12:10:00.580Z,5
2017-09-20T12:11:00.591Z,5
2017-09-20T12:12:00.613Z,5
2017-09-20T12:13:00.314Z,5
2017-09-20T12:14:00.335Z,5
2017-09-20T12:15:00.752Z,5
2017-09-20T12:16:00.053Z,5
2017-09-20T12:17:00.748Z,10
2017-09-20T12:18:00.420Z,10
2017-09-20T12:19:01.208Z,10
2017-09-20T12:20:01.209Z,10
2017-09-20T12:21:00.812Z,10
2017-09-20T12:22:00.508Z,15
2017-09-20T12:23:00.536Z,15
2017-09-20T12:24:00.565Z,15
2017-09-20T12:25:00.608Z,15
2017-09-20T12:26:00.277Z,15
2017-09-20T12:27:00.732Z,15
2017-09-20T12:28:01.381Z,10
2017-09-20T12:29:00.979Z,10
2017-09-20T12:30:00.437Z,15
2017-09-20T12:31:01.228Z,15
2017-09-20T12:32:01.210Z,15
2017-09-20T12:33:00.750Z,20
2017-09-20T12:34:00.889Z,20
2017-09-20T12:35:00.899Z,25
2017-09-20T12:36:01.356Z,25
2017-09-20T12:37:00.492Z,25
2017-09-20T12:38:01.168Z,25
2017-09-20T12:39:01.024Z,25
2017-09-20T12:40:01.347Z,25
2017-09-20T12:41:01.027Z,25
2017-09-20T12:42:01.013Z,25
2017-09-20T12:43:00.715Z,25
2017-09-20T12:44:01.402Z,25
2017-09-20T12:45:01.724Z,25
2017-09-20T12:46:01.207Z,25
2017-09-20T12:47:00.732Z,25
2017-09-20T12:48:00.907Z,25
2017-09-20T12:49:01.163Z,30
2017-09-20T12:50:01.740Z,30
2017-09-20T12:51:01.799Z,30
2017-09-20T12:52:00.822Z,30
2017-09-20T12:53:01.491Z,30
2017-09-20T12:54:01.367Z,30
2017-09-20T12:55:01.210Z,30
2017-09-20T12:56:01.031Z,30
2017-09-20T12:57:01.247Z,30
2017-09-20T12:58:01.588Z,30
2017-09-20T12:59:00.967Z,35
2017-09-20T13:00:01.629Z,35
2017-09-20T13:01:01.662Z,35
2017-09-20T13:02:01.703Z,35
2017-09-20T13:03:01.695Z,35
2017-09-20T13:04:01.429Z,40
2017-09-20T13:05:01.419Z,40
2017-09-20T13:06:01.448Z,40
2017-09-20T13:07:01.786Z,40
2017-09-20T13:08:01.164Z,40
2017-09-20T13:09:01.823Z,40
2017-09-20T13:10:01.523Z,35
2017-09-20T13:11:01.905Z,30
2017-09-20T13:12:02.215Z,30
2017-09-20T13:13:01.910Z,30
2017-09-20T13:14:01.941Z,35
2017-09-20T13:15:02.054Z,35
2017-09-20T13:16:01.973Z,40
2017-09-20T13:17:01.678Z,40
2017-09-20T13:18:01.376Z,40
2017-09-20T13:19:01.716Z,40
2017-09-20T13:20:02.397Z,40
2017-09-20T13:21:01.433Z,40
2017-09-20T13:22:01.782Z,35
2017-09-20T13:23:02.120Z,35
2017-09-20T13:24:01.836Z,30
2017-09-20T13:25:01.520Z,30
2017-09-20T13:26:01.872Z,30
2017-09-20T13:27:02.337Z,30
2017-09-20T13:28:01.586Z,30
2017-09-20T13:29:01.939Z,30
2017-09-20T13:30:02.272Z,30
2017-09-20T13:31:02.618Z,30
2017-09-20T13:32:01.995Z,30
2017-09-20T13:33:02.132Z,25
2017-09-20T13:34:02.470Z,25
2017-09-20T13:35:01.738Z,30
2017-09-20T13:36:02.183Z,35
2017-09-20T13:37:02.653Z,35
2017-09-20T13:38:01.803Z,40
2017-09-20T13:39:02.684Z,40
2017-09-20T13:40:01.525Z,40
2017-09-20T13:41:02.189Z,40
2017-09-20T13:42:02.229Z,40
2017-09-20T13:43:02.558Z,40
2017-09-20T13:44:02.253Z,45
2017-09-20T13:45:02.366Z,45
2017-09-20T13:46:02.292Z,45
2017-09-20T13:47:02.325Z,45
2017-09-20T13:48:02.672Z,45
2017-09-20T13:49:02.699Z,45
2017-09-20T13:50:02.063Z,40
2017-09-20T13:51:02.404Z,35
2017-09-20T13:52:02.748Z,35
2017-09-20T13:53:03.087Z,30
2017-09-20T13:54:02.468Z,30
2017-09-20T13:55:03.196Z,25
2017-09-20T13:56:02.193Z,25
2017-09-20T13:57:03.181Z,25
2017-09-20T13:58:02.884Z,25
2017-09-20T13:59:02.902Z,25
2017-09-20T14:00:02.608Z,30
2017-09-20T14:01:02.948Z,30
2017-09-20T14:02:02.677Z,35
2017-09-20T14:03:02.997Z,35
2017-09-20T14:04:02.393Z,30
2017-09-20T14:05:03.034Z,20
2017-09-20T14:06:02.737Z,15
2017-09-20T14:07:03.407Z,15
2017-09-20T14:08:03.423Z,10
2017-09-20T14:09:03.160Z,10
2017-09-20T14:10:02.521Z,5
2017-09-20T14:11:03.617Z,5
2017-09-20T14:12:03.603Z,5
2017-09-20T14:13:02.887Z,5
2017-09-20T14:14:02.587Z,5
2017-09-20T14:15:02.934Z,5
2017-09-20T14:16:02.956Z,5
2017-09-20T14:17:03.399Z,5
2017-09-20T14:18:02.913Z,5
2017-09-20T14:19:03.515Z,5
2017-09-20T14:20:03.939Z,5
2017-09-20T14:21:03.068Z,5
2017-09-20T14:22:02.879Z,5
2017-09-20T14:23:03.937Z,5
2017-09-20T14:24:03.027Z,5
2017-09-20T14:25:03.675Z,5
2017-09-20T14:26:03.817Z,5
2017-09-20T14:27:03.328Z,5
2017-09-20T14:28:03.357Z,5
2017-09-20T14:29:03.240Z,5
2017-09-20T14:30:02.627Z,5
2017-09-20T14:31:03.304Z,5
2017-09-20T14:32:03.050Z,5
2017-09-20T14:33:03.654Z,5