createdAt,value
2022-11-05T00:02:24.658Z,6.81
2022-11-05T00:05:10.540Z,7.39
2022-11-05T00:07:57.578Z,7.35
2022-11-05T00:10:26.530Z,7.07
2022-11-05T00:13:12.599Z,6.80
2022-11-05T00:15:58.452Z,6.49
2022-11-05T00:18:25.755Z,6.23
2022-11-05T00:20:52.682Z,6.01
2022-11-05T00:23:38.507Z,6.43
2022-11-05T00:26:09.907Z,7.09
2022-11-05T00:28:37.573Z,7.16
2022-11-05T00:31:09.785Z,6.99
2022-11-05T00:33:41.772Z,6.75
2022-11-05T00:36:10.352Z,6.51
2022-11-05T00:38:37.670Z,6.29
2022-11-05T00:41:05.331Z,6.07
2022-11-05T00:43:50.781Z,6.51
2022-11-05T00:46:17.914Z,7.13
2022-11-05T00:49:03.868Z,7.16
2022-11-05T00:51:30.903Z,6.94
2022-11-05T00:53:57.904Z,6.70
2022-11-05T00:56:24.821Z,6.47
2022-11-05T00:58:51.847Z,6.25
2022-11-05T01:01:19.365Z,6.05
2022-11-05T01:03:51.438Z,5.87
2022-11-05T01:06:18.935Z,6.42
2022-11-05T01:08:45.983Z,7.06
2022-11-05T01:11:34.608Z,7.15
2022-11-05T01:14:02.485Z,6.93
2022-11-05T01:16:29.799Z,6.68
2022-11-05T01:18:56.844Z,6.42
2022-11-05T01:21:24.070Z,6.19
2022-11-05T01:23:51.165Z,6.57
2022-11-05T01:26:19.701Z,7.12
2022-11-05T01:29:02.819Z,7.19
2022-11-05T01:31:30.697Z,6.98
2022-11-05T01:33:57.865Z,6.75
2022-11-05T01:36:27.532Z,6.53
2022-11-05T01:38:54.690Z,6.32
2022-11-05T01:41:21.764Z,6.14
2022-11-05T01:43:56.699Z,5.96
2022-11-05T01:46:36.958Z,6.49
2022-11-05T01:49:18.545Z,7.13
2022-11-05T01:51:46.004Z,7.18
2022-11-05T01:54:14.750Z,6.94
2022-11-05T01:56:44.956Z,6.65
2022-11-05T01:59:12.496Z,6.39
2022-11-05T02:01:39.752Z,6.14
2022-11-05T02:04:14.190Z,6.46
2022-11-05T02:06:46.603Z,7.04
2022-11-05T02:09:21.595Z,7.09
2022-11-05T02:11:51.740Z,6.86
2022-11-05T02:14:21.836Z,6.61
2022-11-05T02:17:12.545Z,6.35
2022-11-05T02:19:57.773Z,6.03
2022-11-05T02:22:53.434Z,5.74
2022-11-05T02:25:41.998Z,6.48
2022-11-05T02:28:30.563Z,7.03
2022-11-05T02:31:12.405Z,6.97
2022-11-05T02:33:45.571Z,6.73
2022-11-05T02:36:34.044Z,6.43
2022-11-05T02:39:21.713Z,6.13
2022-11-05T02:42:01.945Z,5.84
2022-11-05T02:45:14.843Z,5.58
2022-11-05T02:47:44.001Z,6.39
2022-11-05T02:50:25.338Z,6.88
2022-11-05T02:53:01.897Z,6.83
2022-11-05T02:55:34.708Z,6.56
2022-11-05T02:58:05.428Z,6.24
2022-11-05T03:00:45.699Z,5.95
2022-11-05T03:03:34.966Z,5.69
2022-11-05T03:06:08.156Z,6.28
2022-11-05T03:08:39.598Z,6.80
2022-11-05T03:11:20.076Z,6.77
2022-11-05T03:13:59.185Z,6.50
2022-11-05T03:16:35.634Z,6.17
2022-11-05T03:19:19.623Z,5.85
2022-11-05T03:22:01.705Z,5.59
2022-11-05T03:24:40.880Z,6.25
2022-11-05T03:27:15.725Z,6.86
2022-11-05T03:29:44.678Z,6.89
2022-11-05T03:32:12.029Z,6.67
2022-11-05T03:34:42.059Z,6.38
2022-11-05T03:37:09.520Z,6.07
2022-11-05T03:39:39.260Z,5.80
2022-11-05T03:42:07.265Z,5.55
2022-11-05T03:44:35.535Z,5.33
2022-11-05T03:47:05.610Z,5.81
2022-11-05T03:49:43.454Z,6.45
2022-11-05T03:52:15.652Z,6.55
2022-11-05T03:54:42.606Z,6.38
2022-11-05T03:57:12.364Z,6.13
2022-11-05T03:59:43.292Z,5.84
2022-11-05T04:02:11.114Z,5.56
2022-11-05T04:04:41.509Z,5.30
2022-11-05T04:07:27.901Z,5.78
2022-11-05T04:10:15.515Z,6.46
2022-11-05T04:13:01.802Z,6.54
2022-11-05T04:15:30.378Z,6.40
2022-11-05T04:17:59.112Z,6.20
2022-11-05T04:20:45.193Z,6.01
2022-11-05T04:23:31.265Z,5.82
2022-11-05T04:25:59.018Z,5.71
2022-11-05T04:28:46.085Z,6.37
2022-11-05T04:31:13.016Z,7.17
2022-11-05T04:33:40.081Z,7.30
2022-11-05T04:36:07.427Z,7.17
2022-11-05T04:38:34.672Z,6.98
2022-11-05T04:41:15.518Z,6.79
2022-11-05T04:43:43.625Z,6.59
2022-11-05T04:46:10.631Z,6.42
2022-11-05T04:48:37.912Z,6.92
2022-11-05T04:51:05.166Z,7.60
2022-11-05T04:53:32.132Z,7.78
2022-11-05T04:56:12.962Z,7.66
2022-11-05T04:58:43.248Z,7.45
2022-11-05T05:01:22.719Z,7.24
2022-11-05T05:03:50.688Z,7.04
2022-11-05T05:06:17.836Z,6.86
2022-11-05T05:08:46.960Z,7.36
2022-11-05T05:11:16.079Z,8.04
2022-11-05T05:13:43.785Z,8.17
2022-11-05T05:16:21.383Z,8.05
2022-11-05T05:18:48.915Z,7.80
2022-11-05T05:21:35.979Z,7.59
2022-11-05T05:24:04.426Z,8.11
2022-11-05T05:26:31.459Z,8.63
2022-11-05T05:29:00.378Z,8.59
2022-11-05T05:31:27.424Z,8.36
2022-11-05T05:33:54.663Z,8.13
2022-11-05T05:36:22.625Z,7.89
2022-11-05T05:38:49.655Z,8.36
2022-11-05T05:41:16.702Z,8.96
2022-11-05T05:43:45.042Z,9.03
2022-11-05T05:46:14.726Z,8.82
2022-11-05T05:48:43.258Z,8.51
2022-11-05T05:51:11.289Z,8.23
2022-11-05T05:53:38.836Z,8.57
2022-11-05T05:56:06.082Z,9.04
2022-11-05T05:58:35.816Z,9.04
2022-11-05T06:01:07.793Z,8.82
2022-11-05T06:03:36.401Z,8.53
2022-11-05T06:06:05.232Z,8.21
2022-11-05T06:08:33.335Z,8.60
2022-11-05T06:11:01.078Z,9.09
2022-11-05T06:13:28.329Z,9.14
2022-11-05T06:16:02.621Z,8.96
2022-11-05T06:18:30.506Z,8.72
2022-11-05T06:21:17.108Z,8.47
2022-11-05T06:23:44.917Z,9.01
2022-11-05T06:26:13.999Z,9.46
2022-11-05T06:28:42.242Z,9.49
2022-11-05T06:31:10.022Z,9.26
2022-11-05T06:33:37.261Z,9.02
2022-11-05T06:36:05.994Z,8.78
2022-11-05T06:38:34.082Z,9.15
2022-11-05T06:41:05.751Z,9.63
2022-11-05T06:43:37.757Z,9.45
2022-11-05T06:46:04.977Z,9.25
2022-11-05T06:48:31.989Z,9.02
2022-11-05T06:50:59.936Z,8.86
2022-11-05T06:53:27.296Z,9.37
2022-11-05T06:55:54.370Z,9.90
2022-11-05T06:58:21.876Z,9.74
2022-11-05T07:00:49.730Z,9.53
2022-11-05T07:03:16.800Z,9.30
2022-11-05T07:05:48.638Z,9.06
2022-11-05T07:08:16.969Z,9.60
2022-11-05T07:10:45.224Z,10.07
2022-11-05T07:13:12.752Z,9.94
2022-11-05T07:15:40.012Z,9.58
2022-11-05T07:18:08.577Z,9.35
2022-11-05T07:20:39.959Z,9.67
2022-11-05T07:23:11.437Z,10.03
2022-11-05T07:25:38.651Z,9.88
2022-11-05T07:28:06.647Z,9.73
2022-11-05T07:30:34.058Z,9.63
2022-11-05T07:33:01.244Z,10.03
2022-11-05T07:35:28.532Z,10.60
2022-11-05T07:37:55.824Z,10.58
2022-11-05T07:40:24.374Z,10.31
2022-11-05T07:42:57.757Z,10.10
2022-11-05T07:45:25.780Z,9.92
2022-11-05T07:47:57.983Z,10.45
2022-11-05T07:50:27.172Z,11.04
2022-11-05T07:52:59.934Z,11.12
2022-11-05T07:55:26.988Z,10.96
2022-11-05T07:57:53.949Z,10.76
2022-11-05T08:00:23.837Z,10.56
2022-11-05T08:03:07.160Z,10.33
2022-11-05T08:05:37.084Z,10.91
2022-11-05T08:08:04.410Z,11.45
2022-11-05T08:10:31.542Z,11.47
2022-11-05T08:12:58.752Z,11.28
2022-11-05T08:15:26.093Z,11.01
2022-11-05T08:18:01.371Z,10.75
2022-11-05T08:20:29.249Z,10.52
2022-11-05T08:22:57.562Z,11.03
2022-11-05T08:25:24.788Z,11.66
2022-11-05T08:28:02.741Z,11.75
2022-11-05T08:30:30.179Z,11.54
2022-11-05T08:33:02.651Z,11.31
2022-11-05T08:35:29.869Z,11.11
2022-11-05T08:37:58.235Z,10.94
2022-11-05T08:40:26.184Z,11.46
2022-11-05T08:42:53.725Z,12.07
2022-11-05T08:45:21.210Z,12.17
2022-11-05T08:47:49.116Z,12.02
2022-11-05T08:50:17.154Z,11.74
2022-11-05T08:52:44.645Z,11.44
2022-11-05T08:55:11.836Z,11.79
2022-11-05T08:57:39.123Z,12.30
2022-11-05T09:00:06.894Z,12.27
2022-11-05T09:02:35.417Z,11.99
2022-11-05T09:05:02.408Z,11.85
2022-11-05T09:07:29.908Z,11.63
2022-11-05T09:09:57.057Z,11.95
2022-11-05T09:12:24.104Z,12.46
2022-11-05T09:14:51.425Z,12.46
2022-11-05T09:17:21.880Z,12.28
2022-11-05T09:19:49.444Z,12.00
2022-11-05T09:22:16.640Z,12.35
2022-11-05T09:24:44.683Z,12.75
2022-11-05T09:27:13.453Z,12.78
2022-11-05T09:29:41.973Z,12.63
2022-11-05T09:32:09.239Z,12.40
2022-11-05T09:34:37.953Z,12.69
2022-11-05T09:37:04.992Z,13.02
2022-11-05T09:39:32.422Z,13.09
2022-11-05T09:42:04.657Z,12.74
2022-11-05T09:44:42.380Z,12.41
2022-11-05T09:47:17.683Z,12.34
2022-11-05T09:49:48.628Z,12.78
2022-11-05T09:52:18.846Z,12.85
2022-11-05T09:54:48.192Z,12.66
2022-11-05T09:57:17.629Z,12.45
2022-11-05T10:00:05.608Z,12.86
2022-11-05T10:02:35.283Z,13.11
2022-11-05T10:05:09.706Z,13.13
2022-11-05T10:07:55.657Z,12.87
2022-11-05T10:10:40.782Z,12.64
2022-11-05T10:13:22.057Z,13.17
2022-11-05T10:16:03.115Z,13.54
2022-11-05T10:18:35.378Z,13.30
2022-11-05T10:21:03.257Z,12.97
2022-11-05T10:23:30.371Z,12.79
2022-11-05T10:26:11.772Z,13.35
2022-11-05T10:28:39.433Z,13.73
2022-11-05T10:31:08.420Z,13.61
2022-11-05T10:33:41.668Z,13.44
2022-11-05T10:36:15.515Z,13.15
2022-11-05T10:38:42.953Z,12.87
2022-11-05T10:41:36.437Z,13.29
2022-11-05T10:44:17.723Z,13.55
2022-11-05T10:47:16.351Z,13.48
2022-11-05T10:50:04.808Z,13.22
2022-11-05T10:52:37.283Z,12.97
2022-11-05T10:55:11.211Z,13.52
2022-11-05T10:57:39.727Z,13.87
2022-11-05T11:00:19.048Z,13.83
2022-11-05T11:02:49.689Z,13.63
2022-11-05T11:05:40.166Z,13.34
2022-11-05T11:08:13.361Z,13.16
2022-11-05T11:10:50.774Z,13.67
2022-11-05T11:13:23.338Z,13.80
2022-11-05T11:15:51.203Z,13.57
2022-11-05T11:18:35.906Z,13.21
2022-11-05T11:21:14.434Z,13.33
2022-11-05T11:23:42.439Z,13.58
2022-11-05T11:26:10.508Z,13.69
2022-11-05T11:28:46.279Z,13.60
2022-11-05T11:31:13.860Z,13.35
2022-11-05T11:33:42.386Z,13.80
2022-11-05T11:36:10.151Z,14.27
2022-11-05T11:38:37.309Z,14.26
2022-11-05T11:41:11.635Z,14.04
2022-11-05T11:43:40.341Z,13.67
2022-11-05T11:46:16.316Z,13.56
2022-11-05T11:48:45.830Z,14.09
2022-11-05T11:51:30.449Z,14.51
2022-11-05T11:53:59.376Z,14.23
2022-11-05T11:56:27.105Z,14.18
2022-11-05T11:58:55.478Z,13.95
2022-11-05T12:01:25.987Z,13.71
2022-11-05T12:04:20.214Z,14.26
2022-11-05T12:07:00.675Z,14.67
2022-11-05T12:09:39.889Z,14.56
2022-11-05T12:12:11.726Z,14.35
2022-11-05T12:14:53.272Z,14.05
2022-11-05T12:17:20.355Z,13.83
2022-11-05T12:20:00.443Z,14.28
2022-11-05T12:23:28.394Z,14.68
2022-11-05T12:26:17.936Z,14.56
2022-11-05T12:29:18.964Z,14.46
2022-11-05T12:32:23.537Z,14.20
2022-11-05T12:35:16.848Z,13.96
2022-11-05T12:38:11.533Z,14.61
2022-11-05T12:41:04.456Z,14.70
2022-11-05T12:43:40.769Z,14.59
2022-11-05T12:46:29.900Z,14.42
2022-11-05T12:49:31.002Z,14.20
2022-11-05T12:52:12.559Z,14.15
2022-11-05T12:54:39.558Z,14.82
2022-11-05T12:57:08.973Z,15.05
2022-11-05T12:59:54.432Z,14.99
2022-11-05T13:02:24.176Z,14.79
2022-11-05T13:04:54.304Z,14.50
2022-11-05T13:07:25.622Z,14.25
2022-11-05T13:09:59.689Z,14.85
2022-11-05T13:12:27.786Z,15.23
2022-11-05T13:15:13.011Z,15.17
2022-11-05T13:17:58.547Z,14.99
2022-11-05T13:20:29.146Z,14.77
2022-11-05T13:23:00.791Z,14.55
2022-11-05T13:25:32.310Z,15.04
2022-11-05T13:28:09.820Z,15.47
2022-11-05T13:30:41.887Z,15.53
2022-11-05T13:33:18.291Z,15.37
2022-11-05T13:35:48.580Z,15.07
2022-11-05T13:38:42.001Z,14.76
2022-11-05T13:41:51.427Z,14.49
2022-11-05T13:44:56.078Z,15.12
2022-11-05T13:47:34.622Z,15.45
2022-11-05T13:50:07.857Z,15.15
2022-11-05T13:52:44.256Z,14.92
2022-11-05T13:55:30.174Z,14.69
2022-11-05T13:58:09.285Z,14.44
2022-11-05T14:01:27.711Z,15.00
2022-11-05T14:03:55.638Z,15.35
2022-11-05T14:06:25.133Z,15.20
2022-11-05T14:08:52.133Z,14.99
2022-11-05T14:11:25.985Z,14.77
2022-11-05T14:13:57.868Z,14.59
2022-11-05T14:16:27.306Z,15.12
2022-11-05T14:19:18.063Z,15.50
2022-11-05T14:21:53.066Z,15.43
2022-11-05T14:24:23.202Z,15.18
2022-11-05T14:27:03.012Z,14.85
2022-11-05T14:29:46.324Z,14.53
2022-11-05T14:32:19.562Z,15.10
2022-11-05T14:35:05.329Z,15.44
2022-11-05T14:37:42.486Z,15.30
2022-11-05T14:40:21.790Z,15.04
2022-11-05T14:42:53.529Z,14.76
2022-11-05T14:45:27.684Z,14.53
2022-11-05T14:49:20.592Z,15.22
2022-11-05T14:51:51.862Z,15.56
2022-11-05T14:54:41.338Z,15.37
2022-11-05T14:57:14.895Z,15.09
2022-11-05T14:59:52.494Z,14.78
2022-11-05T15:02:31.674Z,14.51
2022-11-05T15:05:36.980Z,15.01
2022-11-05T15:08:52.679Z,15.49
2022-11-05T15:11:33.016Z,15.37
2022-11-05T15:14:05.324Z,15.08
2022-11-05T15:16:40.414Z,14.78
2022-11-05T15:19:19.690Z,14.55
2022-11-05T15:21:46.655Z,14.36
2022-11-05T15:24:15.087Z,14.92
2022-11-05T15:26:47.888Z,15.52
2022-11-05T15:29:19.491Z,15.56
2022-11-05T15:31:48.323Z,15.36
2022-11-05T15:34:20.686Z,15.09
2022-11-05T15:36:49.711Z,14.80
2022-11-05T15:39:29.688Z,14.53
2022-11-05T15:41:58.540Z,14.99
2022-11-05T15:44:33.067Z,15.48
2022-11-05T15:47:15.427Z,15.48
2022-11-05T15:49:45.632Z,15.26
2022-11-05T15:52:14.524Z,14.98
2022-11-05T15:54:41.837Z,14.72
2022-11-05T15:57:21.630Z,14.48
2022-11-05T15:59:48.614Z,14.98
2022-11-05T16:02:22.920Z,15.50
2022-11-05T16:04:50.484Z,15.50
2022-11-05T16:07:17.652Z,15.27
2022-11-05T16:09:55.517Z,15.01
2022-11-05T16:12:35.917Z,14.73
2022-11-05T16:15:10.163Z,14.51
2022-11-05T16:17:39.942Z,15.12
2022-11-05T16:20:29.266Z,15.69
2022-11-05T16:23:05.150Z,15.69
2022-11-05T16:25:42.758Z,15.43
2022-11-05T16:28:19.725Z,15.13
2022-11-05T16:30:56.503Z,14.82
2022-11-05T16:33:24.476Z,14.57
2022-11-05T16:35:51.498Z,14.36
2022-11-05T16:38:18.632Z,14.85
2022-11-05T16:40:45.991Z,15.45
2022-11-05T16:43:25.521Z,15.56
2022-11-05T16:45:57.972Z,15.38
2022-11-05T16:48:26.166Z,15.14
2022-11-05T16:50:53.464Z,14.90
2022-11-05T16:53:20.431Z,14.66
2022-11-05T16:55:47.490Z,15.11
2022-11-05T16:58:20.777Z,15.67
2022-11-05T17:00:49.698Z,15.74
2022-11-05T17:03:16.891Z,15.58
2022-11-05T17:05:43.965Z,15.35
2022-11-05T17:08:11.898Z,15.10
2022-11-05T17:10:41.758Z,14.85
2022-11-05T17:13:19.272Z,14.64
2022-11-05T17:15:50.684Z,14.45
2022-11-05T17:18:19.349Z,15.09
2022-11-05T17:20:49.956Z,15.73
2022-11-05T17:23:19.163Z,15.83
2022-11-05T17:25:47.681Z,15.63
2022-11-05T17:28:15.268Z,15.35
2022-11-05T17:30:43.914Z,15.07
2022-11-05T17:33:13.129Z,14.80
2022-11-05T17:35:40.959Z,14.55
2022-11-05T17:38:08.764Z,14.95
2022-11-05T17:40:54.319Z,15.51
2022-11-05T17:43:21.504Z,15.51
2022-11-05T17:45:50.336Z,15.31
2022-11-05T17:48:21.580Z,15.07
2022-11-05T17:50:49.545Z,14.80
2022-11-05T17:53:17.996Z,14.55
2022-11-05T17:55:45.584Z,14.31
2022-11-05T17:58:13.052Z,14.80
2022-11-05T18:00:40.255Z,15.38
2022-11-05T18:03:07.494Z,15.45
2022-11-05T18:05:35.447Z,15.28
2022-11-05T18:08:03.010Z,15.04
2022-11-05T18:10:30.079Z,14.81
2022-11-05T18:12:58.132Z,14.57
2022-11-05T18:15:25.179Z,14.98
2022-11-05T18:17:53.191Z,15.51
2022-11-05T18:20:20.513Z,15.55
2022-11-05T18:22:51.178Z,15.35
2022-11-05T18:25:18.740Z,15.09
2022-11-05T18:27:46.080Z,14.81
2022-11-05T18:30:15.623Z,14.56
2022-11-05T18:32:44.170Z,14.97
2022-11-05T18:35:11.903Z,15.49
2022-11-05T18:37:40.079Z,15.53
2022-11-05T18:40:07.729Z,15.33
2022-11-05T18:42:35.654Z,15.07
2022-11-05T18:45:02.684Z,14.81
2022-11-05T18:47:29.952Z,14.55
2022-11-05T18:49:57.060Z,14.90
2022-11-05T18:52:25.963Z,15.42
2022-11-05T18:54:53.051Z,15.47
2022-11-05T18:57:19.980Z,15.27
2022-11-05T18:59:47.188Z,15.04
2022-11-05T19:02:14.388Z,14.80
2022-11-05T19:05:00.384Z,14.56
2022-11-05T19:07:30.623Z,15.10
2022-11-05T19:09:57.884Z,15.54
2022-11-05T19:12:24.877Z,15.52
2022-11-05T19:14:56.676Z,15.29
2022-11-05T19:17:27.083Z,15.01
2022-11-05T19:19:55.169Z,14.74
2022-11-05T19:22:24.122Z,14.50
2022-11-05T19:24:51.276Z,14.28
2022-11-05T19:27:19.935Z,14.74
2022-11-05T19:29:47.303Z,15.31
2022-11-05T19:32:14.650Z,15.39
2022-11-05T19:34:41.684Z,15.21
2022-11-05T19:37:09.706Z,14.96
2022-11-05T19:39:36.804Z,14.70
2022-11-05T19:42:04.250Z,14.46
2022-11-05T19:44:31.939Z,14.25
2022-11-05T19:46:58.993Z,14.76
2022-11-05T19:49:28.145Z,15.36
2022-11-05T19:51:56.000Z,15.41
2022-11-05T19:54:23.164Z,15.20
2022-11-05T19:56:51.975Z,14.91
2022-11-05T19:59:19.137Z,14.64
2022-11-05T20:01:47.008Z,14.37
2022-11-05T20:04:15.076Z,14.17
2022-11-05T20:06:43.012Z,14.67
2022-11-05T20:09:22.511Z,15.29
2022-11-05T20:11:50.819Z,15.35
2022-11-05T20:14:18.039Z,15.15
2022-11-05T20:16:47.188Z,14.89
2022-11-05T20:19:16.284Z,14.64
2022-11-05T20:21:43.417Z,14.42
2022-11-05T20:24:18.850Z,14.91
2022-11-05T20:26:50.712Z,15.51
2022-11-05T20:29:17.691Z,15.53
2022-11-05T20:31:44.693Z,15.34
2022-11-05T20:34:11.774Z,15.06
2022-11-05T20:38:14.404Z,14.63
2022-11-05T20:40:42.367Z,14.38
2022-11-05T20:43:09.375Z,14.86
2022-11-05T20:45:38.156Z,15.43
2022-11-05T20:48:05.813Z,15.49
2022-11-05T20:50:32.778Z,15.29
2022-11-05T20:52:59.900Z,15.02
2022-11-05T20:55:27.261Z,14.73
2022-11-05T20:57:54.735Z,14.49
2022-11-05T21:00:21.927Z,14.26
2022-11-05T21:02:49.288Z,14.77
2022-11-05T21:05:16.632Z,15.37
2022-11-05T21:07:44.476Z,15.44
2022-11-05T21:10:12.134Z,15.27
2022-11-05T21:12:40.281Z,15.01
2022-11-05T21:15:08.726Z,14.72
2022-11-05T21:17:35.817Z,14.45
2022-11-05T21:20:02.745Z,14.87
2022-11-05T21:22:30.021Z,15.42
2022-11-05T21:24:58.947Z,15.48
2022-11-05T21:27:26.700Z,15.30
2022-11-05T21:29:53.645Z,15.05
2022-11-05T21:32:20.774Z,14.80
2022-11-05T21:34:47.802Z,14.55
2022-11-05T21:37:15.870Z,14.97
2022-11-05T21:39:42.960Z,15.50
2022-11-05T21:42:10.036Z,15.54
2022-11-05T21:44:37.359Z,15.35
2022-11-05T21:47:05.085Z,15.05
2022-11-05T21:49:34.142Z,14.76
2022-11-05T21:52:39.727Z,14.50
2022-11-05T21:55:25.830Z,15.15
2022-11-05T21:58:12.008Z,15.55
2022-11-05T22:00:39.204Z,15.43
2022-11-05T22:03:06.151Z,15.20
2022-11-05T22:05:35.407Z,14.93
2022-11-05T22:08:03.207Z,14.66
2022-11-05T22:10:30.840Z,15.06
2022-11-05T22:12:57.970Z,15.56
2022-11-05T22:15:25.388Z,15.59
2022-11-05T22:17:53.566Z,15.37
2022-11-05T22:20:21.375Z,15.11
2022-11-05T22:22:49.579Z,14.84
2022-11-05T22:25:16.810Z,14.58
2022-11-05T22:27:44.132Z,14.98
2022-11-05T22:30:11.734Z,15.48
2022-11-05T22:32:39.395Z,15.52
2022-11-05T22:35:07.704Z,15.30
2022-11-05T22:37:35.000Z,15.01
2022-11-05T22:40:02.023Z,14.74
2022-11-05T22:42:30.247Z,14.50
2022-11-05T22:44:58.325Z,14.96
2022-11-05T22:47:25.483Z,15.50
2022-11-05T22:49:52.930Z,15.57
2022-11-05T22:52:20.867Z,15.35
2022-11-05T22:54:48.204Z,15.07
2022-11-05T22:57:15.188Z,14.80
2022-11-05T22:59:42.270Z,14.54
2022-11-05T23:02:10.208Z,14.89
2022-11-05T23:04:37.978Z,15.41
2022-11-05T23:07:27.554Z,15.46
2022-11-05T23:10:13.942Z,15.25
2022-11-05T23:12:43.677Z,14.97
2022-11-05T23:15:30.717Z,14.70
2022-11-05T23:18:16.807Z,14.44
2022-11-05T23:21:04.415Z,15.14
2022-11-05T23:23:50.165Z,15.63
2022-11-05T23:26:36.068Z,15.50
2022-11-05T23:29:03.067Z,15.21
2022-11-05T23:31:49.140Z,14.91
2022-11-05T23:34:16.142Z,14.58
2022-11-05T23:37:01.829Z,14.34
2022-11-05T23:39:28.755Z,14.90
2022-11-05T23:42:14.424Z,15.42
2022-11-05T23:45:00.656Z,15.43
2022-11-05T23:47:46.432Z,15.18
2022-11-05T23:50:13.385Z,14.87
2022-11-05T23:52:40.291Z,14.63
2022-11-05T23:55:07.610Z,14.39
2022-11-05T23:57:34.599Z,14.19
