createdAt,value
2018-06-25T00:00:22.506Z,68.40
2018-06-25T00:00:56.704Z,68.50
2018-06-25T00:02:03.495Z,68.50
2018-06-25T00:02:37.085Z,68.60
2018-06-25T00:03:10.724Z,68.70
2018-06-25T00:03:44.510Z,68.60
2018-06-25T00:04:18.067Z,68.70
2018-06-25T00:04:51.691Z,68.60
2018-06-25T00:05:25.201Z,68.70
2018-06-25T00:05:58.831Z,68.80
2018-06-25T00:06:32.439Z,68.90
2018-06-25T00:07:06.905Z,69.00
2018-06-25T00:07:40.436Z,68.90
2018-06-25T00:08:14.056Z,68.90
2018-06-25T00:08:47.614Z,68.90
2018-06-25T00:09:21.283Z,68.90
2018-06-25T00:09:54.799Z,68.80
2018-06-25T00:10:28.437Z,68.70
2018-06-25T00:11:02.318Z,68.60
2018-06-25T00:11:36.654Z,68.60
2018-06-25T00:12:10.255Z,68.70
2018-06-25T00:12:43.857Z,68.80
2018-06-25T00:13:17.933Z,68.80
2018-06-25T00:13:51.461Z,68.90
2018-06-25T00:14:25.080Z,68.90
2018-06-25T00:14:58.660Z,68.90
2018-06-25T00:15:32.299Z,68.90
2018-06-25T00:16:05.983Z,68.80
2018-06-25T00:16:39.612Z,68.80
2018-06-25T00:17:13.761Z,68.80
2018-06-25T00:17:48.173Z,68.80
2018-06-25T00:18:21.792Z,68.80
2018-06-25T00:18:55.407Z,68.60
2018-06-25T00:19:28.996Z,68.70
2018-06-25T00:20:02.627Z,68.60
2018-06-25T00:20:36.752Z,68.70
2018-06-25T00:21:10.316Z,68.80
2018-06-25T00:21:44.923Z,69.00
2018-06-25T00:22:20.022Z,69.00
2018-06-25T00:22:53.708Z,69.00
2018-06-25T00:23:27.265Z,69.00
2018-06-25T00:24:00.925Z,69.00
2018-06-25T00:24:34.541Z,69.70
2018-06-25T00:25:08.156Z,69.00
2018-06-25T00:25:41.836Z,69.10
2018-06-25T00:26:15.441Z,69.70
2018-06-25T00:26:49.732Z,69.00
2018-06-25T00:27:24.324Z,68.90
2018-06-25T00:27:58.056Z,69.00
2018-06-25T00:28:32.600Z,68.90
2018-06-25T00:29:06.243Z,68.80
2018-06-25T00:29:39.804Z,68.80
2018-06-25T00:30:13.432Z,68.70
2018-06-25T00:30:47.626Z,68.80
2018-06-25T00:31:21.399Z,68.80
2018-06-25T00:31:55.473Z,69.00
2018-06-25T00:32:29.660Z,69.00
2018-06-25T00:33:03.269Z,68.80
2018-06-25T00:33:36.797Z,68.70
2018-06-25T00:34:10.315Z,68.70
2018-06-25T00:34:43.900Z,68.80
2018-06-25T00:35:18.063Z,68.80
2018-06-25T00:35:51.678Z,68.90
2018-06-25T00:36:25.480Z,68.90
2018-06-25T00:36:59.004Z,68.90
2018-06-25T00:37:32.535Z,69.00
2018-06-25T00:38:06.368Z,69.00
2018-06-25T00:38:39.879Z,69.70
2018-06-25T00:39:13.452Z,69.00
2018-06-25T00:39:47.247Z,69.00
2018-06-25T00:40:20.850Z,69.10
2018-06-25T00:40:54.415Z,69.10
2018-06-25T00:41:27.975Z,69.00
2018-06-25T00:42:01.545Z,69.00
2018-06-25T00:42:35.144Z,69.10
2018-06-25T00:43:08.733Z,69.10
2018-06-25T00:43:42.328Z,69.30
2018-06-25T00:44:15.943Z,69.40
2018-06-25T00:44:50.134Z,69.30
2018-06-25T00:45:23.647Z,69.40
2018-06-25T00:46:30.439Z,69.10
2018-06-25T00:47:04.594Z,69.40
2018-06-25T00:47:38.920Z,69.50
2018-06-25T00:48:12.446Z,69.40
2018-06-25T00:48:46.084Z,69.30
2018-06-25T00:49:19.880Z,69.30
2018-06-25T00:50:26.803Z,69.10
2018-06-25T00:51:00.392Z,69.20
2018-06-25T00:51:34.094Z,69.20
2018-06-25T00:52:07.696Z,69.10
2018-06-25T00:52:42.564Z,69.00
2018-06-25T00:53:16.104Z,69.00
2018-06-25T00:53:50.136Z,69.00
2018-06-25T00:54:23.641Z,69.20
2018-06-25T00:54:57.908Z,69.40
2018-06-25T00:55:31.513Z,69.30
2018-06-25T00:56:05.146Z,69.30
2018-06-25T00:56:39.354Z,70.00
2018-06-25T00:57:12.967Z,69.50
2018-06-25T00:57:46.527Z,69.70
2018-06-25T00:58:20.735Z,69.70
2018-06-25T00:59:05.489Z,69.80
2018-06-25T00:59:52.937Z,69.60
2018-06-25T01:00:26.536Z,69.50
2018-06-25T01:01:00.176Z,69.60
2018-06-25T01:01:33.724Z,69.80
2018-06-25T01:02:07.418Z,70.10
2018-06-25T01:02:40.953Z,70.20
2018-06-25T01:03:14.559Z,70.30
2018-06-25T01:03:48.184Z,70.30
2018-06-25T01:04:21.796Z,70.30
2018-06-25T01:04:55.380Z,70.20
2018-06-25T01:05:28.928Z,70.10
2018-06-25T01:06:03.225Z,70.20
2018-06-25T01:06:36.767Z,70.10
2018-06-25T01:07:10.585Z,70.10
2018-06-25T01:07:44.133Z,70.00
2018-06-25T01:08:17.722Z,70.00
2018-06-25T01:08:52.175Z,70.00
2018-06-25T01:09:58.942Z,69.80
2018-06-25T01:10:32.462Z,69.90
2018-06-25T01:11:06.207Z,69.90
2018-06-25T01:11:39.999Z,69.90
2018-06-25T01:12:14.229Z,70.00
2018-06-25T01:12:47.835Z,70.00
2018-06-25T01:13:22.036Z,70.00
2018-06-25T01:13:55.612Z,69.90
2018-06-25T01:14:29.236Z,70.00
2018-06-25T01:15:03.541Z,69.90
2018-06-25T01:15:38.044Z,69.90
2018-06-25T01:16:12.874Z,69.90
2018-06-25T01:16:46.447Z,70.00
2018-06-25T01:17:20.063Z,69.90
2018-06-25T01:17:54.203Z,69.90
2018-06-25T01:18:28.182Z,69.90
2018-06-25T01:19:02.341Z,70.00
2018-06-25T01:19:37.968Z,69.90
2018-06-25T01:20:11.728Z,70.10
2018-06-25T01:20:45.307Z,70.20
2018-06-25T01:21:18.876Z,70.30
2018-06-25T01:21:52.494Z,70.50
2018-06-25T01:22:26.077Z,70.60
2018-06-25T01:23:00.108Z,70.60
2018-06-25T01:23:35.172Z,70.60
2018-06-25T01:24:08.733Z,70.70
2018-06-25T01:24:42.968Z,70.80
2018-06-25T01:26:23.636Z,70.70
2018-06-25T01:26:57.453Z,70.70
2018-06-25T01:27:31.036Z,70.70
2018-06-25T01:28:04.627Z,71.50
2018-06-25T01:28:38.830Z,70.90
2018-06-25T01:29:12.387Z,71.00
2018-06-25T01:30:19.163Z,70.90
2018-06-25T01:30:52.767Z,71.00
2018-06-25T01:31:26.355Z,71.00
2018-06-25T01:31:59.903Z,70.90
2018-06-25T01:32:34.149Z,71.00
2018-06-25T01:33:08.639Z,71.20
2018-06-25T01:33:42.201Z,71.40
2018-06-25T01:34:15.814Z,71.20
2018-06-25T01:34:50.025Z,71.20
2018-06-25T01:35:24.496Z,71.20
2018-06-25T01:35:58.155Z,71.20
2018-06-25T01:36:31.811Z,71.20
2018-06-25T01:37:05.477Z,71.20
2018-06-25T01:37:39.752Z,71.10
2018-06-25T01:38:13.327Z,71.80
2018-06-25T01:38:46.980Z,71.10
2018-06-25T01:39:21.060Z,71.10
2018-06-25T01:39:54.656Z,71.10
2018-06-25T01:40:28.197Z,71.10
2018-06-25T01:41:02.659Z,71.00
2018-06-25T01:41:36.357Z,70.70
2018-06-25T01:42:09.959Z,71.10
2018-06-25T01:42:44.046Z,71.10
2018-06-25T01:43:17.651Z,71.10
2018-06-25T01:43:51.896Z,71.20
2018-06-25T01:44:25.492Z,71.10
2018-06-25T01:44:59.147Z,71.70
2018-06-25T01:45:32.751Z,70.90
2018-06-25T01:46:06.339Z,70.90
2018-06-25T01:46:40.962Z,70.90
2018-06-25T01:47:14.564Z,70.80
2018-06-25T01:47:48.104Z,70.80
2018-06-25T01:48:21.671Z,70.70
2018-06-25T01:48:55.711Z,70.70
2018-06-25T01:49:29.254Z,70.80
2018-06-25T01:50:02.809Z,70.80
2018-06-25T01:50:36.376Z,70.90
2018-06-25T01:51:10.590Z,70.80
2018-06-25T01:51:44.802Z,70.80
2018-06-25T01:52:18.411Z,70.70
2018-06-25T01:52:52.590Z,70.50
2018-06-25T01:53:26.131Z,70.40
2018-06-25T01:53:59.662Z,70.40
2018-06-25T01:54:33.927Z,70.40
2018-06-25T01:55:08.176Z,70.60
2018-06-25T01:55:41.768Z,70.60
2018-06-25T01:56:15.377Z,70.50
2018-06-25T01:56:48.954Z,70.50
2018-06-25T01:57:23.188Z,70.70
2018-06-25T01:57:56.754Z,70.60
2018-06-25T01:58:30.367Z,70.40
2018-06-25T01:59:03.965Z,70.40
2018-06-25T01:59:37.539Z,70.30
2018-06-25T02:00:11.151Z,70.20
2018-06-25T02:00:45.323Z,70.40
2018-06-25T02:01:18.864Z,70.40
2018-06-25T02:02:26.361Z,70.10
2018-06-25T02:02:59.889Z,70.30
2018-06-25T02:03:33.500Z,70.20
2018-06-25T02:04:07.069Z,70.30
2018-06-25T02:04:40.628Z,70.20
2018-06-25T02:05:14.751Z,70.20
2018-06-25T02:05:48.644Z,70.20
2018-06-25T02:06:22.212Z,70.20
2018-06-25T02:06:56.415Z,70.30
2018-06-25T02:07:30.564Z,70.40
2018-06-25T02:08:37.536Z,70.00
2018-06-25T02:09:12.416Z,70.40
2018-06-25T02:09:46.001Z,71.20
2018-06-25T02:10:19.592Z,70.50
2018-06-25T02:10:53.295Z,70.70
2018-06-25T02:11:26.915Z,70.70
2018-06-25T02:12:35.006Z,70.60
2018-06-25T02:13:08.768Z,70.90
2018-06-25T02:13:42.330Z,70.70
2018-06-25T02:14:15.913Z,70.60
2018-06-25T02:14:50.131Z,70.60
2018-06-25T02:15:23.775Z,70.80
2018-06-25T02:15:57.511Z,70.60
2018-06-25T02:16:32.007Z,70.60
2018-06-25T02:17:05.767Z,70.60
2018-06-25T02:17:39.333Z,70.70
2018-06-25T02:18:13.385Z,70.70
2018-06-25T02:18:47.767Z,70.60
2018-06-25T02:19:21.340Z,70.80
2018-06-25T02:19:55.292Z,70.50
2018-06-25T02:20:29.611Z,70.60
2018-06-25T02:21:03.808Z,70.80
2018-06-25T02:21:37.417Z,70.90
2018-06-25T02:22:11.606Z,71.00
2018-06-25T02:22:45.203Z,71.10
2018-06-25T02:23:18.857Z,71.20
2018-06-25T02:23:52.422Z,71.20
2018-06-25T02:24:26.181Z,71.20
2018-06-25T02:25:00.351Z,71.20
2018-06-25T02:25:34.495Z,71.20
2018-06-25T02:26:08.029Z,71.10
2018-06-25T02:26:42.230Z,71.10
2018-06-25T02:27:15.814Z,71.20
2018-06-25T02:27:50.113Z,71.30
2018-06-25T02:28:23.675Z,71.40
2018-06-25T02:28:57.212Z,71.50
2018-06-25T02:29:30.855Z,71.60
2018-06-25T02:30:38.271Z,71.30
2018-06-25T02:31:11.823Z,71.60
2018-06-25T02:31:46.051Z,71.60
2018-06-25T02:32:20.346Z,71.50
2018-06-25T02:32:53.984Z,71.50
2018-06-25T02:33:28.256Z,71.50
2018-06-25T02:34:02.768Z,71.70
2018-06-25T02:34:36.380Z,71.90
2018-06-25T02:35:09.992Z,72.00
2018-06-25T02:36:16.843Z,71.90
2018-06-25T02:36:50.421Z,72.10
2018-06-25T02:37:23.984Z,72.00
2018-06-25T02:37:58.299Z,72.10
2018-06-25T02:38:31.960Z,72.30
2018-06-25T02:39:08.656Z,72.30
2018-06-25T02:39:42.919Z,72.40
2018-06-25T02:40:16.483Z,72.30
2018-06-25T02:40:50.098Z,72.20
2018-06-25T02:41:24.557Z,72.20
2018-06-25T02:41:58.165Z,72.30
2018-06-25T02:42:31.699Z,72.30
2018-06-25T02:43:06.065Z,71.90
2018-06-25T02:43:39.616Z,71.90
2018-06-25T02:44:13.178Z,72.10
2018-06-25T02:45:54.012Z,71.70
2018-06-25T02:46:27.579Z,72.10
2018-06-25T02:47:01.220Z,72.30
2018-06-25T02:47:34.823Z,72.30
2018-06-25T02:48:09.047Z,72.50
2018-06-25T02:48:42.589Z,72.50
2018-06-25T02:49:16.230Z,72.40
2018-06-25T02:49:49.778Z,72.50
2018-06-25T02:50:24.142Z,72.40
2018-06-25T02:50:58.377Z,72.30
2018-06-25T02:51:31.940Z,72.30
2018-06-25T02:52:10.948Z,72.30
2018-06-25T02:52:44.484Z,72.30
2018-06-25T02:53:18.839Z,72.20
2018-06-25T02:53:52.675Z,72.20
2018-06-25T02:54:26.338Z,72.30
2018-06-25T02:54:59.963Z,72.30
2018-06-25T02:55:34.913Z,72.40
2018-06-25T02:56:08.447Z,72.30
2018-06-25T02:56:42.010Z,72.40
2018-06-25T02:57:16.221Z,72.40
2018-06-25T02:57:49.809Z,72.30
2018-06-25T02:58:23.397Z,72.40
2018-06-25T02:58:57.367Z,72.40
2018-06-25T02:59:30.965Z,72.40
2018-06-25T03:00:04.622Z,72.40
2018-06-25T03:00:38.189Z,72.50
2018-06-25T03:01:12.955Z,72.60
2018-06-25T03:01:46.476Z,72.70
2018-06-25T03:02:20.080Z,72.80
2018-06-25T03:02:53.679Z,72.90
2018-06-25T03:03:28.871Z,73.00
2018-06-25T03:04:03.337Z,73.00
2018-06-25T03:04:36.925Z,73.00
2018-06-25T03:05:10.479Z,73.10
2018-06-25T03:05:44.216Z,73.20
2018-06-25T03:06:17.923Z,73.20
2018-06-25T03:06:51.818Z,73.00
2018-06-25T03:07:25.397Z,73.00
2018-06-25T03:07:59.596Z,73.20
2018-06-25T03:08:33.208Z,73.30
2018-06-25T03:09:08.633Z,73.20
2018-06-25T03:09:42.738Z,73.10
2018-06-25T03:10:16.335Z,73.10
2018-06-25T03:10:49.890Z,73.40
2018-06-25T03:11:23.427Z,73.50
2018-06-25T03:11:56.988Z,73.50
2018-06-25T03:12:31.505Z,73.50
2018-06-25T03:13:05.064Z,73.70
2018-06-25T03:13:39.866Z,73.90
2018-06-25T03:14:46.660Z,73.90
2018-06-25T03:15:20.250Z,73.70
2018-06-25T03:15:53.814Z,73.80
2018-06-25T03:16:28.203Z,73.80
2018-06-25T03:17:35.950Z,73.70
2018-06-25T03:18:09.512Z,73.90
2018-06-25T03:18:43.297Z,74.00
2018-06-25T03:19:16.948Z,74.00
2018-06-25T03:19:50.936Z,74.10
2018-06-25T03:20:24.473Z,74.30
2018-06-25T03:20:59.518Z,74.20
2018-06-25T03:21:33.089Z,74.00
2018-06-25T03:22:07.154Z,73.90
2018-06-25T03:22:40.941Z,74.00
2018-06-25T03:23:15.172Z,73.90
2018-06-25T03:23:48.797Z,74.00
2018-06-25T03:24:23.071Z,74.20
2018-06-25T03:24:56.685Z,74.10
2018-06-25T03:25:30.341Z,74.00
2018-06-25T03:26:03.936Z,73.80
2018-06-25T03:26:37.528Z,73.90
2018-06-25T03:27:11.163Z,73.90
2018-06-25T03:27:44.685Z,74.00
2018-06-25T03:28:18.244Z,74.00
2018-06-25T03:28:51.825Z,73.80
2018-06-25T03:29:25.432Z,73.80
2018-06-25T03:30:33.437Z,73.70
2018-06-25T03:31:07.005Z,73.70
2018-06-25T03:31:40.610Z,73.80
2018-06-25T03:32:47.417Z,73.80
2018-06-25T03:33:21.771Z,73.80
2018-06-25T03:33:55.408Z,73.80
2018-06-25T03:34:29.008Z,73.90
2018-06-25T03:35:02.584Z,73.80
2018-06-25T03:35:36.257Z,73.80
2018-06-25T03:36:09.816Z,73.50
2018-06-25T03:36:44.136Z,73.50
2018-06-25T03:37:17.737Z,73.60
2018-06-25T03:37:51.353Z,73.60
2018-06-25T03:38:26.104Z,73.70
2018-06-25T03:38:59.704Z,73.70
2018-06-25T03:39:33.813Z,74.20
2018-06-25T03:40:07.382Z,73.70
2018-06-25T03:40:40.979Z,73.70
2018-06-25T03:41:47.743Z,73.70
2018-06-25T03:42:21.324Z,73.80
2018-06-25T03:42:54.891Z,73.90
2018-06-25T03:43:30.605Z,73.90
2018-06-25T03:44:04.300Z,74.00
2018-06-25T03:44:37.877Z,73.80
2018-06-25T03:45:11.476Z,73.90
2018-06-25T03:45:45.795Z,73.80
2018-06-25T03:46:19.370Z,74.00
2018-06-25T03:46:52.970Z,74.00
2018-06-25T03:47:26.526Z,73.90
2018-06-25T03:48:00.145Z,73.80
2018-06-25T03:48:33.780Z,73.70
2018-06-25T03:49:07.484Z,73.70
2018-06-25T03:49:41.211Z,73.60
2018-06-25T03:50:14.727Z,73.40
2018-06-25T03:50:48.331Z,73.40
2018-06-25T03:51:55.174Z,73.20
2018-06-25T03:52:28.785Z,73.30
2018-06-25T03:53:02.860Z,73.10
2018-06-25T03:53:36.444Z,73.10
2018-06-25T03:54:10.718Z,72.80
2018-06-25T03:54:44.335Z,73.00
2018-06-25T03:55:17.885Z,73.10
2018-06-25T03:55:51.431Z,73.30
2018-06-25T03:56:25.688Z,73.40
2018-06-25T03:56:59.276Z,73.20
2018-06-25T03:57:32.828Z,73.40
2018-06-25T03:58:07.065Z,73.30
2018-06-25T03:58:40.656Z,73.40
2018-06-25T03:59:14.240Z,73.30
2018-06-25T03:59:47.868Z,73.20
2018-06-25T04:00:21.452Z,73.20
2018-06-25T04:00:55.018Z,73.20
2018-06-25T04:01:29.588Z,73.20
2018-06-25T04:02:03.091Z,73.30
2018-06-25T04:02:36.723Z,73.20
2018-06-25T04:04:17.732Z,73.60
2018-06-25T04:04:51.302Z,73.60
2018-06-25T04:05:24.823Z,74.30
2018-06-25T04:05:58.389Z,73.60
2018-06-25T04:06:31.892Z,73.60
2018-06-25T04:07:05.483Z,73.50
2018-06-25T04:07:40.378Z,73.50
2018-06-25T04:08:13.912Z,73.40
2018-06-25T04:08:47.521Z,73.40
2018-06-25T04:09:54.409Z,73.30
2018-06-25T04:10:27.954Z,73.40
2018-06-25T04:11:01.517Z,73.50
2018-06-25T04:11:35.047Z,73.50
2018-06-25T04:12:08.695Z,73.30
2018-06-25T04:12:42.292Z,73.30
2018-06-25T04:13:16.414Z,73.30
2018-06-25T04:13:49.963Z,73.30
2018-06-25T04:14:23.493Z,73.30
2018-06-25T04:14:57.075Z,73.20
2018-06-25T04:15:30.672Z,73.30
2018-06-25T04:16:04.269Z,73.30
2018-06-25T04:16:37.830Z,74.00
2018-06-25T04:17:11.373Z,73.40
2018-06-25T04:17:44.955Z,73.50
2018-06-25T04:18:18.552Z,73.50
2018-06-25T04:18:58.091Z,73.40
2018-06-25T04:19:31.641Z,73.30
2018-06-25T04:20:05.608Z,73.40
2018-06-25T04:20:39.266Z,73.30
2018-06-25T04:21:12.848Z,73.20
2018-06-25T04:21:47.160Z,73.20
2018-06-25T04:22:20.712Z,73.20
2018-06-25T04:22:54.226Z,73.30
2018-06-25T04:23:27.903Z,73.30
2018-06-25T04:24:02.259Z,73.10
2018-06-25T04:24:35.860Z,73.00
2018-06-25T04:25:10.051Z,72.90
2018-06-25T04:25:43.611Z,72.90
2018-06-25T04:26:17.748Z,72.90
2018-06-25T04:26:51.327Z,72.70
2018-06-25T04:27:24.873Z,72.50
2018-06-25T04:27:58.516Z,72.50
2018-06-25T04:28:33.312Z,72.20
2018-06-25T04:29:08.520Z,72.00
2018-06-25T04:29:42.241Z,71.90
2018-06-25T04:30:15.907Z,72.00
2018-06-25T04:30:49.568Z,72.00
2018-06-25T04:31:23.124Z,72.00
2018-06-25T04:31:56.644Z,71.90
2018-06-25T04:32:30.160Z,71.90
2018-06-25T04:33:03.778Z,71.80
2018-06-25T04:33:37.318Z,71.70
2018-06-25T04:34:10.867Z,71.50
2018-06-25T04:34:44.441Z,71.30
2018-06-25T04:35:18.131Z,71.30
2018-06-25T04:35:51.756Z,71.20
2018-06-25T04:36:25.831Z,71.00
2018-06-25T04:36:59.877Z,71.00
2018-06-25T04:37:34.938Z,71.00
2018-06-25T04:38:41.740Z,70.80
2018-06-25T04:39:15.369Z,70.80
2018-06-25T04:39:49.607Z,70.80
2018-06-25T04:40:23.819Z,70.90
2018-06-25T04:40:57.420Z,71.20
2018-06-25T04:41:32.152Z,71.20
2018-06-25T04:42:06.145Z,71.30
2018-06-25T04:42:39.642Z,71.40
2018-06-25T04:43:13.202Z,71.60
2018-06-25T04:43:46.775Z,71.70
2018-06-25T04:44:20.377Z,71.90
2018-06-25T04:44:53.981Z,72.00
2018-06-25T04:45:27.603Z,72.10
2018-06-25T04:46:01.902Z,71.90
2018-06-25T04:46:35.536Z,71.70
2018-06-25T04:47:09.092Z,71.80
2018-06-25T04:47:43.296Z,71.90
2018-06-25T04:48:17.575Z,72.00
2018-06-25T04:48:51.208Z,72.20
2018-06-25T04:49:25.374Z,72.20
2018-06-25T04:49:58.946Z,72.30
2018-06-25T04:50:32.555Z,72.10
2018-06-25T04:51:06.808Z,72.00
2018-06-25T04:51:40.352Z,71.90
2018-06-25T04:52:47.157Z,71.30
2018-06-25T04:53:20.691Z,71.60
2018-06-25T04:53:54.284Z,71.60
2018-06-25T04:54:28.032Z,71.40
2018-06-25T04:55:02.332Z,72.00
2018-06-25T04:55:35.963Z,71.40
2018-06-25T04:56:10.036Z,71.30
2018-06-25T04:56:43.632Z,71.20
2018-06-25T04:57:17.212Z,71.20
2018-06-25T04:57:51.425Z,71.10
2018-06-25T04:58:24.964Z,71.10
2018-06-25T04:58:58.605Z,71.10
2018-06-25T04:59:32.187Z,71.00
2018-06-25T05:00:06.070Z,71.00
2018-06-25T05:00:39.616Z,71.10
2018-06-25T05:01:13.281Z,71.10
2018-06-25T05:01:46.795Z,71.00
2018-06-25T05:02:20.355Z,70.70
2018-06-25T05:02:53.932Z,70.70
2018-06-25T05:03:27.979Z,70.80
2018-06-25T05:04:01.562Z,70.80
2018-06-25T05:04:35.819Z,70.80
2018-06-25T05:05:09.419Z,70.80
2018-06-25T05:05:43.724Z,70.60
2018-06-25T05:06:17.258Z,70.50
2018-06-25T05:06:50.853Z,70.40
2018-06-25T05:07:24.448Z,70.30
2018-06-25T05:07:58.031Z,70.40
2018-06-25T05:08:31.623Z,70.50
2018-06-25T05:09:08.355Z,70.50
2018-06-25T05:09:42.742Z,70.50
2018-06-25T05:10:16.275Z,70.50
2018-06-25T05:10:49.872Z,70.50
2018-06-25T05:11:23.820Z,70.60
2018-06-25T05:11:57.354Z,70.70
2018-06-25T05:12:31.723Z,70.70
2018-06-25T05:13:05.543Z,70.70
2018-06-25T05:13:39.126Z,70.80
2018-06-25T05:14:12.666Z,70.90
2018-06-25T05:15:19.891Z,70.90
2018-06-25T05:15:53.432Z,70.90
2018-06-25T05:17:00.895Z,70.80
2018-06-25T05:17:34.744Z,70.90
2018-06-25T05:18:08.304Z,71.00
2018-06-25T05:18:41.855Z,70.90
2018-06-25T05:19:15.750Z,70.90
2018-06-25T05:19:49.371Z,71.00
2018-06-25T05:20:22.971Z,71.00
2018-06-25T05:20:57.248Z,71.10
2018-06-25T05:22:04.540Z,70.80
2018-06-25T05:22:38.196Z,70.90
2018-06-25T05:23:11.852Z,70.90
2018-06-25T05:23:45.459Z,70.80
2018-06-25T05:24:19.005Z,70.90
2018-06-25T05:24:52.627Z,71.10
2018-06-25T05:25:26.200Z,71.20
2018-06-25T05:25:59.811Z,71.20
2018-06-25T05:26:33.423Z,71.30
2018-06-25T05:27:07.023Z,71.20
2018-06-25T05:27:41.222Z,71.20
2018-06-25T05:28:15.535Z,71.20
2018-06-25T05:28:49.167Z,71.10
2018-06-25T05:29:23.451Z,71.00
2018-06-25T05:29:57.039Z,71.10
2018-06-25T05:30:30.589Z,71.20
2018-06-25T05:31:04.164Z,71.30
2018-06-25T05:31:37.750Z,71.40
2018-06-25T05:32:12.576Z,71.40
2018-06-25T05:32:46.170Z,71.50
2018-06-25T05:33:19.801Z,71.80
2018-06-25T05:33:53.388Z,71.80
2018-06-25T05:34:27.114Z,71.90
2018-06-25T05:35:00.638Z,72.00
2018-06-25T05:35:34.384Z,71.90
2018-06-25T05:36:07.984Z,71.90
2018-06-25T05:36:41.516Z,72.10
2018-06-25T05:37:15.096Z,72.20
2018-06-25T05:37:48.664Z,72.00
2018-06-25T05:38:22.336Z,71.90
2018-06-25T05:38:55.859Z,71.90
2018-06-25T05:40:02.709Z,72.10
2018-06-25T05:40:36.352Z,72.20
2018-06-25T05:41:09.960Z,72.30
2018-06-25T05:41:43.646Z,72.50
2018-06-25T05:42:21.312Z,72.50
2018-06-25T05:42:54.920Z,72.60
2018-06-25T05:43:28.500Z,72.60
2018-06-25T05:44:03.436Z,72.60
2018-06-25T05:44:37.027Z,72.60
2018-06-25T05:45:10.653Z,72.50
2018-06-25T05:45:44.219Z,72.40
2018-06-25T05:46:17.843Z,72.40
2018-06-25T05:46:51.351Z,72.40
2018-06-25T05:47:25.548Z,72.40
2018-06-25T05:47:59.143Z,72.20
2018-06-25T05:48:32.745Z,72.10
2018-06-25T05:49:07.461Z,72.10
2018-06-25T05:49:41.987Z,72.10
2018-06-25T05:50:15.645Z,72.30
2018-06-25T05:50:49.400Z,72.40
2018-06-25T05:51:22.995Z,72.30
2018-06-25T05:51:56.565Z,72.20
2018-06-25T05:52:30.160Z,72.10
2018-06-25T05:53:04.127Z,72.00
2018-06-25T05:53:37.729Z,72.10
2018-06-25T05:54:12.104Z,72.00
2018-06-25T05:54:45.686Z,71.90
2018-06-25T05:55:20.207Z,71.90
2018-06-25T05:55:54.594Z,71.90
2018-06-25T05:56:28.184Z,71.80
2018-06-25T05:57:01.766Z,71.80
2018-06-25T05:57:35.588Z,71.90
2018-06-25T05:58:09.212Z,71.80
2018-06-25T05:58:42.787Z,71.70
2018-06-25T05:59:16.325Z,71.60
2018-06-25T05:59:49.904Z,71.60
2018-06-25T06:00:23.540Z,71.40
2018-06-25T06:00:57.104Z,71.40
2018-06-25T06:01:30.804Z,71.50
2018-06-25T06:02:04.382Z,71.70
2018-06-25T06:02:37.991Z,71.80
2018-06-25T06:03:11.651Z,71.90
2018-06-25T06:03:45.641Z,71.70
2018-06-25T06:04:19.151Z,71.60
2018-06-25T06:04:52.702Z,71.60
2018-06-25T06:05:26.358Z,71.60
2018-06-25T06:05:59.927Z,71.50
2018-06-25T06:06:33.517Z,71.70
2018-06-25T06:07:07.107Z,71.50
2018-06-25T06:07:40.707Z,71.50
2018-06-25T06:08:14.836Z,71.50
2018-06-25T06:08:48.427Z,71.50
2018-06-25T06:09:21.979Z,71.50
2018-06-25T06:09:55.654Z,71.50
2018-06-25T06:10:29.433Z,71.60
2018-06-25T06:11:03.000Z,71.50
2018-06-25T06:11:37.289Z,71.50
2018-06-25T06:12:10.853Z,71.60
2018-06-25T06:12:44.399Z,71.60
2018-06-25T06:13:17.896Z,71.70
2018-06-25T06:13:51.838Z,71.70
2018-06-25T06:14:26.040Z,72.40
2018-06-25T06:15:00.161Z,71.60
2018-06-25T06:15:35.380Z,71.60
2018-06-25T06:16:09.536Z,71.50
2018-06-25T06:16:43.614Z,71.70
2018-06-25T06:17:17.191Z,71.80
2018-06-25T06:17:50.801Z,71.90
2018-06-25T06:18:24.387Z,71.90
2018-06-25T06:18:57.945Z,71.90
2018-06-25T06:19:31.571Z,72.00
2018-06-25T06:20:05.575Z,72.10
2018-06-25T06:20:39.162Z,72.20
2018-06-25T06:21:13.004Z,72.20
2018-06-25T06:21:46.580Z,72.30
2018-06-25T06:22:20.166Z,72.30
2018-06-25T06:22:54.715Z,72.40
2018-06-25T06:23:28.987Z,72.50
2018-06-25T06:24:02.585Z,72.50
2018-06-25T06:24:36.736Z,72.50
2018-06-25T06:25:10.364Z,72.30
2018-06-25T06:25:44.488Z,73.00
2018-06-25T06:26:18.057Z,72.40
2018-06-25T06:26:51.643Z,72.50
2018-06-25T06:27:25.325Z,72.50
2018-06-25T06:27:58.935Z,72.40
2018-06-25T06:28:32.537Z,72.50
2018-06-25T06:29:06.132Z,72.50
2018-06-25T06:29:40.240Z,72.50
2018-06-25T06:30:14.571Z,72.40
2018-06-25T06:30:48.187Z,72.50
2018-06-25T06:31:21.862Z,72.50
2018-06-25T06:31:55.425Z,72.60
2018-06-25T06:32:29.360Z,72.60
2018-06-25T06:33:04.172Z,72.60
2018-06-25T06:33:37.781Z,72.40
2018-06-25T06:34:11.348Z,72.30
2018-06-25T06:34:45.686Z,72.30
2018-06-25T06:35:19.344Z,72.30
2018-06-25T06:35:52.915Z,72.10
2018-06-25T06:36:26.518Z,72.30
2018-06-25T06:37:00.858Z,72.30
2018-06-25T06:37:35.016Z,72.30
2018-06-25T06:38:08.597Z,72.20
2018-06-25T06:38:42.210Z,72.20
2018-06-25T06:39:16.562Z,72.20
2018-06-25T06:39:50.203Z,72.20
2018-06-25T06:40:23.796Z,72.10
2018-06-25T06:40:57.359Z,72.10
2018-06-25T06:41:31.708Z,72.00
2018-06-25T06:42:05.355Z,72.00
2018-06-25T06:42:38.949Z,72.00
2018-06-25T06:43:12.539Z,72.00
2018-06-25T06:43:46.079Z,72.00
2018-06-25T06:44:52.950Z,71.90
2018-06-25T06:45:28.393Z,72.20
2018-06-25T06:46:35.416Z,72.30
2018-06-25T06:47:09.026Z,72.60
2018-06-25T06:47:42.548Z,73.40
2018-06-25T06:48:16.252Z,72.70
2018-06-25T06:48:49.803Z,72.60
2018-06-25T06:49:26.918Z,72.30
2018-06-25T06:50:00.440Z,72.00
2018-06-25T06:50:34.111Z,72.30
2018-06-25T06:51:08.496Z,72.20
2018-06-25T06:51:42.024Z,72.20
2018-06-25T06:52:15.957Z,72.20
2018-06-25T06:52:50.181Z,72.10
2018-06-25T06:53:24.412Z,72.10
2018-06-25T06:53:57.976Z,72.10
2018-06-25T06:54:31.520Z,72.00
2018-06-25T06:55:39.804Z,72.30
2018-06-25T06:56:13.490Z,71.60
2018-06-25T06:56:47.098Z,71.60
2018-06-25T06:57:20.621Z,71.60
2018-06-25T06:57:55.005Z,71.60
2018-06-25T06:58:28.689Z,71.60
2018-06-25T06:59:02.823Z,71.60
2018-06-25T06:59:36.344Z,71.40
2018-06-25T07:00:09.935Z,71.30
2018-06-25T07:00:43.492Z,71.20
2018-06-25T07:01:17.271Z,71.20
2018-06-25T07:01:51.472Z,71.20
2018-06-25T07:02:25.110Z,71.30
2018-06-25T07:02:58.741Z,71.40
2018-06-25T07:03:32.349Z,71.40
2018-06-25T07:04:05.879Z,71.30
2018-06-25T07:04:39.426Z,71.10
2018-06-25T07:05:13.031Z,71.10
2018-06-25T07:05:46.600Z,71.30
2018-06-25T07:06:20.522Z,71.50
2018-06-25T07:06:54.505Z,71.30
2018-06-25T07:07:28.146Z,71.10
2018-06-25T07:08:01.675Z,71.00
2018-06-25T07:08:35.859Z,70.80
2018-06-25T07:09:11.518Z,70.70
2018-06-25T07:09:45.176Z,70.50
2018-06-25T07:10:18.784Z,70.40
2018-06-25T07:10:52.948Z,70.30
2018-06-25T07:11:26.560Z,70.60
2018-06-25T07:12:01.357Z,70.70
2018-06-25T07:12:34.911Z,70.60
2018-06-25T07:13:08.431Z,70.60
2018-06-25T07:13:42.378Z,70.50
2018-06-25T07:14:15.990Z,70.60
2018-06-25T07:14:49.566Z,69.80
2018-06-25T07:15:23.191Z,70.20
2018-06-25T07:15:56.736Z,70.20
2018-06-25T07:16:30.320Z,70.20
2018-06-25T07:17:03.904Z,70.20
2018-06-25T07:17:37.572Z,70.40
2018-06-25T07:18:11.195Z,70.50
2018-06-25T07:18:44.768Z,70.50
2018-06-25T07:19:18.293Z,71.10
2018-06-25T07:19:51.864Z,70.40
2018-06-25T07:20:25.537Z,70.30
2018-06-25T07:20:59.048Z,70.20
2018-06-25T07:21:32.740Z,70.10
2018-06-25T07:22:06.319Z,70.10
2018-06-25T07:22:39.943Z,70.10
2018-06-25T07:23:14.301Z,70.00
2018-06-25T07:23:47.903Z,69.90
2018-06-25T07:24:21.429Z,69.80
2018-06-25T07:24:54.944Z,69.90
2018-06-25T07:25:28.487Z,69.80
2018-06-25T07:26:03.408Z,69.80
2018-06-25T07:26:37.051Z,69.80
2018-06-25T07:27:11.078Z,69.50
2018-06-25T07:27:44.682Z,69.50
2018-06-25T07:28:18.383Z,69.70
2018-06-25T07:28:52.265Z,69.60
2018-06-25T07:29:26.013Z,69.60
2018-06-25T07:30:00.317Z,69.50
2018-06-25T07:30:34.862Z,69.40
2018-06-25T07:31:08.435Z,69.20
2018-06-25T07:31:42.037Z,69.30
2018-06-25T07:32:15.636Z,69.20
2018-06-25T07:32:49.815Z,69.40
2018-06-25T07:33:24.156Z,69.50
2018-06-25T07:33:57.729Z,69.70