createdAt,value
2023-05-07T00:01:23.629Z,19.83
2023-05-07T00:03:50.480Z,19.87
2023-05-07T00:06:17.516Z,19.86
2023-05-07T00:08:44.235Z,19.87
2023-05-07T00:11:10.898Z,19.89
2023-05-07T00:13:37.535Z,19.85
2023-05-07T00:16:04.905Z,19.90
2023-05-07T00:18:31.616Z,19.92
2023-05-07T00:20:58.309Z,19.94
2023-05-07T00:23:25.032Z,19.91
2023-05-07T00:25:51.702Z,19.90
2023-05-07T00:28:18.351Z,19.83
2023-05-07T00:30:45.011Z,19.77
2023-05-07T00:33:11.795Z,19.63
2023-05-07T00:35:38.415Z,19.60
2023-05-07T00:38:05.293Z,19.56
2023-05-07T00:40:31.998Z,19.53
2023-05-07T00:42:59.258Z,19.46
2023-05-07T00:45:28.939Z,19.46
2023-05-07T00:47:58.335Z,19.38
2023-05-07T00:50:25.236Z,19.36
2023-05-07T00:52:51.949Z,19.27
2023-05-07T00:55:18.998Z,19.23
2023-05-07T00:57:48.839Z,19.27
2023-05-07T01:00:16.755Z,19.29
2023-05-07T01:02:43.585Z,19.27
2023-05-07T01:05:16.861Z,19.29
2023-05-07T01:07:44.473Z,19.24
2023-05-07T01:10:12.374Z,19.30
2023-05-07T01:12:41.666Z,19.21
2023-05-07T01:15:10.319Z,19.29
2023-05-07T01:17:39.232Z,19.23
2023-05-07T01:20:09.344Z,19.24
2023-05-07T01:22:38.613Z,19.27
2023-05-07T01:25:08.359Z,19.22
2023-05-07T01:27:39.840Z,19.17
2023-05-07T01:30:07.382Z,19.21
2023-05-07T01:32:38.979Z,19.22
2023-05-07T01:35:08.471Z,19.15
2023-05-07T01:37:35.201Z,19.21
2023-05-07T01:40:03.364Z,19.21
2023-05-07T01:42:30.806Z,19.23
2023-05-07T01:44:57.566Z,19.32
2023-05-07T01:47:25.447Z,19.33
2023-05-07T01:49:52.262Z,19.28
2023-05-07T01:52:19.014Z,19.14
2023-05-07T01:54:48.961Z,19.00
2023-05-07T01:57:15.661Z,19.10
2023-05-07T01:59:42.439Z,19.06
2023-05-07T02:02:09.337Z,19.13
2023-05-07T02:04:38.251Z,19.16
2023-05-07T02:07:05.298Z,19.22
2023-05-07T02:09:31.917Z,19.24
2023-05-07T02:11:58.974Z,19.24
2023-05-07T02:14:26.976Z,19.19
2023-05-07T02:16:53.707Z,19.19
2023-05-07T02:19:22.082Z,19.16
2023-05-07T02:21:49.228Z,19.09
2023-05-07T02:24:15.984Z,19.09
2023-05-07T02:26:42.752Z,19.04
2023-05-07T02:29:09.464Z,18.93
2023-05-07T02:31:38.548Z,18.86
2023-05-07T02:34:05.317Z,18.82
2023-05-07T02:36:31.960Z,18.81
2023-05-07T02:39:06.447Z,18.82
2023-05-07T02:41:33.232Z,18.77
2023-05-07T02:43:59.877Z,18.85
2023-05-07T02:46:27.212Z,18.85
2023-05-07T02:49:00.705Z,18.76
2023-05-07T02:51:28.011Z,18.83
2023-05-07T02:53:57.250Z,18.82
2023-05-07T02:56:24.077Z,18.82
2023-05-07T02:58:50.714Z,18.79
2023-05-07T03:01:19.002Z,18.78
2023-05-07T03:03:52.193Z,18.61
2023-05-07T03:06:18.924Z,18.77
2023-05-07T03:08:45.550Z,18.81
2023-05-07T03:11:12.356Z,18.70
2023-05-07T03:13:39.008Z,18.57
2023-05-07T03:16:06.308Z,18.61
2023-05-07T03:18:33.002Z,18.52
2023-05-07T03:20:59.771Z,18.43
2023-05-07T03:23:26.515Z,18.38
2023-05-07T03:25:53.233Z,18.36
2023-05-07T03:28:19.963Z,18.34
2023-05-07T03:30:54.895Z,18.26
2023-05-07T03:33:22.100Z,18.12
2023-05-07T03:35:49.174Z,18.01
2023-05-07T03:38:20.503Z,18.01
2023-05-07T03:40:47.302Z,18.14
2023-05-07T03:43:14.076Z,18.17
2023-05-07T03:45:45.611Z,18.20
2023-05-07T03:48:16.478Z,18.15
2023-05-07T03:50:43.676Z,18.21
2023-05-07T03:53:10.570Z,18.19
2023-05-07T03:55:39.768Z,18.17
2023-05-07T03:58:06.682Z,18.21
2023-05-07T04:00:38.062Z,18.25
2023-05-07T04:03:10.631Z,18.19
2023-05-07T04:05:37.318Z,18.16
2023-05-07T04:08:04.212Z,18.14
2023-05-07T04:10:37.893Z,18.11
2023-05-07T04:13:08.844Z,18.11
2023-05-07T04:15:36.832Z,18.14
2023-05-07T04:18:05.753Z,18.17
2023-05-07T04:20:35.738Z,18.19
2023-05-07T04:23:03.424Z,18.31
2023-05-07T04:25:30.677Z,18.39
2023-05-07T04:28:08.036Z,18.38
2023-05-07T04:30:34.787Z,18.39
2023-05-07T04:33:03.808Z,18.30
2023-05-07T04:35:32.019Z,18.47
2023-05-07T04:37:59.359Z,18.47
2023-05-07T04:40:26.228Z,18.53
2023-05-07T04:42:54.043Z,18.63
2023-05-07T04:45:22.055Z,18.66
2023-05-07T04:47:48.785Z,18.70
2023-05-07T04:50:15.521Z,18.75
2023-05-07T04:52:43.507Z,18.82
2023-05-07T04:55:10.429Z,19.23
2023-05-07T04:57:41.552Z,19.34
2023-05-07T05:00:10.485Z,19.43
2023-05-07T05:02:39.119Z,19.50
2023-05-07T05:05:06.553Z,19.54
2023-05-07T05:07:33.293Z,19.54
2023-05-07T05:10:00.676Z,19.59
2023-05-07T05:12:27.539Z,19.66
2023-05-07T05:14:54.509Z,19.75
2023-05-07T05:17:21.931Z,19.71
2023-05-07T05:19:48.623Z,19.76
2023-05-07T05:22:15.380Z,19.86
2023-05-07T05:24:42.050Z,19.87
2023-05-07T05:27:09.193Z,19.82
2023-05-07T05:29:35.826Z,19.87
2023-05-07T05:32:02.675Z,19.89
2023-05-07T05:34:31.267Z,19.93
2023-05-07T05:37:00.030Z,20.06
2023-05-07T05:39:26.654Z,20.15
2023-05-07T05:41:53.256Z,20.11
2023-05-07T05:44:20.947Z,20.38
2023-05-07T05:46:47.846Z,20.56
2023-05-07T05:49:14.579Z,20.49
2023-05-07T05:51:41.260Z,20.54
2023-05-07T05:54:08.154Z,20.60
2023-05-07T05:56:34.901Z,20.60
2023-05-07T05:59:02.363Z,20.68
2023-05-07T06:01:29.504Z,20.53
2023-05-07T06:03:58.561Z,20.64
2023-05-07T06:06:25.287Z,20.82
2023-05-07T06:08:52.374Z,20.86
2023-05-07T06:11:24.875Z,20.90
2023-05-07T06:13:51.639Z,20.93
2023-05-07T06:16:18.307Z,21.05
2023-05-07T06:18:47.457Z,21.16
2023-05-07T06:21:16.166Z,21.19
2023-05-07T06:23:42.964Z,21.36
2023-05-07T06:26:10.257Z,21.34
2023-05-07T06:28:41.095Z,21.54
2023-05-07T06:31:21.330Z,21.73
2023-05-07T06:33:56.529Z,21.70
2023-05-07T06:36:27.333Z,22.01
2023-05-07T06:38:56.925Z,22.08
2023-05-07T06:41:23.723Z,22.14
2023-05-07T06:43:50.611Z,22.19
2023-05-07T06:46:35.765Z,22.14
2023-05-07T06:49:04.250Z,22.16
2023-05-07T06:51:31.583Z,21.92
2023-05-07T06:54:02.692Z,21.98
2023-05-07T06:56:30.241Z,22.03
2023-05-07T06:58:57.015Z,22.05
2023-05-07T07:01:24.185Z,22.14
2023-05-07T07:03:52.160Z,22.14
2023-05-07T07:06:20.969Z,22.10
2023-05-07T07:08:47.665Z,22.30
2023-05-07T07:11:16.687Z,22.33
2023-05-07T07:13:44.165Z,22.47
2023-05-07T07:16:11.396Z,22.44
2023-05-07T07:18:38.829Z,22.54
2023-05-07T07:21:05.596Z,22.57
2023-05-07T07:23:32.233Z,22.68
2023-05-07T07:25:59.672Z,22.65
2023-05-07T07:28:27.376Z,22.82
2023-05-07T07:30:54.133Z,22.94
2023-05-07T07:33:20.923Z,23.13
2023-05-07T07:35:47.596Z,23.13
2023-05-07T07:38:14.265Z,23.17
2023-05-07T07:40:41.341Z,23.23
2023-05-07T07:43:08.810Z,23.19
2023-05-07T07:45:35.828Z,23.40
2023-05-07T07:48:02.830Z,23.58
2023-05-07T07:50:43.579Z,23.60
2023-05-07T07:53:13.063Z,23.92
2023-05-07T07:55:41.004Z,23.66
2023-05-07T07:58:08.870Z,23.89
2023-05-07T08:00:35.560Z,24.14
2023-05-07T08:03:04.228Z,24.21
2023-05-07T08:05:34.989Z,24.31
2023-05-07T08:08:02.430Z,24.54
2023-05-07T08:10:35.623Z,24.79
2023-05-07T08:13:08.018Z,24.55
2023-05-07T08:15:36.548Z,24.69
2023-05-07T08:18:03.978Z,24.90
2023-05-07T08:20:31.185Z,24.70
2023-05-07T08:22:58.593Z,24.54
2023-05-07T08:25:26.637Z,24.59
2023-05-07T08:27:53.614Z,24.52
2023-05-07T08:30:20.507Z,24.39
2023-05-07T08:32:47.414Z,24.07
2023-05-07T08:35:14.143Z,23.83
2023-05-07T08:37:40.892Z,23.78
2023-05-07T08:40:10.223Z,23.80
2023-05-07T08:42:40.959Z,23.59
2023-05-07T08:45:12.075Z,23.75
2023-05-07T08:47:48.279Z,24.05
2023-05-07T08:50:18.241Z,24.64
2023-05-07T08:52:46.029Z,24.83
2023-05-07T08:55:13.970Z,25.18
2023-05-07T08:57:40.844Z,25.55
2023-05-07T09:00:09.898Z,25.81
2023-05-07T09:02:38.453Z,26.41
2023-05-07T09:05:07.244Z,27.05
2023-05-07T09:07:35.009Z,27.63
2023-05-07T09:10:05.196Z,28.35
2023-05-07T09:12:33.621Z,28.52
2023-05-07T09:15:01.005Z,29.67
2023-05-07T09:17:29.596Z,30.00
2023-05-07T09:19:56.379Z,30.16
2023-05-07T09:22:23.073Z,30.73
2023-05-07T09:25:01.015Z,31.14
2023-05-07T09:27:28.656Z,31.42
2023-05-07T09:29:57.069Z,30.84
2023-05-07T09:32:23.899Z,30.68
2023-05-07T09:34:50.589Z,30.88
2023-05-07T09:37:20.617Z,31.30
2023-05-07T09:39:50.385Z,30.72
2023-05-07T09:42:25.721Z,31.01
2023-05-07T09:44:53.892Z,31.76
2023-05-07T09:47:25.740Z,32.86
2023-05-07T09:49:58.748Z,33.26
2023-05-07T09:52:29.512Z,33.61
2023-05-07T09:55:00.265Z,34.39
2023-05-07T09:57:30.116Z,34.53
2023-05-07T10:00:05.152Z,35.36
2023-05-07T10:02:37.284Z,35.33
2023-05-07T10:05:05.357Z,35.50
2023-05-07T10:07:34.486Z,35.62
2023-05-07T10:10:07.430Z,35.04
2023-05-07T10:12:40.203Z,35.57
2023-05-07T10:15:13.774Z,34.97
2023-05-07T10:17:43.122Z,34.93
2023-05-07T10:20:11.870Z,35.30
2023-05-07T10:22:48.501Z,35.26
2023-05-07T10:25:31.075Z,35.87
2023-05-07T10:28:07.521Z,36.26
2023-05-07T10:30:43.515Z,37.26
2023-05-07T10:33:13.060Z,37.79
2023-05-07T10:35:44.821Z,38.42
2023-05-07T10:38:12.016Z,38.27
2023-05-07T10:40:41.698Z,38.12
2023-05-07T10:43:10.904Z,37.22
2023-05-07T10:46:18.898Z,37.43
2023-05-07T10:49:02.877Z,37.53
2023-05-07T10:51:39.813Z,37.58
2023-05-07T10:54:28.580Z,36.15
2023-05-07T10:57:35.157Z,34.73
2023-05-07T11:00:38.082Z,33.52
2023-05-07T11:03:08.877Z,32.79
2023-05-07T11:05:48.353Z,32.01
2023-05-07T11:08:25.484Z,31.78
2023-05-07T11:11:06.002Z,31.99
2023-05-07T11:13:48.909Z,31.71
2023-05-07T11:16:37.664Z,31.68
2023-05-07T11:19:18.652Z,31.46
2023-05-07T11:21:49.592Z,31.38
2023-05-07T11:24:41.422Z,31.20
2023-05-07T11:27:09.350Z,31.38
2023-05-07T11:29:36.838Z,31.57
2023-05-07T11:32:08.161Z,31.35
2023-05-07T11:34:42.005Z,31.59
2023-05-07T11:37:10.306Z,31.71
2023-05-07T11:39:49.478Z,32.50
2023-05-07T11:42:34.774Z,33.78
2023-05-07T11:45:02.307Z,33.73
2023-05-07T11:47:31.664Z,33.93
2023-05-07T11:50:04.586Z,33.79
2023-05-07T11:52:31.348Z,33.37
2023-05-07T11:55:00.930Z,32.66
2023-05-07T11:57:28.404Z,32.06
2023-05-07T11:59:55.901Z,30.95
2023-05-07T12:02:23.179Z,29.60
2023-05-07T12:04:50.038Z,29.48
2023-05-07T12:07:16.803Z,29.34
2023-05-07T12:09:44.499Z,28.89
2023-05-07T12:12:11.701Z,28.65
2023-05-07T12:14:40.134Z,28.55
2023-05-07T12:17:08.531Z,28.29
2023-05-07T12:19:36.671Z,27.72
2023-05-07T12:22:08.742Z,27.88
2023-05-07T12:24:47.264Z,27.75
2023-05-07T12:27:15.751Z,27.75
2023-05-07T12:29:49.389Z,27.42
2023-05-07T12:32:21.400Z,27.24
2023-05-07T12:34:51.098Z,27.04
2023-05-07T12:37:24.865Z,27.27
2023-05-07T12:40:07.368Z,26.99
2023-05-07T12:42:38.478Z,27.17
2023-05-07T12:45:17.444Z,26.72
2023-05-07T12:47:48.497Z,26.83
2023-05-07T12:50:16.984Z,27.05
2023-05-07T12:52:48.449Z,26.97
2023-05-07T12:55:17.164Z,26.94
2023-05-07T12:57:48.462Z,26.91
2023-05-07T13:00:15.814Z,27.09
2023-05-07T13:02:47.481Z,26.99
2023-05-07T13:05:14.614Z,27.13
2023-05-07T13:07:42.049Z,26.91
2023-05-07T13:10:09.411Z,26.93
2023-05-07T13:12:36.190Z,27.09
2023-05-07T13:15:02.912Z,27.29
2023-05-07T13:17:29.593Z,27.33
2023-05-07T13:19:56.306Z,27.39
2023-05-07T13:22:22.991Z,27.41
2023-05-07T13:24:49.660Z,27.41
2023-05-07T13:27:16.460Z,27.34
2023-05-07T13:29:43.080Z,27.32
2023-05-07T13:32:09.769Z,27.11
2023-05-07T13:34:36.682Z,26.93
2023-05-07T13:37:03.399Z,26.40
2023-05-07T13:39:30.345Z,26.35
2023-05-07T13:41:56.977Z,26.41
2023-05-07T13:44:23.664Z,26.04
2023-05-07T13:46:50.310Z,26.10
2023-05-07T13:49:17.056Z,25.91
2023-05-07T13:51:43.722Z,26.05
2023-05-07T13:54:10.420Z,25.82
2023-05-07T13:56:37.158Z,25.32
2023-05-07T13:59:03.846Z,25.40
2023-05-07T14:01:30.670Z,25.38
2023-05-07T14:03:58.874Z,25.66
2023-05-07T14:06:26.389Z,25.78
2023-05-07T14:08:53.017Z,26.03
2023-05-07T14:11:19.844Z,25.89
2023-05-07T14:13:46.602Z,25.73
2023-05-07T14:16:13.309Z,25.81
2023-05-07T14:18:39.958Z,25.93
2023-05-07T14:21:10.682Z,25.66
2023-05-07T14:23:37.437Z,25.74
2023-05-07T14:26:04.234Z,25.85
2023-05-07T14:28:30.930Z,25.80
2023-05-07T14:30:57.953Z,26.10
2023-05-07T14:33:24.689Z,26.11
2023-05-07T14:35:51.536Z,26.23
2023-05-07T14:38:18.428Z,26.37
2023-05-07T14:40:45.505Z,26.32
2023-05-07T14:43:12.137Z,26.20
2023-05-07T14:45:39.238Z,26.11
2023-05-07T14:48:06.142Z,26.14
2023-05-07T14:50:32.945Z,26.27
2023-05-07T14:52:59.848Z,26.39
2023-05-07T14:55:26.582Z,26.50
2023-05-07T14:57:53.226Z,26.67
2023-05-07T15:00:20.252Z,26.92
2023-05-07T15:02:47.236Z,26.48
2023-05-07T15:05:15.574Z,26.46
2023-05-07T15:07:42.259Z,26.24
2023-05-07T15:10:09.527Z,25.86
2023-05-07T15:12:36.371Z,25.70
2023-05-07T15:15:03.701Z,25.83
2023-05-07T15:17:30.477Z,25.63
2023-05-07T15:19:57.329Z,25.78
2023-05-07T15:22:24.088Z,26.06
2023-05-07T15:24:50.775Z,26.15
2023-05-07T15:27:18.138Z,26.24
2023-05-07T15:29:44.782Z,26.23
2023-05-07T15:32:13.911Z,26.32
2023-05-07T15:34:40.748Z,26.45
2023-05-07T15:37:07.387Z,26.45
2023-05-07T15:39:34.000Z,26.23
2023-05-07T15:42:00.699Z,26.52
2023-05-07T15:44:29.473Z,26.51
2023-05-07T15:46:56.206Z,26.27
2023-05-07T15:49:23.116Z,26.40
2023-05-07T15:51:51.742Z,26.13
2023-05-07T15:54:20.984Z,26.27
2023-05-07T15:56:47.984Z,26.31
2023-05-07T15:59:16.404Z,26.53
2023-05-07T16:01:43.480Z,26.53
2023-05-07T16:04:10.737Z,26.36
2023-05-07T16:06:37.403Z,26.33
2023-05-07T16:09:04.054Z,26.26
2023-05-07T16:11:30.737Z,26.24
2023-05-07T16:13:57.364Z,26.18
2023-05-07T16:16:26.617Z,26.20
2023-05-07T16:18:53.311Z,26.03
2023-05-07T16:21:20.060Z,25.87
2023-05-07T16:23:46.891Z,25.97
2023-05-07T16:26:14.534Z,25.98
2023-05-07T16:28:41.231Z,25.90
2023-05-07T16:31:08.696Z,25.80
2023-05-07T16:33:35.913Z,25.87
2023-05-07T16:36:03.468Z,25.67
2023-05-07T16:38:33.037Z,25.71
2023-05-07T16:41:00.019Z,25.75
2023-05-07T16:43:26.744Z,25.63
2023-05-07T16:45:53.588Z,25.62
2023-05-07T16:48:21.232Z,25.63
2023-05-07T16:50:48.026Z,25.57
2023-05-07T16:53:15.019Z,25.56
2023-05-07T16:55:41.755Z,25.60
2023-05-07T16:58:10.210Z,25.54
2023-05-07T17:00:49.151Z,25.26
2023-05-07T17:03:18.281Z,25.41
2023-05-07T17:05:45.181Z,25.33
2023-05-07T17:08:13.444Z,25.28
2023-05-07T17:10:40.351Z,25.28
2023-05-07T17:13:07.114Z,25.30
2023-05-07T17:15:33.778Z,25.30
2023-05-07T17:18:00.623Z,25.12
2023-05-07T17:20:27.401Z,25.22
2023-05-07T17:22:54.188Z,25.21
2023-05-07T17:25:23.144Z,25.12
2023-05-07T17:27:49.775Z,25.09
2023-05-07T17:30:16.493Z,25.00
2023-05-07T17:32:43.142Z,24.97
2023-05-07T17:35:09.905Z,24.71
2023-05-07T17:37:36.587Z,24.71
2023-05-07T17:40:03.553Z,24.77
2023-05-07T17:42:31.859Z,24.65
2023-05-07T17:44:58.508Z,24.83
2023-05-07T17:47:25.265Z,24.79
2023-05-07T17:49:51.940Z,24.81
2023-05-07T17:52:18.602Z,24.68
2023-05-07T17:54:45.318Z,24.67
2023-05-07T17:57:11.983Z,24.63
2023-05-07T17:59:39.397Z,24.64
2023-05-07T18:02:06.585Z,24.70
2023-05-07T18:04:33.227Z,24.68
2023-05-07T18:06:59.910Z,24.68
2023-05-07T18:09:26.696Z,24.58
2023-05-07T18:11:53.419Z,24.57
2023-05-07T18:14:24.026Z,24.40
2023-05-07T18:16:50.864Z,24.42
2023-05-07T18:19:17.519Z,24.43
2023-05-07T18:21:44.133Z,24.34
2023-05-07T18:24:11.268Z,24.29
2023-05-07T18:26:37.902Z,24.27
2023-05-07T18:29:04.598Z,24.19
2023-05-07T18:31:31.265Z,24.13
2023-05-07T18:33:57.926Z,24.09
2023-05-07T18:36:28.131Z,24.02
2023-05-07T18:38:55.177Z,23.96
2023-05-07T18:41:22.013Z,23.98
2023-05-07T18:43:48.630Z,23.99
2023-05-07T18:46:15.386Z,23.94
2023-05-07T18:48:42.199Z,23.82
2023-05-07T18:51:12.515Z,23.82
2023-05-07T18:53:40.196Z,23.81
2023-05-07T18:56:08.617Z,23.83
2023-05-07T18:58:35.932Z,23.80
2023-05-07T19:01:03.342Z,23.73
2023-05-07T19:03:30.276Z,23.58
2023-05-07T19:05:56.962Z,23.53
2023-05-07T19:08:23.584Z,23.48
2023-05-07T19:10:50.325Z,23.54
2023-05-07T19:13:17.246Z,23.55
2023-05-07T19:15:44.101Z,23.63
2023-05-07T19:18:11.308Z,23.66
2023-05-07T19:20:37.952Z,23.68
2023-05-07T19:23:06.772Z,23.63
2023-05-07T19:25:33.802Z,23.63
2023-05-07T19:28:00.515Z,23.50
2023-05-07T19:30:27.166Z,23.34
2023-05-07T19:32:53.937Z,23.22
2023-05-07T19:35:20.636Z,23.25
2023-05-07T19:37:47.453Z,23.15
2023-05-07T19:40:14.776Z,23.18
2023-05-07T19:42:41.457Z,23.24
2023-05-07T19:45:08.636Z,23.27
2023-05-07T19:47:35.420Z,23.34
2023-05-07T19:50:02.217Z,23.24
2023-05-07T19:52:28.853Z,23.24
2023-05-07T19:54:55.968Z,23.23
2023-05-07T19:57:22.743Z,23.18
2023-05-07T19:59:49.365Z,23.23
2023-05-07T20:02:16.534Z,23.18
2023-05-07T20:04:43.330Z,23.15
2023-05-07T20:07:09.985Z,23.14
2023-05-07T20:09:36.648Z,23.12
2023-05-07T20:12:03.456Z,23.13
2023-05-07T20:14:30.324Z,23.06
2023-05-07T20:16:56.971Z,23.09
2023-05-07T20:19:23.702Z,23.06
2023-05-07T20:21:50.438Z,23.03
2023-05-07T20:24:19.168Z,23.02
2023-05-07T20:26:46.585Z,22.98
2023-05-07T20:29:13.335Z,23.03
2023-05-07T20:31:43.428Z,22.90
2023-05-07T20:34:10.746Z,22.91
2023-05-07T20:36:37.752Z,22.89
2023-05-07T20:39:04.456Z,22.82
2023-05-07T20:41:31.240Z,22.77
2023-05-07T20:43:57.928Z,22.70
2023-05-07T20:46:25.543Z,22.72
2023-05-07T20:48:52.541Z,22.67
2023-05-07T20:51:19.236Z,22.63
2023-05-07T20:53:47.702Z,22.63
2023-05-07T20:56:15.322Z,22.68
2023-05-07T20:58:42.179Z,22.62
2023-05-07T21:01:09.050Z,22.57
2023-05-07T21:03:35.784Z,22.58
2023-05-07T21:06:03.038Z,22.50
2023-05-07T21:08:30.434Z,22.40
2023-05-07T21:10:57.085Z,22.47
2023-05-07T21:13:23.898Z,22.45
2023-05-07T21:15:50.973Z,22.29
2023-05-07T21:18:18.494Z,22.16
2023-05-07T21:20:45.327Z,21.94
2023-05-07T21:23:11.976Z,21.86
2023-05-07T21:25:39.136Z,21.86
2023-05-07T21:28:09.288Z,21.85
2023-05-07T21:30:36.978Z,21.93
2023-05-07T21:33:06.305Z,22.04
2023-05-07T21:35:36.252Z,22.08
2023-05-07T21:38:03.191Z,22.13
2023-05-07T21:40:29.957Z,22.10
2023-05-07T21:42:56.651Z,22.10
2023-05-07T21:45:23.426Z,22.13
2023-05-07T21:47:50.125Z,22.09
2023-05-07T21:50:17.067Z,22.12
2023-05-07T21:52:43.840Z,22.10
2023-05-07T21:55:10.842Z,22.11
2023-05-07T21:57:40.734Z,22.05
2023-05-07T22:00:09.237Z,22.02
2023-05-07T22:02:36.847Z,22.00
2023-05-07T22:05:03.849Z,22.06
2023-05-07T22:07:31.675Z,21.98
2023-05-07T22:09:58.326Z,22.00
2023-05-07T22:12:25.012Z,21.99
2023-05-07T22:14:51.688Z,21.94
2023-05-07T22:17:18.360Z,21.98
2023-05-07T22:19:45.029Z,21.90
2023-05-07T22:22:11.853Z,21.90
2023-05-07T22:24:38.598Z,21.85
2023-05-07T22:27:05.213Z,21.86
2023-05-07T22:29:31.852Z,21.68
2023-05-07T22:31:58.658Z,21.63
2023-05-07T22:34:25.852Z,21.61
2023-05-07T22:36:52.511Z,21.52
2023-05-07T22:39:19.125Z,21.62
2023-05-07T22:41:46.580Z,21.66
2023-05-07T22:44:14.334Z,21.71
2023-05-07T22:46:41.127Z,21.66
2023-05-07T22:49:10.632Z,21.72
2023-05-07T22:51:37.655Z,21.78
2023-05-07T22:54:04.402Z,21.86
2023-05-07T22:56:31.000Z,21.85
2023-05-07T22:58:57.661Z,21.85
2023-05-07T23:01:24.400Z,21.94
2023-05-07T23:03:51.242Z,21.97
2023-05-07T23:06:17.898Z,21.99
2023-05-07T23:08:44.596Z,21.99
2023-05-07T23:11:11.273Z,21.89
2023-05-07T23:13:37.909Z,21.87
2023-05-07T23:16:04.818Z,21.84
2023-05-07T23:18:32.512Z,21.79
2023-05-07T23:20:59.238Z,21.79
2023-05-07T23:23:26.302Z,21.59
2023-05-07T23:25:53.116Z,21.60
2023-05-07T23:28:19.799Z,21.68
2023-05-07T23:30:46.793Z,21.57
2023-05-07T23:33:13.473Z,21.62
2023-05-07T23:35:40.403Z,21.67
2023-05-07T23:38:07.167Z,21.61
2023-05-07T23:40:33.921Z,21.56
2023-05-07T23:43:00.604Z,21.58
2023-05-07T23:45:27.311Z,21.58
2023-05-07T23:47:53.988Z,21.65
2023-05-07T23:50:20.685Z,21.63
2023-05-07T23:52:47.304Z,21.61
2023-05-07T23:55:16.445Z,21.56
2023-05-07T23:57:43.068Z,21.44
