createdAt,value
2019-05-05T03:26:24.972Z,2.23
2019-05-05T03:28:58.244Z,2.57
2019-05-05T03:31:27.419Z,2.37
2019-05-05T03:33:56.350Z,2.30
2019-05-05T03:36:27.058Z,2.10
2019-05-05T03:38:56.177Z,2.77
2019-05-05T03:41:27.698Z,2.70
2019-05-05T03:44:16.690Z,3.23
2019-05-05T03:46:45.628Z,2.73
2019-05-05T03:49:14.331Z,2.87
2019-05-05T03:51:43.846Z,2.50
2019-05-05T03:54:14.595Z,2.70
2019-05-05T03:56:44.138Z,3.23
2019-05-05T03:59:14.138Z,3.13
2019-05-05T04:04:58.016Z,3.40
2019-05-05T04:07:28.554Z,3.70
2019-05-05T04:09:59.166Z,3.40
2019-05-05T04:12:28.007Z,3.50
2019-05-05T04:14:57.500Z,3.10
2019-05-05T04:17:41.682Z,3.40
2019-05-05T04:20:21.490Z,3.30
2019-05-05T04:22:50.574Z,3.30
2019-05-05T04:25:19.330Z,3.30
2019-05-05T04:27:55.712Z,3.80
2019-05-05T04:30:25.516Z,3.97
2019-05-05T04:32:54.620Z,3.80
2019-05-05T04:35:24.614Z,3.60
2019-05-05T04:37:54.584Z,4.13
2019-05-05T04:40:25.996Z,3.90
2019-05-05T04:42:55.073Z,3.47
2019-05-05T04:45:24.242Z,3.90
2019-05-05T04:48:00.610Z,3.77
2019-05-05T04:50:37.164Z,4.87
2019-05-05T04:53:13.592Z,5.87
2019-05-05T04:55:44.179Z,4.90
2019-05-05T04:58:13.675Z,5.20
2019-05-05T05:00:44.094Z,5.70
2019-05-05T05:03:43.775Z,5.20
2019-05-05T05:06:15.893Z,5.17
2019-05-05T05:08:44.911Z,5.17
2019-05-05T05:11:17.656Z,4.73
2019-05-05T05:13:46.634Z,4.73
2019-05-05T05:16:15.457Z,4.87
2019-05-05T05:18:44.710Z,5.30
2019-05-05T05:21:15.407Z,5.80
2019-05-05T05:23:44.549Z,5.17
2019-05-05T05:26:13.856Z,5.43
2019-05-05T05:28:44.806Z,5.20
2019-05-05T05:31:14.099Z,5.40
2019-05-05T05:33:43.638Z,5.10
2019-05-05T05:36:14.249Z,5.47
2019-05-05T05:38:44.440Z,6.10
2019-05-05T05:41:30.894Z,5.67
2019-05-05T05:44:19.563Z,5.53
2019-05-05T05:47:08.610Z,5.67
2019-05-05T05:49:41.454Z,6.40
2019-05-05T05:52:16.292Z,6.63
2019-05-05T05:54:40.900Z,5.47
2019-05-05T05:57:09.613Z,5.70
2019-05-05T05:59:38.254Z,5.90
2019-05-05T06:02:11.805Z,6.57
2019-05-05T06:04:37.162Z,6.67
2019-05-05T06:07:05.849Z,7.00
2019-05-05T06:09:34.674Z,6.20
2019-05-05T06:12:03.650Z,7.50
2019-05-05T06:14:34.920Z,7.57
2019-05-05T06:17:07.850Z,8.27
2019-05-05T06:19:36.683Z,8.27
2019-05-05T06:22:10.084Z,7.20
2019-05-05T06:24:38.966Z,7.20
2019-05-05T06:27:07.524Z,6.83
2019-05-05T06:29:36.288Z,6.90
2019-05-05T06:32:06.398Z,6.17
2019-05-05T06:34:35.094Z,6.83
2019-05-05T06:37:04.324Z,6.07
2019-05-05T06:39:33.543Z,6.87
2019-05-05T06:42:06.873Z,6.57
2019-05-05T06:44:37.377Z,6.90
2019-05-05T06:47:10.358Z,6.67
2019-05-05T06:49:40.705Z,6.10
2019-05-05T06:52:09.823Z,7.47
2019-05-05T06:54:38.633Z,6.73
2019-05-05T06:57:10.591Z,6.17
2019-05-05T06:59:39.315Z,5.17
2019-05-05T07:02:08.344Z,5.20
2019-05-05T07:04:54.662Z,5.20
2019-05-05T07:07:23.691Z,5.80
2019-05-05T07:09:54.315Z,5.17
2019-05-05T07:12:28.272Z,5.90
2019-05-05T07:14:58.673Z,5.50
2019-05-05T07:17:36.261Z,6.03
2019-05-05T07:20:08.331Z,5.97
2019-05-05T07:22:37.086Z,6.07
2019-05-05T07:25:06.680Z,5.93
2019-05-05T07:27:35.527Z,5.40
2019-05-05T07:30:07.071Z,5.37
2019-05-05T07:32:35.930Z,6.37
2019-05-05T07:35:24.688Z,6.13
2019-05-05T07:37:53.849Z,5.53
2019-05-05T07:40:26.395Z,5.80
2019-05-05T07:42:55.135Z,6.90
2019-05-05T07:45:36.576Z,5.87
2019-05-05T07:48:19.914Z,5.77
2019-05-05T07:51:14.277Z,5.13
2019-05-05T07:53:48.193Z,5.40
2019-05-05T07:56:19.834Z,4.90
2019-05-05T07:58:48.565Z,5.63
2019-05-05T08:01:18.071Z,5.70
2019-05-05T08:03:46.851Z,4.37
2019-05-05T08:06:17.735Z,4.93
2019-05-05T08:08:55.743Z,4.60
2019-05-05T08:11:24.469Z,4.47
2019-05-05T08:13:54.719Z,4.83
2019-05-05T08:16:25.401Z,4.43
2019-05-05T08:19:13.809Z,4.70
2019-05-05T08:21:43.714Z,4.40
2019-05-05T08:24:16.119Z,4.93
2019-05-05T08:27:06.213Z,3.90
2019-05-05T08:29:36.571Z,5.00
2019-05-05T08:32:07.338Z,5.33
2019-05-05T08:34:36.037Z,4.30
2019-05-05T08:37:08.555Z,4.33
2019-05-05T08:39:37.217Z,4.90
2019-05-05T08:42:05.955Z,4.70
2019-05-05T08:44:37.207Z,4.57
2019-05-05T08:47:06.029Z,3.83
2019-05-05T08:49:34.957Z,4.73
2019-05-05T08:52:04.158Z,3.90
2019-05-05T08:54:34.388Z,4.03
2019-05-05T08:57:04.345Z,4.20
2019-05-05T08:59:34.493Z,3.93
2019-05-05T09:02:04.522Z,4.10
2019-05-05T09:04:34.002Z,3.23
2019-05-05T09:07:04.909Z,4.30
2019-05-05T09:09:33.620Z,3.60
2019-05-05T09:12:06.773Z,4.00
2019-05-05T09:14:37.026Z,3.97
2019-05-05T09:17:06.002Z,3.93
2019-05-05T09:19:34.794Z,4.17
2019-05-05T09:22:06.746Z,4.33
2019-05-05T09:24:41.892Z,4.10
2019-05-05T09:27:14.160Z,4.23
2019-05-05T09:29:44.141Z,3.63
2019-05-05T09:32:13.864Z,4.00
2019-05-05T09:34:43.609Z,3.60
2019-05-05T09:37:14.350Z,3.97
2019-05-05T09:39:43.892Z,3.93
2019-05-05T09:42:29.105Z,3.70
2019-05-05T09:47:50.349Z,3.60
2019-05-05T09:50:18.980Z,4.30
2019-05-05T09:52:47.730Z,3.20
2019-05-05T09:55:16.381Z,3.47
2019-05-05T09:57:45.021Z,4.20
2019-05-05T10:00:14.686Z,4.70
2019-05-05T10:02:44.188Z,4.47
2019-05-05T10:05:14.535Z,4.43
2019-05-05T10:07:44.078Z,4.30
2019-05-05T10:10:13.810Z,3.63
2019-05-05T10:12:44.382Z,3.67
2019-05-05T10:15:13.928Z,4.30
2019-05-05T10:17:43.173Z,3.40
2019-05-05T10:20:11.807Z,3.33
2019-05-05T10:22:40.447Z,3.60
2019-05-05T10:25:29.311Z,3.83
2019-05-05T10:27:58.263Z,3.27
2019-05-05T10:30:26.935Z,3.53
2019-05-05T10:32:55.458Z,2.97
2019-05-05T10:35:24.261Z,3.67
2019-05-05T10:37:54.483Z,3.03
2019-05-05T10:40:35.778Z,3.10
2019-05-05T10:43:07.383Z,3.37
2019-05-05T10:45:36.035Z,3.43
2019-05-05T10:48:04.645Z,3.53
2019-05-05T10:50:34.262Z,3.30
2019-05-05T10:53:04.579Z,3.70
2019-05-05T10:55:34.640Z,3.10
2019-05-05T10:58:03.936Z,2.97
2019-05-05T11:00:47.909Z,3.30
2019-05-05T11:03:16.614Z,2.90
2019-05-05T11:05:45.483Z,2.40
2019-05-05T11:08:14.123Z,3.43
2019-05-05T11:10:44.856Z,3.00
2019-05-05T11:13:13.242Z,2.50
2019-05-05T11:15:43.988Z,3.30
2019-05-05T11:18:14.434Z,2.90
2019-05-05T11:20:44.532Z,3.10
2019-05-05T11:23:14.830Z,3.40
2019-05-05T11:25:44.199Z,2.90
2019-05-05T11:28:13.162Z,3.17
2019-05-05T11:30:44.945Z,3.03
2019-05-05T11:33:30.020Z,3.53
2019-05-05T11:36:13.614Z,3.57
2019-05-05T11:38:44.376Z,2.73
2019-05-05T11:41:14.439Z,2.73
2019-05-05T11:43:43.141Z,3.00
2019-05-05T11:46:13.947Z,2.57
2019-05-05T11:48:43.909Z,2.80
2019-05-05T11:51:14.912Z,2.67
2019-05-05T11:53:44.708Z,2.80
2019-05-05T11:56:14.456Z,3.17
2019-05-05T11:58:44.260Z,2.80
2019-05-05T12:01:13.846Z,3.10
2019-05-05T12:03:44.347Z,3.60
2019-05-05T12:06:14.760Z,3.90
2019-05-05T12:08:45.756Z,3.93
2019-05-05T12:11:15.008Z,3.80
2019-05-05T12:13:45.062Z,3.17
2019-05-05T12:16:15.360Z,3.40
2019-05-05T12:18:44.981Z,2.90
2019-05-05T12:21:14.114Z,3.03
2019-05-05T12:23:44.447Z,3.20
2019-05-05T12:26:26.962Z,2.73
2019-05-05T12:29:00.000Z,2.97
2019-05-05T12:31:30.242Z,3.03
2019-05-05T12:33:58.870Z,3.17
2019-05-05T12:36:27.529Z,3.13
2019-05-05T12:38:56.158Z,3.70
2019-05-05T12:41:24.863Z,3.97
2019-05-05T12:43:54.913Z,3.90
2019-05-05T12:46:40.697Z,3.63
2019-05-05T12:49:10.834Z,3.10
2019-05-05T12:51:39.463Z,4.07
2019-05-05T12:54:08.275Z,2.60
2019-05-05T12:56:36.932Z,2.97
2019-05-05T12:59:07.118Z,2.97
2019-05-05T13:01:37.736Z,3.23
2019-05-05T13:04:06.350Z,3.13
2019-05-05T13:06:34.961Z,3.00
2019-05-05T13:09:05.115Z,2.90
2019-05-05T13:11:34.347Z,2.63
2019-05-05T13:14:03.915Z,2.87
2019-05-05T13:16:32.705Z,2.33
2019-05-05T13:19:04.413Z,3.20
2019-05-05T13:21:34.853Z,3.60
2019-05-05T13:24:05.210Z,3.83
2019-05-05T13:26:35.406Z,3.93
2019-05-05T13:29:04.191Z,3.67
2019-05-05T13:31:33.754Z,3.43
2019-05-05T13:34:04.332Z,3.20
2019-05-05T13:36:33.425Z,3.60
2019-05-05T13:39:02.122Z,3.30
2019-05-05T13:41:30.740Z,3.27
2019-05-05T13:44:00.374Z,2.67
2019-05-05T13:46:30.647Z,3.30
2019-05-05T13:49:19.099Z,2.87
2019-05-05T13:51:47.662Z,2.47
2019-05-05T13:54:16.347Z,2.53
2019-05-05T13:56:45.158Z,2.17
2019-05-05T13:59:14.204Z,2.20
2019-05-05T14:01:44.844Z,2.17
2019-05-05T14:04:13.437Z,2.70
2019-05-05T14:06:44.017Z,2.30
2019-05-05T14:09:13.802Z,2.30
2019-05-05T14:11:44.390Z,2.10
2019-05-05T14:14:13.818Z,2.57
2019-05-05T14:16:44.615Z,2.40
2019-05-05T14:19:14.675Z,2.40
2019-05-05T14:21:44.607Z,2.50
2019-05-05T14:24:15.208Z,2.47
2019-05-05T14:26:43.819Z,2.60
2019-05-05T14:29:14.656Z,2.83
2019-05-05T14:31:44.565Z,2.90
2019-05-05T14:34:30.064Z,2.23
2019-05-05T14:37:16.952Z,2.83
2019-05-05T14:39:45.604Z,3.47
2019-05-05T14:42:14.718Z,3.23
2019-05-05T14:44:43.795Z,3.40
2019-05-05T14:47:13.635Z,3.20
2019-05-05T14:49:44.294Z,3.20
2019-05-05T14:52:13.699Z,3.00
2019-05-05T14:54:43.476Z,3.43
2019-05-05T14:57:13.824Z,2.57
2019-05-05T14:59:42.321Z,3.07
2019-05-05T15:02:10.916Z,3.50
2019-05-05T15:04:41.117Z,3.37
2019-05-05T15:07:14.568Z,3.20
2019-05-05T15:09:47.851Z,3.30
2019-05-05T15:12:18.187Z,3.13
2019-05-05T15:14:46.803Z,3.67
2019-05-05T15:17:15.468Z,3.23
2019-05-05T15:19:44.146Z,3.50
2019-05-05T15:22:15.063Z,3.40
2019-05-05T15:24:44.191Z,3.63
2019-05-05T15:27:13.083Z,3.40
2019-05-05T15:29:43.577Z,3.10
2019-05-05T15:32:11.936Z,2.40
2019-05-05T15:34:40.492Z,2.93
2019-05-05T15:37:09.120Z,2.77
2019-05-05T15:39:37.824Z,3.37
2019-05-05T15:42:06.493Z,4.27
2019-05-05T15:44:35.015Z,3.40
2019-05-05T15:47:03.773Z,3.57
2019-05-05T15:49:32.497Z,2.97
2019-05-05T15:52:01.015Z,3.00
2019-05-05T15:54:29.762Z,2.90
2019-05-05T15:57:05.459Z,3.30
2019-05-05T15:59:28.573Z,3.00
2019-05-05T16:01:57.239Z,2.87
2019-05-05T16:04:25.782Z,2.77
2019-05-05T16:06:54.416Z,2.57
2019-05-05T16:09:22.957Z,3.10
2019-05-05T16:11:51.670Z,2.57
2019-05-05T16:14:20.997Z,2.40
2019-05-05T16:16:56.903Z,2.57
2019-05-05T16:19:28.120Z,2.53
2019-05-05T16:21:58.526Z,2.37
2019-05-05T16:24:28.692Z,2.57
2019-05-05T16:26:57.424Z,2.20
2019-05-05T16:29:25.884Z,2.90
2019-05-05T16:31:54.390Z,2.10
2019-05-05T16:34:23.577Z,2.50
2019-05-05T16:36:54.569Z,2.77
2019-05-05T16:39:22.549Z,2.27
2019-05-05T16:41:51.159Z,2.87
2019-05-05T16:44:19.827Z,2.90
2019-05-05T16:46:48.359Z,2.77
2019-05-05T16:49:17.020Z,2.50
2019-05-05T16:51:49.946Z,3.17
2019-05-05T16:54:20.265Z,3.07
2019-05-05T16:56:48.822Z,2.87
2019-05-05T16:59:17.420Z,3.13
2019-05-05T17:01:45.994Z,3.03
2019-05-05T17:04:14.640Z,2.93
2019-05-05T17:06:45.630Z,3.10
2019-05-05T17:09:14.954Z,3.13
2019-05-05T17:11:45.284Z,2.53
2019-05-05T17:14:23.319Z,2.67
2019-05-05T17:17:03.845Z,4.17
2019-05-05T17:19:34.402Z,2.90
2019-05-05T17:22:06.716Z,2.97
2019-05-05T17:24:35.321Z,3.00
2019-05-05T17:27:03.962Z,3.70
2019-05-05T17:29:34.370Z,4.00
2019-05-05T17:32:03.199Z,3.87
2019-05-05T17:34:31.685Z,3.23
2019-05-05T17:37:04.141Z,3.40
2019-05-05T17:39:34.418Z,2.90
2019-05-05T17:42:14.223Z,2.37
2019-05-05T17:44:47.386Z,2.63
2019-05-05T17:47:17.663Z,2.80
2019-05-05T17:49:59.651Z,3.17
2019-05-05T17:52:29.981Z,2.57
2019-05-05T17:54:59.516Z,2.27
2019-05-05T17:57:28.117Z,3.10
2019-05-05T17:59:56.987Z,2.60
2019-05-05T18:02:25.777Z,2.00
2019-05-05T18:04:56.327Z,2.90
2019-05-05T18:10:08.215Z,2.20
2019-05-05T18:12:54.682Z,2.73
2019-05-05T18:15:43.326Z,2.47
2019-05-05T18:18:11.588Z,2.60
2019-05-05T18:20:40.245Z,3.27
2019-05-05T18:23:08.897Z,2.40
2019-05-05T18:25:37.537Z,3.10
2019-05-05T18:28:16.186Z,2.90
2019-05-05T18:30:36.702Z,2.57
2019-05-05T18:33:05.569Z,2.53
2019-05-05T18:35:34.502Z,2.70
2019-05-05T18:38:04.081Z,3.00
2019-05-05T18:40:33.701Z,3.17
2019-05-05T18:43:04.019Z,3.60
2019-05-05T18:45:32.801Z,3.30
2019-05-05T18:48:01.445Z,3.87
2019-05-05T18:50:30.078Z,4.37
2019-05-05T18:53:04.524Z,3.77
2019-05-05T18:55:33.899Z,3.70
2019-05-05T18:58:04.288Z,3.30
2019-05-05T19:00:34.541Z,3.40
2019-05-05T19:03:17.565Z,5.47
2019-05-05T19:05:36.718Z,5.97
2019-05-05T19:08:10.589Z,4.47
2019-05-05T19:10:39.342Z,4.00
2019-05-05T19:13:07.979Z,5.13
2019-05-05T19:15:36.694Z,5.13
2019-05-05T19:18:06.573Z,5.03
2019-05-05T19:20:37.105Z,4.83
2019-05-05T19:23:06.041Z,5.83
2019-05-05T19:25:35.731Z,5.37
2019-05-05T19:28:04.898Z,4.30
2019-05-05T19:30:35.730Z,4.87
2019-05-05T19:33:04.501Z,4.80
2019-05-05T19:35:43.595Z,4.53
2019-05-05T19:38:04.954Z,5.22
2019-05-05T19:40:34.048Z,4.53
2019-05-05T19:43:04.601Z,4.67
2019-05-05T19:45:34.399Z,5.10
2019-05-05T19:48:05.557Z,4.87
2019-05-05T19:50:35.289Z,4.53
2019-05-05T19:53:04.674Z,4.80
2019-05-05T19:55:36.421Z,4.87
2019-05-05T19:58:05.097Z,4.80
2019-05-05T20:00:34.812Z,5.27
2019-05-05T20:03:05.040Z,5.40
2019-05-05T20:05:34.183Z,4.97
2019-05-05T20:08:03.989Z,4.90
2019-05-05T20:10:32.887Z,5.47
2019-05-05T20:13:01.602Z,5.23
2019-05-05T20:15:33.726Z,4.50
2019-05-05T20:18:02.156Z,4.90
2019-05-05T20:20:30.773Z,5.30
2019-05-05T20:22:59.332Z,4.93
2019-05-05T20:25:27.904Z,5.43
2019-05-05T20:27:56.571Z,4.57
2019-05-05T20:30:25.265Z,5.27
2019-05-05T20:33:01.193Z,5.27
2019-05-05T20:35:33.572Z,5.10
2019-05-05T20:38:14.145Z,4.97
2019-05-05T20:40:44.427Z,5.53
2019-05-05T20:43:14.374Z,5.60
2019-05-05T20:45:44.262Z,5.60
2019-05-05T20:48:13.078Z,6.07
2019-05-05T20:50:43.744Z,6.10
2019-05-05T20:53:24.600Z,5.37
2019-05-05T20:55:49.224Z,5.83
2019-05-05T20:58:18.087Z,5.67
2019-05-05T21:00:47.305Z,6.07
2019-05-05T21:03:16.199Z,5.97
2019-05-05T21:05:44.980Z,5.40
2019-05-05T21:08:14.186Z,5.47
2019-05-05T21:10:44.254Z,5.90
2019-05-05T21:13:14.383Z,6.23
2019-05-05T21:15:45.026Z,5.90
2019-05-05T21:18:15.405Z,5.77
2019-05-05T21:20:45.570Z,5.27
2019-05-05T21:23:24.911Z,6.13
2019-05-05T21:25:55.886Z,7.23
2019-05-05T21:28:24.864Z,7.80
2019-05-05T21:30:54.083Z,8.53
2019-05-05T21:33:23.963Z,9.03
2019-05-05T21:35:55.098Z,8.27
2019-05-05T21:38:23.642Z,7.07
2019-05-05T21:40:52.468Z,6.90
2019-05-05T21:43:21.440Z,7.23
2019-05-05T21:45:50.369Z,6.77
2019-05-05T21:48:19.241Z,6.57
2019-05-05T21:50:58.492Z,6.47
2019-05-05T21:53:41.219Z,6.20
2019-05-05T21:56:17.554Z,5.53
2019-05-05T21:58:47.386Z,5.63
2019-05-05T22:01:17.828Z,6.43
2019-05-05T22:03:46.572Z,6.00
2019-05-05T22:06:15.520Z,5.63
2019-05-05T22:08:44.282Z,5.67
2019-05-05T22:11:14.663Z,5.50
2019-05-05T22:13:44.252Z,5.87
2019-05-05T22:16:13.750Z,6.23
2019-05-05T22:18:44.695Z,6.03
2019-05-05T22:21:21.037Z,5.80
2019-05-05T22:24:07.984Z,6.40
2019-05-05T22:26:37.028Z,5.90
2019-05-05T22:29:07.899Z,5.80
2019-05-05T22:31:36.554Z,5.80
2019-05-05T22:34:05.532Z,5.83
2019-05-05T22:36:34.915Z,6.03
2019-05-05T22:39:04.820Z,6.30
2019-05-05T22:41:33.758Z,6.47
2019-05-05T22:44:04.458Z,6.00
2019-05-05T22:46:34.767Z,5.70
2019-05-05T22:49:03.990Z,5.47
2019-05-05T22:51:33.795Z,5.90
2019-05-05T22:54:03.942Z,6.00
2019-05-05T22:56:33.729Z,5.50
2019-05-05T22:59:04.357Z,6.20
2019-05-05T23:01:33.484Z,5.13
2019-05-05T23:04:03.886Z,5.57
2019-05-05T23:06:43.805Z,5.83
2019-05-05T23:09:15.658Z,6.07
2019-05-05T23:11:44.588Z,6.00
2019-05-05T23:14:28.511Z,6.00
2019-05-05T23:17:16.945Z,5.80
2019-05-05T23:19:50.144Z,6.07
2019-05-05T23:22:20.606Z,5.67
2019-05-05T23:24:51.052Z,5.73
2019-05-05T23:27:37.746Z,5.80
2019-05-05T23:30:07.833Z,6.27
2019-05-05T23:32:36.648Z,5.63
2019-05-05T23:35:06.040Z,5.90
2019-05-05T23:37:36.482Z,6.07
2019-05-05T23:40:06.595Z,6.07
2019-05-05T23:42:35.340Z,6.63
2019-05-05T23:45:05.292Z,6.60
2019-05-05T23:47:34.524Z,6.67
2019-05-05T23:50:04.531Z,6.93
2019-05-05T23:52:34.985Z,7.17
2019-05-05T23:55:05.182Z,6.47
2019-05-05T23:57:33.757Z,6.70
