createdAt,value
2018-11-27T00:01:53.548Z,90.90
2018-11-27T00:04:22.517Z,91.00
2018-11-27T00:06:51.515Z,91.00
2018-11-27T00:09:20.449Z,91.00
2018-11-27T00:11:49.399Z,91.10
2018-11-27T00:14:18.353Z,91.10
2018-11-27T00:16:47.290Z,91.00
2018-11-27T00:19:16.205Z,90.90
2018-11-27T00:21:45.169Z,90.90
2018-11-27T00:24:14.122Z,90.90
2018-11-27T00:26:43.012Z,90.90
2018-11-27T00:29:11.925Z,90.90
2018-11-27T00:31:40.837Z,90.90
2018-11-27T00:34:09.740Z,90.90
2018-11-27T00:36:38.642Z,90.90
2018-11-27T00:39:11.732Z,90.80
2018-11-27T00:41:42.095Z,90.80
2018-11-27T00:44:11.033Z,90.80
2018-11-27T00:46:39.957Z,90.90
2018-11-27T00:49:08.859Z,90.80
2018-11-27T00:51:37.746Z,90.70
2018-11-27T00:54:06.686Z,90.70
2018-11-27T00:56:35.631Z,90.80
2018-11-27T00:59:04.557Z,91.10
2018-11-27T01:01:33.464Z,90.90
2018-11-27T01:04:02.387Z,90.80
2018-11-27T01:06:31.277Z,90.60
2018-11-27T01:09:00.715Z,90.60
2018-11-27T01:11:29.616Z,90.60
2018-11-27T01:13:58.607Z,90.70
2018-11-27T01:16:27.576Z,90.70
2018-11-27T01:18:56.495Z,90.60
2018-11-27T01:21:25.419Z,90.80
2018-11-27T01:23:54.341Z,90.80
2018-11-27T01:26:24.082Z,90.80
2018-11-27T01:28:52.982Z,90.90
2018-11-27T01:31:21.877Z,90.70
2018-11-27T01:33:50.784Z,90.70
2018-11-27T01:36:19.677Z,90.80
2018-11-27T01:38:48.591Z,90.80
2018-11-27T01:41:17.481Z,90.70
2018-11-27T01:43:46.366Z,90.90
2018-11-27T01:46:15.298Z,90.90
2018-11-27T01:48:44.790Z,90.80
2018-11-27T01:51:13.629Z,90.80
2018-11-27T01:53:42.508Z,90.80
2018-11-27T01:56:11.394Z,90.80
2018-11-27T01:58:40.315Z,90.80
2018-11-27T02:01:09.285Z,91.00
2018-11-27T02:03:38.179Z,90.80
2018-11-27T02:06:07.071Z,90.70
2018-11-27T02:08:35.981Z,90.70
2018-11-27T02:11:04.992Z,90.70
2018-11-27T02:13:33.894Z,90.80
2018-11-27T02:16:02.848Z,90.80
2018-11-27T02:18:31.748Z,90.80
2018-11-27T02:21:00.620Z,90.90
2018-11-27T02:23:29.511Z,90.80
2018-11-27T02:25:58.376Z,90.80
2018-11-27T02:28:27.249Z,90.90
2018-11-27T02:30:56.114Z,90.90
2018-11-27T02:33:24.972Z,90.70
2018-11-27T02:35:53.833Z,90.70
2018-11-27T02:38:22.700Z,90.60
2018-11-27T02:40:51.668Z,90.70
2018-11-27T02:43:20.554Z,90.80
2018-11-27T02:45:49.498Z,90.80
2018-11-27T02:48:18.393Z,90.90
2018-11-27T02:50:47.307Z,90.80
2018-11-27T02:53:16.215Z,90.90
2018-11-27T02:55:45.161Z,90.70
2018-11-27T02:58:14.009Z,90.90
2018-11-27T03:00:42.895Z,90.70
2018-11-27T03:03:11.800Z,90.90
2018-11-27T03:05:40.712Z,91.20
2018-11-27T03:08:09.649Z,90.80
2018-11-27T03:10:38.528Z,91.00
2018-11-27T03:13:07.456Z,90.70
2018-11-27T03:15:36.360Z,90.80
2018-11-27T03:18:05.932Z,90.70
2018-11-27T03:20:34.829Z,90.70
2018-11-27T03:23:03.725Z,90.70
2018-11-27T03:25:32.655Z,90.80
2018-11-27T03:28:01.573Z,90.70
2018-11-27T03:30:30.469Z,90.60
2018-11-27T03:32:59.369Z,90.50
2018-11-27T03:35:28.253Z,90.50
2018-11-27T03:37:57.180Z,90.60
2018-11-27T03:40:27.715Z,90.60
2018-11-27T03:42:56.651Z,90.70
2018-11-27T03:45:25.807Z,90.90
2018-11-27T03:47:54.703Z,90.80
2018-11-27T03:50:25.505Z,90.60
2018-11-27T03:52:54.420Z,90.50
2018-11-27T03:55:23.369Z,90.40
2018-11-27T03:57:52.276Z,90.30
2018-11-27T04:00:24.940Z,90.30
2018-11-27T04:03:05.529Z,90.40
2018-11-27T04:05:34.442Z,90.20
2018-11-27T04:08:03.334Z,90.50
2018-11-27T04:10:32.241Z,90.40
2018-11-27T04:13:01.147Z,90.40
2018-11-27T04:15:30.029Z,90.40
2018-11-27T04:17:58.947Z,90.50
2018-11-27T04:20:27.825Z,90.70
2018-11-27T04:22:56.709Z,90.70
2018-11-27T04:25:25.587Z,90.80
2018-11-27T04:27:54.469Z,90.60
2018-11-27T04:30:23.401Z,90.60
2018-11-27T04:32:52.312Z,90.80
2018-11-27T04:35:21.881Z,90.80
2018-11-27T04:37:50.805Z,90.70
2018-11-27T04:40:20.620Z,90.70
2018-11-27T04:42:49.476Z,90.70
2018-11-27T04:45:21.540Z,90.70
2018-11-27T04:47:50.470Z,90.80
2018-11-27T04:50:19.613Z,90.70
2018-11-27T04:52:48.584Z,90.70
2018-11-27T04:55:19.898Z,90.80
2018-11-27T04:57:52.381Z,90.80
2018-11-27T05:00:23.351Z,90.80
2018-11-27T05:02:52.263Z,90.80
2018-11-27T05:05:21.143Z,90.80
2018-11-27T05:07:50.104Z,90.80
2018-11-27T05:10:20.594Z,90.70
2018-11-27T05:12:50.415Z,90.70
2018-11-27T05:15:23.123Z,90.70
2018-11-27T05:17:55.008Z,90.70
2018-11-27T05:20:24.070Z,90.70
2018-11-27T05:22:52.919Z,90.70
2018-11-27T05:25:21.893Z,90.70
2018-11-27T05:27:52.895Z,90.70
2018-11-27T05:30:22.770Z,90.50
2018-11-27T05:32:51.725Z,90.60
2018-11-27T05:35:25.788Z,90.50
2018-11-27T05:37:54.758Z,90.40
2018-11-27T05:40:24.647Z,90.40
2018-11-27T05:42:56.929Z,90.30
2018-11-27T05:45:26.297Z,90.50
2018-11-27T05:47:55.182Z,90.40
2018-11-27T05:50:24.083Z,90.50
2018-11-27T05:52:53.112Z,90.50
2018-11-27T05:55:22.184Z,90.70
2018-11-27T05:57:53.383Z,90.50
2018-11-27T06:00:23.609Z,90.60
2018-11-27T06:02:53.788Z,90.60
2018-11-27T06:05:23.224Z,90.90
2018-11-27T06:07:52.177Z,90.60
2018-11-27T06:10:21.823Z,90.50
2018-11-27T06:12:50.780Z,90.60
2018-11-27T06:15:20.775Z,90.90
2018-11-27T06:17:51.086Z,90.70
2018-11-27T06:20:20.912Z,90.70
2018-11-27T06:22:49.889Z,90.70
2018-11-27T06:25:19.844Z,90.70
2018-11-27T06:27:50.128Z,90.60
2018-11-27T06:30:21.372Z,90.60
2018-11-27T06:32:50.272Z,90.60
2018-11-27T06:35:22.738Z,90.50
2018-11-27T06:37:51.729Z,90.50
2018-11-27T06:40:21.950Z,90.60
2018-11-27T06:42:51.025Z,90.60
2018-11-27T06:45:20.624Z,90.60
2018-11-27T06:47:50.356Z,90.70
2018-11-27T06:50:20.199Z,90.60
2018-11-27T06:52:49.176Z,90.60
2018-11-27T06:55:19.264Z,90.60
2018-11-27T06:57:48.138Z,90.60
2018-11-27T07:00:23.998Z,90.60
2018-11-27T07:02:53.079Z,90.60
2018-11-27T07:05:22.008Z,90.70
2018-11-27T07:07:51.061Z,90.80
2018-11-27T07:10:22.337Z,90.80
2018-11-27T07:12:53.020Z,90.90
2018-11-27T07:15:22.904Z,90.70
2018-11-27T07:17:51.944Z,90.80
2018-11-27T07:20:20.949Z,90.90
2018-11-27T07:22:49.959Z,90.70
2018-11-27T07:25:18.951Z,90.80
2018-11-27T07:27:48.990Z,90.80
2018-11-27T07:30:20.258Z,90.80
2018-11-27T07:32:48.093Z,90.80
2018-11-27T07:35:17.616Z,90.70
2018-11-27T07:37:46.614Z,90.80
2018-11-27T07:40:18.902Z,90.80
2018-11-27T07:42:48.401Z,90.70
2018-11-27T07:45:19.751Z,90.70
2018-11-27T07:47:48.645Z,90.80
2018-11-27T07:50:17.697Z,90.80
2018-11-27T07:52:46.610Z,90.90
2018-11-27T07:55:18.967Z,90.90
2018-11-27T07:57:48.048Z,90.90
2018-11-27T08:00:19.332Z,90.90
2018-11-27T08:02:50.286Z,90.70
2018-11-27T08:05:22.717Z,90.60
2018-11-27T08:07:53.355Z,90.60
2018-11-27T08:10:23.334Z,90.60
2018-11-27T08:12:52.228Z,91.00
2018-11-27T08:15:22.373Z,90.60
2018-11-27T08:17:51.384Z,90.50
2018-11-27T08:20:22.499Z,90.70
2018-11-27T08:22:51.413Z,90.80
2018-11-27T08:25:20.339Z,91.00
2018-11-27T08:27:49.288Z,90.80
2018-11-27T08:30:20.305Z,90.60
2018-11-27T08:32:49.260Z,90.70
2018-11-27T08:35:20.140Z,90.40
2018-11-27T08:37:50.007Z,90.50
2018-11-27T08:40:21.017Z,90.50
2018-11-27T08:42:50.066Z,90.40
2018-11-27T08:45:22.128Z,90.30
2018-11-27T08:47:51.965Z,90.20
2018-11-27T08:50:22.765Z,90.20
2018-11-27T08:52:52.997Z,90.20
2018-11-27T08:55:25.358Z,90.20
2018-11-27T08:57:54.640Z,90.20
2018-11-27T09:00:24.660Z,90.30
2018-11-27T09:02:53.579Z,90.30
2018-11-27T09:05:22.479Z,90.30
2018-11-27T09:07:51.399Z,90.40
2018-11-27T09:10:21.565Z,90.40
2018-11-27T09:12:50.458Z,90.60
2018-11-27T09:15:20.360Z,90.50
2018-11-27T09:18:22.846Z,90.30
2018-11-27T09:20:51.768Z,90.30
2018-11-27T09:23:20.785Z,90.30
2018-11-27T09:25:49.713Z,90.30
2018-11-27T09:28:18.648Z,90.30
2018-11-27T09:30:47.553Z,90.30
2018-11-27T09:33:16.481Z,90.30
2018-11-27T09:35:45.409Z,90.40
2018-11-27T09:38:14.316Z,90.20
2018-11-27T09:40:43.275Z,90.30
2018-11-27T09:43:12.218Z,90.30
2018-11-27T09:45:42.452Z,90.40
2018-11-27T09:48:11.409Z,90.20
2018-11-27T09:50:40.319Z,90.10
2018-11-27T09:53:11.173Z,90.10
2018-11-27T09:55:40.109Z,90.20
2018-11-27T09:58:08.988Z,90.10
2018-11-27T10:00:38.048Z,90.00
2018-11-27T10:03:08.489Z,90.20
2018-11-27T10:05:37.413Z,90.00
2018-11-27T10:08:07.312Z,89.60
2018-11-27T10:10:36.252Z,89.80
2018-11-27T10:13:05.690Z,89.90
2018-11-27T10:15:34.638Z,89.60
2018-11-27T10:18:03.572Z,89.10
2018-11-27T10:20:37.770Z,88.00
2018-11-27T10:23:09.933Z,87.80
2018-11-27T10:25:38.903Z,87.50
2018-11-27T10:28:07.824Z,87.30
2018-11-27T10:30:36.781Z,87.70
2018-11-27T10:33:08.870Z,87.30
2018-11-27T10:35:49.218Z,87.60
2018-11-27T10:38:18.129Z,87.90
2018-11-27T10:40:47.120Z,87.60
2018-11-27T10:43:19.726Z,87.80
2018-11-27T10:45:44.907Z,87.10
2018-11-27T10:48:13.853Z,87.60
2018-11-27T10:50:42.736Z,87.90
2018-11-27T10:53:12.482Z,88.50
2018-11-27T10:55:41.350Z,88.20
2018-11-27T10:58:10.241Z,88.40
2018-11-27T11:00:45.512Z,88.70
2018-11-27T11:03:44.664Z,88.80
2018-11-27T11:06:13.550Z,88.40
2018-11-27T11:08:42.472Z,89.40
2018-11-27T11:11:11.377Z,88.60
2018-11-27T11:13:40.274Z,88.70
2018-11-27T11:16:09.154Z,88.80
2018-11-27T11:18:38.034Z,89.00
2018-11-27T11:21:07.312Z,88.90
2018-11-27T11:23:36.289Z,88.70
2018-11-27T11:26:05.555Z,88.30
2018-11-27T11:28:34.436Z,87.60
2018-11-27T11:31:03.327Z,87.90
2018-11-27T11:33:32.206Z,87.50
2018-11-27T11:36:01.086Z,87.90
2018-11-27T11:38:29.997Z,87.20
2018-11-27T11:40:58.864Z,87.30
2018-11-27T11:43:27.730Z,88.20
2018-11-27T11:45:56.621Z,88.20
2018-11-27T11:48:25.510Z,88.40
2018-11-27T11:50:54.396Z,89.00
2018-11-27T11:53:23.342Z,88.00
2018-11-27T11:55:52.218Z,87.80
2018-11-27T11:58:21.082Z,87.60
2018-11-27T12:00:53.910Z,87.90
2018-11-27T12:03:22.818Z,88.40
2018-11-27T12:05:51.749Z,87.80
2018-11-27T12:08:20.725Z,88.10
2018-11-27T12:10:49.656Z,87.80
2018-11-27T12:13:18.536Z,87.90
2018-11-27T12:15:47.392Z,87.60
2018-11-27T12:18:16.292Z,87.80
2018-11-27T12:20:46.172Z,88.20
2018-11-27T12:23:15.125Z,88.10
2018-11-27T12:25:43.993Z,88.50
2018-11-27T12:28:15.070Z,88.60
2018-11-27T12:30:41.747Z,88.40
2018-11-27T12:33:10.680Z,88.50
2018-11-27T12:35:39.601Z,88.90
2018-11-27T12:38:08.737Z,88.60
2018-11-27T12:40:37.624Z,88.70
2018-11-27T12:43:06.709Z,88.80
2018-11-27T12:45:35.608Z,88.80
2018-11-27T12:48:04.573Z,88.50
2018-11-27T12:50:37.967Z,88.90
2018-11-27T12:53:08.388Z,88.70
2018-11-27T12:55:39.116Z,89.10
2018-11-27T12:58:08.241Z,89.00
2018-11-27T13:00:37.137Z,88.60
2018-11-27T13:03:06.309Z,88.00
2018-11-27T13:05:38.653Z,89.10
2018-11-27T13:08:09.833Z,89.10
2018-11-27T13:10:38.727Z,88.50
2018-11-27T13:13:07.612Z,88.80
2018-11-27T13:15:38.393Z,88.90
2018-11-27T13:18:08.384Z,88.80
2018-11-27T13:20:37.648Z,88.50
2018-11-27T13:23:06.966Z,88.40
2018-11-27T13:25:36.781Z,88.60
2018-11-27T13:28:07.412Z,89.00
2018-11-27T13:30:50.098Z,88.90
2018-11-27T13:33:28.304Z,88.80
2018-11-27T13:35:57.252Z,88.80
2018-11-27T13:38:26.326Z,89.40
2018-11-27T13:40:55.186Z,89.40
2018-11-27T13:43:26.234Z,89.20
2018-11-27T13:45:56.169Z,89.60
2018-11-27T13:48:25.026Z,89.10
2018-11-27T13:50:54.021Z,90.00
2018-11-27T13:53:22.946Z,89.60
2018-11-27T13:55:51.910Z,89.90
2018-11-27T13:58:20.809Z,89.50
2018-11-27T14:00:49.741Z,89.60
2018-11-27T14:03:18.651Z,89.00
2018-11-27T14:05:47.542Z,89.90
2018-11-27T14:08:16.490Z,89.70
2018-11-27T14:10:46.389Z,89.30
2018-11-27T14:13:21.009Z,89.30
2018-11-27T14:15:49.894Z,89.40
2018-11-27T14:18:18.772Z,89.30
2018-11-27T14:20:47.679Z,89.50
2018-11-27T14:23:16.598Z,89.50
2018-11-27T14:25:45.472Z,89.60
2018-11-27T14:28:14.374Z,89.50
2018-11-27T14:30:43.304Z,89.60
2018-11-27T14:33:12.185Z,90.00
2018-11-27T14:35:41.084Z,89.90
2018-11-27T14:38:10.006Z,89.70
2018-11-27T14:40:38.948Z,89.50
2018-11-27T14:43:07.888Z,89.40
2018-11-27T14:45:36.789Z,89.40
2018-11-27T14:48:06.660Z,89.40
2018-11-27T14:50:35.721Z,89.60
2018-11-27T14:53:04.784Z,89.40
2018-11-27T14:55:34.885Z,89.30
2018-11-27T14:58:03.820Z,89.60
2018-11-27T15:00:32.804Z,89.60
2018-11-27T15:03:01.781Z,89.60
2018-11-27T15:05:39.776Z,89.60
2018-11-27T15:08:10.998Z,90.00
2018-11-27T15:10:39.944Z,90.00
2018-11-27T15:13:09.700Z,90.00
2018-11-27T15:15:38.634Z,90.10
2018-11-27T15:18:07.852Z,90.00
2018-11-27T15:20:36.784Z,90.00
2018-11-27T15:23:05.777Z,90.10
2018-11-27T15:25:34.709Z,90.00
2018-11-27T15:28:03.712Z,90.00
2018-11-27T15:30:35.244Z,90.00
2018-11-27T15:33:04.185Z,90.10
2018-11-27T15:35:33.076Z,90.10
2018-11-27T15:38:01.993Z,90.10
2018-11-27T15:40:31.088Z,90.10
2018-11-27T15:43:00.216Z,90.10
2018-11-27T15:45:33.263Z,90.30
2018-11-27T15:48:02.928Z,90.10
2018-11-27T15:50:31.813Z,90.30
2018-11-27T15:53:00.741Z,90.30
2018-11-27T15:55:31.816Z,90.20
2018-11-27T15:58:10.009Z,90.20
2018-11-27T16:00:39.353Z,90.30
2018-11-27T16:03:08.419Z,90.30
2018-11-27T16:05:38.252Z,90.30
2018-11-27T16:08:08.052Z,90.30
2018-11-27T16:10:36.937Z,90.40
2018-11-27T16:13:06.857Z,90.30
2018-11-27T16:15:36.392Z,90.50
2018-11-27T16:18:05.692Z,90.40
2018-11-27T16:20:34.536Z,90.40
2018-11-27T16:23:03.483Z,90.30
2018-11-27T16:25:32.400Z,90.30
2018-11-27T16:28:01.352Z,90.20
2018-11-27T16:30:30.928Z,90.20
2018-11-27T16:32:59.868Z,90.30
2018-11-27T16:35:28.740Z,90.20
2018-11-27T16:37:59.757Z,90.60
2018-11-27T16:40:32.017Z,90.30
2018-11-27T16:43:00.904Z,90.30
2018-11-27T16:45:29.801Z,90.30
2018-11-27T16:47:58.693Z,90.50
2018-11-27T16:50:27.667Z,90.20
2018-11-27T16:52:57.600Z,90.20
2018-11-27T16:55:26.584Z,90.30
2018-11-27T16:57:55.456Z,90.30
2018-11-27T17:00:28.556Z,90.30
2018-11-27T17:02:58.610Z,90.30
2018-11-27T17:05:30.970Z,90.40
2018-11-27T17:07:59.989Z,90.50
2018-11-27T17:10:28.932Z,90.40
2018-11-27T17:12:58.338Z,90.30
2018-11-27T17:15:28.018Z,90.40
2018-11-27T17:17:56.908Z,90.50
2018-11-27T17:20:28.732Z,90.50
2018-11-27T17:22:59.653Z,90.50
2018-11-27T17:25:28.556Z,90.40
2018-11-27T17:28:02.675Z,90.50
2018-11-27T17:30:35.911Z,90.50
2018-11-27T17:33:11.488Z,90.50
2018-11-27T17:35:40.600Z,90.50
2018-11-27T17:38:09.830Z,90.50
2018-11-27T17:40:38.750Z,90.60
2018-11-27T17:43:08.009Z,90.60
2018-11-27T17:45:36.900Z,90.60
2018-11-27T17:48:06.301Z,90.60
2018-11-27T17:50:35.203Z,90.60
2018-11-27T17:53:04.271Z,90.60
2018-11-27T17:55:34.583Z,90.60
2018-11-27T17:58:03.837Z,90.60
2018-11-27T18:00:32.933Z,90.60
2018-11-27T18:03:09.907Z,90.60
2018-11-27T18:14:39.019Z,90.80
2018-11-27T18:17:07.929Z,90.80
2018-11-27T18:19:36.867Z,90.80
2018-11-27T18:22:06.889Z,90.80
2018-11-27T18:24:35.909Z,90.80
2018-11-27T18:27:04.896Z,90.80
2018-11-27T18:29:33.931Z,90.80
2018-11-27T18:32:02.966Z,90.90
2018-11-27T18:34:32.005Z,91.00
2018-11-27T18:37:01.058Z,90.90
2018-11-27T18:39:30.060Z,90.90
2018-11-27T18:41:58.979Z,91.20
2018-11-27T18:44:28.002Z,90.80
2018-11-27T18:46:57.160Z,90.80
2018-11-27T18:49:26.065Z,90.90
2018-11-27T18:51:55.216Z,90.90
2018-11-27T18:54:24.738Z,90.90
2018-11-27T18:56:53.785Z,90.90
2018-11-27T18:59:22.763Z,90.90
2018-11-27T19:01:51.778Z,90.90
2018-11-27T19:04:20.751Z,90.90
2018-11-27T19:06:49.830Z,90.90
2018-11-27T19:09:18.793Z,90.90
2018-11-27T19:11:48.042Z,90.90
2018-11-27T19:14:17.751Z,90.90
2018-11-27T19:16:47.134Z,90.90
2018-11-27T19:19:16.096Z,91.00
2018-11-27T19:21:45.047Z,91.00
2018-11-27T19:24:13.984Z,91.00
2018-11-27T19:26:42.876Z,91.00
2018-11-27T19:29:11.865Z,90.90
2018-11-27T19:31:40.796Z,91.00
2018-11-27T19:34:09.682Z,90.90
2018-11-27T19:36:38.697Z,90.80
2018-11-27T19:39:09.219Z,90.90
2018-11-27T19:41:38.204Z,90.90
2018-11-27T19:44:07.137Z,91.20
2018-11-27T19:46:36.127Z,90.80
2018-11-27T19:49:05.668Z,90.80
2018-11-27T19:51:34.609Z,90.90
2018-11-27T19:54:03.596Z,90.80
2018-11-27T19:56:32.541Z,90.80
2018-11-27T19:59:01.441Z,90.80
2018-11-27T20:01:30.421Z,90.80
2018-11-27T20:03:59.348Z,90.90
2018-11-27T20:06:28.286Z,90.90
2018-11-27T20:08:57.196Z,90.80
2018-11-27T20:11:26.104Z,90.80
2018-11-27T20:13:55.143Z,90.90
2018-11-27T20:16:24.183Z,90.90
2018-11-27T20:18:54.317Z,90.90
2018-11-27T20:21:23.285Z,90.90
2018-11-27T20:23:52.242Z,90.90
2018-11-27T20:26:21.307Z,90.90
2018-11-27T20:28:50.251Z,91.30
2018-11-27T20:31:19.448Z,91.00
2018-11-27T20:33:48.446Z,90.90
2018-11-27T20:36:17.792Z,91.00
2018-11-27T20:38:47.420Z,90.90
2018-11-27T20:41:16.449Z,90.90
2018-11-27T20:43:45.413Z,90.90
2018-11-27T20:46:14.449Z,90.90
2018-11-27T20:48:43.424Z,90.90
2018-11-27T20:51:12.523Z,91.00
2018-11-27T20:53:41.850Z,90.90
2018-11-27T20:56:11.104Z,90.90
2018-11-27T20:58:40.121Z,90.90
2018-11-27T21:01:09.631Z,90.90
2018-11-27T21:03:38.357Z,90.90
2018-11-27T21:06:07.399Z,90.90
2018-11-27T21:08:36.360Z,90.90
2018-11-27T21:11:08.392Z,90.90
2018-11-27T21:13:35.263Z,90.90
2018-11-27T21:16:04.416Z,90.90
2018-11-27T21:18:33.472Z,90.90
2018-11-27T21:21:02.535Z,91.00
2018-11-27T21:23:31.622Z,91.00
2018-11-27T21:26:04.621Z,90.90
2018-11-27T21:28:34.186Z,91.00
2018-11-27T21:31:04.355Z,90.90
2018-11-27T21:33:33.438Z,90.90
2018-11-27T21:36:02.608Z,90.90
2018-11-27T21:38:31.724Z,91.10
2018-11-27T21:41:00.898Z,91.20
2018-11-27T21:43:29.948Z,91.10
2018-11-27T21:45:58.985Z,91.20
2018-11-27T21:48:28.225Z,91.20
2018-11-27T21:51:01.268Z,91.10
2018-11-27T21:53:30.516Z,91.10
2018-11-27T21:55:59.588Z,91.20
2018-11-27T21:58:28.772Z,91.20
2018-11-27T22:00:58.690Z,91.10
2018-11-27T22:03:28.825Z,91.10
2018-11-27T22:05:57.847Z,91.10
2018-11-27T22:08:26.988Z,91.00
2018-11-27T22:10:56.212Z,91.10
2018-11-27T22:13:25.173Z,91.10
2018-11-27T22:15:54.364Z,91.10
2018-11-27T22:18:23.408Z,91.10
2018-11-27T22:20:52.533Z,91.20
2018-11-27T22:23:21.697Z,91.10
2018-11-27T22:25:51.104Z,91.10
2018-11-27T22:28:20.337Z,91.10
2018-11-27T22:30:50.546Z,91.10
2018-11-27T22:36:19.600Z,91.10
2018-11-27T22:38:48.537Z,91.20
2018-11-27T22:41:17.456Z,91.10
2018-11-27T22:43:46.365Z,91.20
2018-11-27T22:46:15.261Z,91.20
2018-11-27T22:48:44.137Z,91.20
2018-11-27T22:51:13.059Z,91.10
2018-11-27T22:53:41.923Z,91.10
2018-11-27T22:56:10.805Z,91.10
2018-11-27T22:58:39.684Z,91.10
2018-11-27T23:01:08.601Z,91.20
2018-11-27T23:03:37.718Z,91.20
2018-11-27T23:06:06.631Z,91.20
2018-11-27T23:08:35.534Z,91.30
2018-11-27T23:11:04.468Z,91.30
2018-11-27T23:13:33.332Z,91.30
2018-11-27T23:16:02.205Z,91.30
2018-11-27T23:18:31.092Z,91.30
2018-11-27T23:21:00.020Z,91.30
2018-11-27T23:23:28.909Z,91.40
2018-11-27T23:25:57.799Z,91.40
2018-11-27T23:28:26.668Z,91.30
2018-11-27T23:30:55.577Z,91.30
2018-11-27T23:33:24.476Z,91.30
2018-11-27T23:35:53.357Z,91.30
2018-11-27T23:38:22.254Z,91.20
2018-11-27T23:40:51.132Z,91.20
2018-11-27T23:43:20.038Z,91.20
2018-11-27T23:45:48.947Z,91.20
2018-11-27T23:48:17.839Z,91.10
2018-11-27T23:50:47.652Z,91.00
2018-11-27T23:53:16.567Z,91.00
2018-11-27T23:55:45.477Z,90.90
2018-11-27T23:58:14.381Z,90.90
