createdAt,value
2022-12-17T00:01:40.372Z,4.67
2022-12-17T00:16:41.923Z,3.20
2022-12-17T00:31:43.467Z,4.23
2022-12-17T00:46:45.000Z,3.83
2022-12-17T01:01:46.621Z,3.73
2022-12-17T01:16:48.269Z,3.90
2022-12-17T01:31:49.843Z,3.87
2022-12-17T01:46:51.351Z,3.67
2022-12-17T02:01:52.946Z,4.57
2022-12-17T02:16:54.675Z,4.50
2022-12-17T02:31:56.241Z,4.07
2022-12-17T02:46:57.723Z,3.77
2022-12-17T03:01:59.326Z,3.90
2022-12-17T03:17:00.962Z,4.30
2022-12-17T03:32:02.461Z,3.90
2022-12-17T03:47:03.926Z,3.60
2022-12-17T04:02:05.540Z,3.73
2022-12-17T04:17:07.089Z,3.93
2022-12-17T04:32:08.540Z,3.53
2022-12-17T04:47:10.006Z,3.30
2022-12-17T05:02:11.806Z,4.77
2022-12-17T05:17:13.320Z,3.70
2022-12-17T05:32:14.789Z,3.97
2022-12-17T05:47:16.248Z,3.90
2022-12-17T06:02:17.790Z,4.00
2022-12-17T06:17:19.279Z,4.10
2022-12-17T06:32:20.734Z,4.00
2022-12-17T06:47:22.200Z,3.50
2022-12-17T07:02:23.761Z,3.40
2022-12-17T07:17:25.291Z,3.67
2022-12-17T07:32:26.755Z,4.60
2022-12-17T07:47:28.221Z,3.80
2022-12-17T08:02:29.813Z,3.67
2022-12-17T08:17:31.487Z,3.90
2022-12-17T08:32:33.268Z,4.40
2022-12-17T08:47:34.738Z,4.60
2022-12-17T09:02:36.264Z,4.90
2022-12-17T09:17:37.773Z,4.77
2022-12-17T09:32:39.232Z,4.63
2022-12-17T09:47:40.735Z,4.53
2022-12-17T10:02:42.264Z,5.10
2022-12-17T10:17:43.881Z,6.07
2022-12-17T10:32:45.369Z,5.70
2022-12-17T10:47:46.836Z,4.90
2022-12-17T11:02:48.456Z,5.20
2022-12-17T11:17:50.038Z,5.50
2022-12-17T11:32:51.516Z,4.93
2022-12-17T11:47:58.918Z,6.40
2022-12-17T12:03:01.060Z,5.37
2022-12-17T12:18:02.622Z,5.93
2022-12-17T12:33:09.638Z,5.27
2022-12-17T12:48:11.380Z,5.50
2022-12-17T13:03:12.876Z,5.50
2022-12-17T13:18:14.445Z,6.40
2022-12-17T13:33:15.889Z,7.63
2022-12-17T13:48:17.341Z,8.23
2022-12-17T14:03:18.835Z,7.03
2022-12-17T14:18:20.314Z,6.27
2022-12-17T14:33:21.770Z,5.53
2022-12-17T14:48:23.240Z,7.40
2022-12-17T15:03:24.865Z,6.30
2022-12-17T15:18:26.442Z,5.33
2022-12-17T15:33:27.905Z,5.53
2022-12-17T15:48:29.394Z,5.67
2022-12-17T16:03:30.930Z,6.33
2022-12-17T16:18:32.460Z,7.70
2022-12-17T16:33:35.827Z,8.53
2022-12-17T16:48:37.901Z,14.50
2022-12-17T17:03:39.698Z,14.20
2022-12-17T17:18:41.519Z,11.10
2022-12-17T17:33:43.359Z,9.87
2022-12-17T17:48:44.805Z,8.30
2022-12-17T18:03:46.335Z,8.53
2022-12-17T18:18:47.838Z,7.57
2022-12-17T18:33:49.315Z,7.10
2022-12-17T18:48:50.814Z,6.90
2022-12-17T19:03:52.316Z,6.90
2022-12-17T19:18:53.773Z,7.23
2022-12-17T19:33:55.228Z,6.43
2022-12-17T19:48:57.383Z,6.57
2022-12-17T20:03:59.053Z,7.87
2022-12-17T20:19:00.530Z,7.47
2022-12-17T20:34:01.979Z,6.73
2022-12-17T20:49:03.462Z,7.20
2022-12-17T21:04:04.907Z,6.53
2022-12-17T21:19:06.370Z,6.50
2022-12-17T21:34:07.820Z,7.10
2022-12-17T21:49:09.537Z,6.90
2022-12-17T22:04:11.259Z,7.20
2022-12-17T22:19:12.742Z,7.70
2022-12-17T22:35:00.686Z,7.63
2022-12-17T22:49:36.741Z,10.13
2022-12-17T23:04:38.357Z,8.27
2022-12-17T23:19:39.818Z,8.00
2022-12-17T23:34:41.306Z,8.40
2022-12-17T23:49:42.764Z,9.00
