createdAt,value
2018-10-07T00:01:39.339Z,13.80
2018-10-07T00:04:06.856Z,13.80
2018-10-07T00:06:34.349Z,13.80
2018-10-07T00:09:01.852Z,13.80
2018-10-07T00:11:29.336Z,13.80
2018-10-07T00:13:56.849Z,13.70
2018-10-07T00:16:24.357Z,13.70
2018-10-07T00:18:51.839Z,13.70
2018-10-07T00:21:19.465Z,13.70
2018-10-07T00:23:46.968Z,13.70
2018-10-07T00:26:14.470Z,13.70
2018-10-07T00:28:41.955Z,13.60
2018-10-07T00:31:09.435Z,13.60
2018-10-07T00:33:36.928Z,13.60
2018-10-07T00:36:04.424Z,13.60
2018-10-07T00:38:31.956Z,13.50
2018-10-07T00:40:59.475Z,13.60
2018-10-07T00:43:26.991Z,13.60
2018-10-07T00:45:54.475Z,13.60
2018-10-07T00:48:22.011Z,13.50
2018-10-07T00:50:49.499Z,13.60
2018-10-07T00:53:17.008Z,13.60
2018-10-07T00:55:44.523Z,13.50
2018-10-07T00:58:12.031Z,13.50
2018-10-07T01:00:39.506Z,13.50
2018-10-07T01:03:06.994Z,13.50
2018-10-07T01:05:34.486Z,13.50
2018-10-07T01:08:01.993Z,13.50
2018-10-07T01:10:29.504Z,13.50
2018-10-07T01:12:57.026Z,13.50
2018-10-07T01:15:24.524Z,13.50
2018-10-07T01:17:52.056Z,13.50
2018-10-07T01:20:19.548Z,13.50
2018-10-07T01:22:47.044Z,13.50
2018-10-07T01:25:14.531Z,13.50
2018-10-07T01:27:42.060Z,13.50
2018-10-07T01:30:09.708Z,13.40
2018-10-07T01:32:37.201Z,13.50
2018-10-07T01:35:04.690Z,13.50
2018-10-07T01:37:32.189Z,13.50
2018-10-07T01:39:59.688Z,13.50
2018-10-07T01:42:27.205Z,13.50
2018-10-07T01:44:54.713Z,13.50
2018-10-07T01:47:22.230Z,13.50
2018-10-07T01:49:49.727Z,13.50
2018-10-07T01:52:17.239Z,13.50
2018-10-07T01:54:44.756Z,13.50
2018-10-07T01:57:12.316Z,13.50
2018-10-07T01:59:39.896Z,13.50
2018-10-07T02:02:07.395Z,13.50
2018-10-07T02:04:34.870Z,13.50
2018-10-07T02:07:02.346Z,13.50
2018-10-07T02:09:29.839Z,13.50
2018-10-07T02:11:57.340Z,12.40
2018-10-07T02:14:24.869Z,13.40
2018-10-07T02:16:52.348Z,13.40
2018-10-07T02:19:19.871Z,13.40
2018-10-07T02:21:47.375Z,13.30
2018-10-07T02:24:14.994Z,13.30
2018-10-07T02:26:42.480Z,13.30
2018-10-07T02:29:09.983Z,13.30
2018-10-07T02:31:37.667Z,13.20
2018-10-07T02:34:05.208Z,13.20
2018-10-07T02:36:32.716Z,13.20
2018-10-07T02:39:00.285Z,13.20
2018-10-07T02:41:27.787Z,13.20
2018-10-07T02:43:55.291Z,13.20
2018-10-07T02:46:22.775Z,13.20
2018-10-07T02:48:50.279Z,13.20
2018-10-07T02:51:17.771Z,13.10
2018-10-07T02:53:45.260Z,13.20
2018-10-07T02:56:12.767Z,13.20
2018-10-07T02:58:40.279Z,13.20
2018-10-07T03:01:07.760Z,13.10
2018-10-07T03:03:35.260Z,13.10
2018-10-07T03:06:02.747Z,13.20
2018-10-07T03:08:30.283Z,13.20
2018-10-07T03:10:57.783Z,13.20
2018-10-07T03:13:25.299Z,13.20
2018-10-07T03:15:52.794Z,13.20
2018-10-07T03:18:20.316Z,13.20
2018-10-07T03:20:47.818Z,13.20
2018-10-07T03:23:15.335Z,13.10
2018-10-07T03:25:42.849Z,12.70
2018-10-07T03:28:10.369Z,13.00
2018-10-07T03:30:37.880Z,13.10
2018-10-07T03:33:05.367Z,13.10
2018-10-07T03:35:32.862Z,13.10
2018-10-07T03:38:00.387Z,13.10
2018-10-07T03:40:27.867Z,13.10
2018-10-07T03:42:55.360Z,13.10
2018-10-07T03:45:22.936Z,13.10
2018-10-07T03:47:50.433Z,13.10
2018-10-07T03:50:17.936Z,13.20
2018-10-07T03:52:45.427Z,13.20
2018-10-07T03:55:12.948Z,13.20
2018-10-07T03:57:40.451Z,13.20
2018-10-07T04:00:08.016Z,13.20
2018-10-07T04:02:35.521Z,13.20
2018-10-07T04:05:03.018Z,13.20
2018-10-07T04:07:30.515Z,13.30
2018-10-07T04:09:58.024Z,13.30
2018-10-07T04:12:25.527Z,13.30
2018-10-07T04:14:53.055Z,13.20
2018-10-07T04:17:20.546Z,13.20
2018-10-07T04:19:48.062Z,13.20
2018-10-07T04:22:15.578Z,13.20
2018-10-07T04:24:43.142Z,13.30
2018-10-07T04:27:10.663Z,13.20
2018-10-07T04:29:38.160Z,13.30
2018-10-07T04:32:05.666Z,13.20
2018-10-07T04:34:33.192Z,13.20
2018-10-07T04:37:00.772Z,13.30
2018-10-07T04:39:28.248Z,13.30
2018-10-07T04:41:55.755Z,13.20
2018-10-07T04:44:23.267Z,13.20
2018-10-07T04:46:50.756Z,13.10
2018-10-07T04:49:18.267Z,13.10
2018-10-07T04:51:45.899Z,13.00
2018-10-07T04:54:13.427Z,13.00
2018-10-07T04:56:41.113Z,13.00
2018-10-07T04:59:08.648Z,13.00
2018-10-07T05:01:36.153Z,12.90
2018-10-07T05:04:03.651Z,12.90
2018-10-07T05:06:33.433Z,12.90
2018-10-07T05:09:02.311Z,12.90
2018-10-07T05:11:29.960Z,12.90
2018-10-07T05:13:57.612Z,12.90
2018-10-07T05:16:28.224Z,12.90
2018-10-07T05:18:55.743Z,12.90
2018-10-07T05:21:23.251Z,12.90
2018-10-07T05:23:50.760Z,12.90
2018-10-07T05:26:18.290Z,12.80
2018-10-07T05:28:45.823Z,12.90
2018-10-07T05:31:13.319Z,12.80
2018-10-07T05:33:40.855Z,12.90
2018-10-07T05:36:08.440Z,12.80
2018-10-07T05:38:35.968Z,12.80
2018-10-07T05:41:03.531Z,12.70
2018-10-07T05:43:31.050Z,12.70
2018-10-07T05:45:58.723Z,12.70
2018-10-07T05:48:26.257Z,12.70
2018-10-07T05:50:53.836Z,12.60
2018-10-07T05:53:21.352Z,12.60
2018-10-07T05:55:48.990Z,12.60
2018-10-07T05:58:16.435Z,12.60
2018-10-07T06:00:44.300Z,12.60
2018-10-07T06:03:21.612Z,12.60
2018-10-07T06:05:50.114Z,12.60
2018-10-07T06:08:18.511Z,12.60
2018-10-07T06:10:46.019Z,12.60
2018-10-07T06:13:13.535Z,12.60
2018-10-07T06:15:42.268Z,12.60
2018-10-07T06:18:09.776Z,12.50
2018-10-07T06:20:37.303Z,12.60
2018-10-07T06:23:04.811Z,12.60
2018-10-07T06:25:32.372Z,12.60
2018-10-07T06:27:59.861Z,12.60
2018-10-07T06:30:27.352Z,12.60
2018-10-07T06:32:54.854Z,12.60
2018-10-07T06:35:23.315Z,12.60
2018-10-07T06:37:50.819Z,12.60
2018-10-07T06:40:18.348Z,12.60
2018-10-07T06:42:45.852Z,12.60
2018-10-07T06:45:13.368Z,12.60
2018-10-07T06:47:40.941Z,12.60
2018-10-07T06:50:08.481Z,12.70
2018-10-07T06:52:35.971Z,12.70
2018-10-07T06:55:03.459Z,12.70
2018-10-07T06:57:31.100Z,12.70
2018-10-07T06:59:59.142Z,12.70
2018-10-07T07:02:26.690Z,12.70
2018-10-07T07:05:01.364Z,12.70
2018-10-07T07:07:28.883Z,12.80
2018-10-07T07:09:56.387Z,12.80
2018-10-07T07:12:23.927Z,12.80
2018-10-07T07:14:51.454Z,12.90
2018-10-07T07:17:18.947Z,12.90
2018-10-07T07:19:46.511Z,12.90
2018-10-07T07:22:14.288Z,12.90
2018-10-07T07:24:41.896Z,13.00
2018-10-07T07:27:09.395Z,13.00
2018-10-07T07:29:36.915Z,13.00
2018-10-07T07:32:04.452Z,13.10
2018-10-07T07:34:32.009Z,13.10
2018-10-07T07:37:00.513Z,13.10
2018-10-07T07:39:27.956Z,13.10
2018-10-07T07:41:55.858Z,13.20
2018-10-07T07:44:23.388Z,13.20
2018-10-07T07:46:50.908Z,13.20
2018-10-07T07:49:18.582Z,13.30
2018-10-07T07:51:46.076Z,13.20
2018-10-07T07:54:13.612Z,13.30
2018-10-07T07:56:41.125Z,13.30
2018-10-07T07:59:08.615Z,13.30
2018-10-07T08:01:36.155Z,13.40
2018-10-07T08:04:03.636Z,13.40
2018-10-07T08:06:31.152Z,13.50
2018-10-07T08:08:58.693Z,13.50
2018-10-07T08:11:26.205Z,13.60
2018-10-07T08:13:53.717Z,13.60
2018-10-07T08:16:21.243Z,13.60
2018-10-07T08:18:48.785Z,13.60
2018-10-07T08:21:16.315Z,13.60
2018-10-07T08:23:43.825Z,13.70
2018-10-07T08:26:11.351Z,13.70
2018-10-07T08:28:38.845Z,13.80
2018-10-07T08:31:06.406Z,13.90
2018-10-07T08:33:33.924Z,13.90
2018-10-07T08:36:01.452Z,14.00
2018-10-07T08:38:28.996Z,14.00
2018-10-07T08:40:56.496Z,14.00
2018-10-07T08:43:23.987Z,14.10
2018-10-07T08:45:51.511Z,14.00
2018-10-07T08:48:18.995Z,14.10
2018-10-07T08:50:46.532Z,14.10
2018-10-07T08:53:14.038Z,13.30
2018-10-07T08:55:41.563Z,14.10
2018-10-07T08:58:09.055Z,14.20
2018-10-07T09:00:36.843Z,14.30
2018-10-07T09:03:04.429Z,14.30
2018-10-07T09:05:31.960Z,14.40
2018-10-07T09:07:59.451Z,14.40
2018-10-07T09:10:26.934Z,14.40
2018-10-07T09:12:54.511Z,14.40
2018-10-07T09:15:22.012Z,14.50
2018-10-07T09:17:49.520Z,14.50
2018-10-07T09:20:17.045Z,14.60
2018-10-07T09:22:44.563Z,14.60
2018-10-07T09:25:12.080Z,14.70
2018-10-07T09:27:39.652Z,14.70
2018-10-07T09:30:07.115Z,14.80
2018-10-07T09:32:34.973Z,14.80
2018-10-07T09:35:02.516Z,14.80
2018-10-07T09:37:30.036Z,14.80
2018-10-07T09:39:57.591Z,14.70
2018-10-07T09:42:25.155Z,14.70
2018-10-07T09:44:52.727Z,14.80
2018-10-07T09:47:20.355Z,14.70
2018-10-07T09:49:47.788Z,14.80
2018-10-07T09:52:15.337Z,14.90
2018-10-07T09:54:42.928Z,15.00
2018-10-07T09:57:10.553Z,15.20
2018-10-07T09:59:38.058Z,15.30
2018-10-07T10:02:05.671Z,15.40
2018-10-07T10:04:33.217Z,15.60
2018-10-07T10:07:00.771Z,15.80
2018-10-07T10:09:28.242Z,16.00
2018-10-07T10:11:55.746Z,16.10
2018-10-07T10:14:23.268Z,16.30
2018-10-07T10:17:11.071Z,16.40
2018-10-07T10:19:50.407Z,16.40
2018-10-07T10:22:30.440Z,16.40
2018-10-07T10:25:20.685Z,16.50
2018-10-07T10:27:56.392Z,16.60
2018-10-07T10:30:29.821Z,16.50
2018-10-07T10:33:01.052Z,16.50
2018-10-07T10:35:34.765Z,16.40
2018-10-07T10:38:19.830Z,16.30
2018-10-07T10:40:52.601Z,16.10
2018-10-07T10:43:27.136Z,16.00
2018-10-07T10:46:14.250Z,15.90
2018-10-07T10:48:50.867Z,15.90
2018-10-07T10:51:23.302Z,15.90
2018-10-07T10:53:58.332Z,15.90
2018-10-07T10:56:29.066Z,15.70
2018-10-07T10:59:51.016Z,15.70
2018-10-07T11:02:31.143Z,15.70
2018-10-07T11:05:10.013Z,15.60
2018-10-07T11:09:47.871Z,15.60
2018-10-07T11:12:27.657Z,15.50
2018-10-07T11:15:06.290Z,15.40
2018-10-07T11:18:46.980Z,15.50
2018-10-07T11:21:56.189Z,15.50
2018-10-07T11:25:30.550Z,15.60
2018-10-07T11:28:37.823Z,15.60
2018-10-07T11:31:13.640Z,15.70
2018-10-07T11:34:36.542Z,15.80
2018-10-07T11:37:13.811Z,15.80
2018-10-07T11:40:00.151Z,15.90
2018-10-07T11:42:38.002Z,15.80
2018-10-07T11:45:46.033Z,15.80
2018-10-07T11:48:24.087Z,15.80
2018-10-07T11:51:00.668Z,15.90
2018-10-07T11:53:43.302Z,15.90
2018-10-07T11:56:10.836Z,15.90
2018-10-07T11:58:38.418Z,15.90
2018-10-07T12:01:06.068Z,15.90
2018-10-07T12:03:33.860Z,15.90
2018-10-07T12:06:01.388Z,16.00
2018-10-07T12:08:28.974Z,16.00
2018-10-07T12:10:56.467Z,16.00
2018-10-07T12:13:23.947Z,16.00
2018-10-07T12:15:51.468Z,16.00
2018-10-07T12:18:18.978Z,16.10
2018-10-07T12:20:46.524Z,16.20
2018-10-07T12:23:14.096Z,16.20
2018-10-07T12:25:41.624Z,16.20
2018-10-07T12:28:09.423Z,16.20
2018-10-07T12:30:36.931Z,16.20
2018-10-07T12:33:04.435Z,16.30
2018-10-07T12:35:31.970Z,16.30
2018-10-07T12:37:59.468Z,16.30
2018-10-07T12:40:27.001Z,16.30
2018-10-07T12:42:54.544Z,16.30
2018-10-07T12:45:22.076Z,16.30
2018-10-07T12:47:49.673Z,16.30
2018-10-07T12:50:17.220Z,16.30
2018-10-07T12:52:45.085Z,16.40
2018-10-07T12:55:12.600Z,16.50
2018-10-07T12:57:40.109Z,16.50
2018-10-07T13:00:07.664Z,16.50
2018-10-07T13:02:35.235Z,16.70
2018-10-07T13:05:02.743Z,16.80
2018-10-07T13:07:30.255Z,16.90
2018-10-07T13:09:57.782Z,16.90
2018-10-07T13:12:25.293Z,17.00
2018-10-07T13:14:52.815Z,17.00
2018-10-07T13:17:20.323Z,17.00
2018-10-07T13:19:47.894Z,17.00
2018-10-07T13:22:15.413Z,17.00
2018-10-07T13:24:42.932Z,17.00
2018-10-07T13:27:10.483Z,17.00
2018-10-07T13:29:38.003Z,16.90
2018-10-07T13:32:05.611Z,17.00
2018-10-07T13:34:33.119Z,17.00
2018-10-07T13:37:00.624Z,16.90
2018-10-07T13:39:28.132Z,16.90
2018-10-07T13:41:55.691Z,16.90
2018-10-07T13:44:23.218Z,16.90
2018-10-07T13:46:50.748Z,16.90
2018-10-07T13:49:18.308Z,16.80
2018-10-07T13:51:45.811Z,16.80
2018-10-07T13:54:13.321Z,16.70
2018-10-07T13:56:40.849Z,16.70
2018-10-07T13:59:08.400Z,16.70
2018-10-07T14:01:35.929Z,16.70
2018-10-07T14:04:03.457Z,16.70
2018-10-07T14:06:30.989Z,16.70
2018-10-07T14:08:58.538Z,16.70
2018-10-07T14:11:26.121Z,16.90
2018-10-07T14:13:53.616Z,16.70
2018-10-07T14:16:21.168Z,16.70
2018-10-07T14:18:48.690Z,16.70
2018-10-07T14:21:16.239Z,16.60
2018-10-07T14:23:43.768Z,16.60
2018-10-07T14:26:11.268Z,16.60
2018-10-07T14:28:38.799Z,16.60
2018-10-07T14:31:06.559Z,16.60
2018-10-07T14:33:34.040Z,16.70
2018-10-07T14:36:01.564Z,16.70
2018-10-07T14:38:29.060Z,16.70
2018-10-07T14:40:56.572Z,16.60
2018-10-07T14:43:24.116Z,16.70
2018-10-07T14:45:51.635Z,16.70
2018-10-07T14:48:19.163Z,16.80
2018-10-07T14:50:46.691Z,16.70
2018-10-07T14:53:14.320Z,16.80
2018-10-07T14:55:41.858Z,16.70
2018-10-07T14:58:09.407Z,16.70
2018-10-07T15:00:36.918Z,16.80
2018-10-07T15:03:04.576Z,16.80
2018-10-07T15:05:32.107Z,16.80
2018-10-07T15:07:59.757Z,16.80
2018-10-07T15:10:27.263Z,16.80
2018-10-07T15:12:55.554Z,16.60
2018-10-07T15:15:23.175Z,16.60
2018-10-07T15:17:50.832Z,16.60
2018-10-07T15:20:18.492Z,16.50
2018-10-07T15:22:46.116Z,16.50
2018-10-07T15:25:13.603Z,16.40
2018-10-07T15:27:41.110Z,16.40
2018-10-07T15:30:08.714Z,16.40
2018-10-07T15:32:36.443Z,16.30
2018-10-07T15:35:03.979Z,16.30
2018-10-07T15:37:31.628Z,16.20
2018-10-07T15:39:59.308Z,16.20
2018-10-07T15:42:26.844Z,16.20
2018-10-07T15:44:54.468Z,16.20
2018-10-07T15:47:22.009Z,16.20
2018-10-07T15:49:49.650Z,16.20
2018-10-07T15:52:17.387Z,16.20
2018-10-07T15:54:44.889Z,16.20
2018-10-07T15:57:12.427Z,16.30
2018-10-07T15:59:40.152Z,16.30
2018-10-07T16:02:08.002Z,16.30
2018-10-07T16:04:35.577Z,16.20
2018-10-07T16:07:03.279Z,16.20
2018-10-07T16:09:30.798Z,16.20
2018-10-07T16:11:58.283Z,16.20
2018-10-07T16:14:25.977Z,16.10
2018-10-07T16:16:53.798Z,16.00
2018-10-07T16:19:21.898Z,16.00
2018-10-07T16:21:49.612Z,16.00
2018-10-07T16:24:17.172Z,16.00
2018-10-07T16:26:45.370Z,16.00
2018-10-07T16:29:12.874Z,15.90
2018-10-07T16:31:41.306Z,15.90
2018-10-07T16:34:08.956Z,15.90
2018-10-07T16:36:36.484Z,15.90
2018-10-07T16:39:04.704Z,15.80
2018-10-07T16:41:32.376Z,15.80
2018-10-07T16:44:00.021Z,15.80
2018-10-07T16:46:27.771Z,15.80
2018-10-07T16:48:55.353Z,15.80
2018-10-07T16:51:22.947Z,15.70
2018-10-07T16:53:50.491Z,15.60
2018-10-07T16:56:18.192Z,15.60
2018-10-07T16:58:46.052Z,15.60
2018-10-07T17:01:13.767Z,15.50
2018-10-07T17:03:42.008Z,15.40
2018-10-07T17:06:10.269Z,15.40
2018-10-07T17:08:37.844Z,15.40
2018-10-07T17:11:06.471Z,15.30
2018-10-07T17:13:34.000Z,15.20
2018-10-07T17:16:01.713Z,15.20
2018-10-07T17:18:29.591Z,15.10
2018-10-07T17:20:57.117Z,15.10
2018-10-07T17:23:24.766Z,15.00
2018-10-07T17:25:52.514Z,14.90
2018-10-07T17:28:20.317Z,14.80
2018-10-07T17:30:48.067Z,14.80
2018-10-07T17:33:15.625Z,14.70
2018-10-07T17:35:43.288Z,14.70
2018-10-07T17:38:11.246Z,14.70
2018-10-07T17:40:38.803Z,14.60
2018-10-07T17:43:06.460Z,14.50
2018-10-07T17:45:34.005Z,14.50
2018-10-07T17:48:01.585Z,14.40
2018-10-07T17:50:29.507Z,14.30
2018-10-07T17:52:56.992Z,14.30
2018-10-07T17:55:24.679Z,14.30
2018-10-07T17:57:52.196Z,14.20
2018-10-07T18:00:19.947Z,14.10
2018-10-07T18:02:47.661Z,14.10
2018-10-07T18:05:15.481Z,14.20
2018-10-07T18:07:43.123Z,14.10
2018-10-07T18:10:10.652Z,14.10
2018-10-07T18:12:38.689Z,14.00
2018-10-07T18:15:06.506Z,14.00
2018-10-07T18:17:34.283Z,13.90
2018-10-07T18:20:01.884Z,13.90
2018-10-07T18:22:29.860Z,13.90
2018-10-07T18:24:57.348Z,13.90
2018-10-07T18:27:25.140Z,13.80
2018-10-07T18:29:52.660Z,13.80
2018-10-07T18:32:20.208Z,13.80
2018-10-07T18:34:47.855Z,13.80
2018-10-07T18:37:15.285Z,13.80
2018-10-07T18:39:43.126Z,13.70
2018-10-07T18:42:10.752Z,13.70
2018-10-07T18:44:38.387Z,13.80
2018-10-07T18:47:06.075Z,13.70
2018-10-07T18:49:33.735Z,13.70
2018-10-07T18:52:01.267Z,13.70
2018-10-07T18:54:28.984Z,13.70
2018-10-07T18:56:56.655Z,13.70
2018-10-07T18:59:24.408Z,13.60
2018-10-07T19:01:51.947Z,13.60
2018-10-07T19:04:19.723Z,13.50
2018-10-07T19:06:47.376Z,13.50
2018-10-07T19:09:15.388Z,13.50
2018-10-07T19:11:42.927Z,13.50
2018-10-07T19:14:10.713Z,13.40
2018-10-07T19:16:38.401Z,13.40
2018-10-07T19:19:06.110Z,13.40
2018-10-07T19:21:33.635Z,13.40
2018-10-07T19:24:01.451Z,13.30
2018-10-07T19:26:28.943Z,13.30
2018-10-07T19:28:56.613Z,13.30
2018-10-07T19:31:24.279Z,13.20
2018-10-07T19:33:51.968Z,13.20
2018-10-07T19:36:19.727Z,13.20
2018-10-07T19:38:47.351Z,13.10
2018-10-07T19:41:14.885Z,13.10
2018-10-07T19:43:42.564Z,13.10
2018-10-07T19:46:10.253Z,13.00
2018-10-07T19:48:37.867Z,13.00
2018-10-07T19:51:05.606Z,13.00
2018-10-07T19:53:33.245Z,13.00
2018-10-07T19:56:00.878Z,13.00
2018-10-07T19:58:28.368Z,13.00
2018-10-07T20:00:55.989Z,13.00
2018-10-07T20:03:23.682Z,13.00
2018-10-07T20:05:51.416Z,12.90
2018-10-07T20:08:19.158Z,13.00
2018-10-07T20:10:46.990Z,13.00
2018-10-07T20:13:14.831Z,13.00
2018-10-07T20:15:42.459Z,13.00
2018-10-07T20:18:10.270Z,13.00
2018-10-07T20:20:38.146Z,12.90
2018-10-07T20:23:06.081Z,12.90
2018-10-07T20:25:33.882Z,12.80
2018-10-07T20:28:01.473Z,12.80
2018-10-07T20:30:29.257Z,12.80
2018-10-07T20:32:56.803Z,12.90
2018-10-07T20:35:24.644Z,12.90
2018-10-07T20:37:52.283Z,12.80
2018-10-07T20:40:20.196Z,12.70
2018-10-07T20:42:47.720Z,12.70
2018-10-07T20:45:15.240Z,12.70
2018-10-07T20:47:42.775Z,12.70
2018-10-07T20:50:10.262Z,12.70
2018-10-07T20:52:37.831Z,12.70
2018-10-07T20:55:05.255Z,12.60
2018-10-07T20:57:32.780Z,12.60
2018-10-07T21:00:00.269Z,12.60
2018-10-07T21:02:27.806Z,12.50
2018-10-07T21:04:55.266Z,12.50
2018-10-07T21:07:22.795Z,12.50
2018-10-07T21:09:50.297Z,12.50
2018-10-07T21:12:17.825Z,12.50
2018-10-07T21:14:45.572Z,12.50
2018-10-07T21:17:13.153Z,12.50
2018-10-07T21:19:40.847Z,12.50
2018-10-07T21:22:10.833Z,12.50
2018-10-07T21:24:38.365Z,12.40
2018-10-07T21:27:06.050Z,12.40
2018-10-07T21:29:33.556Z,12.30
2018-10-07T21:32:01.123Z,12.30
2018-10-07T21:34:28.648Z,12.30
2018-10-07T21:36:56.180Z,12.20
2018-10-07T21:39:23.683Z,12.20
2018-10-07T21:41:51.258Z,12.20
2018-10-07T21:44:18.720Z,12.20
2018-10-07T21:46:46.366Z,12.20
2018-10-07T21:49:13.824Z,12.20
2018-10-07T21:51:41.327Z,12.20
2018-10-07T21:54:08.871Z,12.20
2018-10-07T21:56:36.415Z,12.20
2018-10-07T21:59:03.931Z,12.10
2018-10-07T22:01:31.436Z,12.10
2018-10-07T22:03:59.156Z,12.00
2018-10-07T22:06:26.639Z,12.00
2018-10-07T22:08:54.128Z,12.00
2018-10-07T22:11:21.656Z,12.00
2018-10-07T22:13:49.135Z,12.00
2018-10-07T22:16:16.646Z,12.00
2018-10-07T22:18:44.132Z,11.90
2018-10-07T22:21:11.615Z,11.90
2018-10-07T22:23:39.143Z,11.90
2018-10-07T22:26:06.652Z,11.90
2018-10-07T22:30:56.406Z,11.90
2018-10-07T22:33:23.915Z,11.80
2018-10-07T22:35:51.426Z,11.90
2018-10-07T22:38:18.926Z,11.90
2018-10-07T22:40:46.449Z,11.90
2018-10-07T22:43:13.972Z,11.90
2018-10-07T22:45:41.455Z,11.90
2018-10-07T22:48:08.983Z,11.80
2018-10-07T22:50:36.515Z,11.90
2018-10-07T22:53:04.047Z,11.90
2018-10-07T22:55:31.541Z,11.80
2018-10-07T22:57:59.080Z,11.80
2018-10-07T23:00:26.609Z,11.80
2018-10-07T23:02:54.067Z,11.80
2018-10-07T23:05:21.575Z,11.80
2018-10-07T23:07:49.126Z,11.80
2018-10-07T23:10:16.630Z,11.70
2018-10-07T23:12:44.118Z,11.70
2018-10-07T23:15:11.608Z,11.70
2018-10-07T23:17:39.097Z,11.70
2018-10-07T23:20:06.588Z,11.70
2018-10-07T23:22:34.083Z,11.80
2018-10-07T23:25:01.604Z,11.80
2018-10-07T23:27:29.131Z,11.70
2018-10-07T23:29:56.732Z,11.70
2018-10-07T23:32:24.267Z,11.70
2018-10-07T23:34:51.752Z,11.70
2018-10-07T23:37:19.394Z,11.60
2018-10-07T23:39:46.878Z,11.50
2018-10-07T23:42:14.387Z,11.60
2018-10-07T23:44:41.906Z,11.50
2018-10-07T23:47:09.411Z,11.60
2018-10-07T23:49:36.882Z,11.50
2018-10-07T23:52:04.461Z,11.50
2018-10-07T23:54:31.903Z,11.50
2018-10-07T23:56:59.382Z,11.40
2018-10-07T23:59:26.919Z,11.50
