createdAt,value
2023-06-05T00:02:17.285Z,21.14
2023-06-05T00:04:44.574Z,21.11
2023-06-05T00:07:11.371Z,21.08
2023-06-05T00:09:38.031Z,21.03
2023-06-05T00:12:04.965Z,21.01
2023-06-05T00:14:32.115Z,20.98
2023-06-05T00:17:01.754Z,20.95
2023-06-05T00:19:28.475Z,20.90
2023-06-05T00:21:55.850Z,20.88
2023-06-05T00:24:22.578Z,20.84
2023-06-05T00:26:49.434Z,20.81
2023-06-05T00:29:16.360Z,20.78
2023-06-05T00:31:47.352Z,20.76
2023-06-05T00:34:15.077Z,20.73
2023-06-05T00:36:41.877Z,20.69
2023-06-05T00:39:08.629Z,20.67
2023-06-05T00:41:38.979Z,20.63
2023-06-05T00:44:05.843Z,20.59
2023-06-05T00:46:32.703Z,20.57
2023-06-05T00:48:59.504Z,20.53
2023-06-05T00:51:26.291Z,20.51
2023-06-05T00:53:53.005Z,20.49
2023-06-05T00:56:22.282Z,20.45
2023-06-05T00:58:51.924Z,20.42
2023-06-05T01:01:18.710Z,20.38
2023-06-05T01:03:48.624Z,20.35
2023-06-05T01:06:19.052Z,20.30
2023-06-05T01:08:47.206Z,20.28
2023-06-05T01:11:27.144Z,20.25
2023-06-05T01:14:09.555Z,20.20
2023-06-05T01:16:37.891Z,20.19
2023-06-05T01:19:05.512Z,20.15
2023-06-05T01:21:33.475Z,20.13
2023-06-05T01:24:00.476Z,20.09
2023-06-05T01:26:38.009Z,20.07
2023-06-05T01:29:11.789Z,20.03
2023-06-05T01:31:40.906Z,20.00
2023-06-05T01:34:14.325Z,19.98
2023-06-05T01:36:42.433Z,19.94
2023-06-05T01:39:11.128Z,19.92
2023-06-05T01:41:39.860Z,19.88
2023-06-05T01:44:09.541Z,19.86
2023-06-05T01:46:36.964Z,19.81
2023-06-05T01:49:06.942Z,19.78
2023-06-05T01:51:33.585Z,19.75
2023-06-05T01:54:00.255Z,19.72
2023-06-05T01:56:27.244Z,19.69
2023-06-05T01:58:57.329Z,19.65
2023-06-05T02:01:24.300Z,19.62
2023-06-05T02:03:51.211Z,19.61
2023-06-05T02:06:18.231Z,19.58
2023-06-05T02:08:44.928Z,19.56
2023-06-05T02:11:11.654Z,19.52
2023-06-05T02:13:41.946Z,19.51
2023-06-05T02:16:11.901Z,19.47
2023-06-05T02:18:39.056Z,19.46
2023-06-05T02:21:05.794Z,19.43
2023-06-05T02:23:33.252Z,19.38
2023-06-05T02:26:00.034Z,19.37
2023-06-05T02:28:29.646Z,19.34
2023-06-05T02:30:56.377Z,19.32
2023-06-05T02:33:24.397Z,19.29
2023-06-05T02:35:51.974Z,19.27
2023-06-05T02:38:19.037Z,19.24
2023-06-05T02:40:45.987Z,19.22
2023-06-05T02:43:15.557Z,19.19
2023-06-05T02:45:42.497Z,19.16
2023-06-05T02:48:09.252Z,19.14
2023-06-05T02:50:35.990Z,19.12
2023-06-05T02:53:02.632Z,19.10
2023-06-05T02:55:30.803Z,19.07
2023-06-05T02:57:58.890Z,19.05
2023-06-05T03:00:27.431Z,19.01
2023-06-05T03:02:58.971Z,18.99
2023-06-05T03:05:26.724Z,18.97
2023-06-05T03:07:57.138Z,18.94
2023-06-05T03:10:23.995Z,18.92
2023-06-05T03:12:52.812Z,18.90
2023-06-05T03:15:19.592Z,18.87
2023-06-05T03:17:46.874Z,18.84
2023-06-05T03:20:14.059Z,18.82
2023-06-05T03:22:40.927Z,18.81
2023-06-05T03:25:09.472Z,18.78
2023-06-05T03:27:36.605Z,18.77
2023-06-05T03:30:04.933Z,18.73
2023-06-05T03:32:32.119Z,18.70
2023-06-05T03:34:59.049Z,18.67
2023-06-05T03:37:25.751Z,18.65
2023-06-05T03:39:52.470Z,18.63
2023-06-05T03:42:19.101Z,18.61
2023-06-05T03:44:45.725Z,18.57
2023-06-05T03:47:15.809Z,18.54
2023-06-05T03:49:47.208Z,18.52
2023-06-05T03:52:17.925Z,18.50
2023-06-05T03:54:45.836Z,18.48
2023-06-05T03:57:15.952Z,18.46
2023-06-05T03:59:42.758Z,18.43
2023-06-05T04:02:09.573Z,18.40
2023-06-05T04:04:36.438Z,18.38
2023-06-05T04:07:06.396Z,18.36
2023-06-05T04:09:33.456Z,18.33
2023-06-05T04:12:00.161Z,18.31
2023-06-05T04:14:26.767Z,18.29
2023-06-05T04:16:53.572Z,18.27
2023-06-05T04:19:21.246Z,18.26
2023-06-05T04:21:47.961Z,18.23
2023-06-05T04:24:14.620Z,18.21
2023-06-05T04:26:45.178Z,18.19
2023-06-05T04:29:16.747Z,18.16
2023-06-05T04:31:45.379Z,18.14
2023-06-05T04:34:12.391Z,18.12
2023-06-05T04:36:39.402Z,18.10
2023-06-05T04:39:08.308Z,18.07
2023-06-05T04:41:37.055Z,18.05
2023-06-05T04:44:05.756Z,18.03
2023-06-05T04:46:32.478Z,18.01
2023-06-05T04:48:59.226Z,18.00
2023-06-05T04:51:26.337Z,17.98
2023-06-05T04:53:54.065Z,17.97
2023-06-05T04:56:23.860Z,17.95
2023-06-05T04:58:52.468Z,17.94
2023-06-05T05:01:19.250Z,17.92
2023-06-05T05:03:47.029Z,17.90
2023-06-05T05:06:17.775Z,17.89
2023-06-05T05:08:47.531Z,17.88
2023-06-05T05:11:14.368Z,17.87
2023-06-05T05:13:41.543Z,17.86
2023-06-05T05:16:08.998Z,17.83
2023-06-05T05:18:38.129Z,17.82
2023-06-05T05:21:06.349Z,17.79
2023-06-05T05:23:34.746Z,17.78
2023-06-05T05:26:02.819Z,17.77
2023-06-05T05:28:29.912Z,17.76
2023-06-05T05:31:02.168Z,17.74
2023-06-05T05:33:28.798Z,17.73
2023-06-05T05:35:55.984Z,17.71
2023-06-05T05:38:22.675Z,17.70
2023-06-05T05:40:50.790Z,17.69
2023-06-05T05:43:19.110Z,17.69
2023-06-05T05:45:48.296Z,17.66
2023-06-05T05:48:15.127Z,17.66
2023-06-05T05:50:42.109Z,17.64
2023-06-05T05:53:08.918Z,17.64
2023-06-05T05:55:35.694Z,17.63
2023-06-05T05:58:02.448Z,17.62
2023-06-05T06:00:31.515Z,17.60
2023-06-05T06:02:58.384Z,17.60
2023-06-05T06:05:25.627Z,17.60
2023-06-05T06:07:52.595Z,17.59
2023-06-05T06:10:20.640Z,17.58
2023-06-05T06:12:47.381Z,17.59
2023-06-05T06:15:14.502Z,17.58
2023-06-05T06:17:41.290Z,17.58
2023-06-05T06:20:10.729Z,17.57
2023-06-05T06:22:40.661Z,17.57
2023-06-05T06:25:08.946Z,17.55
2023-06-05T06:27:36.133Z,17.56
2023-06-05T06:30:03.620Z,17.56
2023-06-05T06:32:31.037Z,17.55
2023-06-05T06:34:58.435Z,17.55
2023-06-05T06:37:25.677Z,17.55
2023-06-05T06:39:52.581Z,17.55
2023-06-05T06:42:19.870Z,17.56
2023-06-05T06:44:46.622Z,17.57
2023-06-05T06:47:15.599Z,17.55
2023-06-05T06:49:44.446Z,17.56
2023-06-05T06:52:11.417Z,17.55
2023-06-05T06:54:39.053Z,17.54
2023-06-05T06:57:06.315Z,17.55
2023-06-05T06:59:33.416Z,17.54
2023-06-05T07:02:13.313Z,17.56
2023-06-05T07:04:42.712Z,17.55
2023-06-05T07:07:11.677Z,17.55
2023-06-05T07:09:38.768Z,17.57
2023-06-05T07:12:06.589Z,17.57
2023-06-05T07:14:37.129Z,17.57
2023-06-05T07:17:04.293Z,17.58
2023-06-05T07:19:32.562Z,17.58
2023-06-05T07:22:00.681Z,17.59
2023-06-05T07:24:30.208Z,17.59
2023-06-05T07:26:58.800Z,17.60
2023-06-05T07:29:25.965Z,17.60
2023-06-05T07:31:54.219Z,17.60
2023-06-05T07:34:22.317Z,17.60
2023-06-05T07:36:52.726Z,17.62
2023-06-05T07:39:21.495Z,17.63
2023-06-05T07:41:48.174Z,17.64
2023-06-05T07:44:17.242Z,17.58
2023-06-05T07:46:47.462Z,17.69
2023-06-05T07:49:15.529Z,17.72
2023-06-05T07:51:43.399Z,17.69
2023-06-05T07:54:11.766Z,17.63
2023-06-05T07:56:39.337Z,17.59
2023-06-05T07:59:07.254Z,17.57
2023-06-05T08:01:38.182Z,17.55
2023-06-05T08:04:08.881Z,17.54
2023-06-05T08:06:39.148Z,17.53
2023-06-05T08:09:07.348Z,17.52
2023-06-05T08:11:34.193Z,17.51
2023-06-05T08:14:00.989Z,17.51
2023-06-05T08:16:27.909Z,17.51
2023-06-05T08:18:54.648Z,17.50
2023-06-05T08:21:23.765Z,17.52
2023-06-05T08:23:50.628Z,17.53
2023-06-05T08:26:20.231Z,17.54
2023-06-05T08:28:46.966Z,17.54
2023-06-05T08:31:13.757Z,17.55
2023-06-05T08:33:43.118Z,17.56
2023-06-05T08:36:12.238Z,17.58
2023-06-05T08:38:42.621Z,17.59
2023-06-05T08:41:11.748Z,17.60
2023-06-05T08:43:39.833Z,17.64
2023-06-05T08:46:10.438Z,17.68
2023-06-05T08:48:51.901Z,17.71
2023-06-05T08:51:19.490Z,17.74
2023-06-05T08:53:58.851Z,17.73
2023-06-05T08:56:27.551Z,17.73
2023-06-05T08:58:56.700Z,17.74
2023-06-05T09:01:23.536Z,17.74
2023-06-05T09:03:51.216Z,17.74
2023-06-05T09:06:18.538Z,17.74
2023-06-05T09:08:45.497Z,17.75
2023-06-05T09:11:32.565Z,17.76
2023-06-05T09:14:00.733Z,17.83
2023-06-05T09:16:53.807Z,17.86
2023-06-05T09:19:26.208Z,17.87
2023-06-05T09:21:54.384Z,17.87
2023-06-05T09:24:22.610Z,17.88
2023-06-05T09:27:00.818Z,17.87
2023-06-05T09:29:32.794Z,17.88
2023-06-05T09:32:04.231Z,17.89
2023-06-05T09:34:36.631Z,17.90
2023-06-05T09:37:10.212Z,17.91
2023-06-05T09:39:39.202Z,17.94
2023-06-05T09:42:06.692Z,17.96
2023-06-05T09:44:34.866Z,17.98
2023-06-05T09:47:10.595Z,18.00
2023-06-05T09:49:43.554Z,18.02
2023-06-05T09:52:12.348Z,18.04
2023-06-05T09:54:43.342Z,18.06
2023-06-05T09:57:13.554Z,18.08
2023-06-05T09:59:51.336Z,18.11
2023-06-05T10:02:20.759Z,18.13
2023-06-05T10:04:55.140Z,18.17
2023-06-05T10:07:21.955Z,18.18
2023-06-05T10:09:51.191Z,18.21
2023-06-05T10:12:18.272Z,18.24
2023-06-05T10:14:45.064Z,18.26
2023-06-05T10:17:13.350Z,18.28
2023-06-05T10:19:46.340Z,18.31
2023-06-05T10:22:13.905Z,18.34
2023-06-05T10:24:47.494Z,18.41
2023-06-05T10:27:24.924Z,18.44
2023-06-05T10:30:09.937Z,18.47
2023-06-05T10:32:52.027Z,18.51
2023-06-05T10:35:46.300Z,18.55
2023-06-05T10:38:25.165Z,18.61
2023-06-05T10:40:57.605Z,18.66
2023-06-05T10:43:35.007Z,18.73
2023-06-05T10:46:11.264Z,18.78
2023-06-05T10:49:09.703Z,18.89
2023-06-05T10:51:48.163Z,19.00
2023-06-05T10:54:36.160Z,19.10
2023-06-05T10:57:04.807Z,19.20
2023-06-05T10:59:36.817Z,19.28
2023-06-05T11:02:06.849Z,19.37
2023-06-05T11:04:47.606Z,19.52
2023-06-05T11:07:22.180Z,19.67
2023-06-05T11:10:07.006Z,19.83
2023-06-05T11:12:36.667Z,19.98
2023-06-05T11:15:05.029Z,20.12
2023-06-05T11:17:35.687Z,20.30
2023-06-05T11:20:06.993Z,20.44
2023-06-05T11:22:33.869Z,20.61
2023-06-05T11:25:15.714Z,20.79
2023-06-05T11:27:47.928Z,20.97
2023-06-05T11:30:31.417Z,21.17
2023-06-05T11:33:10.100Z,21.35
2023-06-05T11:35:37.245Z,21.53
2023-06-05T11:38:13.106Z,21.17
2023-06-05T11:40:41.009Z,20.91
2023-06-05T11:43:14.923Z,20.77
2023-06-05T11:45:44.718Z,20.73
2023-06-05T11:48:15.303Z,20.72
2023-06-05T11:50:54.169Z,20.74
2023-06-05T11:53:21.938Z,20.78
2023-06-05T11:55:51.771Z,20.85
2023-06-05T11:58:26.002Z,20.91
2023-06-05T12:01:04.311Z,20.96
2023-06-05T12:03:33.741Z,21.09
2023-06-05T12:06:03.421Z,21.21
2023-06-05T12:08:34.799Z,21.34
2023-06-05T12:11:04.985Z,21.48
2023-06-05T12:13:54.487Z,21.57
2023-06-05T12:16:33.270Z,21.65
2023-06-05T12:19:13.954Z,21.73
2023-06-05T12:21:41.980Z,21.85
2023-06-05T12:24:08.761Z,21.94
2023-06-05T12:26:55.584Z,22.10
2023-06-05T12:29:27.529Z,22.25
2023-06-05T12:31:54.479Z,22.40
2023-06-05T12:34:57.853Z,22.51
2023-06-05T12:37:34.537Z,22.56
2023-06-05T12:40:02.351Z,22.63
2023-06-05T12:42:29.506Z,22.79
2023-06-05T12:44:56.529Z,22.92
2023-06-05T12:47:23.534Z,23.00
2023-06-05T12:49:53.346Z,23.11
2023-06-05T12:52:20.189Z,23.22
2023-06-05T12:54:46.918Z,23.35
2023-06-05T12:57:16.092Z,23.46
2023-06-05T12:59:43.430Z,23.59
2023-06-05T13:02:10.157Z,23.67
2023-06-05T13:04:37.029Z,23.79
2023-06-05T13:07:05.022Z,23.91
2023-06-05T13:09:32.138Z,23.90
2023-06-05T13:12:01.035Z,23.89
2023-06-05T13:14:28.019Z,23.93
2023-06-05T13:16:55.066Z,24.01
2023-06-05T13:19:26.706Z,24.12
2023-06-05T13:21:54.913Z,24.21
2023-06-05T13:24:24.103Z,24.33
2023-06-05T13:26:50.775Z,24.40
2023-06-05T13:29:17.612Z,24.49
2023-06-05T13:31:46.605Z,24.62
2023-06-05T13:34:13.459Z,24.69
2023-06-05T13:36:40.233Z,24.77
2023-06-05T13:39:07.015Z,24.82
2023-06-05T13:41:33.803Z,24.92
2023-06-05T13:44:00.660Z,24.98
2023-06-05T13:46:27.577Z,25.10
2023-06-05T13:49:01.113Z,25.26
2023-06-05T13:51:28.246Z,25.34
2023-06-05T13:53:58.245Z,25.45
2023-06-05T13:56:25.172Z,25.56
2023-06-05T13:58:53.372Z,25.69
2023-06-05T14:01:20.062Z,25.75
2023-06-05T14:03:47.875Z,25.77
2023-06-05T14:06:18.350Z,25.93
2023-06-05T14:08:48.079Z,25.99
2023-06-05T14:11:15.015Z,26.05
2023-06-05T14:13:42.499Z,26.16
2023-06-05T14:16:12.219Z,26.24
2023-06-05T14:18:39.681Z,26.27
2023-06-05T14:21:06.426Z,26.39
2023-06-05T14:23:33.071Z,26.48
2023-06-05T14:25:59.800Z,26.55
2023-06-05T14:28:26.901Z,26.65
2023-06-05T14:30:53.572Z,26.66
2023-06-05T14:33:20.443Z,26.73
2023-06-05T14:35:47.201Z,26.77
2023-06-05T14:38:14.156Z,26.85
2023-06-05T14:40:42.629Z,26.96
2023-06-05T14:43:09.470Z,27.04
2023-06-05T14:45:36.389Z,27.11
2023-06-05T14:48:03.150Z,27.17
2023-06-05T14:50:30.479Z,27.28
2023-06-05T14:52:57.212Z,27.35
2023-06-05T14:55:23.951Z,27.43
2023-06-05T14:57:50.674Z,27.46
2023-06-05T15:00:17.838Z,27.46
2023-06-05T15:02:44.681Z,27.56
2023-06-05T15:05:11.412Z,27.63
2023-06-05T15:07:40.234Z,27.67
2023-06-05T15:10:09.240Z,27.70
2023-06-05T15:12:36.647Z,27.70
2023-06-05T15:15:19.301Z,27.84
2023-06-05T15:17:48.221Z,28.08
2023-06-05T15:20:15.932Z,28.35
2023-06-05T15:22:42.835Z,28.63
2023-06-05T15:25:09.778Z,28.82
2023-06-05T15:27:36.650Z,28.95
2023-06-05T15:30:04.003Z,29.04
2023-06-05T15:32:30.892Z,29.18
2023-06-05T15:34:57.642Z,29.28
2023-06-05T15:37:25.016Z,29.37
2023-06-05T15:39:52.865Z,29.51
2023-06-05T15:42:27.739Z,29.57
2023-06-05T15:45:07.459Z,29.20
2023-06-05T15:47:34.187Z,28.97
2023-06-05T15:50:01.800Z,28.83
2023-06-05T15:52:32.125Z,28.77
2023-06-05T15:55:01.918Z,28.68
2023-06-05T15:57:28.972Z,28.68
2023-06-05T15:59:55.773Z,28.75
2023-06-05T16:02:22.574Z,28.80
2023-06-05T16:04:49.934Z,28.83
2023-06-05T16:07:19.984Z,28.79
2023-06-05T16:09:47.017Z,28.77
2023-06-05T16:12:13.944Z,28.74
2023-06-05T16:14:40.741Z,28.72
2023-06-05T16:17:07.503Z,28.63
2023-06-05T16:19:34.120Z,28.67
2023-06-05T16:22:00.916Z,28.69
2023-06-05T16:24:27.636Z,28.76
2023-06-05T16:26:54.433Z,28.81
2023-06-05T16:29:21.639Z,28.76
2023-06-05T16:31:51.439Z,28.79
2023-06-05T16:34:18.350Z,28.73
2023-06-05T16:36:45.650Z,28.72
2023-06-05T16:39:15.711Z,28.65
2023-06-05T16:41:43.559Z,28.61
2023-06-05T16:44:14.200Z,28.55
2023-06-05T16:46:47.564Z,28.57
2023-06-05T16:49:15.425Z,28.60
2023-06-05T16:51:42.277Z,28.55
2023-06-05T16:54:09.218Z,28.50
2023-06-05T16:56:36.053Z,28.46
2023-06-05T16:59:10.873Z,28.62
2023-06-05T17:01:37.799Z,28.70
2023-06-05T17:04:05.396Z,28.70
2023-06-05T17:06:32.502Z,28.66
2023-06-05T17:09:00.481Z,28.59
2023-06-05T17:11:28.194Z,28.48
2023-06-05T17:13:54.842Z,28.55
2023-06-05T17:16:21.600Z,28.55
2023-06-05T17:18:48.407Z,28.56
2023-06-05T17:21:15.063Z,28.54
2023-06-05T17:23:41.715Z,28.61
2023-06-05T17:26:08.547Z,28.61
2023-06-05T17:28:35.261Z,28.58
2023-06-05T17:31:02.373Z,28.52
2023-06-05T17:33:29.375Z,28.44
2023-06-05T17:35:56.043Z,28.42
2023-06-05T17:38:22.751Z,28.42
2023-06-05T17:40:49.504Z,28.38
2023-06-05T17:43:16.329Z,28.29
2023-06-05T17:45:42.985Z,28.17
2023-06-05T17:48:10.961Z,28.11
2023-06-05T17:50:37.935Z,28.10
2023-06-05T17:53:05.414Z,28.08
2023-06-05T17:55:32.198Z,27.99
2023-06-05T17:57:58.879Z,27.98
2023-06-05T18:00:26.688Z,27.96
2023-06-05T18:02:53.648Z,27.85
2023-06-05T18:05:21.503Z,27.73
2023-06-05T18:07:48.533Z,27.65
2023-06-05T18:10:15.529Z,27.53
2023-06-05T18:12:44.369Z,27.47
2023-06-05T18:15:11.548Z,27.37
2023-06-05T18:17:38.276Z,27.21
2023-06-05T18:20:05.510Z,27.11
2023-06-05T18:22:32.359Z,26.97
2023-06-05T18:24:59.028Z,26.90
2023-06-05T18:27:25.781Z,26.65
2023-06-05T18:29:55.650Z,26.55
2023-06-05T18:32:22.320Z,26.49
2023-06-05T18:34:49.055Z,26.34
2023-06-05T18:37:16.451Z,26.23
2023-06-05T18:39:43.146Z,26.05
2023-06-05T18:42:11.681Z,25.92
2023-06-05T18:44:40.859Z,25.74
2023-06-05T18:47:08.037Z,25.62
2023-06-05T18:49:34.713Z,25.47
2023-06-05T18:52:07.513Z,25.25
2023-06-05T18:54:34.153Z,25.14
2023-06-05T18:57:00.900Z,24.93
2023-06-05T18:59:27.530Z,24.67
2023-06-05T19:01:54.238Z,24.71
2023-06-05T19:04:21.084Z,24.63
2023-06-05T19:06:47.848Z,24.56
2023-06-05T19:09:14.553Z,24.54
2023-06-05T19:11:41.543Z,24.45
2023-06-05T19:14:08.238Z,24.20
2023-06-05T19:16:35.027Z,24.21
2023-06-05T19:19:01.929Z,24.18
2023-06-05T19:21:28.565Z,24.19
2023-06-05T19:23:55.396Z,24.07
2023-06-05T19:26:22.817Z,24.04
2023-06-05T19:28:49.568Z,23.98
2023-06-05T19:31:16.774Z,23.78
2023-06-05T19:33:43.536Z,23.63
2023-06-05T19:36:12.634Z,23.46
2023-06-05T19:38:39.299Z,23.46
2023-06-05T19:41:06.011Z,23.37
2023-06-05T19:43:32.718Z,23.38
2023-06-05T19:46:01.795Z,23.18
2023-06-05T19:48:28.510Z,23.17
2023-06-05T19:50:55.483Z,23.09
2023-06-05T19:53:22.260Z,23.04
2023-06-05T19:55:48.953Z,23.03
2023-06-05T19:58:16.629Z,23.06
2023-06-05T20:00:43.483Z,22.93
2023-06-05T20:03:10.242Z,22.93
2023-06-05T20:05:37.040Z,22.87
2023-06-05T20:08:03.842Z,22.85
2023-06-05T20:10:30.975Z,22.74
2023-06-05T20:12:57.634Z,22.50
2023-06-05T20:15:24.331Z,22.53
2023-06-05T20:17:51.045Z,22.51
2023-06-05T20:20:20.056Z,22.50
2023-06-05T20:22:46.868Z,22.54
2023-06-05T20:25:13.621Z,22.53
2023-06-05T20:27:40.580Z,22.48
2023-06-05T20:30:08.029Z,22.39
2023-06-05T20:32:34.752Z,22.38
2023-06-05T20:35:01.566Z,22.35
2023-06-05T20:37:31.573Z,22.28
2023-06-05T20:40:00.210Z,22.22
2023-06-05T20:42:31.001Z,22.15
2023-06-05T20:44:58.178Z,22.08
2023-06-05T20:47:24.904Z,22.02
2023-06-05T20:49:51.627Z,21.91
2023-06-05T20:52:21.986Z,21.80
2023-06-05T20:54:48.747Z,21.77
2023-06-05T20:57:15.685Z,21.67
2023-06-05T20:59:44.027Z,21.62
2023-06-05T21:02:11.803Z,21.54
2023-06-05T21:04:42.556Z,21.56
2023-06-05T21:07:09.791Z,21.54
2023-06-05T21:09:36.648Z,21.55
2023-06-05T21:12:05.209Z,21.47
2023-06-05T21:14:31.857Z,21.35
2023-06-05T21:16:58.562Z,21.26
2023-06-05T21:19:25.325Z,21.34
2023-06-05T21:21:51.968Z,21.38
2023-06-05T21:24:21.298Z,21.38
2023-06-05T21:26:47.993Z,21.38
2023-06-05T21:29:14.688Z,21.37
2023-06-05T21:31:48.056Z,21.34
2023-06-05T21:34:14.885Z,21.33
2023-06-05T21:36:41.732Z,21.30
2023-06-05T21:39:08.390Z,21.27
2023-06-05T21:41:35.004Z,21.24
2023-06-05T21:44:01.639Z,21.23
2023-06-05T21:46:28.278Z,21.20
2023-06-05T21:48:54.987Z,21.18
2023-06-05T21:51:21.622Z,21.17
2023-06-05T21:53:48.689Z,21.14
2023-06-05T21:56:15.580Z,21.11
2023-06-05T21:58:43.106Z,21.09
2023-06-05T22:01:10.113Z,21.06
2023-06-05T22:03:37.164Z,21.05
2023-06-05T22:06:06.612Z,21.03
2023-06-05T22:08:33.420Z,20.99
2023-06-05T22:11:00.589Z,20.98
2023-06-05T22:13:29.565Z,20.96
2023-06-05T22:16:01.294Z,20.94
2023-06-05T22:18:30.803Z,20.91
2023-06-05T22:20:57.465Z,20.90
2023-06-05T22:23:24.591Z,20.88
2023-06-05T22:25:53.070Z,20.85
2023-06-05T22:28:20.595Z,20.84
2023-06-05T22:30:48.179Z,20.82
2023-06-05T22:33:15.920Z,20.80
2023-06-05T22:35:43.723Z,20.78
2023-06-05T22:38:11.218Z,20.75
2023-06-05T22:40:38.155Z,20.73
2023-06-05T22:43:05.052Z,20.70
2023-06-05T22:45:31.786Z,20.68
2023-06-05T22:47:58.668Z,20.65
2023-06-05T22:50:26.016Z,20.63
2023-06-05T22:52:53.561Z,20.61
2023-06-05T22:55:20.645Z,20.58
2023-06-05T22:57:47.491Z,20.56
2023-06-05T23:00:14.584Z,20.53
2023-06-05T23:02:44.761Z,20.50
2023-06-05T23:05:11.724Z,20.48
2023-06-05T23:07:39.584Z,20.44
2023-06-05T23:10:07.092Z,20.43
2023-06-05T23:12:33.921Z,20.40
2023-06-05T23:15:02.793Z,20.36
2023-06-05T23:17:29.423Z,20.34
2023-06-05T23:19:56.075Z,20.30
2023-06-05T23:22:22.699Z,20.28
2023-06-05T23:24:49.358Z,20.25
2023-06-05T23:27:16.606Z,20.23
2023-06-05T23:29:44.136Z,20.20
2023-06-05T23:32:11.107Z,20.17
2023-06-05T23:34:37.808Z,20.14
2023-06-05T23:37:04.569Z,20.12
2023-06-05T23:39:31.234Z,20.09
2023-06-05T23:41:58.072Z,20.05
2023-06-05T23:44:27.173Z,20.03
2023-06-05T23:46:53.821Z,20.01
2023-06-05T23:49:20.423Z,19.97
2023-06-05T23:51:47.034Z,19.95
2023-06-05T23:54:14.905Z,19.93
2023-06-05T23:56:42.522Z,19.91
2023-06-05T23:59:11.651Z,19.90
