createdAt,value
2022-10-25T00:00:15.992Z,67.74
2022-10-25T00:01:16.056Z,71.52
2022-10-25T00:02:16.161Z,69.25
2022-10-25T00:03:15.964Z,67.53
2022-10-25T00:04:15.950Z,69.13
2022-10-25T00:05:15.922Z,68.43
2022-10-25T00:06:15.903Z,69.61
2022-10-25T00:07:15.865Z,70.56
2022-10-25T00:08:15.881Z,71.77
2022-10-25T00:09:15.841Z,71.68
2022-10-25T00:10:15.799Z,72.12
2022-10-25T00:11:15.784Z,68.82
2022-10-25T00:12:15.852Z,68.13
2022-10-25T00:13:15.771Z,68.11
2022-10-25T00:14:15.737Z,70.07
2022-10-25T00:15:15.705Z,70.20
2022-10-25T00:16:15.680Z,70.99
2022-10-25T00:17:15.673Z,70.57
2022-10-25T00:18:15.677Z,68.41
2022-10-25T00:19:15.631Z,70.66
2022-10-25T00:20:15.628Z,71.45
2022-10-25T00:21:15.606Z,66.66
2022-10-25T00:22:15.598Z,68.53
2022-10-25T00:23:15.582Z,69.54
2022-10-25T00:24:15.549Z,71.01
2022-10-25T00:25:15.546Z,68.14
2022-10-25T00:26:15.511Z,67.68
2022-10-25T00:27:15.491Z,68.71
2022-10-25T00:28:15.536Z,69.52
2022-10-25T00:29:15.481Z,70.15
2022-10-25T00:30:15.442Z,70.80
2022-10-25T00:31:15.414Z,68.95
2022-10-25T00:32:15.996Z,66.93
2022-10-25T00:33:15.405Z,69.73
2022-10-25T00:34:15.366Z,71.84
2022-10-25T00:35:15.400Z,70.84
2022-10-25T00:36:15.505Z,70.07
2022-10-25T00:37:15.308Z,67.91
2022-10-25T00:38:15.330Z,68.32
2022-10-25T00:39:15.272Z,67.63
2022-10-25T00:40:15.252Z,69.36
2022-10-25T00:41:15.222Z,70.84
2022-10-25T00:42:15.222Z,66.80
2022-10-25T00:43:15.242Z,66.08
2022-10-25T00:44:15.173Z,69.00
2022-10-25T00:45:15.162Z,67.38
2022-10-25T00:46:15.143Z,70.81
2022-10-25T00:47:15.106Z,70.72
2022-10-25T00:48:15.139Z,70.52
2022-10-25T00:49:15.071Z,71.37
2022-10-25T00:50:15.051Z,67.97
2022-10-25T00:51:15.052Z,68.46
2022-10-25T00:52:15.025Z,68.33
2022-10-25T00:53:15.053Z,70.14
2022-10-25T00:54:15.024Z,69.11
2022-10-25T00:55:14.959Z,67.85
2022-10-25T00:56:14.964Z,70.72
2022-10-25T00:57:14.934Z,70.64
2022-10-25T00:58:14.937Z,67.97
2022-10-25T00:59:14.922Z,67.19
2022-10-25T01:00:14.863Z,69.55
2022-10-25T01:01:14.959Z,65.13
2022-10-25T01:02:14.995Z,68.16
2022-10-25T01:03:14.866Z,70.61
2022-10-25T01:04:14.796Z,70.42
2022-10-25T01:05:14.775Z,70.83
2022-10-25T01:06:14.766Z,71.97
2022-10-25T01:07:14.751Z,70.82
2022-10-25T01:08:14.777Z,69.62
2022-10-25T01:09:14.717Z,72.05
2022-10-25T01:10:14.741Z,70.24
2022-10-25T01:11:14.713Z,70.77
2022-10-25T01:12:14.639Z,71.46
2022-10-25T01:13:14.646Z,73.03
2022-10-25T01:14:14.610Z,71.92
2022-10-25T01:15:14.576Z,71.49
2022-10-25T01:16:14.563Z,72.05
2022-10-25T01:17:14.555Z,71.34
2022-10-25T01:18:14.552Z,70.01
2022-10-25T01:19:14.514Z,70.41
2022-10-25T01:20:14.495Z,71.10
2022-10-25T01:21:14.475Z,70.19
2022-10-25T01:22:14.460Z,66.69
2022-10-25T01:23:14.471Z,68.34
2022-10-25T01:24:14.415Z,72.68
2022-10-25T01:25:14.417Z,67.46
2022-10-25T01:26:14.383Z,71.04
2022-10-25T01:27:14.382Z,70.85
2022-10-25T01:28:14.366Z,73.25
2022-10-25T01:29:14.321Z,72.93
2022-10-25T01:30:14.318Z,71.39
2022-10-25T01:31:14.298Z,67.06
2022-10-25T01:32:14.270Z,68.86
2022-10-25T01:33:14.299Z,69.08
2022-10-25T01:34:14.230Z,72.78
2022-10-25T01:35:14.218Z,70.02
2022-10-25T01:37:15.180Z,71.19
2022-10-25T01:38:14.225Z,71.33
2022-10-25T01:39:14.161Z,70.28
2022-10-25T01:40:14.129Z,72.72
2022-10-25T01:41:15.101Z,71.42
2022-10-25T01:42:14.116Z,72.52
2022-10-25T01:43:14.109Z,69.89
2022-10-25T01:44:14.082Z,71.83
2022-10-25T01:45:14.036Z,70.21
2022-10-25T01:46:14.013Z,69.16
2022-10-25T01:47:13.995Z,70.27
2022-10-25T01:48:38.024Z,69.89
2022-10-25T01:49:14.009Z,68.97
2022-10-25T01:50:13.950Z,72.77
2022-10-25T01:51:13.925Z,67.65
2022-10-25T01:52:13.946Z,68.54
2022-10-25T01:53:13.905Z,72.12
2022-10-25T01:54:13.930Z,72.79
2022-10-25T01:55:13.906Z,71.96
2022-10-25T01:56:13.837Z,71.27
2022-10-25T01:57:13.819Z,70.18
2022-10-25T01:58:13.844Z,71.68
2022-10-25T01:59:13.826Z,71.25
2022-10-25T02:00:13.786Z,71.89
2022-10-25T02:01:13.990Z,69.49
2022-10-25T02:02:13.735Z,69.96
2022-10-25T02:03:13.704Z,71.27
2022-10-25T02:04:13.721Z,71.52
2022-10-25T02:05:13.662Z,68.09
2022-10-25T02:06:13.646Z,68.12
2022-10-25T02:07:13.630Z,72.14
2022-10-25T02:08:13.608Z,68.56
2022-10-25T02:09:13.615Z,71.66
2022-10-25T02:10:13.572Z,70.53
2022-10-25T02:11:13.551Z,71.00
2022-10-25T02:12:13.535Z,72.37
2022-10-25T02:13:13.515Z,70.62
2022-10-25T02:14:13.531Z,68.77
2022-10-25T02:15:13.509Z,68.22
2022-10-25T02:16:13.471Z,71.37
2022-10-25T02:17:13.446Z,71.18
2022-10-25T02:18:13.422Z,70.27
2022-10-25T02:19:13.434Z,71.66
2022-10-25T02:20:13.380Z,71.42
2022-10-25T02:21:13.372Z,70.60
2022-10-25T02:22:13.413Z,67.50
2022-10-25T02:23:13.339Z,69.45
2022-10-25T02:24:13.341Z,71.81
2022-10-25T02:25:13.367Z,71.87
2022-10-25T02:26:13.290Z,68.82
2022-10-25T02:27:13.245Z,72.57
2022-10-25T02:28:13.271Z,69.08
2022-10-25T02:29:13.250Z,71.78
2022-10-25T02:30:13.214Z,69.90
2022-10-25T02:31:13.185Z,72.14
2022-10-25T02:32:13.160Z,69.48
2022-10-25T02:33:13.146Z,71.64
2022-10-25T02:34:13.152Z,71.37
2022-10-25T02:36:13.087Z,70.32
2022-10-25T02:37:13.095Z,70.46
2022-10-25T02:38:13.044Z,73.28
2022-10-25T02:39:13.046Z,72.73
2022-10-25T02:40:13.000Z,71.15
2022-10-25T02:41:12.993Z,70.63
2022-10-25T02:42:12.960Z,71.75
2022-10-25T02:43:12.944Z,71.58
2022-10-25T02:44:12.988Z,71.71
2022-10-25T02:45:12.906Z,67.23
2022-10-25T02:46:12.890Z,72.30
2022-10-25T02:47:12.884Z,71.80
2022-10-25T02:48:12.860Z,72.24
2022-10-25T02:49:12.853Z,72.60
2022-10-25T02:50:12.829Z,70.32
2022-10-25T02:51:12.795Z,70.65
2022-10-25T02:52:12.770Z,73.41
2022-10-25T02:53:12.746Z,71.29
2022-10-25T02:54:12.791Z,73.25
2022-10-25T02:55:12.719Z,73.93
2022-10-25T02:56:12.714Z,71.73
2022-10-25T02:57:12.686Z,70.37
2022-10-25T02:58:12.674Z,71.57
2022-10-25T02:59:12.683Z,71.41
2022-10-25T03:01:12.690Z,72.63
2022-10-25T03:02:12.585Z,69.37
2022-10-25T03:03:12.583Z,71.01
2022-10-25T03:04:12.617Z,72.79
2022-10-25T03:05:12.536Z,72.82
2022-10-25T03:06:12.523Z,72.38
2022-10-25T03:07:12.490Z,72.48
2022-10-25T03:08:12.478Z,72.22
2022-10-25T03:09:12.491Z,73.10
2022-10-25T03:10:12.453Z,71.63
2022-10-25T03:11:12.418Z,72.01
2022-10-25T03:12:12.410Z,70.26
2022-10-25T03:13:12.390Z,72.44
2022-10-25T03:14:12.385Z,73.93
2022-10-25T03:15:12.353Z,72.52
2022-10-25T03:16:12.331Z,75.00
2022-10-25T03:17:12.303Z,68.31
2022-10-25T03:18:12.288Z,72.98
2022-10-25T03:19:12.296Z,72.81
2022-10-25T03:21:02.137Z,72.40
2022-10-25T03:21:12.287Z,72.59
2022-10-25T03:22:12.292Z,73.13
2022-10-25T03:23:12.221Z,73.36
2022-10-25T03:24:12.239Z,72.57
2022-10-25T03:25:12.182Z,72.88
2022-10-25T03:26:12.196Z,71.73
2022-10-25T03:27:12.123Z,72.66
2022-10-25T03:28:12.115Z,72.61
2022-10-25T03:29:12.176Z,74.07
2022-10-25T03:30:12.074Z,73.32
2022-10-25T03:31:12.098Z,71.09
2022-10-25T03:32:12.032Z,73.42
2022-10-25T03:33:12.022Z,73.60
2022-10-25T03:34:12.025Z,73.72
2022-10-25T03:35:11.980Z,73.45
2022-10-25T03:36:11.983Z,73.22
2022-10-25T03:37:11.952Z,72.47
2022-10-25T03:38:11.943Z,72.84
2022-10-25T03:40:01.789Z,74.16
2022-10-25T03:40:11.941Z,71.25
2022-10-25T03:41:11.856Z,72.32
2022-10-25T03:42:11.843Z,74.53
2022-10-25T03:43:11.912Z,73.96
2022-10-25T03:44:11.847Z,72.44
2022-10-25T03:45:11.792Z,73.98
2022-10-25T03:46:11.771Z,73.60
2022-10-25T03:47:11.749Z,73.34
2022-10-25T03:48:11.726Z,74.71
2022-10-25T03:49:11.741Z,71.92
2022-10-25T03:50:11.719Z,69.75
2022-10-25T03:51:11.669Z,73.53
2022-10-25T03:52:11.652Z,73.41
2022-10-25T03:53:11.651Z,71.49
2022-10-25T03:54:11.652Z,72.57
2022-10-25T03:55:11.594Z,74.36
2022-10-25T03:56:11.580Z,74.16
2022-10-25T03:57:11.545Z,72.78
2022-10-25T03:58:12.543Z,73.65
2022-10-25T03:59:11.538Z,72.65
2022-10-25T04:00:11.489Z,71.46
2022-10-25T04:01:11.579Z,74.46
2022-10-25T04:02:11.496Z,73.28
2022-10-25T04:03:11.431Z,72.98
2022-10-25T04:04:11.433Z,75.48
2022-10-25T04:05:11.390Z,72.25
2022-10-25T04:06:11.364Z,73.72
2022-10-25T04:07:11.355Z,73.00
2022-10-25T04:08:11.323Z,73.41
2022-10-25T04:09:11.335Z,73.85
2022-10-25T04:10:11.293Z,72.81
2022-10-25T04:11:11.268Z,73.99
2022-10-25T04:12:11.242Z,73.27
2022-10-25T04:14:01.647Z,73.12
2022-10-25T04:14:11.239Z,74.08
2022-10-25T04:15:11.202Z,73.81
2022-10-25T04:16:11.874Z,75.24
2022-10-25T04:17:11.167Z,74.19
2022-10-25T04:18:11.140Z,74.41
2022-10-25T04:19:11.143Z,73.85
2022-10-25T04:20:12.108Z,73.90
2022-10-25T04:21:11.120Z,73.06
2022-10-25T04:22:11.063Z,72.78
2022-10-25T04:23:11.059Z,73.75
2022-10-25T04:24:11.072Z,74.38
2022-10-25T04:25:11.041Z,74.87
2022-10-25T04:26:10.997Z,73.78
2022-10-25T04:27:10.963Z,74.34
2022-10-25T04:28:10.938Z,74.70
2022-10-25T04:29:10.967Z,73.82
2022-10-25T04:30:10.896Z,72.37
2022-10-25T04:31:10.877Z,72.53
2022-10-25T04:32:10.895Z,72.68
2022-10-25T04:33:10.842Z,73.83
2022-10-25T04:34:53.218Z,72.96
2022-10-25T04:35:10.887Z,74.49
2022-10-25T04:36:10.830Z,72.25
2022-10-25T04:37:10.842Z,71.57
2022-10-25T04:38:10.760Z,72.98
2022-10-25T04:39:10.758Z,75.09
2022-10-25T04:40:10.742Z,74.11
2022-10-25T04:41:10.700Z,72.06
2022-10-25T04:42:10.690Z,71.08
2022-10-25T04:43:10.657Z,74.50
2022-10-25T04:44:10.680Z,73.36
2022-10-25T04:45:10.618Z,73.86
2022-10-25T04:46:10.605Z,73.31
2022-10-25T04:47:10.593Z,73.65
2022-10-25T04:48:10.558Z,73.21
2022-10-25T04:49:10.571Z,73.16
2022-10-25T04:50:10.520Z,72.82
2022-10-25T04:51:10.499Z,74.48
2022-10-25T04:52:10.472Z,73.66
2022-10-25T04:53:10.472Z,73.69
2022-10-25T04:54:10.471Z,73.67
2022-10-25T04:55:10.426Z,73.44
2022-10-25T04:56:10.410Z,74.17
2022-10-25T04:57:10.390Z,74.92
2022-10-25T04:58:10.363Z,74.75
2022-10-25T04:59:10.373Z,73.24
2022-10-25T05:00:10.346Z,73.95
2022-10-25T05:01:10.375Z,73.74
2022-10-25T05:02:10.272Z,73.35
2022-10-25T05:03:13.280Z,73.68
2022-10-25T05:04:10.259Z,73.57
2022-10-25T05:05:10.235Z,73.74
2022-10-25T05:06:10.214Z,72.66
2022-10-25T05:07:10.170Z,74.12
2022-10-25T05:08:10.163Z,73.69
2022-10-25T05:09:10.162Z,73.31
2022-10-25T05:10:10.117Z,72.80
2022-10-25T05:11:10.084Z,73.08
2022-10-25T05:12:10.071Z,74.00
2022-10-25T05:13:10.051Z,74.31
2022-10-25T05:14:10.026Z,72.57
2022-10-25T05:15:10.054Z,73.80
2022-10-25T05:16:09.993Z,72.99
2022-10-25T05:17:09.967Z,72.86
2022-10-25T05:18:09.947Z,71.75
2022-10-25T05:19:09.923Z,74.42
2022-10-25T05:20:09.933Z,73.31
2022-10-25T05:21:09.886Z,72.32
2022-10-25T05:22:09.861Z,72.35
2022-10-25T05:23:09.867Z,72.43
2022-10-25T05:24:09.874Z,75.32
2022-10-25T05:25:09.839Z,73.58
2022-10-25T05:26:09.828Z,70.80
2022-10-25T05:27:09.793Z,73.61
2022-10-25T05:28:09.746Z,71.32
2022-10-25T05:29:10.489Z,74.72
2022-10-25T05:30:10.734Z,74.70
2022-10-25T05:32:09.668Z,71.34
2022-10-25T05:33:09.652Z,75.41
2022-10-25T05:34:09.620Z,74.61
2022-10-25T05:35:09.630Z,73.26
2022-10-25T05:36:09.581Z,73.79
2022-10-25T05:37:09.547Z,75.10
2022-10-25T05:38:09.534Z,74.74
2022-10-25T05:39:09.514Z,74.26
2022-10-25T05:40:09.517Z,73.66
2022-10-25T05:41:09.478Z,74.58
2022-10-25T05:42:09.443Z,74.00
2022-10-25T05:43:09.431Z,73.02
2022-10-25T05:44:09.406Z,74.48
2022-10-25T05:45:09.408Z,73.99
2022-10-25T05:46:09.375Z,73.27
2022-10-25T05:47:09.345Z,73.74
2022-10-25T05:48:09.325Z,72.85
2022-10-25T05:49:09.303Z,73.24
2022-10-25T05:50:09.320Z,72.80
2022-10-25T05:51:28.646Z,73.15
2022-10-25T05:52:10.257Z,73.71
2022-10-25T05:53:09.236Z,73.59
2022-10-25T05:54:10.018Z,74.44
2022-10-25T05:55:09.217Z,73.52
2022-10-25T05:56:09.170Z,73.98
2022-10-25T05:57:09.254Z,73.59
2022-10-25T05:58:09.158Z,71.55
2022-10-25T05:59:09.432Z,74.40
2022-10-25T06:00:09.100Z,74.56
2022-10-25T06:01:09.211Z,74.64
2022-10-25T06:02:09.175Z,74.68
2022-10-25T06:03:09.060Z,74.56
2022-10-25T06:04:09.063Z,73.21
2022-10-25T06:05:08.984Z,73.99
2022-10-25T06:06:08.975Z,73.12
2022-10-25T06:07:08.957Z,73.55
2022-10-25T06:08:08.920Z,73.91
2022-10-25T06:09:08.942Z,73.76
2022-10-25T06:10:10.749Z,74.22
2022-10-25T06:11:09.871Z,73.22
2022-10-25T06:12:09.650Z,74.00
2022-10-25T06:13:09.833Z,74.61
2022-10-25T06:14:08.852Z,73.92
2022-10-25T06:15:08.788Z,74.75
2022-10-25T06:16:08.784Z,73.28
2022-10-25T06:17:08.745Z,72.79
2022-10-25T06:18:08.714Z,75.38
2022-10-25T06:19:08.729Z,75.50
2022-10-25T06:20:08.693Z,74.23
2022-10-25T06:21:08.662Z,74.23
2022-10-25T06:22:08.639Z,72.98
2022-10-25T06:23:11.104Z,74.33
2022-10-25T06:24:08.638Z,74.92
2022-10-25T06:25:08.572Z,74.43
2022-10-25T06:26:08.555Z,73.16
2022-10-25T06:27:08.540Z,73.23
2022-10-25T06:28:08.523Z,75.40
2022-10-25T06:29:08.594Z,75.39
2022-10-25T06:30:08.477Z,73.50
2022-10-25T06:31:08.468Z,74.80
2022-10-25T06:32:08.482Z,74.06
2022-10-25T06:33:08.532Z,72.52
2022-10-25T06:34:08.402Z,73.55
2022-10-25T06:35:08.423Z,75.16
2022-10-25T06:36:08.353Z,73.97
2022-10-25T06:37:08.317Z,74.10
2022-10-25T06:38:08.298Z,74.39
2022-10-25T06:39:08.280Z,74.88
2022-10-25T06:40:08.299Z,75.73
2022-10-25T06:41:08.241Z,72.28
2022-10-25T06:42:08.225Z,73.98
2022-10-25T06:43:08.189Z,73.08
2022-10-25T06:44:08.202Z,75.69
2022-10-25T06:45:08.150Z,72.35
2022-10-25T06:46:08.125Z,74.39
2022-10-25T06:47:23.440Z,75.88
2022-10-25T06:48:10.127Z,74.39
2022-10-25T06:49:08.113Z,72.89
2022-10-25T06:51:08.050Z,74.39
2022-10-25T06:52:08.104Z,74.14
2022-10-25T06:53:07.986Z,75.10
2022-10-25T06:54:08.002Z,75.58
2022-10-25T06:55:07.976Z,73.95
2022-10-25T06:56:09.380Z,74.79
2022-10-25T06:57:09.908Z,73.07
2022-10-25T06:58:07.888Z,75.29
2022-10-25T06:59:07.897Z,74.03
2022-10-25T07:00:07.842Z,75.66
2022-10-25T07:01:07.914Z,74.48
2022-10-25T07:02:08.880Z,73.37
2022-10-25T07:03:08.817Z,74.35
2022-10-25T07:04:07.797Z,75.08
2022-10-25T07:06:02.110Z,73.92
2022-10-25T07:06:07.716Z,74.54
2022-10-25T07:07:07.704Z,73.52
2022-10-25T07:08:07.680Z,74.92
2022-10-25T07:09:07.681Z,74.87
2022-10-25T07:10:07.650Z,71.69
2022-10-25T07:11:07.611Z,74.65
2022-10-25T07:12:12.214Z,73.05
2022-10-25T07:13:09.576Z,74.06
2022-10-25T07:14:07.612Z,71.92
2022-10-25T07:15:07.619Z,73.10
2022-10-25T07:16:07.510Z,73.92
2022-10-25T07:17:07.491Z,75.87
2022-10-25T07:18:07.478Z,75.51
2022-10-25T07:19:07.494Z,74.84
2022-10-25T07:20:07.504Z,73.18
2022-10-25T07:21:07.417Z,72.92
2022-10-25T07:22:07.403Z,72.73
2022-10-25T07:23:08.708Z,73.61
2022-10-25T07:24:08.398Z,74.20
2022-10-25T07:26:07.319Z,72.28
2022-10-25T07:27:07.288Z,74.35
2022-10-25T07:28:07.276Z,74.71
2022-10-25T07:29:07.279Z,73.55
2022-10-25T07:30:07.231Z,74.39
2022-10-25T07:31:07.232Z,72.53
2022-10-25T07:32:07.182Z,71.87
2022-10-25T07:33:07.183Z,75.01
2022-10-25T07:34:07.205Z,73.56
2022-10-25T07:35:07.123Z,73.98
2022-10-25T07:36:11.045Z,74.59
2022-10-25T07:37:08.109Z,73.78
2022-10-25T07:38:07.091Z,73.11
2022-10-25T07:39:07.064Z,74.07
2022-10-25T07:40:07.038Z,75.61
2022-10-25T07:41:07.000Z,73.95
2022-10-25T07:42:07.058Z,75.04
2022-10-25T07:43:06.966Z,74.50
2022-10-25T07:44:08.747Z,73.14
2022-10-25T07:45:06.950Z,73.85
2022-10-25T07:46:06.895Z,73.18
2022-10-25T07:47:06.884Z,75.69
2022-10-25T07:48:06.879Z,75.18
2022-10-25T07:49:06.861Z,74.77
2022-10-25T07:50:06.830Z,73.07
2022-10-25T07:51:06.784Z,72.05
2022-10-25T07:52:06.772Z,74.14
2022-10-25T07:53:06.742Z,73.81
2022-10-25T07:54:06.755Z,72.14
2022-10-25T07:55:06.719Z,73.03
2022-10-25T07:56:06.681Z,75.77
2022-10-25T07:57:06.663Z,75.49
2022-10-25T07:58:06.666Z,74.14
2022-10-25T07:59:06.665Z,75.47
2022-10-25T08:00:06.630Z,73.85
2022-10-25T08:01:06.662Z,74.01
2022-10-25T08:02:06.564Z,73.35
2022-10-25T08:03:06.588Z,73.61
2022-10-25T08:04:08.210Z,74.78
2022-10-25T08:05:06.496Z,75.71
2022-10-25T08:06:06.495Z,74.93
2022-10-25T08:07:06.466Z,75.50
2022-10-25T08:08:06.449Z,73.92
2022-10-25T08:09:14.483Z,73.17
2022-10-25T08:10:07.422Z,75.05
2022-10-25T08:11:06.427Z,73.41
2022-10-25T08:12:06.363Z,73.14
2022-10-25T08:13:06.322Z,73.55
2022-10-25T08:14:06.358Z,73.87
2022-10-25T08:15:06.303Z,72.77
2022-10-25T08:16:06.328Z,74.71
2022-10-25T08:17:06.260Z,72.85
2022-10-25T08:18:06.213Z,74.10
2022-10-25T08:19:06.255Z,73.80
2022-10-25T08:20:06.173Z,73.52
2022-10-25T08:21:06.153Z,72.18
2022-10-25T08:22:06.150Z,73.27
2022-10-25T08:23:06.107Z,72.38
2022-10-25T08:24:06.146Z,74.38
2022-10-25T08:25:06.144Z,72.62
2022-10-25T08:26:06.052Z,70.68
2022-10-25T08:27:06.010Z,70.34
2022-10-25T08:28:06.011Z,74.50
2022-10-25T08:29:06.013Z,72.57
2022-10-25T08:30:05.977Z,73.68
2022-10-25T08:31:05.953Z,72.92
2022-10-25T08:32:05.939Z,72.72
2022-10-25T08:33:10.528Z,73.82
2022-10-25T08:34:07.935Z,72.76
2022-10-25T08:35:05.848Z,74.51
2022-10-25T08:36:05.860Z,73.07
2022-10-25T08:37:05.815Z,74.37
2022-10-25T08:38:05.788Z,74.23
2022-10-25T08:39:05.834Z,75.08
2022-10-25T08:40:05.750Z,73.83
2022-10-25T08:41:05.725Z,71.35
2022-10-25T08:42:05.728Z,73.58
2022-10-25T08:43:05.683Z,72.39
2022-10-25T08:44:05.779Z,72.81
2022-10-25T08:45:05.686Z,74.04
2022-10-25T08:46:05.640Z,73.12
2022-10-25T08:47:05.615Z,73.50
2022-10-25T08:48:05.593Z,71.06
2022-10-25T08:49:05.627Z,72.56
2022-10-25T08:50:05.557Z,71.66
2022-10-25T08:51:05.543Z,74.25
2022-10-25T08:52:05.568Z,74.00
2022-10-25T08:53:05.498Z,71.84
2022-10-25T08:54:05.510Z,73.89
2022-10-25T08:55:06.032Z,72.51
2022-10-25T08:56:16.053Z,73.43
2022-10-25T08:57:15.887Z,71.76
2022-10-25T08:58:07.413Z,71.46
2022-10-25T08:59:05.438Z,72.77
2022-10-25T09:00:05.364Z,73.36
2022-10-25T09:01:05.468Z,72.59
2022-10-25T09:02:05.482Z,73.03
2022-10-25T09:03:05.318Z,71.61
2022-10-25T09:04:05.317Z,73.42
2022-10-25T09:05:05.274Z,71.98
2022-10-25T09:06:05.254Z,71.30
2022-10-25T09:07:05.262Z,72.71
2022-10-25T09:08:05.217Z,69.51
2022-10-25T09:09:05.255Z,73.94
2022-10-25T09:10:05.195Z,73.30
2022-10-25T09:11:05.163Z,72.42
2022-10-25T09:12:05.146Z,71.96
2022-10-25T09:13:10.549Z,73.07
2022-10-25T09:14:07.135Z,72.72
2022-10-25T09:15:05.106Z,72.69
2022-10-25T09:16:05.071Z,72.58
2022-10-25T09:17:05.112Z,70.36
2022-10-25T09:18:05.026Z,72.47
2022-10-25T09:19:05.063Z,70.99
2022-10-25T09:20:05.001Z,71.12
2022-10-25T09:21:06.081Z,73.50
2022-10-25T09:22:04.960Z,72.21
2022-10-25T09:23:04.972Z,72.22
2022-10-25T09:24:04.973Z,71.16
2022-10-25T09:25:04.894Z,72.17
2022-10-25T09:26:04.908Z,71.86
2022-10-25T09:27:04.859Z,72.41
2022-10-25T09:28:04.839Z,72.80
2022-10-25T09:29:04.843Z,73.42
2022-10-25T09:30:07.196Z,73.17
2022-10-25T09:31:04.778Z,71.99
2022-10-25T09:32:04.766Z,72.67
2022-10-25T09:33:04.815Z,70.83
2022-10-25T09:34:04.747Z,72.06
2022-10-25T09:35:04.700Z,71.28
2022-10-25T09:36:04.679Z,70.84
2022-10-25T09:37:04.665Z,71.28
2022-10-25T09:38:04.879Z,74.33
2022-10-25T09:39:04.684Z,72.48
2022-10-25T09:40:04.629Z,72.24
2022-10-25T09:41:04.597Z,72.69
2022-10-25T09:42:04.566Z,71.02
2022-10-25T09:44:04.562Z,72.12
2022-10-25T09:45:04.513Z,70.58
2022-10-25T09:46:04.493Z,71.92
2022-10-25T09:47:04.505Z,72.45
2022-10-25T09:48:04.456Z,72.48
2022-10-25T09:49:04.478Z,71.82
2022-10-25T09:50:04.415Z,72.94
2022-10-25T09:51:04.392Z,73.49
2022-10-25T09:52:04.414Z,71.03
2022-10-25T09:53:04.381Z,73.17
2022-10-25T09:54:04.368Z,71.28
2022-10-25T09:55:04.332Z,73.04
2022-10-25T09:56:04.292Z,71.98
2022-10-25T09:57:04.312Z,70.58
2022-10-25T09:58:04.268Z,71.77
2022-10-25T09:59:04.329Z,71.50
2022-10-25T10:00:04.231Z,73.87
2022-10-25T10:01:04.292Z,71.67
2022-10-25T10:02:04.283Z,72.89
2022-10-25T10:03:04.218Z,72.85
2022-10-25T10:04:04.180Z,71.77
2022-10-25T10:05:04.115Z,71.23
2022-10-25T10:06:04.142Z,72.84
2022-10-25T10:07:04.083Z,72.81
2022-10-25T10:08:04.067Z,72.50
2022-10-25T10:09:04.090Z,74.07
2022-10-25T10:10:04.023Z,73.85
2022-10-25T10:11:04.006Z,72.36
2022-10-25T10:12:03.995Z,73.33
2022-10-25T10:13:03.987Z,71.81
2022-10-25T10:14:06.233Z,73.21
2022-10-25T10:15:04.932Z,72.96
2022-10-25T10:16:03.914Z,71.62
2022-10-25T10:17:03.887Z,72.98
2022-10-25T10:18:03.891Z,72.31
2022-10-25T10:19:03.877Z,72.04
2022-10-25T10:20:04.846Z,72.61
2022-10-25T10:21:03.836Z,71.41
2022-10-25T10:22:03.799Z,72.77
2022-10-25T10:23:06.367Z,73.27
2022-10-25T10:24:03.802Z,74.79
2022-10-25T10:25:03.760Z,73.57
2022-10-25T10:26:03.723Z,72.87
2022-10-25T10:27:03.712Z,71.90
2022-10-25T10:28:03.681Z,72.19
2022-10-25T10:29:07.860Z,74.64
2022-10-25T10:30:05.642Z,74.75
2022-10-25T10:31:03.620Z,74.25
2022-10-25T10:32:03.615Z,74.71
2022-10-25T10:33:03.585Z,71.68
2022-10-25T10:34:03.608Z,73.41
2022-10-25T10:35:03.547Z,72.94
2022-10-25T10:36:03.573Z,72.20
2022-10-25T10:37:03.502Z,72.62
2022-10-25T10:38:03.501Z,73.71
2022-10-25T10:39:03.946Z,72.90
2022-10-25T10:40:03.454Z,73.52
2022-10-25T10:41:03.431Z,73.24
2022-10-25T10:42:03.525Z,67.41
2022-10-25T10:43:03.394Z,73.09
2022-10-25T10:44:03.421Z,71.34
2022-10-25T10:45:03.342Z,72.79
2022-10-25T10:46:03.327Z,73.24
2022-10-25T10:47:03.305Z,73.03
2022-10-25T10:48:03.286Z,73.64
2022-10-25T10:49:03.298Z,72.30
2022-10-25T10:50:03.235Z,72.04
2022-10-25T10:51:04.699Z,73.16
2022-10-25T10:52:03.193Z,73.04
2022-10-25T10:53:03.178Z,73.69
2022-10-25T10:54:03.191Z,73.86
2022-10-25T10:55:03.141Z,73.37
2022-10-25T10:56:03.135Z,72.72
2022-10-25T10:57:03.092Z,73.34
2022-10-25T10:58:03.074Z,73.34
2022-10-25T10:59:03.097Z,72.68
2022-10-25T11:00:03.042Z,74.23
2022-10-25T11:01:03.148Z,72.42
2022-10-25T11:02:03.077Z,72.54
2022-10-25T11:03:02.964Z,73.25
2022-10-25T11:04:02.968Z,72.34
2022-10-25T11:05:02.918Z,72.93
2022-10-25T11:06:02.919Z,72.02
2022-10-25T11:07:02.879Z,73.81
2022-10-25T11:08:02.880Z,73.13
2022-10-25T11:09:02.857Z,73.59
2022-10-25T11:10:02.832Z,72.47
2022-10-25T11:11:02.797Z,73.84
2022-10-25T11:12:02.784Z,70.85
2022-10-25T11:13:02.753Z,73.83
2022-10-25T11:14:02.768Z,73.10
2022-10-25T11:15:02.704Z,72.57
2022-10-25T11:16:02.687Z,70.04
2022-10-25T11:17:02.685Z,72.16
2022-10-25T11:18:02.652Z,71.11
2022-10-25T11:19:02.730Z,73.04
2022-10-25T11:20:02.611Z,72.99
2022-10-25T11:21:02.576Z,73.17
2022-10-25T11:22:02.582Z,73.04
2022-10-25T11:23:05.133Z,72.74
2022-10-25T11:24:03.557Z,71.87
2022-10-25T11:25:02.494Z,73.62
2022-10-25T11:26:02.470Z,74.02
2022-10-25T11:27:02.475Z,72.80
2022-10-25T11:28:02.437Z,73.94
2022-10-25T11:29:02.454Z,74.31
2022-10-25T11:30:02.402Z,74.78
2022-10-25T11:31:02.388Z,74.14
2022-10-25T11:32:02.344Z,74.13
2022-10-25T11:33:02.328Z,73.52
2022-10-25T11:34:03.251Z,72.99
2022-10-25T11:35:02.366Z,71.89
2022-10-25T11:36:02.278Z,72.08
2022-10-25T11:37:02.245Z,72.24
2022-10-25T11:38:02.219Z,72.23
2022-10-25T11:39:02.223Z,72.52
2022-10-25T11:40:02.187Z,69.68
2022-10-25T11:41:02.148Z,72.18
2022-10-25T11:42:02.156Z,73.78
2022-10-25T11:43:02.107Z,73.65
2022-10-25T11:44:02.141Z,71.66
2022-10-25T11:45:02.063Z,72.81
2022-10-25T11:46:02.093Z,73.04
2022-10-25T11:47:02.060Z,72.00
2022-10-25T11:48:02.013Z,73.20
2022-10-25T11:49:02.009Z,72.96
2022-10-25T11:50:01.972Z,72.67
2022-10-25T11:51:02.009Z,72.81
2022-10-25T11:52:02.005Z,71.81
2022-10-25T11:53:01.897Z,71.21
2022-10-25T11:54:01.937Z,73.77
2022-10-25T11:55:01.854Z,73.12
2022-10-25T11:56:01.854Z,72.30
2022-10-25T11:57:01.861Z,73.13
2022-10-25T11:58:05.628Z,73.12
2022-10-25T11:59:03.797Z,73.21
2022-10-25T12:00:01.745Z,69.86
2022-10-25T12:01:01.893Z,73.20
2022-10-25T12:02:01.745Z,71.74
2022-10-25T12:03:01.743Z,72.71
2022-10-25T12:04:01.662Z,71.63
2022-10-25T12:05:01.789Z,71.68
2022-10-25T12:06:01.625Z,71.88
2022-10-25T12:07:01.774Z,72.37
2022-10-25T12:08:01.610Z,73.61
2022-10-25T12:09:01.595Z,70.94
2022-10-25T12:10:01.570Z,72.58
2022-10-25T12:11:01.534Z,72.14
2022-10-25T12:12:01.515Z,71.72
2022-10-25T12:13:01.485Z,70.77
2022-10-25T12:14:01.479Z,73.30
2022-10-25T12:15:01.449Z,70.40
2022-10-25T12:16:01.405Z,70.98
2022-10-25T12:17:02.397Z,72.48
2022-10-25T12:18:01.380Z,72.82
2022-10-25T12:19:01.393Z,71.97
2022-10-25T12:20:01.340Z,72.23
2022-10-25T12:21:01.333Z,72.32
2022-10-25T12:22:02.154Z,71.84
2022-10-25T12:23:01.335Z,70.31
2022-10-25T12:24:01.271Z,72.99
2022-10-25T12:25:01.222Z,73.80
2022-10-25T12:26:01.197Z,74.02
2022-10-25T12:27:01.180Z,73.25
2022-10-25T12:28:04.521Z,73.10
2022-10-25T12:29:01.241Z,73.95
2022-10-25T12:30:01.115Z,72.04
2022-10-25T12:31:01.132Z,73.86
2022-10-25T12:32:01.082Z,73.13
2022-10-25T12:33:01.050Z,72.13
2022-10-25T12:34:01.075Z,70.85
2022-10-25T12:35:01.018Z,72.23
2022-10-25T12:36:00.989Z,74.78
2022-10-25T12:37:00.965Z,73.39
2022-10-25T12:38:00.947Z,72.56
2022-10-25T12:39:01.050Z,72.12
2022-10-25T12:40:00.910Z,71.66
2022-10-25T12:41:00.887Z,72.53
2022-10-25T12:42:00.861Z,72.55
2022-10-25T12:43:00.883Z,70.84
2022-10-25T12:44:00.867Z,73.15
2022-10-25T12:45:00.786Z,71.89
2022-10-25T12:46:01.783Z,73.64
2022-10-25T12:47:00.780Z,73.83
2022-10-25T12:48:00.733Z,72.41
2022-10-25T12:49:00.741Z,72.51
2022-10-25T12:50:00.767Z,72.21
2022-10-25T12:51:00.668Z,72.71
2022-10-25T12:52:00.650Z,72.61
2022-10-25T12:53:00.628Z,71.77
2022-10-25T12:54:00.640Z,72.13
2022-10-25T12:55:00.666Z,70.72
2022-10-25T12:56:00.580Z,72.63
2022-10-25T12:57:00.621Z,73.11
2022-10-25T12:58:00.538Z,72.30
2022-10-25T12:59:00.565Z,72.04