createdAt,value
2022-10-13T20:47:15.926Z,22.04
2022-10-13T20:49:42.315Z,22.10
2022-10-13T20:52:08.687Z,22.40
2022-10-13T20:54:35.061Z,22.69
2022-10-13T20:57:01.437Z,22.94
2022-10-13T20:59:27.814Z,23.12
2022-10-13T21:01:54.191Z,23.22
2022-10-13T21:04:20.551Z,23.23
2022-10-13T21:06:46.945Z,23.30
2022-10-13T21:09:13.309Z,23.33
2022-10-13T21:11:39.705Z,23.35
2022-10-13T21:14:06.080Z,23.41
2022-10-13T21:16:32.444Z,23.36
2022-10-13T21:18:58.821Z,23.39
2022-10-13T21:21:25.178Z,23.41
2022-10-13T21:23:51.564Z,23.37
2022-10-13T21:26:21.632Z,23.45
2022-10-13T21:28:48.603Z,23.44
2022-10-13T21:31:15.019Z,23.38
2022-10-13T21:33:41.389Z,23.40
2022-10-13T21:36:07.750Z,23.40
2022-10-13T21:38:34.120Z,23.34
2022-10-13T21:41:00.480Z,23.40
2022-10-13T21:43:26.840Z,23.34
2022-10-13T21:45:53.210Z,23.47
2022-10-13T21:48:19.568Z,23.49
2022-10-13T21:50:45.935Z,23.47
2022-10-13T21:53:12.306Z,23.46
2022-10-13T21:55:38.662Z,23.45
2022-10-13T21:58:05.464Z,23.37
2022-10-13T22:00:31.994Z,23.35
2022-10-13T22:02:58.376Z,23.37
2022-10-13T22:05:24.746Z,23.34
2022-10-13T22:07:51.122Z,23.37
2022-10-13T22:10:17.487Z,23.32
2022-10-13T22:12:43.835Z,23.36
2022-10-13T22:15:10.204Z,23.41
2022-10-13T22:17:36.574Z,23.40
2022-10-13T22:20:02.936Z,23.35
2022-10-13T22:22:31.073Z,23.34
2022-10-13T22:24:57.595Z,23.34
2022-10-13T22:27:24.030Z,23.35
2022-10-13T22:29:50.396Z,23.37
2022-10-13T22:32:16.767Z,23.39
2022-10-13T22:34:43.128Z,23.34
2022-10-13T22:37:09.493Z,23.41
2022-10-13T22:39:35.859Z,23.38
2022-10-13T22:42:02.230Z,23.38
2022-10-13T22:44:28.593Z,23.37
2022-10-13T22:46:54.943Z,23.37
2022-10-13T22:49:21.313Z,23.40
2022-10-13T22:51:47.684Z,23.30
2022-10-13T22:54:14.046Z,23.34
2022-10-13T22:56:40.420Z,23.34
2022-10-13T22:59:06.786Z,23.34
2022-10-13T23:01:33.167Z,23.36
2022-10-13T23:03:59.592Z,23.36
2022-10-13T23:06:26.015Z,23.36
2022-10-13T23:08:52.363Z,23.38
2022-10-13T23:11:18.725Z,23.31
2022-10-13T23:13:45.095Z,23.36
2022-10-13T23:16:11.475Z,23.35
2022-10-13T23:18:37.842Z,23.37
2022-10-13T23:21:04.220Z,23.37
2022-10-13T23:23:30.584Z,23.40
2022-10-13T23:25:56.936Z,23.34
2022-10-13T23:28:23.366Z,23.40
2022-10-13T23:30:49.773Z,23.40
2022-10-13T23:33:16.136Z,23.35
2022-10-13T23:35:42.502Z,23.36
2022-10-13T23:38:08.869Z,23.38
2022-10-13T23:40:35.246Z,23.32
2022-10-13T23:43:01.627Z,23.30
2022-10-13T23:45:27.987Z,23.32
2022-10-13T23:47:54.349Z,23.29
2022-10-13T23:50:20.733Z,23.37
2022-10-13T23:52:47.092Z,23.31
2022-10-13T23:55:13.458Z,23.33
2022-10-13T23:57:39.838Z,23.35
