createdAt,value
2019-04-27T00:01:05.240Z,10.53
2019-04-27T00:06:07.497Z,10.47
2019-04-27T00:11:07.149Z,10.47
2019-04-27T00:16:09.696Z,10.53
2019-04-27T00:21:04.299Z,10.53
2019-04-27T00:26:03.593Z,10.50
2019-04-27T00:31:03.447Z,10.45
2019-04-27T00:36:03.323Z,10.43
2019-04-27T00:41:03.347Z,10.36
2019-04-27T00:46:04.074Z,10.28
2019-04-27T00:51:04.250Z,10.20
2019-04-27T00:56:04.009Z,10.08
2019-04-27T01:01:04.034Z,9.97
2019-04-27T01:06:03.119Z,9.90
2019-04-27T01:11:02.892Z,9.82
2019-04-27T01:16:01.413Z,9.74
2019-04-27T01:21:02.375Z,9.68
2019-04-27T01:26:02.550Z,9.58
2019-04-27T01:31:02.367Z,9.46
2019-04-27T01:36:02.296Z,9.45
2019-04-27T01:41:01.519Z,9.35
2019-04-27T01:46:01.018Z,9.32
2019-04-27T01:51:01.394Z,9.26
2019-04-27T01:56:00.727Z,9.25
2019-04-27T02:01:01.323Z,9.23
2019-04-27T02:06:00.442Z,9.08
2019-04-27T02:11:01.287Z,8.99
2019-04-27T02:16:01.325Z,8.91
2019-04-27T02:21:01.395Z,8.76
2019-04-27T02:26:00.322Z,8.55
2019-04-27T02:31:01.995Z,8.30
2019-04-27T02:36:01.414Z,8.09
2019-04-27T02:41:01.270Z,8.09
2019-04-27T02:46:01.687Z,8.15
2019-04-27T02:51:00.245Z,8.16
2019-04-27T02:56:00.417Z,8.18
2019-04-27T03:00:59.430Z,8.36
2019-04-27T03:11:01.241Z,8.88
2019-04-27T03:16:00.413Z,9.11
2019-04-27T03:21:00.351Z,9.22
2019-04-27T03:31:02.621Z,9.20
2019-04-27T03:36:02.538Z,9.20
2019-04-27T03:41:00.501Z,9.21
2019-04-27T03:46:00.758Z,9.23
2019-04-27T03:51:00.645Z,9.15
2019-04-27T03:56:02.320Z,9.03
2019-04-27T04:01:01.350Z,8.99
2019-04-27T04:06:00.635Z,8.92
2019-04-27T04:11:01.274Z,8.92
2019-04-27T04:16:01.317Z,8.86
2019-04-27T04:21:01.571Z,8.81
2019-04-27T04:31:00.783Z,8.91
2019-04-27T04:41:00.285Z,8.89
2019-04-27T04:46:00.352Z,8.91
2019-04-27T04:50:59.967Z,8.96
2019-04-27T04:56:00.483Z,9.06
2019-04-27T05:00:59.553Z,9.15
2019-04-27T05:05:59.332Z,9.24
2019-04-27T05:10:59.678Z,9.32
2019-04-27T05:15:58.995Z,9.39
2019-04-27T05:20:58.660Z,9.45
2019-04-27T05:25:59.358Z,9.50
2019-04-27T05:31:00.594Z,9.54
2019-04-27T05:36:00.408Z,9.60
2019-04-27T05:41:00.332Z,9.71
2019-04-27T05:46:01.169Z,9.82
2019-04-27T05:51:01.872Z,9.96
2019-04-27T05:56:00.888Z,10.06
2019-04-27T06:00:59.678Z,10.19
2019-04-27T06:06:01.725Z,10.30
2019-04-27T06:11:01.353Z,10.43
2019-04-27T06:16:01.404Z,10.54
2019-04-27T06:21:01.332Z,10.62
2019-04-27T06:26:02.635Z,10.70
2019-04-27T06:31:00.635Z,10.74
2019-04-27T06:36:01.792Z,10.78
2019-04-27T06:41:01.393Z,10.79
2019-04-27T06:45:59.959Z,10.75
2019-04-27T06:51:05.030Z,10.72
2019-04-27T07:00:59.553Z,10.67
2019-04-27T07:05:58.875Z,10.68
2019-04-27T07:10:58.883Z,10.70
2019-04-27T07:20:58.786Z,10.73
2019-04-27T07:30:58.764Z,10.74
2019-04-27T07:35:59.051Z,10.68
2019-04-27T07:40:58.661Z,10.64
2019-04-27T07:45:59.017Z,10.66
2019-04-27T07:55:59.287Z,10.71
2019-04-27T08:00:55.341Z,10.85
2019-04-27T08:05:55.073Z,10.80
2019-04-27T08:10:55.629Z,10.79
2019-04-27T08:15:55.061Z,10.84
2019-04-27T08:20:56.909Z,10.88
2019-04-27T08:25:53.172Z,10.95
2019-04-27T08:30:53.390Z,11.10
2019-04-27T08:35:53.148Z,11.24
2019-04-27T08:40:53.061Z,11.42
2019-04-27T08:45:54.203Z,11.54
2019-04-27T08:50:54.160Z,11.64
2019-04-27T08:55:53.273Z,11.79
2019-04-27T09:00:53.065Z,11.81
2019-04-27T09:05:53.561Z,11.86
2019-04-27T09:10:52.489Z,11.79
2019-04-27T09:15:53.139Z,11.73
2019-04-27T09:20:52.054Z,11.68
2019-04-27T09:25:52.494Z,11.71
2019-04-27T09:30:52.077Z,11.73
2019-04-27T09:35:52.077Z,11.64
2019-04-27T09:40:51.289Z,11.60
2019-04-27T09:45:51.221Z,11.49
2019-04-27T09:50:50.203Z,11.63
2019-04-27T09:55:50.319Z,11.74
2019-04-27T10:00:50.054Z,11.81
2019-04-27T10:05:50.026Z,11.83
2019-04-27T10:20:58.700Z,12.52
2019-04-27T10:25:47.504Z,12.24
2019-04-27T10:30:47.039Z,11.86
2019-04-27T10:35:47.322Z,10.88
2019-04-27T10:40:46.129Z,10.42
2019-04-27T10:45:46.261Z,10.48
2019-04-27T10:50:46.684Z,10.63
2019-04-27T10:55:46.427Z,10.49
2019-04-27T11:00:46.215Z,10.42
2019-04-27T11:05:46.016Z,10.65
2019-04-27T11:10:46.034Z,10.82
2019-04-27T11:15:43.029Z,11.00
2019-04-27T11:20:43.093Z,11.18
2019-04-27T11:25:42.291Z,11.22
2019-04-27T11:30:41.136Z,11.28
2019-04-27T11:35:41.097Z,11.40
2019-04-27T11:40:41.080Z,11.25
2019-04-27T11:45:40.338Z,11.42
2019-04-27T11:50:39.165Z,11.30
2019-04-27T11:55:39.423Z,11.43
2019-04-27T12:00:39.053Z,11.45
2019-04-27T12:05:38.137Z,11.06
2019-04-27T12:10:38.044Z,10.88
2019-04-27T12:15:37.108Z,10.66
2019-04-27T12:20:36.528Z,10.31
2019-04-27T12:25:37.387Z,10.24
2019-04-27T12:30:37.043Z,10.36
2019-04-27T12:35:36.880Z,10.56
2019-04-27T12:40:36.695Z,10.46
2019-04-27T12:45:36.721Z,10.75
2019-04-27T12:50:36.167Z,11.08
2019-04-27T12:55:36.531Z,11.32
2019-04-27T13:00:35.122Z,11.49
2019-04-27T13:05:35.909Z,11.79
2019-04-27T13:10:34.052Z,11.87
2019-04-27T13:15:35.617Z,12.18
2019-04-27T13:20:33.079Z,12.30
2019-04-27T13:25:33.216Z,12.40
2019-04-27T13:30:35.663Z,12.39
2019-04-27T13:40:33.219Z,12.33
2019-04-27T13:45:35.752Z,12.35
2019-04-27T13:50:33.469Z,12.71
2019-04-27T13:55:34.095Z,12.81
2019-04-27T14:00:34.778Z,12.77
2019-04-27T14:05:33.068Z,12.83
2019-04-27T14:10:33.258Z,13.02
2019-04-27T14:15:31.995Z,13.02
2019-04-27T14:20:31.057Z,13.22
2019-04-27T14:25:32.070Z,13.55
2019-04-27T14:30:31.115Z,13.77
2019-04-27T14:35:32.207Z,13.78
2019-04-27T14:40:31.516Z,13.70
2019-04-27T14:45:30.196Z,13.37
2019-04-27T14:50:30.121Z,12.96
2019-04-27T14:55:30.696Z,12.58
2019-04-27T15:00:30.675Z,12.47
2019-04-27T15:05:31.034Z,12.39
2019-04-27T15:10:32.894Z,12.56
2019-04-27T15:15:32.498Z,12.57
2019-04-27T15:20:31.097Z,12.73
2019-04-27T15:25:35.001Z,13.19
2019-04-27T15:30:30.141Z,13.44
2019-04-27T15:35:30.114Z,13.65
2019-04-27T15:40:30.165Z,13.83
2019-04-27T15:45:30.030Z,13.21
2019-04-27T15:50:32.212Z,12.63
2019-04-27T15:55:34.721Z,12.24
2019-04-27T16:00:30.049Z,11.69
2019-04-27T16:05:32.604Z,11.10
2019-04-27T16:10:32.931Z,10.79
2019-04-27T16:15:30.066Z,10.55
2019-04-27T16:20:33.968Z,10.52
2019-04-27T16:25:31.564Z,10.64
2019-04-27T16:30:30.021Z,10.65
2019-04-27T16:35:30.062Z,10.49
2019-04-27T16:40:31.032Z,10.36
2019-04-27T16:45:30.030Z,10.40
2019-04-27T16:50:31.101Z,10.45
2019-04-27T16:55:34.075Z,10.61
2019-04-27T17:00:31.073Z,10.60
2019-04-27T17:05:34.731Z,10.42
2019-04-27T17:10:31.141Z,10.38
2019-04-27T17:15:30.437Z,10.36
2019-04-27T17:20:30.014Z,10.33
2019-04-27T17:25:38.911Z,10.29
2019-04-27T17:30:31.007Z,10.27
2019-04-27T17:35:28.541Z,10.29
2019-04-27T17:40:30.013Z,10.25
2019-04-27T17:45:30.472Z,10.16
2019-04-27T17:55:27.880Z,10.05
2019-04-27T18:00:28.130Z,9.99
2019-04-27T18:05:26.134Z,9.97
2019-04-27T18:10:27.791Z,9.93
2019-04-27T18:15:26.088Z,9.91
2019-04-27T18:20:26.151Z,9.66
2019-04-27T18:25:26.056Z,9.31
2019-04-27T18:30:25.047Z,9.08
2019-04-27T18:35:26.227Z,8.96
2019-04-27T18:40:32.071Z,8.83
2019-04-27T18:45:24.131Z,8.63
2019-04-27T18:50:25.053Z,8.52
2019-04-27T18:55:25.137Z,8.38
2019-04-27T19:00:25.085Z,8.34
2019-04-27T19:05:37.327Z,8.32
2019-04-27T19:10:24.158Z,8.32
2019-04-27T19:15:23.034Z,8.34
2019-04-27T19:25:21.296Z,8.32
2019-04-27T19:30:21.075Z,8.29
2019-04-27T19:35:20.228Z,8.24
2019-04-27T19:40:20.047Z,8.24
2019-04-27T19:45:21.048Z,8.22
2019-04-27T19:50:19.362Z,8.21
2019-04-27T19:55:18.905Z,8.26
2019-04-27T20:00:19.398Z,8.28
2019-04-27T20:05:18.837Z,8.22
2019-04-27T20:10:20.287Z,8.20
2019-04-27T20:15:19.307Z,8.22
2019-04-27T20:20:18.418Z,8.22
2019-04-27T20:25:21.159Z,8.23
2019-04-27T20:30:20.930Z,8.25
2019-04-27T20:35:19.341Z,8.27
2019-04-27T20:40:18.076Z,8.27
2019-04-27T20:45:19.111Z,8.25
2019-04-27T20:50:19.056Z,8.28
2019-04-27T20:55:18.241Z,8.34
2019-04-27T21:00:18.088Z,8.33
2019-04-27T21:05:18.071Z,8.30
2019-04-27T21:10:18.338Z,8.31
2019-04-27T21:15:18.113Z,8.28
2019-04-27T21:20:17.396Z,8.24
2019-04-27T21:25:16.071Z,8.22
2019-04-27T21:30:15.176Z,8.21
2019-04-27T21:35:14.756Z,8.21
2019-04-27T21:40:15.301Z,8.21
2019-04-27T21:45:16.057Z,8.19
2019-04-27T21:50:15.061Z,8.17
2019-04-27T21:55:15.104Z,8.15
2019-04-27T22:00:14.282Z,8.15
2019-04-27T22:05:14.072Z,8.15
2019-04-27T22:10:14.138Z,8.15
2019-04-27T22:15:13.059Z,8.18
2019-04-27T22:20:13.016Z,8.20
2019-04-27T22:25:13.097Z,8.24
2019-04-27T22:35:12.223Z,8.23
2019-04-27T22:40:12.100Z,8.22
2019-04-27T22:45:13.165Z,8.20
2019-04-27T22:50:12.476Z,8.20
2019-04-27T22:55:13.077Z,8.21
2019-04-27T23:00:13.217Z,8.23
2019-04-27T23:05:13.354Z,8.27
2019-04-27T23:10:13.141Z,8.27
2019-04-27T23:15:12.485Z,8.27
2019-04-27T23:20:12.071Z,8.24
2019-04-27T23:25:12.137Z,8.23
2019-04-27T23:30:12.230Z,8.24
2019-04-27T23:35:11.220Z,8.30
2019-04-27T23:40:11.086Z,8.32
2019-04-27T23:45:09.217Z,8.33
2019-04-27T23:50:10.929Z,8.33
2019-04-27T23:55:10.845Z,8.31
