createdAt,value
2018-12-31T00:00:33.598Z,19.63
2018-12-31T00:03:04.132Z,28.57
2018-12-31T00:05:34.609Z,21.40
2018-12-31T00:08:04.975Z,22.07
2018-12-31T00:10:34.664Z,27.83
2018-12-31T00:13:05.046Z,29.70
2018-12-31T00:15:34.873Z,13.87
2018-12-31T00:18:04.980Z,22.03
2018-12-31T00:20:34.733Z,20.53
2018-12-31T00:23:05.076Z,25.90
2018-12-31T00:25:34.775Z,22.30
2018-12-31T00:28:04.987Z,27.07
2018-12-31T00:30:34.646Z,23.20
2018-12-31T00:33:04.852Z,14.03
2018-12-31T00:35:34.630Z,21.93
2018-12-31T00:38:04.960Z,22.83
2018-12-31T00:40:34.608Z,18.00
2018-12-31T00:43:04.853Z,17.13
2018-12-31T00:45:34.592Z,19.17
2018-12-31T00:48:04.993Z,25.67
2018-12-31T00:50:34.732Z,21.17
2018-12-31T00:53:04.964Z,18.27
2018-12-31T00:55:35.036Z,19.37
2018-12-31T00:58:04.873Z,20.80
2018-12-31T01:00:34.653Z,18.43
2018-12-31T01:03:04.967Z,27.10
2018-12-31T01:05:34.705Z,27.70
2018-12-31T01:08:04.893Z,19.77
2018-12-31T01:10:34.617Z,20.70
2018-12-31T01:13:05.132Z,13.13
2018-12-31T01:15:34.932Z,21.07
2018-12-31T01:18:04.817Z,20.37
2018-12-31T01:20:34.483Z,17.33
2018-12-31T01:23:04.944Z,21.00
2018-12-31T01:25:34.613Z,21.67
2018-12-31T01:28:05.424Z,22.13
2018-12-31T01:30:35.354Z,21.77
2018-12-31T01:33:05.087Z,11.67
2018-12-31T01:35:34.759Z,18.67
2018-12-31T01:38:04.994Z,19.67
2018-12-31T01:40:34.688Z,21.73
2018-12-31T01:43:04.831Z,23.13
2018-12-31T01:45:34.588Z,22.40
2018-12-31T01:48:04.929Z,17.03
2018-12-31T01:50:34.618Z,18.03
2018-12-31T01:53:04.893Z,21.20
2018-12-31T01:55:34.594Z,17.60
2018-12-31T01:58:04.856Z,23.97
2018-12-31T02:00:34.591Z,18.87
2018-12-31T02:03:04.857Z,26.67
2018-12-31T02:05:34.557Z,16.97
2018-12-31T02:08:04.989Z,22.90
2018-12-31T02:10:34.687Z,19.33
2018-12-31T02:13:04.930Z,14.93
2018-12-31T02:15:35.120Z,23.93
2018-12-31T02:18:04.824Z,11.97
2018-12-31T02:20:34.453Z,21.03
2018-12-31T02:23:07.722Z,22.00
2018-12-31T02:25:37.368Z,24.10
2018-12-31T02:28:07.173Z,24.87
2018-12-31T02:30:36.861Z,19.67
2018-12-31T02:33:06.562Z,17.00
2018-12-31T02:35:36.204Z,18.03
2018-12-31T02:38:05.891Z,24.67
2018-12-31T02:40:35.698Z,22.97
2018-12-31T02:43:05.382Z,18.47
2018-12-31T02:45:35.045Z,21.67
2018-12-31T02:48:04.845Z,28.53
2018-12-31T02:50:34.481Z,21.37
2018-12-31T02:53:04.793Z,25.17
2018-12-31T02:55:34.421Z,20.80
2018-12-31T02:58:05.142Z,24.47
2018-12-31T03:00:34.833Z,23.13
2018-12-31T03:03:04.971Z,13.23
2018-12-31T03:05:34.657Z,21.57
2018-12-31T03:08:04.978Z,20.77
2018-12-31T03:10:34.601Z,23.43
2018-12-31T03:13:04.937Z,24.67
2018-12-31T03:15:34.600Z,18.03
2018-12-31T03:18:04.950Z,18.60
2018-12-31T03:20:34.548Z,22.23
2018-12-31T03:23:04.886Z,13.87
2018-12-31T03:25:34.620Z,19.07
2018-12-31T03:28:04.829Z,24.90
2018-12-31T03:30:34.537Z,23.27
2018-12-31T03:33:04.868Z,24.33
2018-12-31T03:35:34.540Z,17.93
2018-12-31T03:38:04.973Z,20.03
2018-12-31T03:40:34.606Z,15.87
2018-12-31T03:43:04.826Z,21.50
2018-12-31T03:45:34.511Z,25.60
2018-12-31T03:48:04.852Z,21.77
2018-12-31T03:50:34.549Z,21.23
2018-12-31T03:53:04.780Z,20.53
2018-12-31T03:55:34.501Z,28.03
2018-12-31T03:58:04.933Z,24.47
2018-12-31T04:00:34.944Z,25.67
2018-12-31T04:03:05.368Z,26.77
2018-12-31T04:05:35.060Z,22.57
2018-12-31T04:08:04.973Z,30.10
2018-12-31T04:10:34.700Z,16.73
2018-12-31T04:13:04.804Z,27.80
2018-12-31T04:15:34.432Z,22.87
2018-12-31T04:18:04.875Z,24.77
2018-12-31T04:20:34.630Z,21.23
2018-12-31T04:23:04.746Z,31.27
2018-12-31T04:25:34.468Z,26.13
2018-12-31T04:28:05.074Z,19.77
2018-12-31T04:30:34.802Z,18.13
2018-12-31T04:33:04.942Z,19.03
2018-12-31T04:35:34.848Z,24.90
2018-12-31T04:38:05.077Z,24.97
2018-12-31T04:40:34.801Z,20.37
2018-12-31T04:43:05.540Z,23.77
2018-12-31T04:45:35.242Z,15.97
2018-12-31T04:48:04.854Z,19.57
2018-12-31T04:50:34.553Z,29.97
2018-12-31T04:53:04.808Z,21.17
2018-12-31T04:55:34.766Z,20.90
2018-12-31T04:58:04.859Z,21.23
2018-12-31T05:00:34.542Z,23.77
2018-12-31T05:03:04.853Z,24.97
2018-12-31T05:05:34.549Z,20.23
2018-12-31T05:08:04.861Z,28.40
2018-12-31T05:10:34.499Z,23.20
2018-12-31T05:13:05.224Z,23.63
2018-12-31T05:15:34.830Z,20.20
2018-12-31T05:18:04.842Z,26.70
2018-12-31T05:20:34.449Z,23.83
2018-12-31T05:23:05.593Z,19.53
2018-12-31T05:25:35.470Z,22.57
2018-12-31T05:28:05.475Z,22.77
2018-12-31T05:30:35.140Z,21.93
2018-12-31T05:33:04.736Z,20.53
2018-12-31T05:35:34.367Z,26.27
2018-12-31T05:38:05.062Z,25.00
2018-12-31T05:40:34.730Z,22.43
2018-12-31T05:43:04.993Z,21.50
2018-12-31T05:45:34.820Z,21.40
2018-12-31T05:48:04.943Z,17.63
2018-12-31T05:50:34.540Z,19.17
2018-12-31T05:53:04.919Z,15.93
2018-12-31T05:55:34.585Z,18.60
2018-12-31T05:58:05.326Z,23.57
2018-12-31T06:00:36.195Z,21.17
2018-12-31T06:03:05.891Z,16.70
2018-12-31T06:05:35.620Z,19.27
2018-12-31T06:08:05.300Z,22.67
2018-12-31T06:10:34.990Z,21.17
2018-12-31T06:13:04.830Z,18.70
2018-12-31T06:15:34.499Z,17.90
2018-12-31T06:18:04.759Z,18.20
2018-12-31T06:20:34.490Z,17.80
2018-12-31T06:23:05.126Z,18.27
2018-12-31T06:25:34.825Z,16.23
2018-12-31T06:28:05.272Z,19.90
2018-12-31T06:30:34.909Z,19.00
2018-12-31T06:33:04.861Z,28.03
2018-12-31T06:35:34.551Z,18.47
2018-12-31T06:38:04.780Z,23.67
2018-12-31T06:40:34.488Z,20.87
2018-12-31T06:43:05.054Z,24.70
2018-12-31T06:45:34.716Z,24.20
2018-12-31T06:48:04.865Z,25.27
2018-12-31T06:50:34.545Z,21.60
2018-12-31T06:53:04.880Z,20.43
2018-12-31T06:55:34.582Z,20.93
2018-12-31T06:58:04.837Z,25.93
2018-12-31T07:00:34.510Z,24.17
2018-12-31T07:03:05.157Z,23.00
2018-12-31T07:05:35.050Z,23.93
2018-12-31T07:08:04.801Z,22.83
2018-12-31T07:10:34.472Z,21.53
2018-12-31T07:13:04.835Z,22.47
2018-12-31T07:15:34.517Z,25.20
2018-12-31T07:18:04.782Z,23.53
2018-12-31T07:20:34.565Z,27.87
2018-12-31T07:23:04.902Z,25.30
2018-12-31T07:25:34.586Z,21.77
2018-12-31T07:28:04.863Z,22.57
2018-12-31T07:30:34.541Z,23.17
2018-12-31T07:33:04.947Z,32.13
2018-12-31T07:35:34.567Z,22.50
2018-12-31T07:38:04.765Z,32.13
2018-12-31T07:40:34.403Z,29.60
2018-12-31T07:43:04.790Z,29.53
2018-12-31T07:45:34.433Z,25.67
2018-12-31T07:48:04.824Z,32.30
2018-12-31T07:50:34.531Z,35.87
2018-12-31T07:53:04.871Z,36.27
2018-12-31T07:55:34.498Z,32.63
2018-12-31T07:58:05.195Z,30.40
2018-12-31T08:00:34.850Z,32.00
2018-12-31T08:03:05.013Z,40.87
2018-12-31T08:05:34.755Z,36.03
2018-12-31T08:08:04.792Z,38.50
2018-12-31T08:10:35.404Z,41.03
2018-12-31T08:13:05.111Z,37.93
2018-12-31T08:15:34.732Z,35.83
2018-12-31T08:18:04.856Z,43.10
2018-12-31T08:20:34.669Z,34.97
2018-12-31T08:23:04.988Z,46.33
2018-12-31T08:25:34.692Z,42.43
2018-12-31T08:28:05.184Z,46.80
2018-12-31T08:30:34.865Z,43.00
2018-12-31T08:33:04.862Z,46.50
2018-12-31T08:35:34.548Z,37.63
2018-12-31T08:38:04.788Z,50.77
2018-12-31T08:40:35.592Z,38.27
2018-12-31T08:43:05.353Z,48.47
2018-12-31T08:45:35.173Z,55.73
2018-12-31T08:48:05.200Z,52.03
2018-12-31T08:50:34.869Z,54.53
2018-12-31T08:53:04.823Z,59.27
2018-12-31T08:55:34.476Z,53.70
2018-12-31T08:58:04.902Z,56.60
2018-12-31T09:00:34.626Z,49.80
2018-12-31T09:03:04.901Z,53.03
2018-12-31T09:05:34.549Z,48.03
2018-12-31T09:08:04.828Z,55.80
2018-12-31T09:10:34.588Z,53.60
2018-12-31T09:13:04.993Z,52.17
2018-12-31T09:15:34.659Z,57.80
2018-12-31T09:18:04.972Z,56.90
2018-12-31T09:20:34.730Z,62.27
2018-12-31T09:23:04.921Z,40.80
2018-12-31T09:25:34.678Z,43.50
2018-12-31T09:28:04.940Z,43.17
2018-12-31T09:30:34.635Z,48.23
2018-12-31T09:33:04.957Z,46.87
2018-12-31T09:35:34.837Z,48.40
2018-12-31T09:38:04.907Z,51.40
2018-12-31T09:40:34.629Z,49.67
2018-12-31T09:43:04.953Z,48.33
2018-12-31T09:45:34.667Z,42.90
2018-12-31T09:48:04.953Z,46.40
2018-12-31T09:50:34.659Z,50.77
2018-12-31T09:53:04.844Z,59.53
2018-12-31T09:55:34.767Z,44.53
2018-12-31T09:58:04.998Z,44.17
2018-12-31T10:00:34.931Z,45.47
2018-12-31T10:03:05.045Z,46.80
2018-12-31T10:05:34.666Z,49.23
2018-12-31T10:08:05.086Z,40.83
2018-12-31T10:10:34.803Z,48.30
2018-12-31T10:13:04.931Z,46.80
2018-12-31T10:15:34.613Z,40.60
2018-12-31T10:18:04.857Z,39.87
2018-12-31T10:20:34.558Z,41.20
2018-12-31T10:23:04.813Z,46.67
2018-12-31T10:25:34.593Z,51.47
2018-12-31T10:28:04.817Z,39.87
2018-12-31T10:30:34.622Z,44.10
2018-12-31T10:33:04.866Z,38.80
2018-12-31T10:35:34.653Z,41.23
2018-12-31T10:38:04.783Z,39.47
2018-12-31T10:40:34.689Z,35.23
2018-12-31T10:43:04.885Z,33.00
2018-12-31T10:45:34.616Z,41.57
2018-12-31T10:48:04.912Z,35.40
2018-12-31T10:50:34.572Z,31.53
2018-12-31T10:53:04.816Z,31.20
2018-12-31T10:55:34.510Z,34.07
2018-12-31T10:58:04.818Z,29.57
2018-12-31T11:00:35.029Z,33.13
2018-12-31T11:03:04.852Z,29.07
2018-12-31T11:05:34.461Z,35.57
2018-12-31T11:08:04.953Z,32.37
2018-12-31T11:10:34.604Z,34.73
2018-12-31T11:13:04.896Z,30.27
2018-12-31T11:15:34.520Z,29.20
2018-12-31T11:18:04.746Z,31.17
2018-12-31T11:20:34.373Z,28.97
2018-12-31T11:23:04.912Z,30.30
2018-12-31T11:25:34.614Z,32.47
2018-12-31T11:28:04.794Z,32.43
2018-12-31T11:30:34.451Z,32.57
2018-12-31T11:33:04.830Z,33.10
2018-12-31T11:35:34.540Z,33.53
2018-12-31T11:38:04.775Z,33.40
2018-12-31T11:40:34.409Z,29.30
2018-12-31T11:43:04.812Z,33.83
2018-12-31T11:45:34.508Z,27.40
2018-12-31T11:48:04.865Z,29.83
2018-12-31T11:50:34.556Z,28.60
2018-12-31T11:53:04.839Z,28.37
2018-12-31T11:55:35.497Z,26.93
2018-12-31T11:58:05.265Z,27.33
2018-12-31T12:00:35.097Z,28.60
2018-12-31T12:03:04.935Z,37.50
2018-12-31T12:05:34.589Z,28.80
2018-12-31T12:08:04.810Z,31.63
2018-12-31T12:10:34.551Z,26.33
2018-12-31T12:13:04.977Z,32.77
2018-12-31T12:15:34.678Z,31.33
2018-12-31T12:18:04.835Z,28.70
2018-12-31T12:20:34.456Z,35.57
2018-12-31T12:23:04.804Z,33.20
2018-12-31T12:25:34.475Z,26.97
2018-12-31T12:28:05.249Z,28.67
2018-12-31T12:30:35.096Z,32.17
2018-12-31T12:33:04.752Z,28.33
2018-12-31T12:35:34.441Z,35.23
2018-12-31T12:38:04.826Z,23.10
2018-12-31T12:40:34.893Z,28.43
2018-12-31T12:43:04.874Z,29.10
2018-12-31T12:45:39.892Z,28.10
2018-12-31T12:48:10.444Z,26.73
2018-12-31T12:50:40.278Z,29.57
2018-12-31T12:53:09.952Z,22.33
2018-12-31T12:55:39.623Z,22.30
2018-12-31T12:58:12.080Z,20.47
2018-12-31T13:00:42.011Z,23.33
2018-12-31T13:03:11.978Z,22.37
2018-12-31T13:05:44.358Z,22.97
2018-12-31T13:08:14.016Z,20.30
2018-12-31T13:10:43.765Z,26.50
2018-12-31T13:13:13.513Z,21.60
2018-12-31T13:15:43.141Z,22.57
2018-12-31T13:18:12.852Z,18.60
2018-12-31T13:20:42.571Z,22.37
2018-12-31T13:23:12.270Z,21.53
2018-12-31T13:25:42.264Z,20.63
2018-12-31T13:28:11.885Z,15.93
2018-12-31T13:30:41.600Z,21.17
2018-12-31T13:33:11.197Z,17.37
2018-12-31T13:35:40.808Z,16.97
2018-12-31T13:38:10.438Z,21.37
2018-12-31T13:40:40.186Z,17.13
2018-12-31T13:43:10.912Z,15.10
2018-12-31T13:45:40.622Z,17.93
2018-12-31T13:48:10.443Z,19.80
2018-12-31T13:50:40.086Z,16.13
2018-12-31T13:53:09.857Z,16.43
2018-12-31T13:55:39.507Z,15.63
2018-12-31T13:58:09.248Z,12.40
2018-12-31T14:00:39.138Z,13.63
2018-12-31T14:03:16.904Z,17.93
2018-12-31T14:05:41.242Z,16.20
2018-12-31T14:08:10.960Z,16.23
2018-12-31T14:10:40.645Z,11.27
2018-12-31T14:13:10.350Z,14.80
2018-12-31T14:15:40.004Z,12.83
2018-12-31T14:18:09.717Z,12.67
2018-12-31T14:20:39.375Z,11.67
2018-12-31T14:23:09.214Z,14.40
2018-12-31T14:25:38.907Z,13.93
2018-12-31T14:28:08.681Z,14.60
2018-12-31T14:30:38.337Z,14.40
2018-12-31T14:33:08.014Z,14.10
2018-12-31T14:35:45.584Z,14.13
2018-12-31T14:38:09.476Z,11.83
2018-12-31T14:40:39.157Z,15.17
2018-12-31T14:43:08.888Z,13.73
2018-12-31T14:45:38.538Z,17.93
2018-12-31T14:48:08.262Z,15.93
2018-12-31T14:50:37.931Z,11.20
2018-12-31T14:53:07.624Z,13.73
2018-12-31T14:55:37.346Z,11.27
2018-12-31T14:58:07.110Z,16.17
2018-12-31T15:00:36.909Z,15.03
2018-12-31T15:03:06.895Z,18.00
2018-12-31T15:05:36.533Z,20.23
2018-12-31T15:08:06.205Z,14.20
2018-12-31T15:10:36.224Z,15.20
2018-12-31T15:13:05.825Z,20.50
2018-12-31T15:15:35.460Z,17.43
2018-12-31T15:18:05.337Z,17.50
2018-12-31T15:20:34.981Z,22.23
2018-12-31T15:23:04.811Z,17.67
2018-12-31T15:25:35.445Z,18.20
2018-12-31T15:28:07.582Z,21.20
2018-12-31T15:30:56.672Z,22.33
2018-12-31T15:33:30.251Z,17.97
2018-12-31T15:35:59.945Z,23.07
2018-12-31T15:38:29.602Z,21.20
2018-12-31T15:40:59.282Z,23.10
2018-12-31T15:43:28.984Z,23.20
2018-12-31T15:45:58.626Z,25.63
2018-12-31T15:48:28.359Z,24.53
2018-12-31T15:50:59.028Z,20.07
2018-12-31T15:53:39.845Z,22.73
2018-12-31T15:56:09.587Z,26.15
2018-12-31T15:58:39.434Z,28.97
2018-12-31T16:01:09.472Z,25.60
2018-12-31T16:03:39.282Z,25.67
2018-12-31T16:06:09.948Z,27.97
2018-12-31T16:09:09.053Z,28.73
2018-12-31T16:11:40.751Z,23.33
2018-12-31T16:14:10.465Z,22.33
2018-12-31T16:16:40.174Z,22.30
2018-12-31T16:19:09.797Z,22.73
2018-12-31T16:21:39.494Z,21.03
2018-12-31T16:24:09.122Z,23.40
2018-12-31T16:26:39.713Z,25.30
2018-12-31T16:29:09.322Z,30.23
2018-12-31T16:31:38.961Z,23.40
2018-12-31T16:34:08.966Z,22.57
2018-12-31T16:36:38.657Z,20.10
2018-12-31T16:39:08.769Z,18.13
2018-12-31T16:41:38.690Z,18.10
2018-12-31T16:44:08.341Z,19.40
2018-12-31T16:46:38.379Z,19.60
2018-12-31T16:49:08.074Z,18.40
2018-12-31T16:51:37.717Z,18.10
2018-12-31T16:54:08.718Z,19.47
2018-12-31T16:56:38.400Z,19.43
2018-12-31T16:59:08.125Z,15.83
2018-12-31T17:01:37.822Z,16.57
2018-12-31T17:04:07.549Z,19.70
2018-12-31T17:06:37.266Z,27.50
2018-12-31T17:09:07.964Z,18.30
2018-12-31T17:11:37.736Z,15.07
2018-12-31T17:14:07.444Z,20.80
2018-12-31T17:16:37.073Z,17.50
2018-12-31T17:19:06.750Z,15.60
2018-12-31T17:21:36.401Z,18.27
2018-12-31T17:24:06.023Z,18.60
2018-12-31T17:26:36.041Z,14.87
2018-12-31T17:29:05.763Z,21.33
2018-12-31T17:31:35.535Z,12.43
2018-12-31T17:34:05.185Z,13.40
2018-12-31T17:36:35.051Z,12.10
2018-12-31T17:39:08.197Z,14.30
2018-12-31T17:41:38.043Z,14.23
2018-12-31T17:44:07.735Z,18.07
2018-12-31T17:46:38.007Z,19.37
2018-12-31T17:49:07.764Z,12.90
2018-12-31T17:51:37.531Z,14.80
2018-12-31T17:54:07.154Z,18.10
2018-12-31T17:56:37.070Z,13.80
2018-12-31T17:59:06.769Z,14.53
2018-12-31T18:01:36.476Z,12.17
2018-12-31T18:04:07.765Z,14.90
2018-12-31T18:06:41.358Z,12.67
2018-12-31T18:09:11.976Z,19.07
2018-12-31T18:11:41.692Z,17.77
2018-12-31T18:14:11.420Z,19.17
2018-12-31T18:16:41.300Z,14.73
2018-12-31T18:19:11.037Z,14.70
2018-12-31T18:21:40.958Z,14.33
2018-12-31T18:24:10.677Z,18.77
2018-12-31T18:26:40.321Z,17.30
2018-12-31T18:29:09.952Z,14.23
2018-12-31T18:31:39.662Z,15.17
2018-12-31T18:34:09.473Z,13.30
2018-12-31T18:36:39.154Z,13.57
2018-12-31T18:39:08.928Z,14.17
2018-12-31T18:41:38.589Z,16.67
2018-12-31T18:44:08.540Z,15.90
2018-12-31T18:46:38.199Z,15.77
2018-12-31T18:49:07.830Z,19.50
2018-12-31T18:51:37.533Z,15.87
2018-12-31T18:54:08.163Z,16.17
2018-12-31T18:56:37.874Z,14.37
2018-12-31T18:59:07.567Z,17.33
2018-12-31T19:01:37.219Z,19.07
2018-12-31T19:04:06.913Z,10.50
2018-12-31T19:06:36.639Z,13.33
2018-12-31T19:09:07.297Z,13.60
2018-12-31T19:11:36.971Z,16.90
2018-12-31T19:14:06.660Z,14.43
2018-12-31T19:16:36.294Z,11.10
2018-12-31T19:19:05.979Z,10.03
2018-12-31T19:21:36.202Z,10.60
2018-12-31T19:24:05.913Z,7.13
2018-12-31T19:26:35.556Z,17.30
2018-12-31T19:29:05.560Z,11.07
2018-12-31T19:31:35.272Z,14.37
2018-12-31T19:34:06.279Z,10.33
2018-12-31T19:36:36.145Z,13.77
2018-12-31T19:39:07.122Z,11.23
2018-12-31T19:41:36.746Z,12.17
2018-12-31T19:44:06.361Z,10.93
2018-12-31T19:46:35.976Z,12.77
2018-12-31T19:49:05.655Z,14.23
2018-12-31T19:51:35.281Z,12.57
2018-12-31T19:54:04.993Z,10.10
2018-12-31T19:56:34.798Z,10.83
2018-12-31T19:59:04.796Z,17.10
2018-12-31T20:01:34.502Z,16.80
2018-12-31T20:04:04.956Z,12.93
2018-12-31T20:06:34.979Z,16.90
2018-12-31T20:09:06.318Z,12.33
2018-12-31T20:11:36.013Z,10.70
2018-12-31T20:14:05.657Z,17.60
2018-12-31T20:16:35.355Z,18.33
2018-12-31T20:19:05.042Z,16.07
2018-12-31T20:21:35.095Z,18.67
2018-12-31T20:24:04.890Z,21.27
2018-12-31T20:26:34.602Z,19.17
2018-12-31T20:29:04.802Z,22.77
2018-12-31T20:31:34.432Z,27.17
2018-12-31T20:34:04.955Z,24.17
2018-12-31T20:36:34.855Z,29.87
2018-12-31T20:39:06.484Z,24.30
2018-12-31T20:41:36.147Z,27.63
2018-12-31T20:44:05.829Z,30.43
2018-12-31T20:46:35.470Z,27.80
2018-12-31T20:49:05.216Z,30.30
2018-12-31T20:51:35.050Z,23.17
2018-12-31T20:54:04.884Z,27.77
2018-12-31T20:56:34.675Z,30.30
2018-12-31T20:59:04.926Z,25.87
2018-12-31T21:01:35.189Z,25.67
2018-12-31T21:04:04.957Z,21.93
2018-12-31T21:06:34.676Z,18.70
2018-12-31T21:09:06.891Z,17.80
2018-12-31T21:11:37.305Z,20.20
2018-12-31T21:14:07.530Z,16.03
2018-12-31T21:16:37.198Z,15.77
2018-12-31T21:19:06.897Z,17.13
2018-12-31T21:21:36.597Z,14.17
2018-12-31T21:24:06.617Z,16.97
2018-12-31T21:26:36.226Z,14.00
2018-12-31T21:29:06.790Z,15.93
2018-12-31T21:31:36.809Z,16.87
2018-12-31T21:34:06.532Z,14.67
2018-12-31T21:36:36.614Z,15.23
2018-12-31T21:39:07.496Z,14.37
2018-12-31T21:41:37.145Z,15.20
2018-12-31T21:44:06.781Z,17.37
2018-12-31T21:46:36.408Z,18.03
2018-12-31T21:49:06.354Z,20.07
2018-12-31T21:51:35.985Z,17.23
2018-12-31T21:54:05.615Z,15.93
2018-12-31T21:56:35.329Z,16.47
2018-12-31T21:59:05.088Z,18.30
2018-12-31T22:01:34.956Z,13.80
2018-12-31T22:04:04.946Z,14.60
2018-12-31T22:06:34.555Z,13.10
2018-12-31T22:09:07.250Z,11.77
2018-12-31T22:11:37.019Z,10.60
2018-12-31T22:14:06.681Z,14.20
2018-12-31T22:16:36.359Z,13.83
2018-12-31T22:19:05.985Z,13.40
2018-12-31T22:21:35.681Z,13.50
2018-12-31T22:24:05.292Z,10.90
2018-12-31T22:26:34.885Z,11.57
2018-12-31T22:29:04.828Z,13.47
2018-12-31T22:31:34.737Z,16.73
2018-12-31T22:34:04.765Z,13.20
2018-12-31T22:36:34.453Z,11.77
2018-12-31T22:39:06.960Z,14.30
2018-12-31T22:41:36.628Z,11.23
2018-12-31T22:44:06.287Z,12.70
2018-12-31T22:46:36.059Z,15.10
2018-12-31T22:49:06.103Z,14.93
2018-12-31T22:51:35.773Z,11.17
2018-12-31T22:54:05.400Z,17.60
2018-12-31T22:56:35.100Z,18.53
2018-12-31T22:59:04.823Z,15.03
2018-12-31T23:01:34.973Z,10.63
2018-12-31T23:04:05.342Z,15.27
2018-12-31T23:06:35.462Z,67.03
2018-12-31T23:09:08.573Z,18.87
2018-12-31T23:11:38.364Z,15.00
2018-12-31T23:14:08.086Z,12.80
2018-12-31T23:16:38.117Z,16.97
2018-12-31T23:19:07.861Z,19.77
2018-12-31T23:21:37.630Z,17.27
2018-12-31T23:24:07.584Z,13.20
2018-12-31T23:26:37.273Z,13.40
2018-12-31T23:29:07.986Z,14.60
2018-12-31T23:31:37.609Z,14.07
2018-12-31T23:34:07.312Z,24.83
2018-12-31T23:36:37.555Z,19.00
2018-12-31T23:39:07.694Z,19.70
2018-12-31T23:41:37.446Z,19.63
2018-12-31T23:44:07.089Z,21.87
2018-12-31T23:46:36.833Z,21.57
2018-12-31T23:49:06.729Z,21.83
2018-12-31T23:51:36.457Z,17.73
2018-12-31T23:54:06.131Z,21.10
2018-12-31T23:56:35.833Z,17.23
2018-12-31T23:59:05.601Z,20.07
