createdAt,value
2022-07-27T00:29:08.726Z,1009.7
2022-07-27T00:29:49.100Z,1009.74
2022-07-27T00:30:29.560Z,1009.75
2022-07-27T00:31:10.102Z,1009.76
2022-07-27T00:31:50.549Z,1009.79
2022-07-27T00:32:31.012Z,1009.78
2022-07-27T00:33:11.543Z,1009.83
2022-07-27T00:33:52.024Z,1009.83
2022-07-27T00:34:32.534Z,1009.8
2022-07-27T00:35:12.987Z,1009.77
2022-07-27T00:35:53.579Z,1009.81
2022-07-27T00:36:33.992Z,1009.8
2022-07-27T00:37:14.473Z,1009.83
2022-07-27T00:37:54.939Z,1009.83
2022-07-27T00:38:35.428Z,1009.81
2022-07-27T00:39:15.892Z,1009.84
2022-07-27T00:39:56.333Z,1009.86
2022-07-27T00:40:36.801Z,1009.86
2022-07-27T00:41:17.283Z,1009.87
2022-07-27T00:41:57.795Z,1009.88
2022-07-27T00:42:38.260Z,1009.88
2022-07-27T00:43:59.189Z,1009.87
2022-07-27T00:44:39.687Z,1009.89
2022-07-27T00:45:20.253Z,1009.9
2022-07-27T00:46:04.671Z,1009.89
2022-07-27T00:46:41.223Z,1009.88
2022-07-27T00:47:21.671Z,1009.87
2022-07-27T00:48:02.161Z,1009.84
2022-07-27T00:48:42.690Z,1009.84
2022-07-27T00:49:23.199Z,1009.84
2022-07-27T00:50:03.596Z,1009.78
2022-07-27T00:50:44.135Z,1009.81
2022-07-27T00:51:24.580Z,1009.8
2022-07-27T00:52:05.038Z,1009.81
2022-07-27T00:52:45.498Z,1009.81
2022-07-27T00:54:06.462Z,1009.83
2022-07-27T00:54:46.989Z,1009.84
2022-07-27T00:55:27.488Z,1009.84
2022-07-27T00:56:08.028Z,1009.82
2022-07-27T00:56:48.797Z,1009.83
2022-07-27T00:57:29.296Z,1009.81
2022-07-27T00:58:09.820Z,1009.82
2022-07-27T00:58:50.365Z,1009.86
2022-07-27T00:59:30.734Z,1009.85
2022-07-27T01:00:11.218Z,1009.83
2022-07-27T01:00:51.713Z,1009.82
2022-07-27T01:01:32.554Z,1009.82
2022-07-27T01:02:12.892Z,1009.81
2022-07-27T01:02:53.387Z,1009.81
2022-07-27T01:03:33.800Z,1009.83
2022-07-27T01:04:14.318Z,1009.78
2022-07-27T01:04:56.951Z,1009.77
2022-07-27T01:05:36.252Z,1009.81
2022-07-27T01:06:15.674Z,1009.81
2022-07-27T01:06:56.106Z,1009.8
2022-07-27T01:07:36.578Z,1009.8
2022-07-27T01:08:17.101Z,1009.78
2022-07-27T01:08:57.531Z,1009.8
2022-07-27T01:09:38.030Z,1009.83
2022-07-27T01:10:18.561Z,1009.8
2022-07-27T01:10:59.115Z,1009.84
2022-07-27T01:11:39.572Z,1009.84
2022-07-27T01:12:20.024Z,1009.83
2022-07-27T01:13:00.487Z,1009.83
2022-07-27T01:13:41.032Z,1009.82
2022-07-27T01:14:21.532Z,1009.81
2022-07-27T01:15:02.009Z,1009.85
2022-07-27T01:15:42.638Z,1009.83
2022-07-27T01:16:23.135Z,1009.81
2022-07-27T01:17:03.447Z,1009.79
2022-07-27T01:17:43.911Z,1009.79
2022-07-27T01:18:24.439Z,1009.79
2022-07-27T01:19:04.915Z,1009.79
2022-07-27T01:19:45.356Z,1009.79
2022-07-27T01:20:25.849Z,1009.76
2022-07-27T01:21:06.352Z,1009.79
2022-07-27T01:21:46.796Z,1009.79
2022-07-27T01:22:27.301Z,1009.77
2022-07-27T01:23:07.802Z,1009.81
2022-07-27T01:23:48.285Z,1009.78
2022-07-27T01:24:28.720Z,1009.8
2022-07-27T01:25:09.233Z,1009.78
2022-07-27T01:25:49.720Z,1009.78
2022-07-27T01:26:30.215Z,1009.77
2022-07-27T01:27:10.731Z,1009.75
2022-07-27T01:27:51.238Z,1009.74
2022-07-27T01:28:31.699Z,1009.74
2022-07-27T01:29:12.619Z,1009.75
2022-07-27T01:29:52.700Z,1009.72
2022-07-27T01:30:33.478Z,1009.68
2022-07-27T01:31:13.971Z,1009.69
2022-07-27T01:31:54.399Z,1009.71
2022-07-27T01:32:34.844Z,1009.71
2022-07-27T01:33:15.357Z,1009.67
2022-07-27T01:33:55.790Z,1009.67
2022-07-27T01:34:36.350Z,1009.68
2022-07-27T01:35:16.803Z,1009.7
2022-07-27T01:35:57.287Z,1009.67
2022-07-27T01:36:37.739Z,1009.67
2022-07-27T01:37:18.209Z,1009.67
2022-07-27T01:37:58.712Z,1009.68
2022-07-27T01:38:39.173Z,1009.7
2022-07-27T01:39:19.686Z,1009.68
2022-07-27T01:40:00.177Z,1009.7
2022-07-27T01:40:40.670Z,1009.72
2022-07-27T01:41:21.138Z,1009.73
2022-07-27T01:42:42.128Z,1009.7
2022-07-27T01:43:22.578Z,1009.74
2022-07-27T01:44:03.053Z,1009.73
2022-07-27T01:44:43.505Z,1009.76
2022-07-27T01:45:24.154Z,1009.73
2022-07-27T01:46:04.522Z,1009.67
2022-07-27T01:46:45.002Z,1009.68
2022-07-27T01:47:25.446Z,1009.7
2022-07-27T01:48:05.910Z,1009.7
2022-07-27T01:48:46.393Z,1009.7
2022-07-27T01:50:07.383Z,1009.68
2022-07-27T01:50:48.078Z,1009.72
2022-07-27T01:51:28.389Z,1009.68
2022-07-27T01:52:08.861Z,1009.68
2022-07-27T01:52:49.332Z,1009.7
2022-07-27T01:53:29.822Z,1009.64
2022-07-27T01:54:10.280Z,1009.65
2022-07-27T01:54:50.793Z,1009.68
2022-07-27T01:55:34.517Z,1009.67
2022-07-27T01:56:11.683Z,1009.67
2022-07-27T01:56:52.177Z,1009.68
2022-07-27T01:57:32.627Z,1009.69
2022-07-27T01:58:13.102Z,1009.78
2022-07-27T01:58:53.586Z,1009.77
2022-07-27T01:59:34.048Z,1009.75
2022-07-27T02:00:14.546Z,1009.8
2022-07-27T02:00:55.021Z,1009.8
2022-07-27T02:01:35.581Z,1009.79
2022-07-27T02:02:15.988Z,1009.8
2022-07-27T02:02:56.459Z,1009.78
2022-07-27T02:03:36.944Z,1009.76
2022-07-27T02:04:17.450Z,1009.75
2022-07-27T02:04:57.959Z,1009.8
2022-07-27T02:05:38.438Z,1009.77
2022-07-27T02:06:18.890Z,1009.77
2022-07-27T02:06:59.381Z,1009.76
2022-07-27T02:07:39.792Z,1009.76
2022-07-27T02:08:20.303Z,1009.76
2022-07-27T02:09:00.781Z,1009.8
2022-07-27T02:10:21.695Z,1009.78
2022-07-27T02:11:02.190Z,1009.79
2022-07-27T02:11:42.651Z,1009.78
2022-07-27T02:12:23.140Z,1009.75
2022-07-27T02:13:22.166Z,1009.75
2022-07-27T02:13:44.076Z,1009.68
2022-07-27T02:14:24.533Z,1009.77
2022-07-27T02:15:05.503Z,1009.73
2022-07-27T02:15:45.581Z,1009.7
2022-07-27T02:16:26.785Z,1009.68
2022-07-27T02:17:07.154Z,1009.68
2022-07-27T02:17:47.661Z,1009.69
2022-07-27T02:18:29.473Z,1009.68
2022-07-27T02:19:08.831Z,1009.68
2022-07-27T02:19:49.071Z,1009.69
2022-07-27T02:20:29.587Z,1009.69
2022-07-27T02:21:10.031Z,1009.67
2022-07-27T02:21:50.488Z,1009.68
2022-07-27T02:23:11.405Z,1009.69
2022-07-27T02:23:51.926Z,1009.67
2022-07-27T02:24:32.402Z,1009.69
2022-07-27T02:25:12.876Z,1009.69
2022-07-27T02:25:53.306Z,1009.7
2022-07-27T02:26:33.770Z,1009.7
2022-07-27T02:27:14.319Z,1009.7
2022-07-27T02:27:54.731Z,1009.71
2022-07-27T02:28:35.203Z,1009.7
2022-07-27T02:29:15.683Z,1009.75
2022-07-27T02:29:56.166Z,1009.73
2022-07-27T02:30:36.605Z,1009.74
2022-07-27T02:31:17.075Z,1009.72
2022-07-27T02:31:57.587Z,1009.74
2022-07-27T02:32:38.043Z,1009.75
2022-07-27T02:33:19.142Z,1009.74
2022-07-27T02:33:59.595Z,1009.74
2022-07-27T02:34:40.040Z,1009.76
2022-07-27T02:35:20.589Z,1009.7
2022-07-27T02:36:01.017Z,1009.71
2022-07-27T02:36:41.431Z,1009.7
2022-07-27T02:37:21.970Z,1009.71
2022-07-27T02:38:02.397Z,1009.71
2022-07-27T02:38:42.845Z,1009.68
2022-07-27T02:39:23.338Z,1009.68
2022-07-27T02:40:03.769Z,1009.67
2022-07-27T02:40:44.236Z,1009.68
2022-07-27T02:41:24.699Z,1009.67
2022-07-27T02:42:05.184Z,1009.71
2022-07-27T02:42:45.665Z,1009.68
2022-07-27T02:43:26.178Z,1009.72
2022-07-27T02:44:06.689Z,1009.69
2022-07-27T02:44:47.173Z,1009.69
2022-07-27T02:45:27.629Z,1009.71
2022-07-27T02:46:08.235Z,1009.73
2022-07-27T02:46:48.703Z,1009.71
2022-07-27T02:47:29.131Z,1009.72
2022-07-27T02:48:09.574Z,1009.71
2022-07-27T02:48:50.102Z,1009.7
2022-07-27T02:49:30.546Z,1009.74
2022-07-27T02:50:10.977Z,1009.77
2022-07-27T02:50:51.492Z,1009.79
2022-07-27T02:51:31.904Z,1009.77
2022-07-27T02:52:12.364Z,1009.79
2022-07-27T02:53:33.297Z,1009.81
2022-07-27T02:54:13.769Z,1009.86
2022-07-27T02:54:54.266Z,1009.85
2022-07-27T02:55:34.723Z,1009.84
2022-07-27T02:56:15.232Z,1009.86
2022-07-27T02:56:55.680Z,1009.87
2022-07-27T02:57:36.190Z,1009.87
2022-07-27T02:58:16.663Z,1009.86
2022-07-27T02:58:57.158Z,1009.91
2022-07-27T02:59:37.595Z,1009.86
2022-07-27T03:00:18.068Z,1009.87
2022-07-27T03:00:58.972Z,1009.87
2022-07-27T03:01:39.021Z,1009.85
2022-07-27T03:02:19.515Z,1009.84
2022-07-27T03:03:40.487Z,1009.82
2022-07-27T03:04:21.010Z,1009.8
2022-07-27T03:05:01.471Z,1009.83
2022-07-27T03:05:41.897Z,1009.84
2022-07-27T03:06:22.417Z,1009.81
2022-07-27T03:07:02.883Z,1009.81
2022-07-27T03:07:43.342Z,1009.82
2022-07-27T03:08:23.832Z,1009.8
2022-07-27T03:09:04.307Z,1009.82
2022-07-27T03:09:48.177Z,1009.85
2022-07-27T03:10:25.237Z,1009.83
2022-07-27T03:11:05.730Z,1009.8
2022-07-27T03:11:46.173Z,1009.83
2022-07-27T03:12:26.640Z,1009.82
2022-07-27T03:13:07.211Z,1009.79
2022-07-27T03:13:47.681Z,1009.83
2022-07-27T03:14:28.153Z,1009.82
2022-07-27T03:15:08.641Z,1009.83
2022-07-27T03:15:49.230Z,1009.84
2022-07-27T03:16:29.599Z,1009.86
2022-07-27T03:17:10.071Z,1009.86
2022-07-27T03:17:50.570Z,1009.84
2022-07-27T03:18:30.981Z,1009.84
2022-07-27T03:19:11.725Z,1009.84
2022-07-27T03:19:51.918Z,1009.84
2022-07-27T03:20:32.418Z,1009.84
2022-07-27T03:21:12.970Z,1009.85
2022-07-27T03:21:53.498Z,1009.84
2022-07-27T03:22:34.048Z,1009.82
2022-07-27T03:23:14.469Z,1009.82
2022-07-27T03:23:54.968Z,1009.82
2022-07-27T03:24:35.378Z,1009.83
2022-07-27T03:25:16.753Z,1009.83
2022-07-27T03:25:57.213Z,1009.81
2022-07-27T03:26:37.657Z,1009.82
2022-07-27T03:27:18.162Z,1009.8
2022-07-27T03:28:03.630Z,1009.82
2022-07-27T03:28:39.080Z,1009.8
2022-07-27T03:29:19.579Z,1009.79
2022-07-27T03:30:00.038Z,1009.81
2022-07-27T03:30:40.575Z,1009.81
2022-07-27T03:31:21.018Z,1009.81
2022-07-27T03:32:01.474Z,1009.85
2022-07-27T03:32:41.946Z,1009.84
2022-07-27T03:34:02.916Z,1009.83
2022-07-27T03:34:43.379Z,1009.81
2022-07-27T03:35:23.857Z,1009.82
2022-07-27T03:36:04.339Z,1009.85
2022-07-27T03:36:44.784Z,1009.82
2022-07-27T03:37:25.261Z,1009.82
2022-07-27T03:38:05.725Z,1009.86
2022-07-27T03:38:46.208Z,1009.87
2022-07-27T03:39:26.683Z,1009.88
2022-07-27T03:40:07.158Z,1009.88
2022-07-27T03:40:47.603Z,1009.85
2022-07-27T03:41:28.110Z,1009.87
2022-07-27T03:42:08.545Z,1009.87
2022-07-27T03:42:49.035Z,1009.89
2022-07-27T03:43:29.491Z,1009.88
2022-07-27T03:44:09.977Z,1009.87
2022-07-27T03:44:50.488Z,1009.9
2022-07-27T03:45:30.988Z,1009.88
2022-07-27T03:46:11.497Z,1009.9
2022-07-27T03:46:52.007Z,1009.89
2022-07-27T03:47:32.482Z,1009.9
2022-07-27T03:48:12.911Z,1009.88
2022-07-27T03:48:53.473Z,1009.89
2022-07-27T03:49:33.919Z,1009.87
2022-07-27T03:50:14.395Z,1009.9
2022-07-27T03:50:54.897Z,1009.9
2022-07-27T03:51:35.367Z,1009.88
2022-07-27T03:52:17.928Z,1009.9
2022-07-27T03:52:56.313Z,1009.91
2022-07-27T03:53:36.818Z,1009.92
2022-07-27T03:54:17.292Z,1009.94
2022-07-27T03:54:57.818Z,1009.91
2022-07-27T03:57:57.358Z,1009.96
2022-07-27T03:58:37.906Z,1010
2022-07-27T03:59:18.361Z,1009.99
2022-07-27T03:59:58.870Z,1010.01
2022-07-27T04:00:39.354Z,1010.02
2022-07-27T04:01:19.968Z,1010.03
2022-07-27T04:02:00.476Z,1010.03
2022-07-27T04:02:40.864Z,1009.99
2022-07-27T04:03:21.318Z,1010
2022-07-27T04:04:01.804Z,1010.03
2022-07-27T04:04:42.302Z,1010.05
2022-07-27T04:05:22.832Z,1010.01
2022-07-27T04:06:03.312Z,1010.03
2022-07-27T04:06:43.783Z,1010.03
2022-07-27T04:07:24.288Z,1010.03
2022-07-27T04:08:04.792Z,1010.01
2022-07-27T04:08:45.271Z,1010.03
2022-07-27T04:09:25.782Z,1010.03
2022-07-27T04:10:06.285Z,1010.06
2022-07-27T04:10:46.779Z,1010.05
2022-07-27T04:11:29.628Z,1010.06
2022-07-27T04:12:49.185Z,1010.06
2022-07-27T04:13:29.604Z,1010.07
2022-07-27T04:14:10.090Z,1010.09
2022-07-27T04:15:31.123Z,1010.13
2022-07-27T04:16:11.570Z,1010.11
2022-07-27T04:16:52.126Z,1010.14
2022-07-27T04:17:53.970Z,1010.11
2022-07-27T04:18:13.969Z,1010.12
2022-07-27T04:18:54.445Z,1010.13
2022-07-27T04:19:34.958Z,1010.13
2022-07-27T04:20:56.461Z,1010.12
2022-07-27T04:21:36.942Z,1010.1
2022-07-27T04:22:17.398Z,1010.14
2022-07-27T04:22:57.908Z,1010.14
2022-07-27T04:23:38.634Z,1010.11
2022-07-27T04:24:18.931Z,1010.09
2022-07-27T04:24:59.363Z,1010.1
2022-07-27T04:25:39.830Z,1010.12
2022-07-27T04:26:20.389Z,1010.12
2022-07-27T04:27:00.830Z,1010.12
2022-07-27T04:27:41.443Z,1010.11
2022-07-27T04:28:21.828Z,1010.12
2022-07-27T04:29:02.371Z,1010.08
2022-07-27T04:29:42.808Z,1010.06
2022-07-27T04:30:23.389Z,1010.11
2022-07-27T04:31:03.843Z,1010.09
2022-07-27T04:31:44.265Z,1010.09
2022-07-27T04:32:24.737Z,1010.09
2022-07-27T04:33:05.238Z,1010.13
2022-07-27T04:33:45.786Z,1010.13
2022-07-27T04:34:26.245Z,1010.14
2022-07-27T04:35:06.750Z,1010.15
2022-07-27T04:35:47.199Z,1010.16
2022-07-27T04:36:27.716Z,1010.16
2022-07-27T04:37:08.146Z,1010.14
2022-07-27T04:37:58.157Z,1010.14
2022-07-27T04:38:29.205Z,1010.15
2022-07-27T04:39:09.927Z,1010.15
2022-07-27T04:39:50.117Z,1010.15
2022-07-27T04:40:30.607Z,1010.13
2022-07-27T04:41:11.065Z,1010.18
2022-07-27T04:41:51.579Z,1010.17
2022-07-27T04:42:32.046Z,1010.15
2022-07-27T04:43:12.621Z,1010.15
2022-07-27T04:43:53.362Z,1010.16
2022-07-27T04:44:33.896Z,1010.21
2022-07-27T04:45:14.379Z,1010.19
2022-07-27T04:45:54.900Z,1010.21
2022-07-27T04:46:35.409Z,1010.22
2022-07-27T04:47:15.853Z,1010.24
2022-07-27T04:47:56.346Z,1010.24
2022-07-27T04:51:34.608Z,1010.25
2022-07-27T04:52:11.753Z,1010.27
2022-07-27T04:52:52.205Z,1010.24
2022-07-27T04:53:32.742Z,1010.28
2022-07-27T04:54:13.193Z,1010.27
2022-07-27T04:54:53.656Z,1010.29
2022-07-27T04:55:34.276Z,1010.27
2022-07-27T04:56:14.700Z,1010.29
2022-07-27T04:56:55.218Z,1010.24
2022-07-27T04:57:35.764Z,1010.29
2022-07-27T04:58:16.316Z,1010.27
2022-07-27T04:58:56.762Z,1010.27
2022-07-27T04:59:37.267Z,1010.27
2022-07-27T05:00:17.744Z,1010.32
2022-07-27T05:00:58.331Z,1010.31
2022-07-27T05:01:38.909Z,1010.31
2022-07-27T05:02:19.403Z,1010.31
2022-07-27T05:02:59.939Z,1010.34
2022-07-27T05:03:41.270Z,1010.32
2022-07-27T05:04:24.428Z,1010.32
2022-07-27T05:05:04.945Z,1010.28
2022-07-27T05:05:49.702Z,1010.3
2022-07-27T05:06:25.879Z,1010.29
2022-07-27T05:07:06.444Z,1010.34
2022-07-27T05:07:46.995Z,1010.34
2022-07-27T05:08:28.459Z,1010.37
2022-07-27T05:09:09.446Z,1010.42
2022-07-27T05:09:49.799Z,1010.39
2022-07-27T05:10:30.318Z,1010.4
2022-07-27T05:11:11.068Z,1010.41
2022-07-27T05:11:51.643Z,1010.45
2022-07-27T05:12:32.113Z,1010.43
2022-07-27T05:13:12.836Z,1010.43
2022-07-27T05:13:53.243Z,1010.41
2022-07-27T05:14:33.909Z,1010.44
2022-07-27T05:15:14.319Z,1010.42
2022-07-27T05:15:55.975Z,1010.46
2022-07-27T05:16:35.395Z,1010.45
2022-07-27T05:17:15.824Z,1010.45
2022-07-27T05:17:56.303Z,1010.5
2022-07-27T05:18:36.809Z,1010.45
2022-07-27T05:19:17.271Z,1010.48
2022-07-27T05:19:57.791Z,1010.48
2022-07-27T05:20:38.259Z,1010.5
2022-07-27T05:21:18.809Z,1010.46
2022-07-27T05:22:02.035Z,1010.5
2022-07-27T05:22:42.567Z,1010.48
2022-07-27T05:23:22.995Z,1010.49
2022-07-27T05:24:03.498Z,1010.52
2022-07-27T05:24:44.024Z,1010.48
2022-07-27T05:25:24.475Z,1010.51
2022-07-27T05:26:05.013Z,1010.5
2022-07-27T05:26:45.481Z,1010.48
2022-07-27T05:27:26.003Z,1010.51
2022-07-27T05:28:06.528Z,1010.49
2022-07-27T05:28:47.088Z,1010.51
2022-07-27T05:29:27.528Z,1010.5
2022-07-27T05:30:08.013Z,1010.49
2022-07-27T05:30:48.563Z,1010.5
2022-07-27T05:33:49.204Z,1010.6
2022-07-27T05:34:27.817Z,1010.57
2022-07-27T05:35:08.247Z,1010.61
2022-07-27T05:35:48.768Z,1010.56
2022-07-27T05:36:29.236Z,1010.61
2022-07-27T05:37:09.805Z,1010.63
2022-07-27T05:37:50.307Z,1010.6
2022-07-27T05:38:30.791Z,1010.65
2022-07-27T05:39:13.729Z,1010.65
2022-07-27T05:39:51.771Z,1010.71
2022-07-27T05:40:32.262Z,1010.7
2022-07-27T05:41:12.813Z,1010.67
2022-07-27T05:41:53.288Z,1010.69
2022-07-27T05:42:33.873Z,1010.7
2022-07-27T05:43:14.337Z,1010.69
2022-07-27T05:43:54.872Z,1010.68
2022-07-27T05:44:35.362Z,1010.7
2022-07-27T05:45:15.888Z,1010.71
2022-07-27T05:45:56.490Z,1010.73
2022-07-27T05:46:36.924Z,1010.77
2022-07-27T05:47:17.464Z,1010.8
2022-07-27T05:47:57.906Z,1010.77
2022-07-27T05:48:38.414Z,1010.83
2022-07-27T05:49:18.952Z,1010.79
2022-07-27T05:49:59.659Z,1010.84
2022-07-27T05:50:40.100Z,1010.82
2022-07-27T05:51:20.566Z,1010.86
2022-07-27T05:52:01.033Z,1010.88
2022-07-27T05:52:41.557Z,1010.89
2022-07-27T05:53:22.092Z,1010.85
2022-07-27T05:54:02.634Z,1010.83
2022-07-27T06:32:10.664Z,1010.96
2022-07-27T06:32:51.167Z,1010.96
2022-07-27T06:33:31.840Z,1010.95
2022-07-27T06:34:12.873Z,1010.97
2022-07-27T06:34:53.663Z,1011
2022-07-27T06:35:34.383Z,1011.02
2022-07-27T06:36:55.317Z,1011.02
2022-07-27T06:37:36.051Z,1010.98
2022-07-27T06:38:16.600Z,1010.98
2022-07-27T06:38:57.126Z,1011.04
2022-07-27T06:39:37.812Z,1010.99
2022-07-27T06:40:18.388Z,1011.02
2022-07-27T06:40:58.908Z,1011.03
2022-07-27T06:41:39.494Z,1011.01
2022-07-27T06:42:20.128Z,1010.95
2022-07-27T06:43:00.584Z,1011.04
2022-07-27T06:44:21.584Z,1011.08
2022-07-27T06:45:02.130Z,1011.05
2022-07-27T06:45:42.879Z,1011
2022-07-27T06:46:23.542Z,1010.98
2022-07-27T06:47:03.910Z,1011
2022-07-27T06:47:49.537Z,1011.01
2022-07-27T06:48:25.262Z,1010.97
2022-07-27T06:49:05.988Z,1010.97
2022-07-27T06:49:46.406Z,1010.93
2022-07-27T06:50:27.022Z,1010.94
2022-07-27T06:51:48.226Z,1010.97
2022-07-27T06:52:28.695Z,1010.96
2022-07-27T06:53:09.180Z,1010.94
2022-07-27T06:53:49.727Z,1010.99
2022-07-27T06:54:30.298Z,1010.95
2022-07-27T06:55:10.967Z,1010.96
2022-07-27T06:55:51.449Z,1010.97
2022-07-27T06:56:31.972Z,1010.93
2022-07-27T06:57:13.473Z,1010.98
2022-07-27T06:57:59.381Z,1010.92
2022-07-27T06:58:45.636Z,1010.96
2022-07-27T06:59:27.216Z,1010.98
2022-07-27T07:00:07.731Z,1010.97
2022-07-27T07:00:49.116Z,1010.96
2022-07-27T07:03:48.445Z,1011.01
2022-07-27T07:04:29.409Z,1010.98
2022-07-27T07:05:09.996Z,1010.95
2022-07-27T07:05:50.918Z,1010.97
2022-07-27T07:06:31.615Z,1010.96
2022-07-27T07:07:12.144Z,1010.91
2022-07-27T07:07:53.196Z,1010.93
2022-07-27T07:08:33.751Z,1010.93
2022-07-27T07:09:14.476Z,1010.89
2022-07-27T07:09:54.749Z,1010.89
2022-07-27T07:10:35.490Z,1010.95
2022-07-27T07:11:16.114Z,1010.9
2022-07-27T07:11:57.443Z,1010.93
2022-07-27T07:12:38.209Z,1010.91
2022-07-27T07:13:19.221Z,1010.86
2022-07-27T07:13:59.925Z,1010.92
2022-07-27T07:14:40.257Z,1010.89
2022-07-27T07:15:20.778Z,1010.91
2022-07-27T07:16:01.685Z,1010.95
2022-07-27T07:16:42.385Z,1010.93
2022-07-27T07:17:22.963Z,1010.93
2022-07-27T07:18:03.741Z,1010.96
2022-07-27T07:18:46.665Z,1010.99
2022-07-27T07:19:24.826Z,1011.04
2022-07-27T07:20:05.488Z,1011.05
2022-07-27T07:20:46.045Z,1011.03
2022-07-27T07:21:26.706Z,1011.03
2022-07-27T07:23:29.729Z,1011.01
2022-07-27T07:25:45.359Z,1011.04
2022-07-27T07:26:25.877Z,1011.01
2022-07-27T07:27:06.397Z,1011
2022-07-27T07:27:47.287Z,1011
2022-07-27T07:28:27.704Z,1010.98
2022-07-27T07:29:08.669Z,1011.02
2022-07-27T07:29:49.153Z,1011.03
2022-07-27T07:30:29.786Z,1011.02
2022-07-27T07:31:10.546Z,1011.03
2022-07-27T07:31:51.121Z,1011.01
2022-07-27T07:32:33.473Z,1011.07
2022-07-27T07:33:12.153Z,1011.03
2022-07-27T07:33:52.796Z,1011.04
2022-07-27T07:34:33.430Z,1011.07
2022-07-27T07:35:13.954Z,1011.06
2022-07-27T07:36:13.031Z,1010.99
2022-07-27T07:36:35.180Z,1010.98
2022-07-27T07:37:15.883Z,1010.97
2022-07-27T07:37:56.405Z,1010.94
2022-07-27T07:38:37.498Z,1010.95
2022-07-27T07:39:17.742Z,1010.91
2022-07-27T07:40:08.154Z,1010.94
2022-07-27T07:40:44.137Z,1010.94
2022-07-27T07:41:19.699Z,1010.92
2022-07-27T07:42:00.255Z,1010.92
2022-07-27T07:42:40.788Z,1010.93
2022-07-27T07:43:21.384Z,1010.96
2022-07-27T07:44:01.963Z,1010.99
2022-07-27T07:44:42.481Z,1010.97
2022-07-27T07:45:22.994Z,1010.99
2022-07-27T07:46:03.649Z,1011.03
2022-07-27T07:46:47.150Z,1010.99
2022-07-27T07:47:25.471Z,1011
2022-07-27T07:48:06.181Z,1011.03
2022-07-27T07:48:49.674Z,1011.04
2022-07-27T07:49:37.919Z,1010.99
2022-07-27T07:50:11.231Z,1011
2022-07-27T07:50:54.409Z,1011.02
2022-07-27T07:51:33.875Z,1011.02
2022-07-27T07:52:15.478Z,1010.99
2022-07-27T07:52:57.499Z,1011.05
2022-07-27T07:53:41.530Z,1011.03
2022-07-27T07:54:18.787Z,1011.03
2022-07-27T07:54:59.235Z,1011.03
2022-07-27T07:55:39.722Z,1011
2022-07-27T07:56:20.316Z,1011.01
2022-07-27T07:57:00.871Z,1011.05
2022-07-27T07:57:41.386Z,1010.99
2022-07-27T07:58:21.938Z,1010.99
2022-07-27T07:59:02.429Z,1010.99
2022-07-27T07:59:43.342Z,1011
2022-07-27T08:00:23.931Z,1011.01
2022-07-27T08:01:04.535Z,1011.01
2022-07-27T08:01:45.186Z,1011.02
2022-07-27T08:02:25.622Z,1011
2022-07-27T08:03:06.206Z,1010.96
2022-07-27T08:03:50.781Z,1011.04
2022-07-27T08:04:27.400Z,1011.04
2022-07-27T08:05:08.021Z,1011.02
2022-07-27T08:05:48.424Z,1011.06
2022-07-27T08:06:28.966Z,1011.07
2022-07-27T08:08:42.193Z,1011.07
2022-07-27T08:09:23.653Z,1011.05
2022-07-27T08:10:04.203Z,1011.07
2022-07-27T08:10:44.949Z,1011.09
2022-07-27T08:11:25.370Z,1011.05
2022-07-27T08:12:05.939Z,1011.04
2022-07-27T08:12:46.552Z,1011.05
2022-07-27T08:13:27.137Z,1011.06
2022-07-27T08:14:07.803Z,1011.05
2022-07-27T08:14:48.486Z,1011.07
2022-07-27T08:15:29.798Z,1011.06
2022-07-27T08:16:09.707Z,1011.07
2022-07-27T08:16:50.300Z,1011.1
2022-07-27T08:17:31.491Z,1011.11
2022-07-27T08:18:12.033Z,1011.12
2022-07-27T08:18:52.503Z,1011.11
2022-07-27T08:19:36.645Z,1011.11
2022-07-27T08:20:13.675Z,1011.08
2022-07-27T08:20:54.285Z,1011.11
2022-07-27T08:22:15.391Z,1011.14
2022-07-27T08:24:45.142Z,1011.1
2022-07-27T08:25:29.609Z,1011.15
2022-07-27T08:26:10.738Z,1011.14
2022-07-27T08:26:51.882Z,1011.15
2022-07-27T08:27:40.139Z,1011.09
2022-07-27T08:28:16.140Z,1011.12
2022-07-27T08:28:56.991Z,1011.09
2022-07-27T08:29:37.943Z,1011.11
2022-07-27T08:30:19.058Z,1011.09
2022-07-27T08:31:00.203Z,1011.08
2022-07-27T08:31:51.791Z,1011.05
2022-07-27T08:32:22.284Z,1011.07
2022-07-27T08:33:03.318Z,1011.05
2022-07-27T08:33:44.632Z,1010.98
2022-07-27T08:35:06.741Z,1010.99
2022-07-27T08:35:48.413Z,1010.99
2022-07-27T08:36:29.136Z,1010.99
2022-07-27T08:37:15.040Z,1011.04
2022-07-27T08:37:51.226Z,1010.99
2022-07-27T08:38:32.188Z,1010.99
2022-07-27T08:39:31.970Z,1011.02
2022-07-27T08:40:40.072Z,1011.05
2022-07-27T08:41:16.840Z,1011.04
2022-07-27T08:42:39.823Z,1011.08
2022-07-27T08:43:25.115Z,1011.09
2022-07-27T08:44:03.882Z,1011.13
2022-07-27T08:44:44.901Z,1011.11
2022-07-27T08:45:26.009Z,1011.12
2022-07-27T08:46:07.250Z,1011.1
2022-07-27T08:46:48.427Z,1011.11
2022-07-27T08:47:29.575Z,1011.15
2022-07-27T08:48:11.251Z,1011.14
2022-07-27T08:48:52.653Z,1011.17
2022-07-27T08:50:53.223Z,1011.13
2022-07-27T08:53:53.939Z,1011.19
2022-07-27T08:54:34.262Z,1011.15
2022-07-27T08:55:15.202Z,1011.2
2022-07-27T08:55:55.838Z,1011.17
2022-07-27T08:56:36.560Z,1011.15
2022-07-27T08:57:17.336Z,1011.14
2022-07-27T08:58:02.710Z,1011.2
2022-07-27T08:58:38.656Z,1011.22
2022-07-27T08:59:19.147Z,1011.15
2022-07-27T09:00:40.737Z,1011.17
2022-07-27T09:01:22.320Z,1011.15
2022-07-27T09:02:03.447Z,1011.14
2022-07-27T09:02:42.507Z,1011.14
2022-07-27T09:03:23.120Z,1011.09
2022-07-27T09:04:03.593Z,1011.13
2022-07-27T09:04:44.229Z,1011.1
2022-07-27T09:05:25.050Z,1011.07
2022-07-27T09:06:05.582Z,1011.07
2022-07-27T09:06:46.100Z,1011.09
2022-07-27T09:07:26.737Z,1011.06
2022-07-27T09:08:07.213Z,1011.03
2022-07-27T09:08:52.983Z,1011.1
2022-07-27T09:09:28.368Z,1011.06
2022-07-27T09:10:09.040Z,1010.99
2022-07-27T09:10:49.470Z,1010.99
2022-07-27T09:11:29.973Z,1011.04
2022-07-27T09:13:29.480Z,1011.07
2022-07-27T09:14:11.211Z,1011.1
2022-07-27T09:14:53.271Z,1011.08
2022-07-27T09:15:36.924Z,1011.09
2022-07-27T09:16:19.005Z,1011.04
2022-07-27T09:17:46.344Z,1011.08
2022-07-27T09:17:54.605Z,1011.09
2022-07-27T09:18:19.663Z,1011.09
2022-07-27T09:19:00.433Z,1011.07
2022-07-27T09:21:13.405Z,1011.07
2022-07-27T09:21:53.839Z,1011.04
2022-07-27T09:22:34.420Z,1010.99
2022-07-27T09:23:15.551Z,1010.97
2022-07-27T09:23:56.125Z,1010.97
2022-07-27T09:24:46.572Z,1010.98
2022-07-27T09:25:18.374Z,1011
2022-07-27T09:28:56.223Z,1010.93
2022-07-27T09:29:39.198Z,1011
2022-07-27T09:30:20.662Z,1011
2022-07-27T09:31:01.702Z,1010.95
2022-07-27T09:31:43.030Z,1010.99
2022-07-27T09:32:23.798Z,1011
2022-07-27T09:33:04.889Z,1010.96
2022-07-27T09:36:34.681Z,1011.06
2022-07-27T09:37:15.122Z,1011.07
2022-07-27T09:37:55.651Z,1011.04
2022-07-27T09:38:36.261Z,1011.04
2022-07-27T09:39:17.001Z,1011.09
2022-07-27T09:39:57.403Z,1011.08
2022-07-27T09:40:38.062Z,1011.07
2022-07-27T09:41:18.558Z,1011.07
2022-07-27T09:41:59.203Z,1011.09
2022-07-27T09:43:06.088Z,1011.1
2022-07-27T09:43:52.644Z,1011.09
2022-07-27T09:44:42.931Z,1011.09
2022-07-27T09:45:21.867Z,1011.11
2022-07-27T09:46:02.368Z,1011.13
2022-07-27T09:46:43.027Z,1011.1
2022-07-27T09:47:23.448Z,1011.05
2022-07-27T09:48:04.165Z,1011.12
2022-07-27T09:48:44.733Z,1011.11
2022-07-27T09:49:25.350Z,1011.12
2022-07-27T09:51:01.189Z,1011.06
2022-07-27T09:51:58.605Z,1011.09
2022-07-27T09:52:07.502Z,1011
2022-07-27T09:52:48.041Z,1011.05
2022-07-27T09:53:42.115Z,1011.01
2022-07-27T09:54:09.210Z,1011.05
2022-07-27T09:54:49.591Z,1011.04
2022-07-27T09:55:30.036Z,1011.03
2022-07-27T09:56:10.673Z,1011.02
2022-07-27T09:56:51.190Z,1011.02
2022-07-27T09:57:31.700Z,1011.09
2022-07-27T09:58:15.434Z,1011.04
2022-07-27T09:58:52.963Z,1011.11
2022-07-27T09:59:33.492Z,1011.13
2022-07-27T10:00:14.235Z,1011.07
2022-07-27T10:00:54.529Z,1011.09
2022-07-27T10:01:35.338Z,1011.06
2022-07-27T10:02:15.676Z,1011.05
2022-07-27T10:02:56.273Z,1011.03
2022-07-27T10:03:36.886Z,1011.04