createdAt,value
2023-10-25T00:01:57.124Z,17.50
2023-10-25T00:04:24.687Z,21.65
2023-10-25T00:06:52.213Z,24.60
2023-10-25T00:09:19.634Z,14.43
2023-10-25T00:11:47.020Z,13.73
2023-10-25T00:14:14.690Z,19.02
2023-10-25T00:16:42.060Z,21.02
2023-10-25T00:19:09.641Z,33.05
2023-10-25T00:21:37.024Z,19.65
2023-10-25T00:24:04.698Z,14.00
2023-10-25T00:26:32.015Z,17.05
2023-10-25T00:28:59.804Z,23.48
2023-10-25T00:31:27.421Z,15.57
2023-10-25T00:33:55.790Z,10.55
2023-10-25T00:36:23.260Z,17.88
2023-10-25T00:38:50.706Z,13.60
2023-10-25T00:41:20.262Z,9.38
2023-10-25T00:43:47.786Z,13.80
2023-10-25T00:46:26.059Z,15.98
2023-10-25T00:48:58.781Z,16.77
2023-10-25T00:51:28.056Z,8.82
2023-10-25T00:53:57.511Z,9.93
2023-10-25T00:56:26.644Z,10.50
2023-10-25T00:58:56.528Z,21.95
2023-10-25T01:01:25.307Z,12.00
2023-10-25T01:03:54.058Z,6.95
2023-10-25T01:06:21.529Z,19.08
2023-10-25T01:08:49.412Z,16.38
2023-10-25T01:11:17.115Z,10.40
2023-10-25T01:13:44.653Z,6.05
2023-10-25T01:16:12.102Z,14.77
2023-10-25T01:18:39.568Z,16.25
2023-10-25T01:21:07.019Z,13.95
2023-10-25T01:23:34.414Z,22.67
2023-10-25T01:26:01.839Z,16.35
2023-10-25T01:28:29.281Z,9.70
2023-10-25T01:30:56.672Z,18.00
2023-10-25T01:33:24.212Z,15.75
2023-10-25T01:35:52.731Z,19.42
2023-10-25T01:38:20.280Z,10.32
2023-10-25T01:40:47.612Z,9.98
2023-10-25T01:43:15.782Z,9.02
2023-10-25T01:45:43.266Z,14.20
2023-10-25T01:48:10.686Z,12.60
2023-10-25T01:50:39.039Z,11.40
2023-10-25T01:53:07.248Z,14.00
2023-10-25T01:55:34.712Z,16.83
2023-10-25T01:58:02.402Z,9.60
2023-10-25T02:00:29.742Z,17.95
2023-10-25T02:02:57.129Z,13.98
2023-10-25T02:05:24.580Z,13.57
2023-10-25T02:07:51.933Z,12.80
2023-10-25T02:10:21.493Z,8.35
2023-10-25T02:12:48.938Z,11.57
2023-10-25T02:15:16.760Z,16.23
2023-10-25T02:17:45.089Z,11.57
2023-10-25T02:20:12.821Z,15.73
2023-10-25T02:22:40.156Z,18.70
2023-10-25T02:25:08.289Z,14.95
2023-10-25T02:27:35.686Z,21.25
2023-10-25T02:30:03.818Z,13.15
2023-10-25T02:32:31.249Z,16.40
2023-10-25T02:34:58.555Z,15.05
2023-10-25T02:37:27.527Z,18.60
2023-10-25T02:39:57.535Z,26.60
2023-10-25T02:42:24.878Z,15.77
2023-10-25T02:44:52.310Z,16.85
2023-10-25T02:47:19.739Z,14.75
2023-10-25T02:49:47.647Z,19.60
2023-10-25T02:52:15.003Z,11.23
2023-10-25T02:54:42.411Z,22.17
2023-10-25T02:57:09.747Z,17.73
2023-10-25T02:59:37.162Z,10.60
2023-10-25T03:02:05.291Z,23.67
2023-10-25T03:04:32.700Z,6.93
2023-10-25T03:07:00.219Z,18.25
2023-10-25T03:09:27.733Z,10.30
2023-10-25T03:11:55.213Z,11.65
2023-10-25T03:14:22.532Z,16.55
2023-10-25T03:16:50.688Z,9.32
2023-10-25T03:19:18.213Z,11.32
2023-10-25T03:21:45.676Z,12.40
2023-10-25T03:24:13.082Z,13.68
2023-10-25T03:26:40.548Z,12.52
2023-10-25T03:29:07.847Z,6.65
2023-10-25T03:31:39.540Z,10.60
2023-10-25T03:34:07.181Z,10.45
2023-10-25T03:36:34.583Z,16.23
2023-10-25T03:39:02.091Z,13.13
2023-10-25T03:41:29.475Z,9.57
2023-10-25T03:43:56.849Z,11.88
2023-10-25T03:46:24.330Z,16.45
2023-10-25T03:48:51.854Z,14.07
2023-10-25T03:51:19.330Z,11.77
2023-10-25T03:53:46.677Z,15.35
2023-10-25T03:56:14.090Z,14.40
2023-10-25T03:58:41.958Z,10.38
2023-10-25T04:01:12.101Z,12.85
2023-10-25T04:03:40.307Z,6.80
2023-10-25T04:06:09.408Z,11.90
2023-10-25T04:08:37.390Z,9.05
2023-10-25T04:11:05.041Z,11.52
2023-10-25T04:13:35.528Z,14.65
2023-10-25T04:16:05.414Z,9.75
2023-10-25T04:18:37.728Z,15.05
2023-10-25T04:21:10.426Z,20.60
2023-10-25T04:23:37.745Z,20.42
2023-10-25T04:26:05.895Z,24.77
2023-10-25T04:28:33.798Z,23.05
2023-10-25T04:31:01.929Z,19.52
2023-10-25T04:33:29.919Z,19.75
2023-10-25T04:35:57.898Z,21.27
2023-10-25T04:38:25.687Z,21.33
2023-10-25T04:40:53.508Z,20.75
2023-10-25T04:43:20.851Z,23.02
2023-10-25T04:45:48.682Z,20.40
2023-10-25T04:48:16.412Z,22.60
2023-10-25T04:50:43.774Z,23.17
2023-10-25T04:53:11.639Z,28.67
2023-10-25T04:55:39.315Z,19.13
2023-10-25T04:58:06.696Z,22.83
2023-10-25T05:00:34.298Z,22.90
2023-10-25T05:03:02.218Z,26.65
2023-10-25T05:05:29.614Z,28.13
2023-10-25T05:07:57.360Z,34.67
2023-10-25T05:10:25.158Z,26.70
2023-10-25T05:12:53.306Z,33.35
2023-10-25T05:15:21.507Z,33.20
2023-10-25T05:17:49.444Z,31.15
2023-10-25T05:20:17.285Z,43.25
2023-10-25T05:22:52.664Z,35.35
2023-10-25T05:25:20.921Z,39.63
2023-10-25T05:27:48.838Z,38.20
2023-10-25T05:30:18.935Z,46.08
2023-10-25T05:32:48.447Z,40.33
2023-10-25T05:35:16.489Z,38.22
2023-10-25T05:37:44.179Z,38.67
2023-10-25T05:40:12.397Z,45.25
2023-10-25T05:42:49.265Z,38.75
2023-10-25T05:45:18.143Z,53.92
2023-10-25T05:47:45.944Z,47.40
2023-10-25T05:50:14.067Z,38.10
2023-10-25T05:52:46.544Z,43.67
2023-10-25T05:55:16.127Z,31.05
2023-10-25T05:57:44.346Z,29.58
2023-10-25T06:00:12.612Z,25.40
2023-10-25T06:02:43.923Z,39.75
2023-10-25T06:05:14.412Z,32.45
2023-10-25T06:07:42.492Z,37.47
2023-10-25T06:10:10.616Z,31.25
2023-10-25T06:12:38.619Z,29.50
2023-10-25T06:15:06.592Z,28.45
2023-10-25T06:17:34.774Z,34.60
2023-10-25T06:20:02.589Z,29.23
2023-10-25T06:22:30.107Z,22.33
2023-10-25T06:24:57.649Z,25.55
2023-10-25T06:27:25.067Z,32.80
2023-10-25T06:29:52.494Z,30.15
2023-10-25T06:32:19.827Z,42.53
2023-10-25T06:34:47.226Z,30.95
2023-10-25T06:37:14.990Z,32.40
2023-10-25T06:39:42.597Z,24.25
2023-10-25T06:42:11.472Z,31.75
2023-10-25T06:44:39.192Z,27.80
2023-10-25T06:47:10.193Z,22.15
2023-10-25T06:49:37.913Z,25.52
2023-10-25T06:52:05.937Z,30.02
2023-10-25T06:54:33.806Z,31.50
2023-10-25T06:57:01.551Z,18.92
2023-10-25T06:59:29.185Z,28.23
2023-10-25T07:02:14.855Z,28.15
2023-10-25T07:04:44.054Z,23.85
2023-10-25T07:07:12.688Z,31.83
2023-10-25T07:09:42.225Z,28.20
2023-10-25T07:12:09.527Z,18.90
2023-10-25T07:14:36.802Z,22.08
2023-10-25T07:17:04.320Z,15.75
2023-10-25T07:19:31.735Z,19.75
2023-10-25T07:21:59.126Z,30.65
2023-10-25T07:24:26.452Z,26.85
2023-10-25T07:26:55.209Z,20.67
2023-10-25T07:29:23.958Z,30.63
2023-10-25T07:31:51.472Z,27.15
2023-10-25T07:34:18.973Z,36.83
2023-10-25T07:36:46.382Z,24.77
2023-10-25T07:39:16.385Z,30.27
2023-10-25T07:41:43.762Z,26.75
2023-10-25T07:44:11.059Z,27.42
2023-10-25T07:46:39.101Z,32.30
2023-10-25T07:49:06.695Z,25.45
2023-10-25T07:51:34.054Z,30.05
2023-10-25T07:54:01.457Z,34.90
2023-10-25T07:58:59.568Z,27.02
2023-10-25T08:01:26.984Z,29.90
2023-10-25T08:03:54.811Z,21.85
2023-10-25T08:06:22.688Z,37.05
2023-10-25T08:08:50.534Z,22.95
2023-10-25T08:11:17.891Z,24.13
2023-10-25T08:13:45.428Z,23.50
2023-10-25T08:16:13.084Z,23.38
2023-10-25T08:18:40.614Z,24.38
2023-10-25T08:21:13.766Z,30.73
2023-10-25T08:23:41.391Z,24.98
2023-10-25T08:26:08.784Z,26.73
2023-10-25T08:28:36.047Z,21.65
2023-10-25T08:31:13.215Z,19.73
2023-10-25T08:33:41.169Z,25.10
2023-10-25T08:36:08.923Z,23.83
2023-10-25T08:38:36.872Z,19.27
2023-10-25T08:41:04.920Z,23.25
2023-10-25T08:43:34.503Z,20.42
2023-10-25T08:46:06.266Z,20.77
2023-10-25T08:48:34.220Z,16.30
2023-10-25T08:51:02.541Z,21.60
2023-10-25T08:53:30.593Z,27.08
2023-10-25T08:55:59.476Z,23.48
2023-10-25T08:58:26.948Z,24.92
2023-10-25T09:00:58.128Z,22.80
2023-10-25T09:03:31.811Z,21.48
2023-10-25T09:06:05.509Z,17.15
2023-10-25T09:08:33.965Z,24.73
2023-10-25T09:11:06.272Z,20.33
2023-10-25T09:13:35.605Z,23.02
2023-10-25T09:16:11.585Z,20.17
2023-10-25T09:18:40.698Z,30.80
2023-10-25T09:21:12.990Z,20.52
2023-10-25T09:23:41.662Z,16.75
2023-10-25T09:26:17.252Z,22.35
2023-10-25T09:28:48.146Z,23.50
2023-10-25T09:31:29.610Z,19.88
2023-10-25T09:34:01.907Z,27.00
2023-10-25T09:36:29.439Z,21.25
2023-10-25T09:38:57.761Z,23.88
2023-10-25T09:41:28.047Z,19.17
2023-10-25T09:44:00.527Z,30.63
2023-10-25T09:46:31.561Z,18.70
2023-10-25T09:49:10.282Z,25.30
2023-10-25T09:52:09.481Z,25.38
2023-10-25T09:54:49.624Z,26.75
2023-10-25T09:57:19.259Z,27.58
2023-10-25T09:59:47.498Z,23.40
2023-10-25T10:02:47.186Z,24.55
2023-10-25T10:05:36.994Z,26.58
2023-10-25T10:08:22.293Z,21.30
2023-10-25T10:11:09.796Z,23.95
2023-10-25T10:13:37.324Z,20.90
2023-10-25T10:16:10.632Z,24.55
2023-10-25T10:18:49.036Z,22.42
2023-10-25T10:21:16.772Z,20.27
2023-10-25T10:23:51.927Z,24.70
2023-10-25T10:26:45.591Z,32.40
2023-10-25T10:29:38.085Z,21.40
2023-10-25T10:32:08.171Z,23.98
2023-10-25T10:34:39.712Z,23.75
2023-10-25T10:37:25.264Z,25.67
2023-10-25T10:40:02.825Z,25.45
2023-10-25T10:42:32.050Z,24.15
2023-10-25T10:45:05.578Z,28.85
2023-10-25T10:47:48.975Z,22.70
2023-10-25T10:50:21.176Z,15.63
2023-10-25T10:52:51.137Z,13.55
2023-10-25T10:55:23.914Z,17.23
2023-10-25T10:58:07.614Z,16.63
2023-10-25T11:00:37.884Z,14.48
2023-10-25T11:03:09.893Z,19.05
2023-10-25T11:05:39.091Z,15.77
2023-10-25T11:08:12.237Z,17.27
2023-10-25T11:10:40.590Z,16.55
2023-10-25T11:13:11.871Z,13.30
2023-10-25T11:15:40.245Z,13.20
2023-10-25T11:18:10.155Z,15.05
2023-10-25T11:20:39.551Z,17.70
2023-10-25T11:23:07.027Z,15.75
2023-10-25T11:25:35.325Z,11.40
2023-10-25T11:28:05.516Z,13.95
2023-10-25T11:30:35.765Z,11.32
2023-10-25T11:33:04.467Z,11.38
2023-10-25T11:35:33.637Z,14.68
2023-10-25T11:38:01.619Z,14.02
2023-10-25T11:40:40.618Z,15.25
2023-10-25T11:43:08.945Z,9.13
2023-10-25T11:45:40.766Z,13.45
2023-10-25T11:48:09.804Z,9.55
2023-10-25T11:50:37.810Z,11.23
2023-10-25T11:53:05.370Z,8.40
2023-10-25T11:55:33.068Z,9.35
2023-10-25T11:58:02.936Z,12.85
2023-10-25T12:00:30.528Z,11.18
2023-10-25T12:02:57.998Z,18.08
2023-10-25T12:05:26.089Z,7.72
2023-10-25T12:07:54.618Z,10.20
2023-10-25T12:10:23.425Z,9.50
2023-10-25T12:12:50.787Z,9.10
2023-10-25T12:15:18.149Z,11.98
2023-10-25T12:17:46.024Z,10.05
2023-10-25T12:20:26.730Z,12.65
2023-10-25T12:22:57.147Z,15.20
2023-10-25T12:25:25.591Z,25.60
2023-10-25T12:27:53.099Z,8.65
2023-10-25T12:30:20.673Z,15.88
2023-10-25T12:32:48.260Z,12.10
2023-10-25T12:35:15.761Z,14.98
2023-10-25T12:37:43.137Z,8.55
2023-10-25T12:40:10.897Z,7.35
2023-10-25T12:42:38.229Z,9.27
2023-10-25T12:45:06.262Z,8.45
2023-10-25T12:47:33.675Z,7.65
2023-10-25T12:50:01.179Z,11.07
2023-10-25T12:52:28.631Z,10.27
2023-10-25T12:54:55.953Z,10.35
2023-10-25T12:57:23.245Z,10.27
2023-10-25T12:59:50.831Z,13.57
2023-10-25T13:02:19.253Z,13.65
2023-10-25T13:04:47.575Z,11.85
2023-10-25T13:07:15.459Z,14.10
2023-10-25T13:09:42.943Z,20.33
2023-10-25T13:12:10.639Z,11.60
2023-10-25T13:14:38.412Z,17.05
2023-10-25T13:17:19.053Z,9.75
2023-10-25T13:19:48.065Z,38.60
2023-10-25T13:22:15.648Z,14.02
2023-10-25T13:24:44.027Z,14.05
2023-10-25T13:27:11.674Z,14.27
2023-10-25T13:29:39.631Z,13.68
2023-10-25T13:32:08.288Z,11.02
2023-10-25T13:34:36.040Z,15.23
2023-10-25T13:37:04.277Z,9.35
2023-10-25T13:39:31.691Z,14.98
2023-10-25T13:41:59.599Z,14.45
2023-10-25T13:44:27.042Z,24.80
2023-10-25T13:46:55.698Z,9.02
2023-10-25T13:49:23.107Z,17.58
2023-10-25T13:51:51.576Z,10.70
2023-10-25T13:54:19.750Z,8.43
2023-10-25T13:56:47.548Z,13.07
2023-10-25T13:59:15.282Z,7.70
2023-10-25T14:01:42.563Z,10.60
2023-10-25T14:04:16.661Z,9.55
2023-10-25T14:06:44.687Z,6.60
2023-10-25T14:09:12.162Z,8.52
2023-10-25T14:11:39.737Z,6.38
2023-10-25T14:14:07.098Z,8.10
2023-10-25T14:16:34.445Z,8.43
2023-10-25T14:19:01.925Z,8.05
2023-10-25T14:21:31.402Z,10.30
2023-10-25T14:23:58.903Z,5.82
2023-10-25T14:26:26.264Z,10.50
2023-10-25T14:28:53.627Z,6.22
2023-10-25T14:31:21.227Z,6.13
2023-10-25T14:33:48.593Z,13.48
2023-10-25T14:36:16.086Z,6.32
2023-10-25T14:38:43.695Z,6.50
2023-10-25T14:41:11.935Z,7.47
2023-10-25T14:43:40.320Z,9.20
2023-10-25T14:46:20.083Z,5.88
2023-10-25T14:48:48.329Z,10.00
2023-10-25T14:51:29.652Z,4.30
2023-10-25T14:53:57.311Z,4.60
2023-10-25T14:56:24.825Z,5.65
2023-10-25T14:58:57.648Z,7.93
2023-10-25T15:01:27.509Z,6.60
2023-10-25T15:03:55.981Z,3.65
2023-10-25T15:06:29.977Z,5.47
2023-10-25T15:08:58.392Z,10.40
2023-10-25T15:11:25.953Z,9.23
2023-10-25T15:13:53.250Z,8.75
2023-10-25T15:16:20.924Z,5.85
2023-10-25T15:18:49.424Z,7.95
2023-10-25T15:21:18.572Z,5.18
2023-10-25T15:23:47.043Z,8.50
2023-10-25T15:26:14.790Z,6.03
2023-10-25T15:28:42.085Z,11.63
2023-10-25T15:31:09.751Z,7.38
2023-10-25T15:33:37.480Z,7.30
2023-10-25T15:36:05.587Z,6.65
2023-10-25T15:38:35.656Z,19.20
2023-10-25T15:41:23.831Z,4.88
2023-10-25T15:43:52.660Z,7.82
2023-10-25T15:46:29.874Z,6.68
2023-10-25T15:51:26.229Z,13.45
2023-10-25T15:53:54.596Z,5.88
2023-10-25T15:56:22.460Z,6.28
2023-10-25T15:58:49.867Z,10.77
2023-10-25T16:01:31.803Z,9.82
2023-10-25T16:04:01.814Z,9.23
2023-10-25T16:06:29.912Z,9.45
2023-10-25T16:08:57.555Z,6.38
2023-10-25T16:11:25.072Z,13.80
2023-10-25T16:13:52.324Z,8.45
2023-10-25T16:16:19.663Z,9.38
2023-10-25T16:18:47.182Z,10.05
2023-10-25T16:21:14.938Z,5.30
2023-10-25T16:23:42.979Z,7.97
2023-10-25T16:26:11.898Z,15.93
2023-10-25T16:28:43.567Z,11.20
2023-10-25T16:31:12.129Z,8.38
2023-10-25T16:33:39.652Z,11.13
2023-10-25T16:36:10.265Z,8.82
2023-10-25T16:38:37.882Z,9.98
2023-10-25T16:41:07.706Z,12.95
2023-10-25T16:43:36.579Z,11.63
2023-10-25T16:46:08.083Z,10.45
2023-10-25T16:48:37.388Z,11.40
2023-10-25T16:51:16.070Z,11.73
2023-10-25T16:53:45.728Z,11.63
2023-10-25T16:56:14.528Z,11.02
2023-10-25T16:58:42.244Z,10.18
2023-10-25T17:01:11.463Z,8.70
2023-10-25T17:03:39.516Z,9.27
2023-10-25T17:06:09.073Z,9.30
2023-10-25T17:08:36.486Z,11.48
2023-10-25T17:11:04.412Z,9.25
2023-10-25T17:13:33.713Z,7.20
2023-10-25T17:16:02.633Z,8.48
2023-10-25T17:18:35.716Z,8.73
2023-10-25T17:21:09.786Z,14.90
2023-10-25T17:23:38.313Z,16.15
2023-10-25T17:26:06.948Z,20.20
2023-10-25T17:28:34.608Z,10.57
2023-10-25T17:31:02.793Z,14.68
2023-10-25T17:33:30.676Z,18.60
2023-10-25T17:36:01.975Z,15.77
2023-10-25T17:38:30.688Z,17.70
2023-10-25T17:41:00.577Z,27.58
2023-10-25T17:43:27.920Z,24.65
2023-10-25T17:48:28.149Z,25.23
2023-10-25T17:50:56.138Z,18.65
2023-10-25T17:53:23.933Z,17.20
2023-10-25T17:55:51.491Z,21.25
2023-10-25T17:58:19.089Z,14.45
2023-10-25T18:00:48.169Z,12.07
2023-10-25T18:03:15.887Z,13.88
2023-10-25T18:05:44.076Z,17.50
2023-10-25T18:08:13.370Z,11.90
2023-10-25T18:10:41.832Z,12.77
2023-10-25T18:13:09.345Z,18.38
2023-10-25T18:15:38.126Z,17.48
2023-10-25T18:18:06.786Z,13.20
2023-10-25T18:20:35.354Z,14.45
2023-10-25T18:23:14.978Z,16.73
2023-10-25T18:25:42.461Z,16.38
2023-10-25T18:28:09.875Z,18.08
2023-10-25T18:31:56.293Z,19.52
2023-10-25T18:33:27.649Z,21.50
2023-10-25T18:35:55.577Z,24.20
2023-10-25T18:38:22.964Z,21.17
2023-10-25T18:40:57.580Z,20.15
2023-10-25T18:43:26.438Z,16.40
2023-10-25T18:46:02.360Z,20.20
2023-10-25T18:48:30.216Z,19.50
2023-10-25T18:51:04.825Z,22.70
2023-10-25T18:53:32.269Z,18.98
2023-10-25T18:56:04.241Z,23.95
2023-10-25T18:58:36.802Z,21.50
2023-10-25T19:01:18.692Z,21.25
2023-10-25T19:03:50.551Z,21.77
2023-10-25T19:06:25.208Z,16.83
2023-10-25T19:08:59.856Z,26.45
2023-10-25T19:11:28.470Z,22.83
2023-10-25T19:13:55.894Z,28.20
2023-10-25T19:16:24.251Z,21.15
2023-10-25T19:18:51.702Z,19.92
2023-10-25T19:21:18.980Z,26.40
2023-10-25T19:23:50.227Z,25.50
2023-10-25T19:26:17.724Z,19.10
2023-10-25T19:28:45.744Z,21.98
2023-10-25T19:31:13.241Z,19.58
2023-10-25T19:33:41.014Z,24.05
2023-10-25T19:36:14.986Z,21.17
2023-10-25T19:38:42.552Z,22.27
2023-10-25T19:41:09.985Z,17.15
2023-10-25T19:43:39.216Z,20.95
2023-10-25T19:46:06.849Z,24.17
2023-10-25T19:48:34.316Z,36.85
2023-10-25T19:51:01.736Z,30.65
2023-10-25T19:53:29.723Z,27.38
2023-10-25T19:55:57.011Z,35.83
2023-10-25T19:58:26.398Z,34.22
2023-10-25T20:00:57.806Z,45.78
2023-10-25T20:03:25.330Z,93.82
2023-10-25T20:05:52.825Z,35.25
2023-10-25T20:08:22.892Z,30.15
2023-10-25T20:10:59.814Z,25.13
2023-10-25T20:13:27.962Z,23.30
2023-10-25T20:15:56.101Z,25.70
2023-10-25T20:18:24.173Z,24.95
2023-10-25T20:20:51.968Z,32.85
2023-10-25T20:23:19.409Z,22.27
2023-10-25T20:25:53.902Z,25.25
2023-10-25T20:28:21.513Z,26.65
2023-10-25T20:30:50.223Z,30.20
2023-10-25T20:33:18.641Z,27.42
2023-10-25T20:35:46.040Z,30.77
2023-10-25T20:38:14.321Z,29.73
2023-10-25T20:40:41.630Z,31.80
2023-10-25T20:43:11.919Z,33.05
2023-10-25T20:45:48.777Z,31.75
2023-10-25T20:48:16.302Z,34.40
2023-10-25T20:50:43.775Z,34.58
2023-10-25T20:53:11.450Z,29.20
2023-10-25T20:55:43.716Z,29.17
2023-10-25T20:58:11.061Z,31.27
2023-10-25T21:00:41.982Z,37.10
2023-10-25T21:03:10.128Z,27.65
2023-10-25T21:05:37.578Z,25.67
2023-10-25T21:08:05.206Z,29.27
2023-10-25T21:10:32.622Z,31.42
2023-10-25T21:12:59.950Z,27.05
2023-10-25T21:15:27.484Z,27.50
2023-10-25T21:17:55.147Z,31.52
2023-10-25T21:20:22.474Z,30.27
2023-10-25T21:22:49.796Z,34.65
2023-10-25T21:25:17.413Z,27.30
2023-10-25T21:27:44.732Z,34.78
2023-10-25T21:30:12.259Z,26.02
2023-10-25T21:32:39.680Z,29.35
2023-10-25T21:35:07.387Z,28.75
2023-10-25T21:37:34.771Z,27.73
2023-10-25T21:40:02.107Z,33.55
2023-10-25T21:42:29.639Z,37.58
2023-10-25T21:44:57.047Z,33.35
2023-10-25T21:47:24.588Z,30.00
2023-10-25T21:49:52.058Z,33.83
2023-10-25T21:52:19.460Z,37.75
2023-10-25T21:54:46.770Z,35.00
2023-10-25T21:57:14.213Z,33.55
2023-10-25T21:59:49.801Z,32.85
2023-10-25T22:02:27.362Z,31.73
2023-10-25T22:04:56.028Z,36.78
2023-10-25T22:07:23.374Z,30.65
2023-10-25T22:09:51.160Z,37.83
2023-10-25T22:12:18.693Z,42.45
2023-10-25T22:14:47.376Z,37.55
2023-10-25T22:17:14.798Z,37.85
2023-10-25T22:19:42.077Z,34.38
2023-10-25T22:22:09.520Z,35.03
2023-10-25T22:24:36.808Z,41.90
2023-10-25T22:27:04.346Z,47.85
2023-10-25T22:29:31.616Z,39.72
2023-10-25T22:31:58.884Z,45.85
2023-10-25T22:34:26.248Z,35.95
2023-10-25T22:36:53.686Z,45.53
2023-10-25T22:39:22.211Z,37.50
2023-10-25T22:41:55.206Z,40.75
2023-10-25T22:44:22.917Z,48.63
2023-10-25T22:46:50.367Z,39.45
2023-10-25T22:49:17.893Z,37.53
2023-10-25T22:51:45.354Z,52.03
2023-10-25T22:54:13.160Z,39.95
2023-10-25T22:56:40.505Z,45.67
2023-10-25T22:59:07.852Z,41.05
2023-10-25T23:01:35.187Z,34.55
2023-10-25T23:04:02.644Z,41.88
2023-10-25T23:06:33.764Z,35.20
2023-10-25T23:09:02.453Z,33.33
2023-10-25T23:11:30.261Z,33.92
2023-10-25T23:13:57.640Z,31.15
2023-10-25T23:16:25.276Z,40.33
2023-10-25T23:18:53.170Z,30.73
2023-10-25T23:21:20.670Z,33.03
2023-10-25T23:23:47.996Z,32.38
2023-10-25T23:26:15.285Z,28.80
2023-10-25T23:28:42.581Z,31.17
2023-10-25T23:31:11.329Z,43.05
2023-10-25T23:33:39.747Z,36.70
2023-10-25T23:36:08.987Z,26.73
2023-10-25T23:38:36.794Z,25.83
2023-10-25T23:41:04.457Z,22.35
2023-10-25T23:43:32.950Z,36.40
2023-10-25T23:46:00.281Z,35.13
2023-10-25T23:48:27.769Z,30.52
2023-10-25T23:50:55.407Z,31.25
2023-10-25T23:53:23.301Z,30.65
2023-10-25T23:55:50.771Z,31.08
2023-10-25T23:58:18.148Z,28.35
