createdAt,value
2022-10-17T00:00:41.866Z,72.88
2022-10-17T00:03:35.307Z,72.97
2022-10-17T00:06:12.377Z,73.02
2022-10-17T00:08:46.662Z,73.07
2022-10-17T00:11:23.418Z,73.13
2022-10-17T00:13:58.042Z,73.22
2022-10-17T00:16:34.611Z,73.28
2022-10-17T00:19:08.626Z,73.44
2022-10-17T00:21:42.290Z,73.40
2022-10-17T00:24:15.664Z,73.43
2022-10-17T00:26:48.774Z,73.47
2022-10-17T00:29:22.019Z,73.63
2022-10-17T00:31:58.401Z,73.72
2022-10-17T00:34:32.671Z,73.68
2022-10-17T00:37:06.319Z,73.64
2022-10-17T00:39:39.918Z,73.59
2022-10-17T00:42:15.911Z,73.35
2022-10-17T00:45:09.470Z,73.55
2022-10-17T00:47:43.789Z,73.64
2022-10-17T00:50:18.543Z,73.70
2022-10-17T00:52:53.479Z,73.93
2022-10-17T00:55:32.949Z,73.94
2022-10-17T00:58:08.216Z,73.90
2022-10-17T01:00:42.733Z,73.98
2022-10-17T01:03:16.232Z,73.81
2022-10-17T01:05:50.225Z,73.84
2022-10-17T01:08:24.535Z,74.04
2022-10-17T01:11:09.087Z,74.09
2022-10-17T01:13:45.930Z,74.08
2022-10-17T01:16:24.292Z,73.92
2022-10-17T01:19:04.487Z,74.06
2022-10-17T01:21:56.673Z,74.20
2022-10-17T01:24:50.823Z,74.21
2022-10-17T01:27:54.480Z,74.07
2022-10-17T01:31:06.775Z,74.12
2022-10-17T01:33:52.554Z,74.05
2022-10-17T01:36:38.237Z,73.94
2022-10-17T01:39:20.178Z,74.01
2022-10-17T01:42:00.894Z,74.21
2022-10-17T01:44:42.438Z,74.44
2022-10-17T01:47:21.286Z,74.26
2022-10-17T01:49:54.229Z,74.24
2022-10-17T01:52:31.925Z,74.12
2022-10-17T01:55:10.378Z,74.07
2022-10-17T01:57:48.218Z,74.17
2022-10-17T02:00:24.867Z,74.11
2022-10-17T02:03:01.206Z,74.11
2022-10-17T02:05:38.778Z,74.32
2022-10-17T02:08:13.347Z,74.51
2022-10-17T02:10:56.131Z,74.42
2022-10-17T02:13:42.333Z,74.41
2022-10-17T02:16:29.801Z,74.41
2022-10-17T02:19:20.122Z,74.55
2022-10-17T02:22:02.279Z,74.53
2022-10-17T02:24:39.373Z,74.36
2022-10-17T02:27:22.045Z,74.35
2022-10-17T02:30:05.408Z,74.48
2022-10-17T02:32:49.411Z,74.48
2022-10-17T02:35:31.144Z,74.52
2022-10-17T02:38:06.890Z,74.38
2022-10-17T02:40:42.882Z,74.30
2022-10-17T02:43:16.644Z,74.39
2022-10-17T02:45:52.006Z,74.47
2022-10-17T02:48:32.817Z,74.59
2022-10-17T02:51:15.007Z,74.64
2022-10-17T02:53:57.267Z,74.71
2022-10-17T02:56:37.406Z,74.77
2022-10-17T02:59:16.622Z,74.77
2022-10-17T03:01:51.907Z,74.72
2022-10-17T03:04:26.219Z,74.64
2022-10-17T03:07:00.187Z,74.72
2022-10-17T03:09:33.969Z,74.82
2022-10-17T03:12:08.192Z,74.91
2022-10-17T03:14:41.829Z,74.87
2022-10-17T03:17:15.585Z,74.65
2022-10-17T03:19:49.116Z,74.70
2022-10-17T03:22:22.541Z,74.64
2022-10-17T03:24:55.908Z,74.66
2022-10-17T03:27:29.873Z,74.53
2022-10-17T03:30:03.760Z,74.54
2022-10-17T03:32:38.566Z,74.47
2022-10-17T03:35:15.252Z,74.66
2022-10-17T03:37:51.228Z,74.69
2022-10-17T03:40:26.565Z,74.60
2022-10-17T03:43:00.769Z,74.77
2022-10-17T03:45:35.254Z,75.01
2022-10-17T03:48:09.591Z,75.20
2022-10-17T03:50:43.099Z,75.26
2022-10-17T03:53:16.790Z,75.12
2022-10-17T03:55:50.702Z,74.97
2022-10-17T03:58:24.742Z,75.17
2022-10-17T04:00:59.667Z,75.40
2022-10-17T04:03:33.796Z,75.60
2022-10-17T04:06:10.387Z,75.70
2022-10-17T04:08:45.906Z,75.65
2022-10-17T04:11:24.184Z,75.54
2022-10-17T04:14:01.775Z,75.40
2022-10-17T04:16:37.489Z,75.41
2022-10-17T04:19:18.699Z,75.37
2022-10-17T04:21:53.873Z,75.42
2022-10-17T04:24:28.218Z,75.51
2022-10-17T04:27:08.977Z,75.62
2022-10-17T04:29:45.754Z,75.73
2022-10-17T04:32:26.386Z,75.58
2022-10-17T04:35:11.113Z,75.58
2022-10-17T04:37:46.968Z,75.73
2022-10-17T04:40:24.771Z,75.95
2022-10-17T04:42:58.750Z,76.22
2022-10-17T04:45:38.005Z,76.32
2022-10-17T04:48:11.966Z,76.12
2022-10-17T04:50:54.784Z,76.19
2022-10-17T04:53:48.150Z,76.33
2022-10-17T04:56:24.090Z,76.67
2022-10-17T04:58:57.724Z,76.76
2022-10-17T05:01:31.343Z,76.58
2022-10-17T05:04:06.088Z,76.45
2022-10-17T05:06:40.727Z,76.52
2022-10-17T05:09:43.357Z,76.81
2022-10-17T05:12:16.897Z,77.15
2022-10-17T05:14:51.108Z,77.33
2022-10-17T05:17:25.020Z,77.01
2022-10-17T05:19:58.248Z,76.96
2022-10-17T05:22:32.006Z,76.81
2022-10-17T05:25:06.175Z,76.59
2022-10-17T05:27:40.242Z,76.56
2022-10-17T05:30:15.618Z,76.45
2022-10-17T05:32:49.821Z,76.26
2022-10-17T05:35:23.609Z,76.27
2022-10-17T05:37:59.616Z,76.17
2022-10-17T05:40:34.016Z,76.06
2022-10-17T05:43:07.924Z,76.09
2022-10-17T05:45:41.525Z,76.04
2022-10-17T05:48:16.722Z,76.12
2022-10-17T05:50:50.458Z,76.02
2022-10-17T05:53:24.286Z,76.07
2022-10-17T05:56:02.738Z,76.08
2022-10-17T05:58:49.949Z,76.03
2022-10-17T06:01:33.499Z,75.92
2022-10-17T06:04:07.298Z,75.79
2022-10-17T06:06:42.157Z,75.75
2022-10-17T06:09:16.133Z,75.76
2022-10-17T06:11:52.701Z,75.57
2022-10-17T06:14:26.800Z,75.59
2022-10-17T06:17:04.425Z,75.59
2022-10-17T06:19:37.999Z,75.60
2022-10-17T06:22:12.552Z,75.53
2022-10-17T06:24:47.210Z,75.51
2022-10-17T06:27:21.751Z,75.29
2022-10-17T06:29:55.966Z,75.23
2022-10-17T06:32:30.179Z,74.91
2022-10-17T06:35:04.066Z,74.93
2022-10-17T06:37:39.311Z,74.92
2022-10-17T06:40:17.614Z,74.96
2022-10-17T06:42:51.772Z,75.07
2022-10-17T06:45:51.524Z,74.90
2022-10-17T06:48:36.813Z,74.83
2022-10-17T06:51:40.392Z,74.46
2022-10-17T06:54:16.232Z,74.35
2022-10-17T06:57:11.807Z,74.28
2022-10-17T07:00:06.222Z,74.46
2022-10-17T07:02:47.687Z,74.39
2022-10-17T07:05:21.040Z,73.71
2022-10-17T07:07:54.669Z,72.51
2022-10-17T07:10:28.322Z,70.91
2022-10-17T07:13:02.009Z,69.75
2022-10-17T07:15:40.366Z,69.38
2022-10-17T07:18:13.919Z,69.12
2022-10-17T07:20:54.496Z,69.14
2022-10-17T07:23:28.366Z,69.00
2022-10-17T07:26:07.727Z,69.38
2022-10-17T07:28:44.225Z,68.75
2022-10-17T07:31:38.534Z,68.37
2022-10-17T07:34:12.751Z,68.14
2022-10-17T07:36:47.880Z,67.36
2022-10-17T07:39:21.807Z,66.65
2022-10-17T07:41:55.791Z,66.63
2022-10-17T07:44:30.367Z,66.84
2022-10-17T07:47:04.741Z,66.85
2022-10-17T07:49:43.256Z,67.22
2022-10-17T07:52:16.091Z,66.32
2022-10-17T07:54:49.529Z,64.52
2022-10-17T07:57:23.068Z,63.60
2022-10-17T07:59:56.589Z,62.67
2022-10-17T08:02:30.897Z,61.31
2022-10-17T08:05:04.749Z,60.22
2022-10-17T08:07:38.194Z,60.44
2022-10-17T08:10:13.360Z,60.92
2022-10-17T08:12:47.808Z,60.53
2022-10-17T08:15:21.827Z,59.31
2022-10-17T08:17:56.056Z,59.71
2022-10-17T08:20:29.368Z,59.79
2022-10-17T08:23:03.033Z,59.67
2022-10-17T08:25:36.895Z,60.46
2022-10-17T08:28:10.906Z,60.94
2022-10-17T08:30:44.472Z,60.26
2022-10-17T08:33:17.772Z,60.51
2022-10-17T08:35:52.813Z,60.70
2022-10-17T08:38:27.967Z,60.73
2022-10-17T08:41:05.023Z,60.65
2022-10-17T08:43:57.244Z,60.18
2022-10-17T08:46:37.531Z,59.63
2022-10-17T08:49:18.408Z,59.49
2022-10-17T08:52:00.857Z,59.40
2022-10-17T08:54:43.249Z,59.40
2022-10-17T08:57:18.065Z,59.10
2022-10-17T08:59:58.521Z,57.98
2022-10-17T09:02:43.046Z,57.96
2022-10-17T09:05:48.402Z,55.56
2022-10-17T09:08:35.595Z,55.23
2022-10-17T09:11:19.408Z,55.06
2022-10-17T09:14:07.692Z,55.67
2022-10-17T09:17:01.825Z,56.09
2022-10-17T09:19:39.505Z,56.03
2022-10-17T09:22:19.148Z,56.85
2022-10-17T09:24:57.374Z,56.55
2022-10-17T09:27:33.132Z,56.75
2022-10-17T09:30:40.530Z,57.40
2022-10-17T09:33:35.683Z,57.56
2022-10-17T09:36:22.018Z,57.67
2022-10-17T09:38:57.477Z,57.69
2022-10-17T09:41:51.012Z,57.98
2022-10-17T09:44:27.448Z,57.55
2022-10-17T09:47:19.091Z,57.66
2022-10-17T09:49:54.101Z,57.42
2022-10-17T09:52:32.659Z,57.04
2022-10-17T09:55:17.991Z,57.13
2022-10-17T09:57:59.582Z,57.21
2022-10-17T10:00:36.333Z,56.84
2022-10-17T10:03:19.899Z,56.51
2022-10-17T10:06:14.825Z,56.35
2022-10-17T10:08:55.856Z,56.60
2022-10-17T10:11:49.093Z,56.71
2022-10-17T10:14:30.181Z,56.91
2022-10-17T10:17:06.462Z,56.87
2022-10-17T10:19:40.271Z,56.62
2022-10-17T10:22:19.167Z,56.27
2022-10-17T10:25:15.684Z,56.18
2022-10-17T10:27:49.955Z,55.55
2022-10-17T10:30:34.933Z,55.51
2022-10-17T10:33:15.266Z,55.44
2022-10-17T10:35:58.302Z,55.01
2022-10-17T10:38:32.406Z,54.93
2022-10-17T10:41:09.459Z,54.58
2022-10-17T10:43:47.770Z,54.36
2022-10-17T10:46:23.801Z,54.74
2022-10-17T10:49:00.553Z,54.92
2022-10-17T10:51:40.338Z,54.00
2022-10-17T10:54:19.810Z,53.47
2022-10-17T10:56:55.179Z,51.25
2022-10-17T10:59:37.255Z,50.49
2022-10-17T11:02:21.083Z,50.76
2022-10-17T11:05:00.106Z,49.90
2022-10-17T11:07:36.835Z,48.40
2022-10-17T11:10:16.367Z,47.94
2022-10-17T11:12:54.351Z,48.15
2022-10-17T11:15:36.117Z,47.76
2022-10-17T11:18:15.201Z,47.40
2022-10-17T11:20:55.849Z,48.01
2022-10-17T11:23:37.478Z,48.21
2022-10-17T11:26:16.375Z,48.31
2022-10-17T11:28:50.338Z,48.65
2022-10-17T11:31:28.358Z,48.26
2022-10-17T11:34:07.215Z,48.58
2022-10-17T11:36:45.132Z,48.53
2022-10-17T11:39:22.336Z,47.25
2022-10-17T11:42:03.317Z,46.76
2022-10-17T11:44:39.395Z,47.18
2022-10-17T11:47:23.581Z,45.79
2022-10-17T11:53:02.199Z,44.27
2022-10-17T11:55:38.752Z,44.83
2022-10-17T11:58:31.847Z,45.66
2022-10-17T12:01:16.570Z,46.56
2022-10-17T12:04:15.651Z,46.78
2022-10-17T12:07:01.377Z,45.77
2022-10-17T12:09:43.220Z,45.13
2022-10-17T12:12:28.694Z,44.18
2022-10-17T12:15:32.511Z,44.81
2022-10-17T12:18:06.878Z,45.02
2022-10-17T12:20:41.663Z,43.62
2022-10-17T12:23:29.821Z,43.25
2022-10-17T12:26:05.504Z,42.92
2022-10-17T12:28:58.291Z,43.01
2022-10-17T12:31:50.552Z,42.37
2022-10-17T12:34:25.899Z,42.31
2022-10-17T12:36:59.687Z,42.21
2022-10-17T12:39:56.084Z,42.24
2022-10-17T12:42:48.392Z,42.24
2022-10-17T12:45:53.061Z,42.97
2022-10-17T12:48:56.808Z,43.51
2022-10-17T12:51:35.852Z,43.98
2022-10-17T12:54:16.854Z,44.64
2022-10-17T12:56:52.090Z,44.99
2022-10-17T12:59:29.536Z,45.53
2022-10-17T13:02:14.730Z,45.58
2022-10-17T13:04:52.213Z,45.58
2022-10-17T13:07:27.175Z,45.63
2022-10-17T13:10:05.452Z,45.84
2022-10-17T13:12:42.194Z,45.72
2022-10-17T13:15:21.927Z,45.60
2022-10-17T13:18:03.386Z,44.84
2022-10-17T13:20:39.090Z,44.91
2022-10-17T13:23:28.140Z,45.36
2022-10-17T13:26:20.625Z,45.72
2022-10-17T13:31:45.614Z,46.52
2022-10-17T13:34:22.473Z,46.52
2022-10-17T13:36:58.341Z,46.95
2022-10-17T13:42:33.823Z,47.82
2022-10-17T13:45:15.538Z,48.29
2022-10-17T13:47:49.997Z,48.50
2022-10-17T13:50:44.283Z,48.56
2022-10-17T13:53:28.417Z,48.99
2022-10-17T13:56:30.564Z,49.30
2022-10-17T13:59:01.892Z,49.49
2022-10-17T14:01:36.752Z,49.79
2022-10-17T14:04:19.472Z,49.98
2022-10-17T14:06:54.566Z,50.33
2022-10-17T14:09:30.797Z,50.59
2022-10-17T14:12:11.150Z,50.86
2022-10-17T14:15:09.886Z,51.08
2022-10-17T14:17:46.119Z,51.12
2022-10-17T14:23:37.464Z,51.71
2022-10-17T14:26:17.485Z,51.91
2022-10-17T14:28:52.618Z,52.06
2022-10-17T14:31:36.610Z,52.28
2022-10-17T14:34:23.485Z,52.56
2022-10-17T14:36:58.663Z,52.58
2022-10-17T14:39:33.729Z,52.74
2022-10-17T14:42:10.693Z,53.02
2022-10-17T14:44:51.014Z,53.07
2022-10-17T14:47:43.650Z,53.44
2022-10-17T14:50:27.467Z,53.65
2022-10-17T14:53:07.241Z,53.86
2022-10-17T14:55:59.653Z,53.91
2022-10-17T14:58:37.311Z,54.27
2022-10-17T15:01:11.382Z,54.38
2022-10-17T15:03:46.021Z,54.30
2022-10-17T15:06:23.034Z,54.51
2022-10-17T15:08:57.231Z,54.74
2022-10-17T15:11:31.542Z,54.99
2022-10-17T15:14:06.031Z,55.11
2022-10-17T15:16:40.733Z,55.20
2022-10-17T15:19:16.059Z,55.30
2022-10-17T15:21:49.424Z,55.48
2022-10-17T15:24:22.941Z,55.67
2022-10-17T15:26:56.920Z,55.74
2022-10-17T15:29:30.742Z,55.96
2022-10-17T15:32:05.513Z,56.21
2022-10-17T15:34:38.982Z,56.25
2022-10-17T15:37:22.720Z,56.44
2022-10-17T15:39:56.550Z,56.59
2022-10-17T15:42:32.585Z,56.80
2022-10-17T15:47:51.311Z,57.33
2022-10-17T15:50:25.118Z,57.41
2022-10-17T15:52:59.049Z,57.51
2022-10-17T15:55:35.581Z,57.57
2022-10-17T15:58:13.401Z,57.70
2022-10-17T16:00:50.052Z,57.88
2022-10-17T16:03:25.291Z,57.94
2022-10-17T16:06:02.654Z,58.22
2022-10-17T16:08:37.546Z,58.38
2022-10-17T16:11:19.890Z,58.42
2022-10-17T16:13:58.915Z,58.61
2022-10-17T16:16:32.610Z,58.86
2022-10-17T16:19:07.377Z,58.88
2022-10-17T16:21:43.413Z,59.23
2022-10-17T16:24:18.244Z,59.25
2022-10-17T16:26:51.812Z,59.40
2022-10-17T16:29:26.060Z,59.43
2022-10-17T16:32:00.081Z,59.54
2022-10-17T16:34:35.404Z,59.83
2022-10-17T16:37:09.265Z,60.00
2022-10-17T16:39:43.170Z,60.20
2022-10-17T16:42:17.450Z,60.31
2022-10-17T16:44:51.839Z,60.55
2022-10-17T16:47:26.130Z,59.74
2022-10-17T16:50:00.350Z,59.59
2022-10-17T16:52:34.272Z,60.50
2022-10-17T16:55:08.763Z,61.11
2022-10-17T17:00:24.746Z,61.41
2022-10-17T17:02:58.776Z,61.65
2022-10-17T17:05:33.629Z,61.83
2022-10-17T17:08:11.808Z,62.06
2022-10-17T17:10:52.182Z,62.22
2022-10-17T17:13:26.079Z,62.34
2022-10-17T17:16:09.554Z,62.50
2022-10-17T17:18:44.540Z,62.71
2022-10-17T17:21:19.208Z,62.89
2022-10-17T17:23:53.322Z,63.08
2022-10-17T17:26:28.974Z,63.18
2022-10-17T17:29:04.259Z,63.33
2022-10-17T17:31:40.065Z,63.49
2022-10-17T17:34:18.016Z,63.65
2022-10-17T17:36:51.688Z,63.64
2022-10-17T17:39:25.841Z,63.85
2022-10-17T17:41:59.942Z,63.95
2022-10-17T17:44:35.150Z,64.15
2022-10-17T17:47:09.544Z,64.38
2022-10-17T17:49:43.799Z,64.43
2022-10-17T17:52:17.148Z,64.42
2022-10-17T17:54:51.183Z,64.57
2022-10-17T17:57:26.112Z,64.71
2022-10-17T18:00:35.943Z,64.82
2022-10-17T18:03:28.402Z,65.11
2022-10-17T18:06:02.637Z,65.18
2022-10-17T18:08:39.508Z,65.32
2022-10-17T18:11:17.015Z,65.42
2022-10-17T18:13:57.168Z,65.48
2022-10-17T18:16:32.214Z,65.61
2022-10-17T18:19:09.982Z,65.59
2022-10-17T18:21:45.062Z,65.69
2022-10-17T18:24:18.990Z,65.82
2022-10-17T18:26:57.350Z,65.89
2022-10-17T18:29:33.900Z,65.72
2022-10-17T18:32:08.858Z,65.91
2022-10-17T18:34:42.172Z,65.96
2022-10-17T18:37:16.720Z,66.01
2022-10-17T18:39:53.369Z,66.06
2022-10-17T18:42:27.254Z,66.12
2022-10-17T18:45:01.593Z,66.35
2022-10-17T18:47:37.268Z,66.24
2022-10-17T18:50:12.835Z,66.21
2022-10-17T18:52:46.934Z,66.39
2022-10-17T18:55:21.550Z,66.42
2022-10-17T18:57:56.304Z,66.41
2022-10-17T19:00:31.017Z,66.64
2022-10-17T19:03:06.357Z,66.61
2022-10-17T19:05:41.487Z,66.66
2022-10-17T19:08:16.388Z,66.79
2022-10-17T19:10:49.699Z,66.87
2022-10-17T19:13:23.484Z,66.96
2022-10-17T19:15:56.545Z,66.95
2022-10-17T19:18:30.498Z,67.12
2022-10-17T19:21:07.410Z,67.21
2022-10-17T19:23:41.477Z,67.23
2022-10-17T19:26:15.604Z,67.45
2022-10-17T19:28:50.045Z,67.55
2022-10-17T19:31:27.292Z,67.46
2022-10-17T19:34:02.868Z,67.63
2022-10-17T19:36:38.490Z,67.80
2022-10-17T19:39:14.461Z,67.72
2022-10-17T19:41:49.931Z,67.70
2022-10-17T19:44:23.660Z,67.91
2022-10-17T19:46:58.979Z,68.01
2022-10-17T19:49:34.610Z,68.14
2022-10-17T19:52:08.742Z,68.08
2022-10-17T19:54:43.757Z,68.05
2022-10-17T19:57:18.641Z,68.08
2022-10-17T19:59:55.165Z,68.11
2022-10-17T20:02:31.026Z,68.24
2022-10-17T20:05:18.208Z,68.25
2022-10-17T20:07:53.455Z,68.28
2022-10-17T20:10:27.802Z,68.35
2022-10-17T20:13:01.231Z,68.45
2022-10-17T20:15:35.104Z,68.41
2022-10-17T20:18:09.755Z,68.50
2022-10-17T20:20:43.533Z,68.58
2022-10-17T20:23:17.163Z,68.57
2022-10-17T20:26:06.679Z,68.82
2022-10-17T20:28:52.972Z,68.96
2022-10-17T20:31:26.615Z,69.00
2022-10-17T20:34:01.276Z,69.00
2022-10-17T20:36:37.647Z,69.11
2022-10-17T20:39:11.951Z,69.41
2022-10-17T20:41:45.932Z,69.52
2022-10-17T20:44:19.057Z,69.52
2022-10-17T20:47:01.813Z,69.55
2022-10-17T20:49:36.254Z,69.73
2022-10-17T20:52:09.665Z,69.85
2022-10-17T20:54:43.280Z,69.91
2022-10-17T20:57:16.894Z,69.86
2022-10-17T20:59:50.854Z,69.79
2022-10-17T21:02:24.172Z,69.87
2022-10-17T21:04:57.446Z,70.06
2022-10-17T21:07:31.180Z,70.15
2022-10-17T21:10:30.657Z,70.26
2022-10-17T21:13:00.183Z,70.25
2022-10-17T21:15:34.254Z,70.20
2022-10-17T21:18:07.465Z,70.30
2022-10-17T21:20:41.166Z,70.41
2022-10-17T21:23:15.281Z,70.38
2022-10-17T21:25:48.576Z,70.53
2022-10-17T21:28:21.622Z,70.58
2022-10-17T21:30:54.982Z,70.68
2022-10-17T21:33:30.166Z,70.64
2022-10-17T21:36:03.253Z,70.53
2022-10-17T21:38:37.993Z,70.52
2022-10-17T21:41:12.549Z,70.53
2022-10-17T21:43:47.051Z,70.58
2022-10-17T21:46:21.193Z,70.81
2022-10-17T21:48:54.955Z,70.92
2022-10-17T21:51:29.007Z,70.93
2022-10-17T21:54:05.611Z,70.96
2022-10-17T21:56:39.442Z,71.04
2022-10-17T21:59:12.962Z,71.22
2022-10-17T22:01:48.261Z,71.19
2022-10-17T22:04:22.679Z,71.43
2022-10-17T22:06:56.173Z,71.45
2022-10-17T22:09:29.929Z,71.52
2022-10-17T22:12:03.292Z,71.55
2022-10-17T22:14:36.369Z,71.72
2022-10-17T22:17:10.099Z,71.59
2022-10-17T22:19:43.529Z,71.54
2022-10-17T22:22:17.058Z,71.48
2022-10-17T22:24:50.807Z,71.63
2022-10-17T22:27:24.405Z,71.68
2022-10-17T22:29:57.615Z,71.71
2022-10-17T22:32:31.292Z,71.74
2022-10-17T22:35:04.552Z,71.77
2022-10-17T22:37:37.612Z,71.79
2022-10-17T22:40:12.506Z,71.85
2022-10-17T22:42:45.733Z,71.98
2022-10-17T22:45:18.941Z,72.05
2022-10-17T22:47:54.205Z,72.24
2022-10-17T22:50:28.197Z,72.34
2022-10-17T22:53:01.674Z,72.28
2022-10-17T22:55:35.825Z,72.36
2022-10-17T22:58:09.007Z,72.38
2022-10-17T23:00:42.389Z,72.36
2022-10-17T23:03:15.586Z,72.17
2022-10-17T23:05:49.211Z,72.10
2022-10-17T23:08:22.825Z,72.18
2022-10-17T23:10:56.647Z,72.12
2022-10-17T23:13:30.143Z,72.05
2022-10-17T23:16:03.917Z,72.01
2022-10-17T23:18:38.372Z,72.01
2022-10-17T23:21:12.200Z,71.97
2022-10-17T23:23:45.535Z,71.92
2022-10-17T23:26:19.050Z,71.81
2022-10-17T23:28:56.792Z,72.01
2022-10-17T23:31:30.930Z,71.97
2022-10-17T23:34:04.249Z,71.83
2022-10-17T23:36:38.746Z,71.89
2022-10-17T23:39:13.203Z,71.83
2022-10-17T23:41:46.313Z,71.62
2022-10-17T23:44:19.559Z,71.66
2022-10-17T23:46:53.139Z,71.58
2022-10-17T23:49:27.192Z,71.41
2022-10-17T23:52:00.359Z,71.41
2022-10-17T23:54:33.999Z,71.10
2022-10-17T23:57:07.435Z,70.94
2022-10-17T23:59:40.888Z,70.84
