createdAt,value
2022-08-17T00:02:25.875Z,99.90
2022-08-17T00:04:54.265Z,99.90
2022-08-17T00:07:21.293Z,99.90
2022-08-17T00:09:48.264Z,99.90
2022-08-17T00:12:43.735Z,99.90
2022-08-17T00:15:02.364Z,99.90
2022-08-17T00:17:29.266Z,99.90
2022-08-17T00:19:56.237Z,99.90
2022-08-17T00:22:33.076Z,99.90
2022-08-17T00:25:05.340Z,99.90
2022-08-17T00:27:32.294Z,99.90
2022-08-17T00:29:59.276Z,99.90
2022-08-17T00:33:23.147Z,99.90
2022-08-17T00:35:17.599Z,99.90
2022-08-17T00:37:44.532Z,99.90
2022-08-17T00:40:14.283Z,99.90
2022-08-17T00:42:42.521Z,99.90
2022-08-17T00:45:11.957Z,99.90
2022-08-17T00:47:38.854Z,99.90
2022-08-17T00:50:08.546Z,99.90
2022-08-17T00:52:42.726Z,99.90
2022-08-17T00:55:11.118Z,99.90
2022-08-17T00:57:44.999Z,99.90
2022-08-17T01:00:38.124Z,99.90
2022-08-17T01:03:13.150Z,99.90
2022-08-17T01:05:42.522Z,99.90
2022-08-17T01:08:13.441Z,99.90
2022-08-17T01:10:59.608Z,99.90
2022-08-17T01:13:39.631Z,99.90
2022-08-17T01:16:22.359Z,99.90
2022-08-17T01:18:53.147Z,99.90
2022-08-17T01:21:28.981Z,99.90
2022-08-17T01:23:56.649Z,99.90
2022-08-17T01:26:23.940Z,99.90
2022-08-17T01:28:54.373Z,99.90
2022-08-17T01:31:28.082Z,99.90
2022-08-17T01:33:55.089Z,99.90
2022-08-17T01:36:22.014Z,99.90
2022-08-17T01:38:48.994Z,99.90
2022-08-17T01:41:16.577Z,99.90
2022-08-17T01:43:55.733Z,99.90
2022-08-17T01:46:29.785Z,99.90
2022-08-17T01:48:58.006Z,99.90
2022-08-17T01:51:32.104Z,99.90
2022-08-17T01:54:05.092Z,99.90
2022-08-17T01:56:34.274Z,99.90
2022-08-17T01:59:01.560Z,99.90
2022-08-17T02:01:30.874Z,99.90
2022-08-17T02:04:00.818Z,99.90
2022-08-17T02:06:42.768Z,99.90
2022-08-17T02:09:16.835Z,99.90
2022-08-17T02:11:44.571Z,99.90
2022-08-17T02:14:13.526Z,99.90
2022-08-17T02:16:41.400Z,99.90
2022-08-17T02:19:11.898Z,99.90
2022-08-17T02:21:40.483Z,99.90
2022-08-17T02:24:10.937Z,99.90
2022-08-17T02:26:38.011Z,99.90
2022-08-17T02:29:05.062Z,99.90
2022-08-17T02:31:32.155Z,99.90
2022-08-17T02:34:03.941Z,99.90
2022-08-17T02:36:35.939Z,99.90
2022-08-17T02:39:05.723Z,99.90
2022-08-17T02:41:32.982Z,99.90
2022-08-17T02:43:59.984Z,99.90
2022-08-17T02:46:26.971Z,99.90
2022-08-17T02:48:53.991Z,99.90
2022-08-17T02:51:20.995Z,99.90
2022-08-17T02:53:47.913Z,99.90
2022-08-17T02:56:15.104Z,99.90
2022-08-17T02:58:42.100Z,99.90
2022-08-17T03:01:10.125Z,99.90
2022-08-17T03:03:37.812Z,99.90
2022-08-17T03:06:06.206Z,99.90
2022-08-17T03:08:33.690Z,99.90
2022-08-17T03:11:00.630Z,99.90
2022-08-17T03:13:27.698Z,99.90
2022-08-17T03:15:54.573Z,99.90
2022-08-17T03:18:24.889Z,99.90
2022-08-17T03:20:59.148Z,99.90
2022-08-17T03:23:27.811Z,99.90
2022-08-17T03:25:57.310Z,99.90
2022-08-17T03:28:24.898Z,99.90
2022-08-17T03:30:52.404Z,99.90
2022-08-17T03:33:21.164Z,99.90
2022-08-17T03:35:48.093Z,99.90
2022-08-17T03:38:17.137Z,99.90
2022-08-17T03:40:57.136Z,99.90
2022-08-17T03:43:31.161Z,99.90
2022-08-17T03:46:34.229Z,99.90
2022-08-17T03:49:25.029Z,99.90
2022-08-17T03:52:11.193Z,99.90
2022-08-17T03:54:57.229Z,99.90
2022-08-17T03:57:24.731Z,99.90
2022-08-17T03:59:52.507Z,99.90
2022-08-17T04:02:26.633Z,99.90
2022-08-17T04:04:54.220Z,99.90
2022-08-17T04:07:23.411Z,99.90
2022-08-17T04:09:50.490Z,99.90
2022-08-17T04:12:19.113Z,99.90
2022-08-17T04:14:52.640Z,99.90
2022-08-17T04:17:26.371Z,99.90
2022-08-17T04:19:54.944Z,99.90
2022-08-17T04:22:32.048Z,99.90
2022-08-17T04:25:21.222Z,99.90
2022-08-17T04:27:48.768Z,99.90
2022-08-17T04:30:15.861Z,99.90
2022-08-17T04:33:00.742Z,99.90
2022-08-17T04:35:39.370Z,99.90
2022-08-17T04:38:07.730Z,99.90
2022-08-17T04:40:53.232Z,99.90
2022-08-17T04:43:23.008Z,99.90
2022-08-17T04:45:56.195Z,99.90
2022-08-17T04:48:36.096Z,99.90
2022-08-17T04:51:24.219Z,99.90
2022-08-17T04:53:55.348Z,99.90
2022-08-17T04:56:23.937Z,99.90
2022-08-17T04:58:55.001Z,99.90
2022-08-17T05:01:24.758Z,99.90
2022-08-17T05:03:58.952Z,99.90
2022-08-17T05:06:27.891Z,99.90
2022-08-17T05:08:56.048Z,99.90
2022-08-17T05:11:25.410Z,99.90
2022-08-17T05:13:53.924Z,99.90
2022-08-17T05:16:22.320Z,99.90
2022-08-17T05:18:49.920Z,99.90
2022-08-17T05:21:16.995Z,99.90
2022-08-17T05:23:44.848Z,99.90
2022-08-17T05:26:26.920Z,99.90
2022-08-17T05:28:57.310Z,99.90
2022-08-17T05:31:27.364Z,99.90
2022-08-17T05:33:54.359Z,99.90
2022-08-17T05:36:43.622Z,99.90
2022-08-17T05:39:08.099Z,99.90
2022-08-17T05:41:37.603Z,99.90
2022-08-17T05:44:05.390Z,99.90
2022-08-17T05:46:36.405Z,99.90
2022-08-17T05:49:08.055Z,99.90
2022-08-17T05:52:08.779Z,99.90
2022-08-17T05:55:10.863Z,99.90
2022-08-17T05:57:59.866Z,99.90
2022-08-17T06:00:33.199Z,99.90
2022-08-17T06:03:34.042Z,99.90
2022-08-17T06:06:17.411Z,99.90
2022-08-17T06:08:53.445Z,99.90
2022-08-17T06:11:36.825Z,99.90
2022-08-17T06:14:09.918Z,99.90
2022-08-17T06:16:44.839Z,99.90
2022-08-17T06:19:17.821Z,99.90
2022-08-17T06:21:49.352Z,99.90
2022-08-17T06:24:28.312Z,99.90
2022-08-17T06:27:01.423Z,99.90
2022-08-17T06:29:35.388Z,99.90
2022-08-17T06:32:03.910Z,99.90
2022-08-17T06:34:32.483Z,99.90
2022-08-17T06:37:10.256Z,99.90
2022-08-17T06:39:47.823Z,99.90
2022-08-17T06:43:02.817Z,99.90
2022-08-17T06:45:28.969Z,99.90
2022-08-17T06:47:59.860Z,99.90
2022-08-17T06:50:45.132Z,99.90
2022-08-17T06:53:32.896Z,99.90
2022-08-17T06:56:06.757Z,99.90
2022-08-17T06:58:35.746Z,99.90
2022-08-17T07:01:16.138Z,99.90
2022-08-17T07:03:59.191Z,99.90
2022-08-17T07:06:37.943Z,99.90
2022-08-17T07:09:28.807Z,99.90
2022-08-17T07:12:01.394Z,99.90
2022-08-17T07:14:53.145Z,99.90
2022-08-17T07:17:46.507Z,99.90
2022-08-17T07:20:15.456Z,99.90
2022-08-17T07:23:22.842Z,99.90
2022-08-17T07:25:50.288Z,99.90
2022-08-17T07:28:22.958Z,99.90
2022-08-17T07:30:54.639Z,99.90
2022-08-17T07:33:25.817Z,99.90
2022-08-17T07:35:53.883Z,99.90
2022-08-17T07:38:29.326Z,99.90
2022-08-17T07:41:02.639Z,99.90
2022-08-17T07:43:34.719Z,99.90
2022-08-17T07:46:38.843Z,99.90
2022-08-17T07:49:14.388Z,99.90
2022-08-17T07:51:44.276Z,99.90
2022-08-17T07:54:26.131Z,99.90
2022-08-17T07:56:57.319Z,99.90
2022-08-17T07:59:33.971Z,99.90
2022-08-17T08:02:06.373Z,99.90
2022-08-17T08:05:01.949Z,99.90
2022-08-17T08:07:38.371Z,99.90
2022-08-17T08:10:08.500Z,99.90
2022-08-17T08:12:37.113Z,99.90
2022-08-17T08:15:33.247Z,99.90
2022-08-17T08:18:03.345Z,99.90
2022-08-17T08:20:52.065Z,99.90
2022-08-17T08:23:45.068Z,99.90
2022-08-17T08:26:30.398Z,99.90
2022-08-17T08:29:28.352Z,99.90
2022-08-17T08:32:20.176Z,99.90
2022-08-17T08:35:07.352Z,99.90
2022-08-17T08:38:06.000Z,99.90
2022-08-17T08:40:44.784Z,99.90
2022-08-17T08:43:52.777Z,99.90
2022-08-17T08:46:57.718Z,99.90
2022-08-17T08:50:02.233Z,99.90
2022-08-17T08:52:49.980Z,99.90
2022-08-17T08:55:51.033Z,99.90
2022-08-17T08:58:32.272Z,99.90
2022-08-17T09:01:28.127Z,99.90
2022-08-17T09:04:27.488Z,99.90
2022-08-17T09:07:01.395Z,99.90
2022-08-17T09:09:42.648Z,99.90
2022-08-17T09:12:24.732Z,99.90
2022-08-17T09:14:54.822Z,99.90
2022-08-17T09:17:32.578Z,99.90
2022-08-17T09:20:38.275Z,99.90
2022-08-17T09:23:27.064Z,99.90
2022-08-17T09:26:21.982Z,99.90
2022-08-17T09:29:01.511Z,99.90
2022-08-17T09:31:58.665Z,99.90
2022-08-17T09:34:43.633Z,99.90
2022-08-17T09:37:53.185Z,99.90
2022-08-17T09:40:33.010Z,99.90
2022-08-17T09:43:06.383Z,99.90
2022-08-17T09:45:45.190Z,99.90
2022-08-17T09:48:18.406Z,99.90
2022-08-17T09:51:04.174Z,99.90
2022-08-17T09:53:33.102Z,99.90
2022-08-17T09:56:08.944Z,99.90
2022-08-17T09:59:14.454Z,99.90
2022-08-17T10:02:28.054Z,99.90
2022-08-17T10:05:14.148Z,99.90
2022-08-17T10:07:56.073Z,99.90
2022-08-17T10:10:33.634Z,99.90
2022-08-17T10:13:35.448Z,99.90
2022-08-17T10:16:19.947Z,99.90
2022-08-17T10:18:49.898Z,99.90
2022-08-17T10:21:41.714Z,99.90
2022-08-17T10:25:23.088Z,99.90
2022-08-17T10:27:42.919Z,99.90
2022-08-17T10:30:13.830Z,99.90
2022-08-17T10:32:49.990Z,99.90
2022-08-17T10:35:20.109Z,99.90
2022-08-17T10:37:59.922Z,99.90
2022-08-17T10:40:55.849Z,99.90
2022-08-17T10:44:38.354Z,99.90
2022-08-17T10:47:06.218Z,99.90
2022-08-17T10:49:37.045Z,99.90
2022-08-17T10:52:24.834Z,99.90
2022-08-17T10:54:54.872Z,99.90
2022-08-17T10:57:34.292Z,99.90
2022-08-17T11:00:15.480Z,99.90
2022-08-17T11:02:49.858Z,99.90
2022-08-17T11:05:37.969Z,99.90
2022-08-17T11:08:30.926Z,99.90
2022-08-17T11:11:19.672Z,99.90
2022-08-17T11:14:06.823Z,99.90
2022-08-17T11:16:55.055Z,99.90
2022-08-17T11:19:30.986Z,99.90
2022-08-17T11:22:16.324Z,99.90
2022-08-17T11:24:47.853Z,99.90
2022-08-17T11:27:30.904Z,99.90
2022-08-17T11:30:02.193Z,99.90
2022-08-17T11:32:32.484Z,99.90
2022-08-17T11:35:19.045Z,99.90
2022-08-17T11:38:00.828Z,99.90
2022-08-17T11:40:52.837Z,99.90
2022-08-17T11:43:21.446Z,99.90
2022-08-17T11:46:17.024Z,99.90
2022-08-17T11:49:18.336Z,99.90
2022-08-17T11:52:07.801Z,99.90
2022-08-17T11:54:47.635Z,99.90
2022-08-17T11:57:26.270Z,99.90
2022-08-17T12:00:15.306Z,99.90
2022-08-17T12:02:48.847Z,99.90
2022-08-17T12:05:22.945Z,99.90
2022-08-17T12:08:10.863Z,99.90
2022-08-17T12:10:52.296Z,99.90
2022-08-17T12:13:20.051Z,99.90
2022-08-17T12:15:50.533Z,99.90
2022-08-17T12:18:29.883Z,99.90
2022-08-17T12:21:19.915Z,99.90
2022-08-17T12:24:24.732Z,99.90
2022-08-17T12:26:55.273Z,99.90
2022-08-17T12:29:35.813Z,99.90
2022-08-17T12:32:12.999Z,99.90
2022-08-17T12:34:42.695Z,99.90
2022-08-17T12:37:20.668Z,99.90
2022-08-17T12:39:53.744Z,99.90
2022-08-17T12:42:27.479Z,99.90
2022-08-17T12:44:54.497Z,99.90
2022-08-17T12:47:22.985Z,99.90
2022-08-17T12:49:52.526Z,99.90
2022-08-17T12:52:24.931Z,99.90
2022-08-17T12:54:54.848Z,99.90
2022-08-17T12:57:35.038Z,99.90
2022-08-17T13:00:15.779Z,99.90
2022-08-17T13:02:45.263Z,99.90
2022-08-17T13:05:20.886Z,99.90
2022-08-17T13:07:47.963Z,99.90
2022-08-17T13:10:22.635Z,99.90
2022-08-17T13:12:51.026Z,99.90
2022-08-17T13:15:23.361Z,99.90
2022-08-17T13:18:17.945Z,99.90
2022-08-17T13:20:54.216Z,99.90
2022-08-17T13:23:21.325Z,99.90
2022-08-17T13:25:55.850Z,99.90
2022-08-17T13:28:32.436Z,99.90
2022-08-17T13:31:32.954Z,99.90
2022-08-17T13:34:16.919Z,99.90
2022-08-17T13:36:45.916Z,99.90
2022-08-17T13:39:21.265Z,99.90
2022-08-17T13:41:49.964Z,99.90
2022-08-17T13:44:33.763Z,99.90
2022-08-17T13:47:02.343Z,99.90
2022-08-17T13:49:48.054Z,99.90
2022-08-17T13:52:52.288Z,99.90
2022-08-17T13:55:22.397Z,99.90
2022-08-17T13:58:03.906Z,99.90
2022-08-17T14:00:36.416Z,99.90
2022-08-17T14:03:05.278Z,99.90
2022-08-17T14:05:33.767Z,99.90
2022-08-17T14:08:06.744Z,99.90
2022-08-17T14:10:36.387Z,99.90
2022-08-17T14:13:04.007Z,99.90
2022-08-17T14:15:56.091Z,99.90
2022-08-17T14:18:54.277Z,99.90
2022-08-17T14:21:08.324Z,99.90
2022-08-17T14:23:35.920Z,99.90
2022-08-17T14:26:02.871Z,99.90
2022-08-17T14:28:29.732Z,99.90
2022-08-17T14:30:56.605Z,99.90
2022-08-17T14:33:24.786Z,99.90
2022-08-17T14:35:53.527Z,99.90
2022-08-17T14:38:20.741Z,99.90
2022-08-17T14:40:48.740Z,99.90
2022-08-17T14:43:15.939Z,99.90
2022-08-17T14:45:43.459Z,99.90
2022-08-17T14:48:10.979Z,99.90
2022-08-17T14:50:41.222Z,99.90
2022-08-17T14:53:11.462Z,99.90
2022-08-17T14:55:40.613Z,99.90
2022-08-17T14:58:08.795Z,99.90
2022-08-17T15:00:35.979Z,99.90
2022-08-17T15:03:03.607Z,99.90
2022-08-17T15:05:35.137Z,99.90
2022-08-17T15:08:02.908Z,99.90
2022-08-17T15:10:30.752Z,99.90
2022-08-17T15:12:58.403Z,99.90
2022-08-17T15:15:26.003Z,99.90
2022-08-17T15:17:54.101Z,99.90
2022-08-17T15:20:27.884Z,99.90
2022-08-17T15:22:56.111Z,99.90
2022-08-17T15:25:25.975Z,99.90
2022-08-17T15:27:53.759Z,99.90
2022-08-17T15:30:21.430Z,99.90
2022-08-17T15:32:54.126Z,99.90
2022-08-17T15:35:27.975Z,99.90
2022-08-17T15:38:06.538Z,99.90
2022-08-17T15:40:40.200Z,99.90
2022-08-17T15:43:14.092Z,99.90
2022-08-17T15:45:41.336Z,99.90
2022-08-17T15:48:08.962Z,99.90
2022-08-17T15:50:36.285Z,99.90
2022-08-17T15:53:04.968Z,99.90
2022-08-17T15:55:32.580Z,99.90
2022-08-17T15:58:00.108Z,99.90
2022-08-17T16:00:29.149Z,99.90
2022-08-17T16:03:46.253Z,99.90
2022-08-17T16:05:46.674Z,99.90
2022-08-17T16:08:20.095Z,99.90
2022-08-17T16:10:48.006Z,99.90
2022-08-17T16:13:17.656Z,99.80
2022-08-17T16:15:51.119Z,99.80
2022-08-17T16:18:27.415Z,99.90
2022-08-17T16:20:55.010Z,99.30
2022-08-17T16:23:22.562Z,99.70
2022-08-17T16:25:52.992Z,99.50
2022-08-17T16:28:21.850Z,99.60
2022-08-17T16:30:48.754Z,99.90
2022-08-17T16:33:16.771Z,99.60
2022-08-17T16:35:43.955Z,99.80
2022-08-17T16:38:12.474Z,99.90
2022-08-17T16:40:40.472Z,99.90
2022-08-17T16:43:10.609Z,99.90
2022-08-17T16:45:40.526Z,99.90
2022-08-17T16:48:08.412Z,99.90
2022-08-17T16:50:36.778Z,99.90
2022-08-17T16:53:10.813Z,99.80
2022-08-17T16:55:38.418Z,99.20
2022-08-17T16:58:06.314Z,99.30
2022-08-17T17:00:33.768Z,99.20
2022-08-17T17:03:19.704Z,99.40
2022-08-17T17:06:07.261Z,99.90
2022-08-17T17:08:48.516Z,99.80
2022-08-17T17:11:41.343Z,99.90
2022-08-17T17:14:16.387Z,99.90
2022-08-17T17:17:02.613Z,99.90
2022-08-17T17:19:43.381Z,99.90
2022-08-17T17:22:16.256Z,99.90
2022-08-17T17:25:08.570Z,99.90
2022-08-17T17:27:54.016Z,99.90
2022-08-17T17:30:25.776Z,99.90
2022-08-17T17:33:14.662Z,99.90
2022-08-17T17:35:53.882Z,99.90
2022-08-17T17:38:31.341Z,99.90
2022-08-17T17:41:05.549Z,99.90
2022-08-17T17:43:39.731Z,99.90
2022-08-17T17:46:28.687Z,99.90
2022-08-17T17:49:00.194Z,99.90
2022-08-17T17:52:09.235Z,99.90
2022-08-17T17:55:01.026Z,99.90
2022-08-17T17:57:39.578Z,99.90
2022-08-17T18:00:22.150Z,99.90
2022-08-17T18:03:04.271Z,99.90
2022-08-17T18:05:37.326Z,99.90
2022-08-17T18:08:34.052Z,99.90
2022-08-17T18:11:26.300Z,99.90
2022-08-17T18:14:36.066Z,99.90
2022-08-17T18:17:03.130Z,99.90
2022-08-17T18:19:31.626Z,99.90
2022-08-17T18:22:05.102Z,99.90
2022-08-17T18:24:39.948Z,99.90
2022-08-17T18:27:24.659Z,99.90
2022-08-17T18:30:00.032Z,99.90
2022-08-17T18:32:32.338Z,99.90
2022-08-17T18:35:02.304Z,99.90
2022-08-17T18:37:45.081Z,99.90
2022-08-17T18:40:20.826Z,99.90
2022-08-17T18:43:05.345Z,99.90
2022-08-17T18:45:48.682Z,99.90
2022-08-17T18:48:49.600Z,99.90
2022-08-17T18:51:41.418Z,99.90
2022-08-17T18:54:14.803Z,99.90
2022-08-17T18:56:51.244Z,99.90
2022-08-17T18:59:29.579Z,99.90
2022-08-17T19:01:59.178Z,99.90
2022-08-17T19:04:37.165Z,99.90
2022-08-17T19:07:10.271Z,99.90
2022-08-17T19:09:43.753Z,99.90
2022-08-17T19:12:40.136Z,99.90
2022-08-17T19:15:10.603Z,99.90
2022-08-17T19:17:51.199Z,99.90
2022-08-17T19:20:21.413Z,99.90
2022-08-17T19:23:17.181Z,99.90
2022-08-17T19:26:06.383Z,99.90
2022-08-17T19:29:02.335Z,99.90
2022-08-17T19:31:30.837Z,99.90
2022-08-17T19:34:00.247Z,99.90
2022-08-17T19:36:55.496Z,99.90
2022-08-17T19:39:43.520Z,99.90
2022-08-17T19:42:13.452Z,99.90
2022-08-17T19:44:55.052Z,99.90
2022-08-17T19:47:53.658Z,99.90
2022-08-17T19:50:41.486Z,99.90
2022-08-17T19:54:04.277Z,99.90
2022-08-17T19:56:37.897Z,99.90
2022-08-17T19:59:36.080Z,99.90
2022-08-17T20:02:27.582Z,99.90
2022-08-17T20:05:00.310Z,99.90
2022-08-17T20:07:50.304Z,99.90
2022-08-17T20:10:34.409Z,99.90
2022-08-17T20:13:07.689Z,99.90
2022-08-17T20:15:39.295Z,99.90
2022-08-17T20:18:13.094Z,99.90
2022-08-17T20:20:49.149Z,99.90
2022-08-17T20:23:19.028Z,99.90
2022-08-17T20:26:10.741Z,99.90
2022-08-17T20:28:41.540Z,99.90
2022-08-17T20:31:59.159Z,99.90
2022-08-17T20:34:33.545Z,99.90
2022-08-17T20:37:14.452Z,99.90
2022-08-17T20:39:44.213Z,99.90
2022-08-17T20:42:31.014Z,99.90
2022-08-17T20:45:05.638Z,99.90
2022-08-17T20:47:50.462Z,99.90
2022-08-17T20:50:36.528Z,99.90
2022-08-17T20:53:07.228Z,99.90
2022-08-17T20:55:34.265Z,99.90
2022-08-17T20:58:24.191Z,99.90
2022-08-17T21:00:57.120Z,99.90
2022-08-17T21:03:24.150Z,99.90
2022-08-17T21:05:59.706Z,99.90
2022-08-17T21:08:58.780Z,99.90
2022-08-17T21:12:00.001Z,99.90
2022-08-17T21:14:37.357Z,99.90
2022-08-17T21:17:22.842Z,99.90
2022-08-17T21:20:27.302Z,99.90
2022-08-17T21:23:15.881Z,99.90
2022-08-17T21:26:15.656Z,99.90
2022-08-17T21:29:00.292Z,99.90
2022-08-17T21:31:36.066Z,99.90
2022-08-17T21:34:15.886Z,99.90
2022-08-17T21:36:44.555Z,99.90
2022-08-17T21:39:33.580Z,99.90
2022-08-17T21:42:01.346Z,99.90
2022-08-17T21:44:34.470Z,99.90
2022-08-17T21:47:23.651Z,99.90
2022-08-17T21:49:52.325Z,99.90
2022-08-17T21:52:22.879Z,99.90
2022-08-17T21:54:57.223Z,99.90
2022-08-17T21:57:28.815Z,99.90
2022-08-17T21:59:59.818Z,99.90
2022-08-17T22:02:36.838Z,99.90
2022-08-17T22:05:06.719Z,99.90
2022-08-17T22:07:42.144Z,99.90
2022-08-17T22:10:45.738Z,99.90
2022-08-17T22:13:23.016Z,99.90
2022-08-17T22:16:15.400Z,99.90
2022-08-17T22:18:57.980Z,99.90
2022-08-17T22:21:25.431Z,99.90
2022-08-17T22:24:15.389Z,99.90
2022-08-17T22:27:03.468Z,99.90
2022-08-17T22:29:57.277Z,99.90
2022-08-17T22:32:45.416Z,99.90
2022-08-17T22:35:33.352Z,99.90
2022-08-17T22:38:18.516Z,99.90
2022-08-17T22:40:51.386Z,99.90
2022-08-17T22:43:26.437Z,99.90
2022-08-17T22:46:00.002Z,99.90
2022-08-17T22:48:29.431Z,99.90
2022-08-17T22:51:12.612Z,99.90
2022-08-17T22:54:09.224Z,99.90
2022-08-17T22:56:55.620Z,99.90
2022-08-17T22:59:43.752Z,99.90
2022-08-17T23:02:26.654Z,99.90
2022-08-17T23:04:57.338Z,99.90
2022-08-17T23:07:24.316Z,99.90
2022-08-17T23:09:51.882Z,99.90
2022-08-17T23:12:26.272Z,99.90
2022-08-17T23:15:00.550Z,99.90
2022-08-17T23:17:37.249Z,99.90
2022-08-17T23:20:16.096Z,99.90
2022-08-17T23:22:51.522Z,99.90
2022-08-17T23:25:29.156Z,99.90
2022-08-17T23:27:58.428Z,99.90
2022-08-17T23:30:28.446Z,99.90
2022-08-17T23:32:56.571Z,99.90
2022-08-17T23:35:40.166Z,99.90
2022-08-17T23:38:12.282Z,99.90
2022-08-17T23:40:40.124Z,99.90
2022-08-17T23:43:23.798Z,99.90
2022-08-17T23:45:59.786Z,99.90
2022-08-17T23:48:36.345Z,99.90
2022-08-17T23:51:08.648Z,99.90
2022-08-17T23:53:36.755Z,99.90
2022-08-17T23:56:10.303Z,99.90
2022-08-17T23:58:43.195Z,99.90
