createdAt,value
2022-08-17T00:00:15.736Z,54.17
2022-08-17T00:03:02.815Z,54.17
2022-08-17T00:05:33.170Z,53.93
2022-08-17T00:08:02.434Z,53.97
2022-08-17T00:10:31.176Z,53.70
2022-08-17T00:13:00.785Z,53.93
2022-08-17T00:15:28.726Z,53.67
2022-08-17T00:17:56.588Z,53.90
2022-08-17T00:20:30.665Z,54.43
2022-08-17T00:23:10.364Z,53.53
2022-08-17T00:25:38.599Z,54.00
2022-08-17T00:28:08.011Z,54.00
2022-08-17T00:30:51.223Z,53.43
2022-08-17T00:33:24.156Z,53.70
2022-08-17T00:35:52.540Z,54.00
2022-08-17T00:38:22.081Z,53.33
2022-08-17T00:40:52.143Z,53.97
2022-08-17T00:43:31.939Z,54.07
2022-08-17T00:46:01.534Z,54.30
2022-08-17T00:48:30.897Z,53.67
2022-08-17T00:51:08.073Z,53.93
2022-08-17T00:53:41.772Z,53.80
2022-08-17T00:56:13.787Z,54.00
2022-08-17T00:58:42.254Z,53.00
2022-08-17T01:01:13.007Z,54.07
2022-08-17T01:03:51.499Z,53.97
2022-08-17T01:06:19.963Z,54.10
2022-08-17T01:08:51.895Z,53.00
2022-08-17T01:11:25.750Z,53.33
2022-08-17T01:13:53.662Z,54.00
2022-08-17T01:16:24.323Z,54.10
2022-08-17T01:18:55.174Z,54.20
2022-08-17T01:21:29.777Z,53.30
2022-08-17T01:23:59.149Z,53.87
2022-08-17T01:26:27.440Z,53.90
2022-08-17T01:28:56.014Z,53.37
2022-08-17T01:31:25.974Z,53.67
2022-08-17T01:33:53.973Z,53.37
2022-08-17T01:36:22.013Z,53.97
2022-08-17T01:38:49.895Z,53.90
2022-08-17T01:41:22.744Z,53.80
2022-08-17T01:43:57.769Z,53.90
2022-08-17T01:46:28.279Z,53.37
2022-08-17T01:48:57.673Z,53.47
2022-08-17T01:51:30.165Z,53.77
2022-08-17T01:54:01.109Z,53.67
2022-08-17T01:56:33.290Z,53.73
2022-08-17T01:59:01.355Z,53.80
2022-08-17T02:01:31.074Z,53.20
2022-08-17T02:04:01.298Z,52.90
2022-08-17T02:06:31.620Z,53.67
2022-08-17T02:09:16.643Z,53.50
2022-08-17T02:11:47.229Z,53.93
2022-08-17T02:14:15.421Z,53.20
2022-08-17T02:16:43.911Z,53.67
2022-08-17T02:19:15.501Z,52.80
2022-08-17T02:21:45.160Z,53.50
2022-08-17T02:24:16.683Z,53.57
2022-08-17T02:26:46.811Z,52.77
2022-08-17T02:29:15.727Z,53.27
2022-08-17T02:31:44.339Z,52.80
2022-08-17T02:34:12.726Z,52.80
2022-08-17T02:36:40.556Z,52.87
2022-08-17T02:39:10.954Z,52.73
2022-08-17T02:41:39.513Z,53.33
2022-08-17T02:44:09.012Z,55.27
2022-08-17T02:46:36.939Z,52.10
2022-08-17T02:49:05.005Z,51.97
2022-08-17T02:51:33.295Z,52.13
2022-08-17T02:54:39.309Z,52.07
2022-08-17T02:56:49.023Z,51.87
2022-08-17T02:59:18.251Z,51.93
2022-08-17T03:01:46.163Z,51.97
2022-08-17T03:04:14.132Z,51.47
2022-08-17T03:06:41.938Z,51.67
2022-08-17T03:09:09.941Z,51.93
2022-08-17T03:11:37.800Z,52.67
2022-08-17T03:14:05.656Z,51.73
2022-08-17T03:16:34.857Z,51.77
2022-08-17T03:19:04.273Z,53.00
2022-08-17T03:21:32.156Z,51.67
2022-08-17T03:24:00.038Z,51.93
2022-08-17T03:26:29.760Z,51.33
2022-08-17T03:28:58.480Z,51.47
2022-08-17T03:31:26.453Z,51.40
2022-08-17T03:33:56.201Z,52.00
2022-08-17T03:36:24.010Z,51.73
2022-08-17T03:38:51.825Z,51.20
2022-08-17T03:41:20.017Z,51.60
2022-08-17T03:43:47.877Z,51.63
2022-08-17T03:46:35.233Z,52.03
2022-08-17T03:49:23.970Z,52.10
2022-08-17T03:52:09.947Z,51.97
2022-08-17T03:54:55.470Z,51.73
2022-08-17T03:57:23.437Z,51.53
2022-08-17T03:59:51.539Z,51.17
2022-08-17T04:02:23.164Z,51.43
2022-08-17T04:04:52.756Z,51.33
2022-08-17T04:07:21.735Z,51.00
2022-08-17T04:09:50.075Z,51.43
2022-08-17T04:12:19.744Z,51.03
2022-08-17T04:14:53.209Z,51.60
2022-08-17T04:17:24.506Z,52.20
2022-08-17T04:19:55.135Z,51.93
2022-08-17T04:22:31.882Z,51.73
2022-08-17T04:25:03.314Z,51.57
2022-08-17T04:27:31.201Z,51.03
2022-08-17T04:29:59.426Z,51.53
2022-08-17T04:33:03.939Z,51.73
2022-08-17T04:35:21.037Z,51.70
2022-08-17T04:37:48.985Z,52.33
2022-08-17T04:40:34.653Z,51.67
2022-08-17T04:43:03.816Z,51.60
2022-08-17T04:45:32.682Z,52.07
2022-08-17T04:48:01.319Z,52.10
2022-08-17T04:50:30.541Z,52.17
2022-08-17T04:52:58.694Z,51.97
2022-08-17T04:55:26.766Z,51.47
2022-08-17T04:57:54.781Z,51.70
2022-08-17T05:00:25.640Z,51.57
2022-08-17T05:02:56.119Z,52.30
2022-08-17T05:05:26.152Z,52.03
2022-08-17T05:07:57.052Z,52.17
2022-08-17T05:10:27.425Z,52.27
2022-08-17T05:12:59.635Z,51.93
2022-08-17T05:15:27.871Z,51.83
2022-08-17T05:17:55.717Z,52.23
2022-08-17T05:20:24.559Z,51.87
2022-08-17T05:22:54.016Z,51.60
2022-08-17T05:25:25.917Z,51.63
2022-08-17T05:27:55.118Z,51.97
2022-08-17T05:30:24.777Z,51.90
2022-08-17T05:32:54.797Z,52.50
2022-08-17T05:35:23.915Z,51.83
2022-08-17T05:37:51.777Z,51.73
2022-08-17T05:40:20.767Z,51.77
2022-08-17T05:42:51.201Z,51.20
2022-08-17T05:45:32.136Z,51.93
2022-08-17T05:48:11.250Z,52.10
2022-08-17T05:50:50.059Z,51.23
2022-08-17T05:53:27.896Z,51.60
2022-08-17T05:56:11.506Z,51.83
2022-08-17T05:59:06.055Z,51.57
2022-08-17T06:01:40.618Z,51.70
2022-08-17T06:04:17.388Z,52.17
2022-08-17T06:06:52.659Z,51.33
2022-08-17T06:09:33.988Z,52.07
2022-08-17T06:12:19.031Z,52.00
2022-08-17T06:15:10.621Z,52.50
2022-08-17T06:17:39.146Z,51.87
2022-08-17T06:20:11.446Z,51.50
2022-08-17T06:22:45.448Z,52.40
2022-08-17T06:25:18.525Z,51.70
2022-08-17T06:27:53.554Z,52.67
2022-08-17T06:30:25.801Z,52.10
2022-08-17T06:32:56.111Z,52.60
2022-08-17T06:35:33.526Z,52.33
2022-08-17T06:38:07.909Z,52.23
2022-08-17T06:40:55.197Z,52.57
2022-08-17T06:43:34.303Z,52.17
2022-08-17T06:46:11.367Z,52.53
2022-08-17T06:48:46.741Z,52.40
2022-08-17T06:51:22.062Z,52.90
2022-08-17T06:53:54.241Z,52.17
2022-08-17T06:56:53.024Z,52.33
2022-08-17T06:59:25.377Z,52.57
2022-08-17T07:01:56.360Z,52.17
2022-08-17T07:04:29.991Z,52.20
2022-08-17T07:07:01.283Z,52.63
2022-08-17T07:09:33.451Z,52.50
2022-08-17T07:12:09.897Z,53.40
2022-08-17T07:14:41.344Z,52.83
2022-08-17T07:17:13.193Z,53.23
2022-08-17T07:19:45.357Z,53.13
2022-08-17T07:22:21.700Z,52.77
2022-08-17T07:24:52.036Z,52.83
2022-08-17T07:27:23.206Z,53.50
2022-08-17T07:29:56.529Z,53.47
2022-08-17T07:32:31.438Z,53.47
2022-08-17T07:35:12.290Z,61.93
2022-08-17T07:37:45.643Z,54.50
2022-08-17T07:40:29.694Z,53.60
2022-08-17T07:43:23.711Z,54.10
2022-08-17T07:46:13.606Z,54.97
2022-08-17T07:48:46.857Z,54.33
2022-08-17T07:51:31.141Z,54.23
2022-08-17T07:54:13.894Z,53.93
2022-08-17T07:56:46.564Z,54.80
2022-08-17T07:59:17.997Z,54.40
2022-08-17T08:02:05.431Z,54.90
2022-08-17T08:04:59.048Z,54.47
2022-08-17T08:07:29.403Z,54.77
2022-08-17T08:10:10.580Z,54.23
2022-08-17T08:12:40.491Z,54.57
2022-08-17T08:15:18.622Z,55.07
2022-08-17T08:17:55.348Z,55.47
2022-08-17T08:20:47.700Z,55.43
2022-08-17T08:23:39.172Z,55.70
2022-08-17T08:26:18.888Z,54.67
2022-08-17T08:28:55.826Z,54.57
2022-08-17T08:31:31.427Z,55.30
2022-08-17T08:34:49.700Z,54.47
2022-08-17T08:37:16.479Z,55.13
2022-08-17T08:39:58.067Z,55.47
2022-08-17T08:42:35.642Z,55.37
2022-08-17T08:45:13.564Z,55.70
2022-08-17T08:47:58.131Z,55.47
2022-08-17T08:50:45.927Z,55.93
2022-08-17T08:53:23.454Z,55.67
2022-08-17T08:55:56.287Z,55.50
2022-08-17T08:58:41.000Z,55.40
2022-08-17T09:01:18.290Z,55.30
2022-08-17T09:04:23.258Z,56.60
2022-08-17T09:07:03.284Z,56.40
2022-08-17T09:09:43.258Z,56.10
2022-08-17T09:12:22.133Z,57.27
2022-08-17T09:14:55.362Z,56.13
2022-08-17T09:17:33.485Z,58.73
2022-08-17T09:20:06.775Z,57.50
2022-08-17T09:22:39.338Z,57.57
2022-08-17T09:25:13.284Z,56.57
2022-08-17T09:27:51.537Z,57.70
2022-08-17T09:30:20.554Z,57.63
2022-08-17T09:32:55.240Z,56.80
2022-08-17T09:35:36.683Z,56.40
2022-08-17T09:38:14.493Z,57.37
2022-08-17T09:40:51.428Z,57.67
2022-08-17T09:43:28.546Z,58.07
2022-08-17T09:46:01.804Z,58.37
2022-08-17T09:48:33.669Z,58.27
2022-08-17T09:51:07.036Z,57.27
2022-08-17T09:53:37.955Z,57.73
2022-08-17T09:56:23.894Z,58.20
2022-08-17T09:59:06.662Z,57.33
2022-08-17T10:01:39.695Z,58.93
2022-08-17T10:04:30.528Z,57.13
2022-08-17T10:07:05.517Z,57.80
2022-08-17T10:09:50.833Z,57.13
2022-08-17T10:12:31.198Z,57.27
2022-08-17T10:15:17.408Z,57.27
2022-08-17T10:17:59.355Z,57.87
2022-08-17T10:20:30.986Z,57.70
2022-08-17T10:23:20.187Z,57.37
2022-08-17T10:26:10.024Z,57.60
2022-08-17T10:28:44.472Z,58.20
2022-08-17T10:31:40.059Z,57.13
2022-08-17T10:34:36.195Z,56.80
2022-08-17T10:37:25.033Z,57.10
2022-08-17T10:40:02.374Z,57.60
2022-08-17T10:42:36.152Z,57.10
2022-08-17T10:45:21.444Z,56.40
2022-08-17T10:48:05.721Z,56.50
2022-08-17T10:50:49.370Z,55.77
2022-08-17T10:53:52.456Z,56.97
2022-08-17T10:56:23.162Z,57.00
2022-08-17T10:58:54.384Z,57.00
2022-08-17T11:02:02.174Z,57.20
2022-08-17T11:04:55.360Z,57.40
2022-08-17T11:07:43.721Z,58.00
2022-08-17T11:10:42.033Z,57.47
2022-08-17T11:13:17.560Z,56.83
2022-08-17T11:16:09.968Z,57.97
2022-08-17T11:19:08.471Z,57.70
2022-08-17T11:21:54.247Z,58.10
2022-08-17T11:24:30.471Z,57.50
2022-08-17T11:27:12.147Z,57.90
2022-08-17T11:29:53.526Z,57.13
2022-08-17T11:32:34.225Z,56.67
2022-08-17T11:35:34.627Z,57.00
2022-08-17T11:38:17.935Z,56.97
2022-08-17T11:41:14.755Z,56.83
2022-08-17T11:43:57.183Z,56.33
2022-08-17T11:46:56.286Z,57.67
2022-08-17T11:49:55.000Z,56.97
2022-08-17T11:52:44.540Z,57.80
2022-08-17T11:55:58.621Z,58.53
2022-08-17T11:58:42.678Z,57.97
2022-08-17T12:01:16.062Z,56.97
2022-08-17T12:03:54.209Z,58.03
2022-08-17T12:06:44.989Z,57.77
2022-08-17T12:09:18.237Z,58.27
2022-08-17T12:12:01.708Z,57.90
2022-08-17T12:15:08.985Z,57.80
2022-08-17T12:17:41.134Z,56.77
2022-08-17T12:20:14.877Z,57.17
2022-08-17T12:22:54.758Z,57.90
2022-08-17T12:25:32.973Z,56.40
2022-08-17T12:28:06.086Z,58.27
2022-08-17T12:30:37.321Z,57.23
2022-08-17T12:33:12.520Z,57.07
2022-08-17T12:35:40.503Z,57.53
2022-08-17T12:38:31.819Z,56.17
2022-08-17T12:40:59.690Z,55.83
2022-08-17T12:43:32.689Z,54.97
2022-08-17T12:46:14.982Z,55.10
2022-08-17T12:48:58.837Z,54.63
2022-08-17T12:51:29.315Z,54.20
2022-08-17T12:53:57.562Z,54.33
2022-08-17T12:56:25.559Z,54.17
2022-08-17T12:58:55.438Z,54.33
2022-08-17T13:01:26.981Z,55.20
2022-08-17T13:03:57.091Z,55.00
2022-08-17T13:06:30.011Z,55.77
2022-08-17T13:08:57.894Z,55.57
2022-08-17T13:11:26.245Z,54.07
2022-08-17T13:13:56.059Z,55.13
2022-08-17T13:16:27.333Z,54.43
2022-08-17T13:19:06.722Z,54.87
2022-08-17T13:21:36.361Z,55.10
2022-08-17T13:24:08.183Z,55.33
2022-08-17T13:26:42.878Z,55.17
2022-08-17T13:29:23.897Z,55.50
2022-08-17T13:32:02.758Z,54.67
2022-08-17T13:34:49.617Z,56.07
2022-08-17T13:37:30.059Z,55.67
2022-08-17T13:40:01.197Z,55.30
2022-08-17T13:42:50.374Z,55.57
2022-08-17T13:45:50.707Z,55.90
2022-08-17T13:48:29.173Z,55.53
2022-08-17T13:51:26.446Z,55.37
2022-08-17T13:54:07.559Z,55.80
2022-08-17T13:56:40.341Z,55.83
2022-08-17T13:59:12.244Z,56.10
2022-08-17T14:01:43.269Z,55.20
2022-08-17T14:04:15.671Z,55.70
2022-08-17T14:06:51.498Z,55.97
2022-08-17T14:09:24.702Z,55.47
2022-08-17T14:11:53.923Z,56.60
2022-08-17T14:14:23.041Z,56.40
2022-08-17T14:16:52.075Z,57.00
2022-08-17T14:19:22.078Z,55.97
2022-08-17T14:21:51.209Z,55.97
2022-08-17T14:24:24.230Z,56.47
2022-08-17T14:26:52.991Z,55.97
2022-08-17T14:29:21.227Z,56.37
2022-08-17T14:31:54.249Z,56.87
2022-08-17T14:34:24.628Z,56.60
2022-08-17T14:36:53.245Z,55.53
2022-08-17T14:39:21.473Z,56.97
2022-08-17T14:41:49.695Z,55.50
2022-08-17T14:44:18.139Z,56.40
2022-08-17T14:46:47.964Z,56.30
2022-08-17T14:49:16.039Z,56.67
2022-08-17T14:51:45.241Z,57.03
2022-08-17T14:54:34.228Z,56.87
2022-08-17T14:57:24.603Z,56.57
2022-08-17T14:59:53.219Z,56.60
2022-08-17T15:02:29.656Z,55.30
2022-08-17T15:05:00.335Z,56.87
2022-08-17T15:07:30.929Z,57.13
2022-08-17T15:10:00.396Z,56.83
2022-08-17T15:12:32.666Z,56.90
2022-08-17T15:15:01.447Z,57.57
2022-08-17T15:17:43.725Z,57.43
2022-08-17T15:20:15.279Z,58.23
2022-08-17T15:22:46.007Z,58.43
2022-08-17T15:25:15.303Z,57.00
2022-08-17T15:27:43.904Z,56.77
2022-08-17T15:30:13.003Z,57.47
2022-08-17T15:32:50.586Z,57.87
2022-08-17T15:35:27.548Z,57.97
2022-08-17T15:38:04.516Z,58.13
2022-08-17T15:40:36.695Z,56.63
2022-08-17T15:43:06.598Z,57.87
2022-08-17T15:45:35.190Z,57.00
2022-08-17T15:48:03.239Z,56.77
2022-08-17T15:50:31.136Z,57.63
2022-08-17T15:53:01.932Z,57.90
2022-08-17T15:55:31.339Z,56.87
2022-08-17T15:57:59.437Z,56.30
2022-08-17T16:00:28.441Z,57.33
2022-08-17T16:03:45.400Z,55.70
2022-08-17T16:05:45.231Z,56.30
2022-08-17T16:08:20.767Z,56.50
2022-08-17T16:10:49.751Z,57.07
2022-08-17T16:13:18.684Z,55.70
2022-08-17T16:15:56.609Z,56.60
2022-08-17T16:18:30.698Z,56.17
2022-08-17T16:21:18.830Z,56.07
2022-08-17T16:23:49.077Z,56.93
2022-08-17T16:26:17.972Z,55.77
2022-08-17T16:28:46.342Z,56.87
2022-08-17T16:31:14.301Z,55.50
2022-08-17T16:33:42.416Z,55.90
2022-08-17T16:36:31.043Z,56.60
2022-08-17T16:39:00.686Z,55.47
2022-08-17T16:41:46.652Z,56.43
2022-08-17T16:44:16.165Z,57.17
2022-08-17T16:46:45.714Z,56.70
2022-08-17T16:49:35.315Z,56.40
2022-08-17T16:52:03.837Z,55.50
2022-08-17T16:54:35.042Z,56.67
2022-08-17T16:57:04.838Z,57.83
2022-08-17T16:59:41.062Z,56.27
2022-08-17T17:02:15.740Z,56.80
2022-08-17T17:04:50.962Z,56.80
2022-08-17T17:07:49.755Z,56.50
2022-08-17T17:10:22.950Z,56.17
2022-08-17T17:13:02.807Z,55.93
2022-08-17T17:15:44.494Z,57.37
2022-08-17T17:18:15.298Z,57.27
2022-08-17T17:20:48.851Z,57.23
2022-08-17T17:23:29.041Z,56.47
2022-08-17T17:26:04.468Z,59.27
2022-08-17T17:28:46.154Z,56.43
2022-08-17T17:31:16.358Z,56.27
2022-08-17T17:33:48.198Z,55.63
2022-08-17T17:36:25.089Z,56.70
2022-08-17T17:38:55.062Z,55.70
2022-08-17T17:41:29.086Z,55.17
2022-08-17T17:44:03.036Z,54.90
2022-08-17T17:46:35.124Z,55.50
2022-08-17T17:49:02.984Z,55.27
2022-08-17T17:52:08.652Z,55.83
2022-08-17T17:54:39.826Z,55.47
2022-08-17T17:57:21.233Z,55.50
2022-08-17T18:00:00.099Z,55.67
2022-08-17T18:02:51.223Z,55.23
2022-08-17T18:05:35.315Z,55.67
2022-08-17T18:08:15.760Z,55.73
2022-08-17T18:10:50.906Z,56.00
2022-08-17T18:13:40.400Z,55.37
2022-08-17T18:16:13.660Z,55.37
2022-08-17T18:18:44.606Z,55.57
2022-08-17T18:21:16.720Z,55.70
2022-08-17T18:23:51.728Z,55.60
2022-08-17T18:26:37.683Z,55.13
2022-08-17T18:29:31.139Z,54.90
2022-08-17T18:32:24.327Z,54.07
2022-08-17T18:34:55.284Z,54.43
2022-08-17T18:37:44.814Z,55.43
2022-08-17T18:40:29.051Z,54.90
2022-08-17T18:43:02.861Z,54.43
2022-08-17T18:45:43.767Z,54.70
2022-08-17T18:48:22.027Z,55.00
2022-08-17T18:50:51.488Z,55.57
2022-08-17T18:53:33.568Z,55.30
2022-08-17T18:56:26.225Z,54.73
2022-08-17T18:59:12.744Z,54.80
2022-08-17T19:01:53.406Z,54.63
2022-08-17T19:04:34.835Z,54.73
2022-08-17T19:07:05.978Z,54.27
2022-08-17T19:09:39.259Z,54.47
2022-08-17T19:12:26.903Z,54.83
2022-08-17T19:14:57.562Z,54.97
2022-08-17T19:17:35.298Z,54.33
2022-08-17T19:20:11.314Z,54.17
2022-08-17T19:22:52.739Z,55.20
2022-08-17T19:25:25.633Z,54.17
2022-08-17T19:28:00.603Z,54.40
2022-08-17T19:30:30.970Z,54.50
2022-08-17T19:33:03.034Z,54.80
2022-08-17T19:35:41.989Z,54.37
2022-08-17T19:38:19.411Z,54.53
2022-08-17T19:41:01.865Z,54.47
2022-08-17T19:43:51.188Z,54.67
2022-08-17T19:46:26.098Z,55.33
2022-08-17T19:49:03.267Z,53.70
2022-08-17T19:51:40.925Z,54.57
2022-08-17T19:54:15.972Z,53.60
2022-08-17T19:56:54.397Z,53.70
2022-08-17T19:59:35.908Z,54.07
2022-08-17T20:02:15.435Z,53.87
2022-08-17T20:04:48.215Z,53.67
2022-08-17T20:07:19.642Z,53.73
2022-08-17T20:09:52.783Z,54.20
2022-08-17T20:12:23.747Z,53.90
2022-08-17T20:15:09.219Z,53.93
2022-08-17T20:17:39.710Z,54.40
2022-08-17T20:20:24.026Z,54.40
2022-08-17T20:22:58.305Z,53.67
2022-08-17T20:25:33.524Z,53.73
2022-08-17T20:28:07.323Z,53.93
2022-08-17T20:30:38.461Z,53.57
2022-08-17T20:33:09.162Z,53.43
2022-08-17T20:36:02.888Z,53.53
2022-08-17T20:38:42.344Z,53.33
2022-08-17T20:41:16.236Z,53.73
2022-08-17T20:43:52.190Z,52.87
2022-08-17T20:46:52.460Z,53.73
2022-08-17T20:49:27.022Z,53.77
2022-08-17T20:52:02.500Z,53.90
2022-08-17T20:54:49.707Z,53.03
2022-08-17T20:57:48.490Z,53.13
2022-08-17T21:00:42.974Z,53.80
2022-08-17T21:03:50.813Z,53.30
2022-08-17T21:06:24.505Z,53.23
2022-08-17T21:08:58.536Z,53.70
2022-08-17T21:12:04.957Z,53.27
2022-08-17T21:14:59.607Z,52.37
2022-08-17T21:17:47.311Z,53.27
2022-08-17T21:20:32.248Z,53.40
2022-08-17T21:23:28.887Z,53.40
2022-08-17T21:26:21.193Z,52.93
2022-08-17T21:29:31.286Z,53.73
2022-08-17T21:32:19.302Z,53.27
2022-08-17T21:35:28.147Z,52.97
2022-08-17T21:38:03.519Z,53.00
2022-08-17T21:40:33.579Z,53.07
2022-08-17T21:43:17.739Z,53.13
2022-08-17T21:46:00.569Z,53.20
2022-08-17T21:48:31.233Z,52.80
2022-08-17T21:51:04.549Z,53.13
2022-08-17T21:53:39.003Z,53.13
2022-08-17T21:56:07.831Z,53.03
2022-08-17T21:58:45.398Z,52.90
2022-08-17T22:01:25.396Z,53.10
2022-08-17T22:04:05.593Z,52.60
2022-08-17T22:06:37.954Z,52.67
2022-08-17T22:09:16.396Z,53.00
2022-08-17T22:12:07.086Z,52.50
2022-08-17T22:14:53.118Z,53.20
2022-08-17T22:17:24.155Z,52.10
2022-08-17T22:19:54.540Z,52.50
2022-08-17T22:22:35.354Z,52.50
2022-08-17T22:25:05.843Z,51.50
2022-08-17T22:27:54.270Z,52.50
2022-08-17T22:30:33.693Z,52.80
2022-08-17T22:33:22.341Z,53.40
2022-08-17T22:35:50.530Z,52.23
2022-08-17T22:38:31.359Z,52.63
2022-08-17T22:41:27.524Z,52.67
2022-08-17T22:43:57.387Z,52.37
2022-08-17T22:46:26.686Z,52.67
2022-08-17T22:48:58.641Z,52.57
2022-08-17T22:51:29.188Z,52.23
2022-08-17T22:54:18.622Z,52.30
2022-08-17T22:57:12.410Z,51.83
2022-08-17T22:59:47.501Z,51.73
2022-08-17T23:02:21.995Z,52.23
2022-08-17T23:04:52.593Z,52.27
2022-08-17T23:07:21.667Z,52.73
2022-08-17T23:09:49.748Z,52.47
2022-08-17T23:12:26.172Z,52.87
2022-08-17T23:15:00.528Z,52.70
2022-08-17T23:17:37.080Z,52.40
2022-08-17T23:20:08.158Z,52.23
2022-08-17T23:22:37.826Z,52.10
2022-08-17T23:25:25.676Z,52.23
2022-08-17T23:27:54.376Z,52.27
2022-08-17T23:30:25.476Z,52.33
2022-08-17T23:32:56.408Z,52.40
2022-08-17T23:35:40.461Z,52.00
2022-08-17T23:38:09.961Z,51.47
2022-08-17T23:40:39.538Z,51.57
2022-08-17T23:43:17.525Z,52.10
2022-08-17T23:45:53.717Z,52.00
2022-08-17T23:48:35.592Z,51.63
2022-08-17T23:51:09.020Z,51.90
2022-08-17T23:53:38.032Z,51.63
2022-08-17T23:56:10.079Z,51.40
2022-08-17T23:58:39.931Z,51.67
