createdAt,value
2019-04-05T00:01:08.530Z,17.02
2019-04-05T00:03:35.860Z,16.97
2019-04-05T00:06:03.212Z,16.62
2019-04-05T00:08:31.685Z,16.97
2019-04-05T00:10:59.536Z,17.45
2019-04-05T00:13:26.838Z,17.52
2019-04-05T00:15:54.065Z,17.30
2019-04-05T00:18:21.266Z,17.10
2019-04-05T00:20:48.505Z,17.73
2019-04-05T00:23:16.066Z,17.27
2019-04-05T00:25:43.373Z,17.87
2019-04-05T00:28:10.751Z,16.87
2019-04-05T00:30:38.083Z,17.02
2019-04-05T00:33:05.301Z,17.70
2019-04-05T00:35:32.600Z,17.45
2019-04-05T00:37:59.864Z,17.57
2019-04-05T00:40:27.162Z,16.75
2019-04-05T00:42:54.429Z,17.30
2019-04-05T00:45:28.199Z,16.40
2019-04-05T00:47:50.865Z,16.80
2019-04-05T00:50:18.182Z,16.07
2019-04-05T00:52:45.499Z,16.80
2019-04-05T00:55:12.825Z,16.32
2019-04-05T00:57:40.041Z,15.18
2019-04-05T01:00:07.654Z,16.17
2019-04-05T01:02:34.878Z,15.80
2019-04-05T01:05:02.195Z,17.25
2019-04-05T01:07:29.530Z,14.98
2019-04-05T01:09:56.861Z,15.45
2019-04-05T01:12:24.477Z,16.25
2019-04-05T01:14:53.109Z,15.90
2019-04-05T01:17:25.000Z,15.03
2019-04-05T01:19:50.421Z,17.17
2019-04-05T01:22:21.586Z,16.12
2019-04-05T01:24:48.963Z,16.65
2019-04-05T01:27:16.481Z,16.95
2019-04-05T01:29:43.835Z,16.80
2019-04-05T01:32:11.202Z,16.50
2019-04-05T01:34:38.514Z,15.93
2019-04-05T01:37:05.868Z,16.02
2019-04-05T01:39:33.172Z,17.30
2019-04-05T01:42:00.504Z,18.87
2019-04-05T01:44:28.195Z,19.02
2019-04-05T01:46:55.562Z,19.48
2019-04-05T01:49:22.873Z,20.35
2019-04-05T01:51:50.116Z,19.90
2019-04-05T01:54:17.443Z,20.08
2019-04-05T01:56:44.752Z,21.37
2019-04-05T01:59:12.064Z,21.42
2019-04-05T02:01:39.480Z,21.40
2019-04-05T02:04:06.728Z,21.27
2019-04-05T02:06:33.936Z,20.25
2019-04-05T02:09:01.260Z,21.65
2019-04-05T02:11:28.468Z,21.50
2019-04-05T02:13:55.784Z,22.32
2019-04-05T02:16:23.094Z,22.07
2019-04-05T02:18:50.413Z,21.17
2019-04-05T02:21:17.813Z,21.68
2019-04-05T02:23:45.158Z,23.50
2019-04-05T02:26:12.372Z,23.90
2019-04-05T02:28:39.627Z,22.22
2019-04-05T02:31:06.835Z,22.42
2019-04-05T02:33:34.174Z,21.85
2019-04-05T02:36:01.487Z,22.77
2019-04-05T02:38:28.793Z,23.40
2019-04-05T02:40:58.836Z,23.15
2019-04-05T02:43:30.069Z,20.90
2019-04-05T02:45:58.385Z,20.80
2019-04-05T02:48:30.353Z,20.48
2019-04-05T02:51:00.673Z,20.17
2019-04-05T02:53:29.863Z,19.12
2019-04-05T02:55:57.725Z,19.00
2019-04-05T02:58:25.740Z,18.98
2019-04-05T03:00:53.094Z,18.30
2019-04-05T03:03:20.925Z,19.82
2019-04-05T03:05:48.466Z,19.32
2019-04-05T03:08:16.785Z,19.27
2019-04-05T03:10:58.021Z,20.80
2019-04-05T03:13:29.185Z,18.70
2019-04-05T03:15:59.628Z,20.17
2019-04-05T03:18:31.534Z,19.50
2019-04-05T03:21:02.424Z,20.55
2019-04-05T03:23:32.990Z,21.07
2019-04-05T03:26:03.966Z,19.35
2019-04-05T03:28:34.510Z,19.95
2019-04-05T03:31:03.629Z,19.65
2019-04-05T03:33:31.283Z,20.32
2019-04-05T03:35:58.748Z,18.75
2019-04-05T03:38:26.494Z,20.15
2019-04-05T03:40:54.141Z,20.37
2019-04-05T03:43:21.490Z,20.80
2019-04-05T03:45:48.988Z,20.20
2019-04-05T03:48:16.419Z,21.23
2019-04-05T03:50:45.254Z,21.25
2019-04-05T03:53:12.929Z,21.87
2019-04-05T03:55:40.389Z,21.07
2019-04-05T03:58:07.740Z,21.55
2019-04-05T04:00:35.733Z,21.23
2019-04-05T04:03:03.198Z,22.35
2019-04-05T04:05:30.540Z,20.60
2019-04-05T04:07:58.050Z,22.37
2019-04-05T04:10:27.204Z,21.33
2019-04-05T04:12:55.702Z,21.07
2019-04-05T04:15:24.292Z,20.37
2019-04-05T04:17:51.847Z,21.07
2019-04-05T04:20:48.803Z,20.30
2019-04-05T04:23:17.367Z,21.42
2019-04-05T04:25:44.828Z,21.02
2019-04-05T04:28:12.477Z,21.62
2019-04-05T04:30:40.124Z,20.88
2019-04-05T04:33:07.500Z,21.57
2019-04-05T04:35:35.224Z,21.93
2019-04-05T04:38:03.228Z,21.07
2019-04-05T04:40:31.753Z,21.48
2019-04-05T04:43:00.025Z,21.48
2019-04-05T04:45:28.230Z,21.75
2019-04-05T04:47:55.956Z,22.60
2019-04-05T04:50:24.361Z,23.15
2019-04-05T04:52:51.826Z,22.05
2019-04-05T04:55:19.426Z,21.50
2019-04-05T04:57:46.800Z,21.95
2019-04-05T05:00:15.264Z,22.58
2019-04-05T05:02:42.708Z,23.80
2019-04-05T05:05:10.865Z,23.12
2019-04-05T05:07:38.975Z,22.30
2019-04-05T05:10:06.342Z,22.22
2019-04-05T05:12:33.923Z,22.67
2019-04-05T05:15:01.765Z,22.98
2019-04-05T05:17:38.318Z,22.00
2019-04-05T05:20:00.744Z,23.00
2019-04-05T05:22:28.329Z,22.52
2019-04-05T05:24:56.284Z,22.13
2019-04-05T05:27:23.653Z,22.80
2019-04-05T05:29:51.011Z,23.25
2019-04-05T05:32:18.410Z,21.40
2019-04-05T05:34:45.737Z,23.40
2019-04-05T05:37:13.175Z,23.65
2019-04-05T05:39:40.506Z,21.77
2019-04-05T05:42:07.763Z,21.73
2019-04-05T05:44:35.115Z,22.80
2019-04-05T05:47:02.493Z,22.48
2019-04-05T05:49:29.729Z,21.57
2019-04-05T05:51:57.595Z,22.07
2019-04-05T05:54:24.916Z,22.15
2019-04-05T05:56:52.244Z,21.48
2019-04-05T05:59:19.609Z,22.32
2019-04-05T06:01:47.323Z,21.65
2019-04-05T06:04:14.647Z,23.10
2019-04-05T06:06:41.879Z,23.15
2019-04-05T06:09:09.207Z,21.55
2019-04-05T06:11:36.525Z,23.00
2019-04-05T06:14:03.737Z,23.98
2019-04-05T06:16:30.976Z,22.82
2019-04-05T06:18:58.206Z,23.15
2019-04-05T06:21:25.515Z,22.73
2019-04-05T06:23:52.887Z,22.77
2019-04-05T06:26:20.239Z,22.37
2019-04-05T06:28:47.629Z,23.47
2019-04-05T06:31:15.065Z,23.10
2019-04-05T06:33:42.376Z,22.40
2019-04-05T06:36:09.770Z,22.95
2019-04-05T06:38:36.985Z,22.95
2019-04-05T06:41:04.234Z,22.93
2019-04-05T06:43:31.414Z,22.73
2019-04-05T06:45:58.685Z,24.65
2019-04-05T06:48:29.187Z,23.27
2019-04-05T06:50:55.537Z,22.80
2019-04-05T06:53:22.779Z,23.32
2019-04-05T06:55:50.066Z,23.20
2019-04-05T06:58:20.522Z,23.18
2019-04-05T07:00:56.847Z,24.20
2019-04-05T07:03:15.611Z,22.77
2019-04-05T07:05:42.805Z,21.75
2019-04-05T07:08:10.133Z,22.87
2019-04-05T07:10:37.477Z,21.17
2019-04-05T07:13:04.736Z,23.30
2019-04-05T07:15:32.097Z,22.95
2019-04-05T07:17:59.410Z,23.30
2019-04-05T07:20:26.781Z,23.12
2019-04-05T07:22:54.100Z,23.77
2019-04-05T07:25:21.413Z,24.57
2019-04-05T07:27:48.751Z,23.17
2019-04-05T07:30:16.293Z,22.67
2019-04-05T07:32:43.599Z,23.77
2019-04-05T07:35:10.905Z,23.20
2019-04-05T07:37:38.205Z,22.07
2019-04-05T07:40:06.037Z,22.53
2019-04-05T07:42:33.276Z,21.60
2019-04-05T07:45:00.657Z,23.30
2019-04-05T07:47:28.038Z,21.60
2019-04-05T07:49:55.261Z,22.53
2019-04-05T07:52:22.562Z,22.87
2019-04-05T07:54:49.765Z,22.27
2019-04-05T07:57:16.944Z,23.63
2019-04-05T07:59:44.312Z,24.47
2019-04-05T08:02:11.524Z,23.73
2019-04-05T08:04:38.940Z,24.57
2019-04-05T08:07:06.437Z,22.20
2019-04-05T08:09:35.985Z,22.83
2019-04-05T08:12:03.400Z,22.93
2019-04-05T08:14:30.903Z,23.00
2019-04-05T08:16:58.127Z,23.13
2019-04-05T08:19:25.327Z,23.83
2019-04-05T08:21:52.671Z,25.33
2019-04-05T08:24:19.984Z,22.57
2019-04-05T08:26:47.210Z,19.17
2019-04-05T08:29:14.513Z,19.00
2019-04-05T08:31:41.921Z,18.60
2019-04-05T08:34:09.121Z,19.17
2019-04-05T08:36:36.491Z,18.80
2019-04-05T08:39:06.184Z,20.23
2019-04-05T08:41:33.509Z,19.70
2019-04-05T08:44:00.717Z,17.70
2019-04-05T08:46:27.966Z,13.50
2019-04-05T08:48:55.167Z,12.50
2019-04-05T08:51:22.378Z,11.30
2019-04-05T08:53:49.697Z,11.60
2019-04-05T08:56:16.992Z,12.10
2019-04-05T08:58:44.219Z,12.27
2019-04-05T09:01:11.525Z,13.47
2019-04-05T09:03:38.753Z,13.27
2019-04-05T09:06:06.053Z,12.77
2019-04-05T09:08:33.370Z,13.30
2019-04-05T09:11:00.559Z,13.47
2019-04-05T09:13:27.902Z,12.90
2019-04-05T09:15:55.224Z,12.03
2019-04-05T09:18:22.474Z,11.70
2019-04-05T09:20:49.671Z,11.57
2019-04-05T09:23:17.008Z,12.37
2019-04-05T09:25:44.932Z,12.03
2019-04-05T09:28:12.275Z,12.30
2019-04-05T09:30:39.859Z,12.63
2019-04-05T09:33:07.163Z,12.50
2019-04-05T09:35:34.453Z,13.17
2019-04-05T09:38:01.765Z,13.10
2019-04-05T09:40:29.001Z,13.37
2019-04-05T09:42:56.198Z,13.60
2019-04-05T09:45:23.401Z,13.00
2019-04-05T09:47:50.713Z,12.97
2019-04-05T09:50:18.062Z,12.80
2019-04-05T09:52:45.357Z,13.70
2019-04-05T09:55:12.716Z,13.53
2019-04-05T09:57:39.919Z,13.40
2019-04-05T10:00:15.218Z,13.70
2019-04-05T10:02:42.613Z,13.67
2019-04-05T10:05:09.832Z,13.00
2019-04-05T10:07:44.129Z,12.83
2019-04-05T10:10:06.228Z,12.73
2019-04-05T10:12:33.423Z,13.03
2019-04-05T10:15:00.623Z,11.87
2019-04-05T10:17:28.027Z,12.40
2019-04-05T10:19:55.327Z,11.90
2019-04-05T10:22:22.674Z,10.33
2019-04-05T10:24:50.054Z,10.03
2019-04-05T10:27:17.375Z,9.30
2019-04-05T10:29:44.697Z,8.90
2019-04-05T10:32:12.054Z,8.90
2019-04-05T10:34:39.408Z,9.07
2019-04-05T10:37:06.616Z,9.17
2019-04-05T10:39:33.802Z,8.50
2019-04-05T10:42:03.866Z,9.27
2019-04-05T10:44:30.305Z,8.43
2019-04-05T10:46:57.524Z,8.93
2019-04-05T10:49:24.829Z,9.27
2019-04-05T10:51:52.156Z,9.37
2019-04-05T10:54:19.372Z,9.30
2019-04-05T10:56:46.580Z,8.77
2019-04-05T10:59:13.886Z,9.07
2019-04-05T11:01:41.077Z,9.23
2019-04-05T11:04:08.404Z,10.03
2019-04-05T11:06:35.634Z,8.83
2019-04-05T11:09:05.008Z,8.73
2019-04-05T11:11:32.336Z,9.10
2019-04-05T11:14:12.847Z,9.60
2019-04-05T11:16:28.970Z,8.67
2019-04-05T11:18:56.406Z,9.10
2019-04-05T11:21:23.729Z,9.63
2019-04-05T11:23:51.104Z,9.00
2019-04-05T11:26:18.446Z,8.77
2019-04-05T11:28:45.854Z,9.00
2019-04-05T11:31:13.222Z,9.20
2019-04-05T11:33:40.634Z,8.70
2019-04-05T11:36:07.815Z,8.93
2019-04-05T11:38:35.278Z,8.50
2019-04-05T11:41:03.164Z,8.43
2019-04-05T11:43:32.389Z,9.60
2019-04-05T11:45:59.710Z,8.90
2019-04-05T11:48:28.259Z,9.57
2019-04-05T11:50:56.112Z,10.00
2019-04-05T11:53:23.319Z,9.70
2019-04-05T11:55:50.712Z,9.93
2019-04-05T11:58:18.049Z,8.40
2019-04-05T12:00:54.138Z,8.60
2019-04-05T12:03:21.796Z,8.83
2019-04-05T12:05:49.128Z,10.60
2019-04-05T12:08:16.353Z,9.33
2019-04-05T12:10:43.648Z,9.23
2019-04-05T12:13:10.828Z,9.50
2019-04-05T12:15:38.035Z,9.83
2019-04-05T12:18:05.335Z,10.37
2019-04-05T12:20:33.333Z,8.57
2019-04-05T12:23:01.099Z,9.73
2019-04-05T12:25:28.355Z,9.80
2019-04-05T12:28:05.666Z,9.83
2019-04-05T12:30:25.324Z,9.57
2019-04-05T12:32:52.507Z,9.47
2019-04-05T12:35:21.617Z,10.77
2019-04-05T12:37:50.554Z,9.30
2019-04-05T12:40:18.621Z,10.07
2019-04-05T12:42:45.926Z,9.83
2019-04-05T12:45:15.344Z,9.73
2019-04-05T12:47:45.366Z,10.10
2019-04-05T12:50:14.174Z,10.60
2019-04-05T12:52:41.019Z,10.17
2019-04-05T12:55:08.511Z,10.90
2019-04-05T12:57:35.822Z,11.77
2019-04-05T13:00:04.856Z,10.97
2019-04-05T13:02:34.008Z,11.07
2019-04-05T13:05:01.267Z,11.37
2019-04-05T13:07:28.567Z,11.80
2019-04-05T13:09:55.897Z,10.83
2019-04-05T13:12:26.291Z,11.80
2019-04-05T13:14:53.418Z,12.10
2019-04-05T13:17:21.728Z,11.53
2019-04-05T13:19:48.966Z,11.60
2019-04-05T13:22:16.260Z,11.57
2019-04-05T13:24:43.588Z,12.07
2019-04-05T13:27:11.772Z,11.80
2019-04-05T13:29:39.824Z,12.27
2019-04-05T13:32:07.028Z,12.10
2019-04-05T13:34:34.384Z,12.27
2019-04-05T13:37:01.961Z,12.17
2019-04-05T13:39:29.741Z,11.40
2019-04-05T13:41:59.423Z,11.30
2019-04-05T13:44:26.716Z,11.67
2019-04-05T13:46:54.033Z,11.47
2019-04-05T13:49:21.327Z,11.90
2019-04-05T13:51:48.549Z,10.43
2019-04-05T13:54:15.734Z,10.67
2019-04-05T13:56:42.964Z,10.67
2019-04-05T13:59:10.272Z,10.23
2019-04-05T14:01:37.504Z,10.67
2019-04-05T14:04:04.724Z,10.07
2019-04-05T14:06:31.933Z,9.97
2019-04-05T14:08:59.190Z,10.87
2019-04-05T14:11:26.385Z,10.80
2019-04-05T14:13:53.618Z,11.83
2019-04-05T14:16:20.967Z,12.33
2019-04-05T14:18:49.786Z,11.70
2019-04-05T14:21:20.656Z,11.87
2019-04-05T14:23:46.622Z,12.03
2019-04-05T14:26:13.939Z,12.03
2019-04-05T14:28:41.280Z,11.00
2019-04-05T14:31:08.535Z,12.03
2019-04-05T14:33:35.856Z,11.73
2019-04-05T14:36:03.236Z,10.83
2019-04-05T14:38:31.474Z,11.77
2019-04-05T14:40:58.949Z,10.83
2019-04-05T14:43:26.189Z,12.30
2019-04-05T14:45:53.512Z,11.77
2019-04-05T14:48:20.852Z,12.23
2019-04-05T14:50:48.196Z,12.10
2019-04-05T14:53:15.434Z,11.93
2019-04-05T14:55:42.784Z,11.03
2019-04-05T14:58:11.392Z,12.00
2019-04-05T15:00:38.784Z,11.70
2019-04-05T15:03:06.095Z,11.47
2019-04-05T15:05:33.390Z,11.37
2019-04-05T15:08:00.722Z,11.17
2019-04-05T15:10:28.021Z,11.50
2019-04-05T15:12:55.253Z,10.73
2019-04-05T15:15:22.483Z,11.10
2019-04-05T15:17:49.796Z,12.10
2019-04-05T15:20:17.003Z,11.73
2019-04-05T15:22:44.235Z,11.70
2019-04-05T15:25:11.974Z,12.07
2019-04-05T15:27:40.193Z,12.17
2019-04-05T15:30:07.625Z,11.83
2019-04-05T15:32:36.166Z,11.53
2019-04-05T15:35:03.905Z,12.80
2019-04-05T15:37:32.443Z,12.70
2019-04-05T15:40:00.410Z,13.50
2019-04-05T15:42:28.200Z,12.80
2019-04-05T15:44:55.433Z,13.73
2019-04-05T15:47:23.520Z,14.53
2019-04-05T15:49:51.925Z,13.63
2019-04-05T15:52:20.147Z,13.60
2019-04-05T15:54:47.468Z,12.73
2019-04-05T15:57:14.804Z,13.33
2019-04-05T15:59:44.904Z,13.80
2019-04-05T16:02:11.447Z,14.13
2019-04-05T16:04:38.745Z,14.10
2019-04-05T16:07:05.957Z,14.33
2019-04-05T16:09:33.174Z,14.43
2019-04-05T16:12:00.481Z,14.77
2019-04-05T16:14:27.693Z,15.30
2019-04-05T16:16:55.008Z,15.73
2019-04-05T16:19:22.394Z,15.30
2019-04-05T16:21:49.712Z,15.43
2019-04-05T16:24:16.931Z,15.13
2019-04-05T16:26:44.131Z,15.80
2019-04-05T16:29:11.456Z,15.87
2019-04-05T16:31:38.778Z,15.73
2019-04-05T16:34:06.021Z,16.00
2019-04-05T16:36:33.372Z,15.93
2019-04-05T16:39:00.606Z,16.13
2019-04-05T16:41:28.008Z,16.57
2019-04-05T16:43:55.331Z,15.77
2019-04-05T16:46:22.803Z,15.63
2019-04-05T16:48:50.114Z,16.97
2019-04-05T16:51:17.532Z,15.70
2019-04-05T16:54:00.473Z,15.90
2019-04-05T16:56:28.193Z,15.90
2019-04-05T16:58:55.674Z,16.10
2019-04-05T17:01:27.197Z,16.70
2019-04-05T17:03:52.011Z,15.93
2019-04-05T17:06:19.389Z,16.63
2019-04-05T17:08:46.726Z,16.80
2019-04-05T17:11:14.036Z,16.43
2019-04-05T17:13:41.370Z,17.27
2019-04-05T17:16:08.695Z,17.57
2019-04-05T17:18:35.921Z,16.53
2019-04-05T17:21:03.282Z,16.93
2019-04-05T17:23:33.153Z,17.97
2019-04-05T17:25:59.775Z,17.77
2019-04-05T17:28:27.004Z,17.67
2019-04-05T17:30:54.236Z,17.93
2019-04-05T17:33:21.578Z,18.07
2019-04-05T17:35:48.891Z,17.00
2019-04-05T17:38:16.230Z,18.47
2019-04-05T17:40:43.463Z,18.53
2019-04-05T17:43:10.774Z,18.23
2019-04-05T17:45:38.144Z,19.10
2019-04-05T17:48:05.417Z,18.23
2019-04-05T17:50:33.532Z,19.60
2019-04-05T17:53:11.210Z,19.50
2019-04-05T17:55:30.310Z,19.43
2019-04-05T17:57:58.639Z,19.37
2019-04-05T18:00:25.945Z,18.30
2019-04-05T18:02:53.182Z,18.83
2019-04-05T18:05:20.526Z,19.07
2019-04-05T18:07:47.761Z,18.50
2019-04-05T18:10:15.096Z,18.90
2019-04-05T18:12:42.380Z,20.13
2019-04-05T18:15:09.886Z,19.07
2019-04-05T18:17:37.252Z,19.57
2019-04-05T18:20:04.873Z,20.30
2019-04-05T18:22:32.272Z,19.93
2019-04-05T18:24:59.494Z,20.30
2019-04-05T18:27:26.821Z,19.77
2019-04-05T18:29:54.038Z,20.17
2019-04-05T18:32:21.375Z,19.40
2019-04-05T18:34:48.798Z,20.33
2019-04-05T18:37:16.128Z,19.97
2019-04-05T18:39:43.585Z,20.60
2019-04-05T18:42:10.949Z,19.07
2019-04-05T18:44:38.279Z,20.10
2019-04-05T18:47:05.675Z,20.03
2019-04-05T18:49:32.885Z,19.00
2019-04-05T18:52:00.207Z,19.73
2019-04-05T18:54:27.537Z,19.20
2019-04-05T18:56:54.874Z,20.33
2019-04-05T18:59:22.201Z,20.20
2019-04-05T19:01:49.495Z,19.90
2019-04-05T19:04:16.857Z,20.17
2019-04-05T19:06:44.205Z,20.60
2019-04-05T19:09:12.013Z,20.20
2019-04-05T19:11:39.611Z,21.07
2019-04-05T19:14:06.946Z,20.10
2019-04-05T19:16:34.213Z,19.90
2019-04-05T19:19:01.517Z,19.50
2019-04-05T19:21:28.859Z,18.83
2019-04-05T19:23:56.225Z,20.40
2019-04-05T19:26:23.591Z,21.73
2019-04-05T19:28:50.918Z,19.90
2019-04-05T19:48:43.018Z,21.80
2019-04-05T19:51:10.433Z,21.93
2019-04-05T19:53:37.745Z,20.50
2019-04-05T19:56:05.040Z,20.50
2019-04-05T19:58:32.365Z,21.47
2019-04-05T20:00:59.730Z,20.73
2019-04-05T20:03:27.037Z,20.87
2019-04-05T20:05:54.373Z,20.40
2019-04-05T20:08:21.617Z,20.87
2019-04-05T20:10:48.845Z,20.67
2019-04-05T20:13:16.143Z,20.20
2019-04-05T20:15:43.487Z,21.60
2019-04-05T20:18:10.852Z,20.47
2019-04-05T20:20:38.236Z,20.03
2019-04-05T20:23:05.584Z,20.27
2019-04-05T20:25:32.906Z,19.17
2019-04-05T20:28:00.259Z,20.10
2019-04-05T20:30:27.638Z,20.63
2019-04-05T20:32:55.101Z,20.40
2019-04-05T20:35:22.545Z,19.83
2019-04-05T20:37:49.920Z,21.50
2019-04-05T20:40:17.247Z,20.17
2019-04-05T20:42:44.475Z,20.23
2019-04-05T20:45:11.841Z,21.23
2019-04-05T20:47:39.168Z,20.77
2019-04-05T20:50:06.877Z,20.13
2019-04-05T20:52:34.253Z,20.97
2019-04-05T20:55:01.526Z,21.23
2019-04-05T20:57:28.877Z,19.73
2019-04-05T20:59:56.229Z,20.77
2019-04-05T21:02:23.509Z,19.37
2019-04-05T21:04:50.853Z,20.37
2019-04-05T21:07:18.214Z,20.30
2019-04-05T21:09:45.581Z,22.27
2019-04-05T21:12:12.853Z,20.17
2019-04-05T21:14:40.215Z,20.73
2019-04-05T21:17:07.573Z,21.90
2019-04-05T21:19:34.925Z,20.40
2019-04-05T21:22:02.293Z,20.57
2019-04-05T21:24:36.025Z,20.63
2019-04-05T21:26:59.023Z,21.47
2019-04-05T21:29:26.393Z,20.77
2019-04-05T21:31:53.677Z,21.57
2019-04-05T21:34:21.121Z,21.90
2019-04-05T21:36:48.445Z,21.90
2019-04-05T21:39:15.786Z,20.87
2019-04-05T21:41:43.127Z,21.13
2019-04-05T21:44:10.455Z,20.80
2019-04-05T21:46:37.805Z,21.27
2019-04-05T21:49:05.171Z,21.03
2019-04-05T21:51:32.490Z,21.30
2019-04-05T21:53:59.867Z,21.60
2019-04-05T21:56:27.185Z,21.67
2019-04-05T21:58:54.505Z,20.43
2019-04-05T22:01:22.409Z,21.63
2019-04-05T22:03:49.751Z,21.23
2019-04-05T22:06:17.085Z,21.13
2019-04-05T22:08:44.371Z,21.47
2019-04-05T22:11:11.723Z,21.33
2019-04-05T22:13:38.930Z,20.53
2019-04-05T22:16:06.237Z,22.20
2019-04-05T22:18:33.557Z,19.77
2019-04-05T22:21:00.806Z,20.93
2019-04-05T22:23:28.107Z,21.53
2019-04-05T22:25:55.443Z,21.27
2019-04-05T22:28:22.771Z,21.60
2019-04-05T22:30:50.129Z,21.97
2019-04-05T22:33:17.549Z,21.83
2019-04-05T22:35:44.937Z,22.27
2019-04-05T22:38:12.267Z,22.07
2019-04-05T22:40:39.577Z,22.80
2019-04-05T22:43:06.894Z,22.43
2019-04-05T22:45:34.245Z,20.97
2019-04-05T22:48:01.555Z,22.03
2019-04-05T22:50:28.787Z,21.53
2019-04-05T22:52:56.241Z,21.47
2019-04-05T22:55:23.579Z,20.83
2019-04-05T22:57:50.901Z,19.60
2019-04-05T23:00:18.289Z,20.67
2019-04-05T23:02:45.549Z,21.20
2019-04-05T23:05:13.166Z,20.93
2019-04-05T23:07:40.579Z,21.93
2019-04-05T23:10:08.138Z,20.40
2019-04-05T23:12:35.425Z,20.60
2019-04-05T23:15:03.545Z,21.23
2019-04-05T23:17:31.374Z,19.40
2019-04-05T23:19:59.077Z,21.17
2019-04-05T23:22:26.402Z,20.63
2019-04-05T23:24:53.759Z,21.27
2019-04-05T23:27:21.133Z,19.77
2019-04-05T23:29:48.469Z,20.57
2019-04-05T23:32:15.821Z,19.50
2019-04-05T23:34:43.145Z,20.77
2019-04-05T23:37:10.493Z,20.60
2019-04-05T23:39:37.827Z,20.93
2019-04-05T23:42:05.147Z,19.03
2019-04-05T23:44:32.544Z,20.40
2019-04-05T23:46:59.934Z,19.80
2019-04-05T23:49:27.300Z,20.60
2019-04-05T23:51:54.524Z,20.53
2019-04-05T23:54:21.721Z,20.73
2019-04-05T23:56:49.092Z,20.23
2019-04-05T23:59:16.437Z,19.63
