createdAt,value
2022-10-18T00:01:16.806Z,30.83
2022-10-18T00:03:19.632Z,29.07
2022-10-18T00:05:22.489Z,28.00
2022-10-18T00:07:25.312Z,29.37
2022-10-18T00:09:28.260Z,28.93
2022-10-18T00:11:31.117Z,29.37
2022-10-18T00:13:33.944Z,29.27
2022-10-18T00:15:36.799Z,26.67
2022-10-18T00:17:41.009Z,33.83
2022-10-18T00:19:43.859Z,26.33
2022-10-18T00:21:46.701Z,28.23
2022-10-18T00:23:50.115Z,34.83
2022-10-18T00:26:00.437Z,27.80
2022-10-18T00:28:03.272Z,28.23
2022-10-18T00:30:07.066Z,27.97
2022-10-18T00:32:11.968Z,26.13
2022-10-18T00:34:16.711Z,34.63
2022-10-18T00:36:19.557Z,33.70
2022-10-18T00:38:22.370Z,29.03
2022-10-18T00:40:25.229Z,23.23
2022-10-18T00:42:31.710Z,30.77
2022-10-18T00:45:20.628Z,27.57
2022-10-18T00:47:23.456Z,26.83
2022-10-18T00:49:30.013Z,26.67
2022-10-18T00:51:35.830Z,31.37
2022-10-18T00:53:38.677Z,30.20
2022-10-18T00:55:41.528Z,28.87
2022-10-18T00:57:44.485Z,28.00
2022-10-18T00:59:47.457Z,30.60
2022-10-18T01:01:50.349Z,28.70
2022-10-18T01:03:53.689Z,29.17
2022-10-18T01:05:57.962Z,33.80
2022-10-18T01:08:39.579Z,45.00
2022-10-18T01:10:55.909Z,26.50
2022-10-18T01:13:07.926Z,29.77
2022-10-18T01:15:12.973Z,31.73
2022-10-18T01:17:19.174Z,30.77
2022-10-18T01:19:35.787Z,24.83
2022-10-18T01:21:43.953Z,31.37
2022-10-18T01:24:04.919Z,32.90
2022-10-18T01:26:21.327Z,36.80
2022-10-18T01:28:36.555Z,32.90
2022-10-18T01:30:42.800Z,46.63
2022-10-18T01:32:47.188Z,30.27
2022-10-18T01:34:50.831Z,28.40
2022-10-18T01:36:54.362Z,37.43
2022-10-18T01:38:58.640Z,41.53
2022-10-18T01:41:01.715Z,33.20
2022-10-18T01:43:04.569Z,33.20
2022-10-18T01:45:08.568Z,25.50
2022-10-18T01:47:12.776Z,31.80
2022-10-18T01:49:15.670Z,35.63
2022-10-18T01:51:20.073Z,36.13
2022-10-18T01:53:29.076Z,36.73
2022-10-18T01:55:34.507Z,30.60
2022-10-18T01:57:38.565Z,43.57
2022-10-18T01:59:45.598Z,33.87
2022-10-18T02:01:53.423Z,30.23
2022-10-18T02:03:58.792Z,28.30
2022-10-18T02:06:04.216Z,31.93
2022-10-18T02:08:22.467Z,32.23
2022-10-18T02:10:28.965Z,34.60
2022-10-18T02:12:32.019Z,29.30
2022-10-18T02:14:35.023Z,41.50
2022-10-18T02:16:39.912Z,33.67
2022-10-18T02:18:43.430Z,31.07
2022-10-18T02:20:47.758Z,44.77
2022-10-18T02:22:50.897Z,35.83
2022-10-18T02:24:55.126Z,33.10
2022-10-18T02:26:57.968Z,32.53
2022-10-18T02:29:00.853Z,32.13
2022-10-18T02:31:07.557Z,32.87
2022-10-18T02:33:12.454Z,34.10
2022-10-18T02:35:17.039Z,28.17
2022-10-18T02:37:21.275Z,35.50
2022-10-18T02:39:25.944Z,34.27
2022-10-18T02:41:28.857Z,40.33
2022-10-18T02:43:31.713Z,38.17
2022-10-18T02:45:34.558Z,34.77
2022-10-18T02:47:37.422Z,46.23
2022-10-18T02:49:40.447Z,42.00
2022-10-18T02:51:43.304Z,51.00
2022-10-18T02:53:47.538Z,32.33
2022-10-18T02:55:50.394Z,41.27
2022-10-18T02:57:53.232Z,62.90
2022-10-18T02:59:56.443Z,44.50
2022-10-18T03:01:59.281Z,41.33
2022-10-18T03:04:02.166Z,34.90
2022-10-18T03:06:05.183Z,40.10
2022-10-18T03:08:08.047Z,33.33
2022-10-18T03:10:12.354Z,34.83
2022-10-18T03:12:15.213Z,37.43
2022-10-18T03:14:18.077Z,36.73
2022-10-18T03:16:20.910Z,39.23
2022-10-18T03:18:23.845Z,34.10
2022-10-18T03:20:26.725Z,45.10
2022-10-18T03:24:37.359Z,43.03
2022-10-18T03:26:41.551Z,48.27
2022-10-18T03:28:44.508Z,38.63
2022-10-18T03:30:47.373Z,30.87
2022-10-18T03:32:50.304Z,39.40
2022-10-18T03:34:53.176Z,42.33
2022-10-18T03:36:58.426Z,38.60
2022-10-18T03:39:02.820Z,37.70
2022-10-18T03:41:05.948Z,36.93
2022-10-18T03:43:10.180Z,36.67
2022-10-18T03:45:13.031Z,41.80
2022-10-18T03:47:15.870Z,36.73
2022-10-18T03:49:18.757Z,40.73
2022-10-18T03:51:21.606Z,42.77
2022-10-18T03:53:24.475Z,41.93
2022-10-18T03:55:27.416Z,49.00
2022-10-18T03:57:30.254Z,42.57
2022-10-18T03:59:34.472Z,43.30
2022-10-18T04:01:37.334Z,39.97
2022-10-18T04:03:40.243Z,43.40
2022-10-18T04:05:43.076Z,51.63
2022-10-18T04:07:45.946Z,41.00
2022-10-18T04:09:48.813Z,54.33
2022-10-18T04:11:51.709Z,46.47
2022-10-18T04:13:54.552Z,44.43
2022-10-18T04:15:58.732Z,46.33
2022-10-18T04:18:01.617Z,43.70
2022-10-18T04:20:04.627Z,46.77
2022-10-18T04:22:07.465Z,42.80
2022-10-18T04:24:10.328Z,50.00
2022-10-18T04:26:13.281Z,44.03
2022-10-18T04:28:16.161Z,44.30
2022-10-18T04:30:19.096Z,40.53
2022-10-18T04:32:23.252Z,44.47
2022-10-18T04:34:26.108Z,42.37
2022-10-18T04:36:28.946Z,42.40
2022-10-18T04:38:31.772Z,38.50
2022-10-18T04:40:34.644Z,41.00
2022-10-18T04:42:37.627Z,41.40
2022-10-18T04:44:40.488Z,45.70
2022-10-18T04:46:43.304Z,43.90
2022-10-18T04:48:47.487Z,42.20
2022-10-18T04:50:50.507Z,42.80
2022-10-18T04:52:53.841Z,43.80
2022-10-18T04:54:56.675Z,40.83
2022-10-18T04:56:59.526Z,50.13
2022-10-18T04:59:02.364Z,45.78
2022-10-18T05:01:06.488Z,48.50
2022-10-18T05:03:09.356Z,49.67
2022-10-18T05:05:14.283Z,43.33
2022-10-18T05:07:17.312Z,45.50
2022-10-18T05:09:22.284Z,47.50
2022-10-18T05:11:25.088Z,44.53
2022-10-18T05:13:28.072Z,46.50
2022-10-18T05:15:30.909Z,45.60
2022-10-18T05:17:33.735Z,58.10
2022-10-18T05:19:36.589Z,40.97
2022-10-18T05:21:40.859Z,47.17
2022-10-18T05:23:43.695Z,38.40
2022-10-18T05:25:46.526Z,42.83
2022-10-18T05:27:49.344Z,44.90
2022-10-18T05:29:52.185Z,48.70
2022-10-18T05:31:55.010Z,35.23
2022-10-18T05:33:57.855Z,35.13
2022-10-18T05:36:00.702Z,38.90
2022-10-18T05:38:05.814Z,44.53
2022-10-18T05:40:09.984Z,41.90
2022-10-18T05:42:12.795Z,58.57
2022-10-18T05:44:15.664Z,55.03
2022-10-18T05:46:18.513Z,58.37
2022-10-18T05:48:21.348Z,51.83
2022-10-18T05:50:24.237Z,47.33
2022-10-18T05:52:27.082Z,47.43
2022-10-18T05:54:31.310Z,42.53
2022-10-18T05:56:34.222Z,40.70
2022-10-18T05:58:37.442Z,40.00
2022-10-18T06:00:40.311Z,43.73
2022-10-18T06:02:43.180Z,35.80
2022-10-18T06:04:46.058Z,42.57
2022-10-18T06:06:48.900Z,44.37
2022-10-18T06:08:51.805Z,47.43
2022-10-18T06:10:56.016Z,45.20
2022-10-18T06:12:58.863Z,45.73
2022-10-18T06:15:01.727Z,49.30
2022-10-18T06:17:04.692Z,47.37
2022-10-18T06:19:07.532Z,55.93
2022-10-18T06:21:10.612Z,48.87
2022-10-18T06:23:13.461Z,50.53
2022-10-18T06:25:16.503Z,61.83
2022-10-18T06:27:20.716Z,51.13
2022-10-18T06:29:23.569Z,55.13
2022-10-18T06:31:26.442Z,53.30
2022-10-18T06:33:29.293Z,55.40
2022-10-18T06:35:32.147Z,59.17
2022-10-18T06:37:35.542Z,50.27
2022-10-18T06:39:38.733Z,56.90
2022-10-18T06:41:41.568Z,56.03
2022-10-18T06:43:48.757Z,55.83
2022-10-18T06:45:51.838Z,61.10
2022-10-18T06:47:54.699Z,55.27
2022-10-18T06:49:57.609Z,57.77
2022-10-18T06:52:00.719Z,53.10
2022-10-18T06:54:17.556Z,58.73
2022-10-18T06:56:21.152Z,66.53
2022-10-18T06:58:24.048Z,63.43
2022-10-18T07:00:28.308Z,60.77
2022-10-18T07:02:31.464Z,52.83
2022-10-18T07:04:34.691Z,55.07
2022-10-18T07:06:37.521Z,51.67
2022-10-18T07:08:40.713Z,54.10
2022-10-18T07:10:43.543Z,54.97
2022-10-18T07:12:46.397Z,62.60
2022-10-18T07:14:49.232Z,56.50
2022-10-18T07:16:53.413Z,63.70
2022-10-18T07:18:56.268Z,56.40
2022-10-18T07:20:59.111Z,58.00
2022-10-18T07:23:01.970Z,59.30
2022-10-18T07:25:05.371Z,78.70
2022-10-18T07:27:08.222Z,53.43
2022-10-18T07:29:12.229Z,56.53
2022-10-18T07:31:15.087Z,54.80
2022-10-18T07:33:20.537Z,59.00
2022-10-18T07:35:23.406Z,52.73
2022-10-18T07:37:27.957Z,62.83
2022-10-18T07:39:33.047Z,135.43
2022-10-18T07:41:35.920Z,60.50
2022-10-18T07:43:42.385Z,64.87
2022-10-18T07:45:52.957Z,63.67
2022-10-18T07:47:56.796Z,59.47
2022-10-18T07:50:01.049Z,58.20
2022-10-18T07:52:04.037Z,63.73
2022-10-18T07:54:06.900Z,67.53
2022-10-18T07:56:11.846Z,58.63
2022-10-18T07:58:14.701Z,57.73
2022-10-18T08:00:17.712Z,59.20
2022-10-18T08:02:20.552Z,55.47
2022-10-18T08:04:23.427Z,59.23
2022-10-18T08:06:27.642Z,58.93
2022-10-18T08:08:30.564Z,63.63
2022-10-18T08:10:33.436Z,56.13
2022-10-18T08:12:36.277Z,60.17
2022-10-18T08:14:39.159Z,57.87
2022-10-18T08:16:42.001Z,55.23
2022-10-18T08:18:45.034Z,60.50
2022-10-18T08:20:47.922Z,60.50
2022-10-18T08:22:54.542Z,58.97
2022-10-18T08:25:00.608Z,56.23
2022-10-18T08:27:03.441Z,63.20
2022-10-18T08:29:24.189Z,72.13
2022-10-18T08:31:29.184Z,56.10
2022-10-18T08:33:32.464Z,74.93
2022-10-18T08:35:35.356Z,63.20
2022-10-18T08:37:38.378Z,55.90
2022-10-18T08:39:42.631Z,60.87
2022-10-18T08:42:05.478Z,60.97
2022-10-18T08:44:11.359Z,63.97
2022-10-18T08:46:14.179Z,63.27
2022-10-18T08:48:21.717Z,65.93
2022-10-18T08:50:26.439Z,58.90
2022-10-18T08:52:41.807Z,71.40
2022-10-18T08:54:53.363Z,64.70
2022-10-18T08:56:59.778Z,74.20
2022-10-18T08:59:03.389Z,76.60
2022-10-18T09:01:11.424Z,60.97
2022-10-18T09:03:22.516Z,57.67
2022-10-18T09:05:29.029Z,51.03
2022-10-18T09:07:47.590Z,51.73
2022-10-18T09:09:53.815Z,51.50
2022-10-18T09:12:02.915Z,65.03
2022-10-18T09:14:29.939Z,48.90
2022-10-18T09:16:36.400Z,60.50
2022-10-18T09:18:47.521Z,59.73
2022-10-18T09:20:53.406Z,51.77
2022-10-18T09:22:57.569Z,61.30
2022-10-18T09:25:04.601Z,60.27
2022-10-18T09:27:13.076Z,58.87
2022-10-18T09:29:45.709Z,55.67
2022-10-18T09:31:52.112Z,50.33
2022-10-18T09:33:56.582Z,49.87
2022-10-18T09:36:00.272Z,49.53
2022-10-18T09:38:04.697Z,56.70
2022-10-18T09:40:18.850Z,43.87
2022-10-18T09:42:26.814Z,48.60
2022-10-18T09:44:31.341Z,51.73
2022-10-18T09:46:35.046Z,46.67
2022-10-18T09:48:42.602Z,45.13
2022-10-18T09:50:46.237Z,41.70
2022-10-18T09:52:51.705Z,42.83
2022-10-18T09:54:56.332Z,47.03
2022-10-18T09:57:04.083Z,44.90
2022-10-18T09:59:06.979Z,43.57
2022-10-18T10:01:10.069Z,44.33
2022-10-18T10:03:14.692Z,40.00
2022-10-18T10:05:17.552Z,40.60
2022-10-18T10:07:21.610Z,46.50
2022-10-18T10:09:27.400Z,43.60
2022-10-18T10:11:35.033Z,39.70
2022-10-18T10:13:39.268Z,37.13
2022-10-18T10:15:42.551Z,41.30
2022-10-18T10:17:45.880Z,38.33
2022-10-18T10:19:57.677Z,36.10
2022-10-18T10:22:03.419Z,36.37
2022-10-18T10:24:06.537Z,39.90
2022-10-18T10:26:22.995Z,34.33
2022-10-18T10:28:28.446Z,38.70
2022-10-18T10:30:33.899Z,33.97
2022-10-18T10:32:46.625Z,30.17
2022-10-18T10:34:50.899Z,50.20
2022-10-18T10:36:54.564Z,28.87
2022-10-18T10:39:07.618Z,32.07
2022-10-18T10:41:19.458Z,38.17
2022-10-18T10:43:39.971Z,37.00
2022-10-18T10:45:56.162Z,34.70
2022-10-18T10:48:04.592Z,28.10
2022-10-18T10:50:11.241Z,28.70
2022-10-18T10:52:27.378Z,27.53
2022-10-18T10:54:35.397Z,33.77
2022-10-18T10:56:40.230Z,36.57
2022-10-18T10:58:43.100Z,27.37
2022-10-18T11:00:47.309Z,29.77
2022-10-18T11:02:59.408Z,31.07
2022-10-18T11:05:23.623Z,30.73
2022-10-18T11:07:28.238Z,32.20
2022-10-18T11:09:54.212Z,34.00
2022-10-18T11:12:02.441Z,28.00
2022-10-18T11:14:24.744Z,33.73
2022-10-18T11:16:33.516Z,26.47
2022-10-18T11:18:37.819Z,30.00
2022-10-18T11:20:42.825Z,36.50
2022-10-18T11:22:48.310Z,33.90
2022-10-18T11:24:51.185Z,23.33
2022-10-18T11:26:54.931Z,26.60
2022-10-18T11:29:08.676Z,21.50
2022-10-18T11:31:15.910Z,30.60
2022-10-18T11:33:33.586Z,21.80
2022-10-18T11:35:44.949Z,18.60
2022-10-18T11:37:55.454Z,19.90
2022-10-18T11:40:03.430Z,17.67
2022-10-18T11:42:10.971Z,20.10
2022-10-18T11:44:16.625Z,15.47
2022-10-18T11:46:23.976Z,14.10
2022-10-18T11:48:51.129Z,25.00
2022-10-18T11:50:56.957Z,22.80
2022-10-18T11:53:05.454Z,19.80
2022-10-18T11:55:15.610Z,19.93
2022-10-18T11:57:29.409Z,17.40
2022-10-18T11:59:36.543Z,17.87
2022-10-18T12:01:40.574Z,15.10
2022-10-18T12:03:51.937Z,17.53
2022-10-18T12:05:55.476Z,24.07
2022-10-18T12:08:00.782Z,12.60
2022-10-18T12:10:03.653Z,14.47
2022-10-18T12:12:08.450Z,19.60
2022-10-18T12:14:25.587Z,24.73
2022-10-18T12:16:50.063Z,16.20
2022-10-18T12:18:56.775Z,18.40
2022-10-18T12:20:59.660Z,23.03
2022-10-18T12:23:03.702Z,19.83
2022-10-18T12:25:08.481Z,26.90
2022-10-18T12:27:13.073Z,18.20
2022-10-18T12:29:19.670Z,22.30
2022-10-18T12:31:25.143Z,20.13
2022-10-18T12:33:29.786Z,16.23
2022-10-18T12:35:36.520Z,13.30
2022-10-18T12:37:55.515Z,14.70
2022-10-18T12:40:18.451Z,16.30
2022-10-18T12:42:22.698Z,12.63
2022-10-18T12:44:27.871Z,16.10
2022-10-18T12:46:44.397Z,13.23
2022-10-18T12:48:49.997Z,9.67
2022-10-18T12:50:59.349Z,11.80
2022-10-18T12:53:07.069Z,14.40
2022-10-18T12:55:31.612Z,11.30
2022-10-18T12:58:02.128Z,10.73
2022-10-18T13:00:05.598Z,10.67
2022-10-18T13:02:30.167Z,14.90
2022-10-18T13:04:38.191Z,12.40
2022-10-18T13:07:20.045Z,15.73
2022-10-18T13:09:22.950Z,16.80
2022-10-18T13:11:30.735Z,23.90
2022-10-18T13:13:41.773Z,15.43
2022-10-18T13:15:45.298Z,16.20
2022-10-18T13:17:50.716Z,19.33
2022-10-18T13:20:20.643Z,12.60
2022-10-18T13:22:33.740Z,21.87
2022-10-18T13:24:37.929Z,26.87
2022-10-18T13:26:45.888Z,16.87
2022-10-18T13:28:53.360Z,16.10
2022-10-18T13:30:56.928Z,15.00
2022-10-18T13:33:08.456Z,9.80
2022-10-18T13:35:44.772Z,11.23
2022-10-18T13:37:58.536Z,7.73
2022-10-18T13:40:23.188Z,18.27
2022-10-18T13:42:33.974Z,10.37
2022-10-18T13:44:37.372Z,14.97
2022-10-18T13:47:20.133Z,11.07
2022-10-18T13:49:26.126Z,7.53
2022-10-18T13:51:36.005Z,13.57
2022-10-18T13:53:44.790Z,10.10
2022-10-18T13:55:59.252Z,11.23
2022-10-18T13:58:05.616Z,9.07
2022-10-18T14:00:17.648Z,13.73
2022-10-18T14:02:53.365Z,16.63
2022-10-18T14:05:23.839Z,23.67
2022-10-18T14:07:27.710Z,9.70
2022-10-18T14:09:44.358Z,11.17
2022-10-18T14:11:49.374Z,8.93
2022-10-18T14:13:53.761Z,16.33
2022-10-18T14:15:59.213Z,13.27
2022-10-18T14:18:05.049Z,14.20
2022-10-18T14:20:16.323Z,8.80
2022-10-18T14:22:21.572Z,12.20
2022-10-18T14:24:25.491Z,12.20
2022-10-18T14:26:29.826Z,9.97
2022-10-18T14:28:54.904Z,19.77
2022-10-18T14:30:56.308Z,17.90
2022-10-18T14:32:59.538Z,16.47
2022-10-18T14:35:27.554Z,11.40
2022-10-18T14:37:28.460Z,6.93
2022-10-18T14:39:32.730Z,13.20
2022-10-18T14:41:38.370Z,7.43
2022-10-18T14:43:41.207Z,10.77
2022-10-18T14:45:44.204Z,10.33
2022-10-18T14:47:47.123Z,6.00
2022-10-18T14:49:50.102Z,15.73
2022-10-18T14:51:53.827Z,12.40
2022-10-18T14:53:56.811Z,11.97
2022-10-18T14:56:01.027Z,9.60
2022-10-18T14:58:05.234Z,9.77
2022-10-18T15:00:09.770Z,12.57
2022-10-18T15:02:14.374Z,9.50
2022-10-18T15:04:17.207Z,11.93
2022-10-18T15:06:20.761Z,9.13
2022-10-18T15:08:23.766Z,7.47
2022-10-18T15:10:28.329Z,11.13
2022-10-18T15:12:36.986Z,15.53
2022-10-18T15:14:49.939Z,9.90
2022-10-18T15:16:53.187Z,6.60
2022-10-18T15:19:03.568Z,7.43
2022-10-18T15:21:22.995Z,7.10
2022-10-18T15:23:27.068Z,37.53
2022-10-18T15:25:32.090Z,6.20
2022-10-18T15:27:37.265Z,7.13
2022-10-18T15:29:40.227Z,7.00
2022-10-18T15:31:44.474Z,6.53
2022-10-18T15:33:47.317Z,10.67
2022-10-18T15:35:50.169Z,8.50
2022-10-18T15:37:53.014Z,10.17
2022-10-18T15:40:20.437Z,7.70
2022-10-18T15:42:37.376Z,7.23
2022-10-18T15:44:48.818Z,9.13
2022-10-18T15:46:54.293Z,8.97
2022-10-18T15:48:57.444Z,9.50
2022-10-18T15:51:01.919Z,11.60
2022-10-18T15:53:33.011Z,12.77
2022-10-18T15:55:56.887Z,9.57
2022-10-18T15:58:04.061Z,7.40
2022-10-18T16:00:08.187Z,16.40
2022-10-18T16:02:13.590Z,9.97
2022-10-18T16:04:19.240Z,15.60
2022-10-18T16:06:22.078Z,11.30
2022-10-18T16:08:26.349Z,21.27
2022-10-18T16:10:29.253Z,9.60
2022-10-18T16:12:32.113Z,16.23
2022-10-18T16:14:35.068Z,21.70
2022-10-18T16:16:37.928Z,17.27
2022-10-18T16:18:42.137Z,10.37
2022-10-18T16:20:45.082Z,8.97
2022-10-18T16:22:47.924Z,14.97
2022-10-18T16:24:52.552Z,10.17
2022-10-18T16:26:55.400Z,10.13
2022-10-18T16:28:58.467Z,17.63
2022-10-18T16:31:03.488Z,15.10
2022-10-18T16:33:07.481Z,15.20
2022-10-18T16:35:12.522Z,11.13
2022-10-18T16:37:15.583Z,14.83
2022-10-18T16:39:19.529Z,13.33
2022-10-18T16:41:22.631Z,12.43
2022-10-18T16:43:25.567Z,16.03
2022-10-18T16:45:28.408Z,14.30
2022-10-18T16:47:31.248Z,11.37
2022-10-18T16:49:34.112Z,10.40
2022-10-18T16:51:38.257Z,10.83
2022-10-18T16:53:41.052Z,10.90
2022-10-18T16:55:43.939Z,10.73
2022-10-18T16:57:46.807Z,9.23
2022-10-18T16:59:49.659Z,21.80
2022-10-18T17:01:52.530Z,16.13
2022-10-18T17:03:55.508Z,11.77
2022-10-18T17:05:58.342Z,12.13
2022-10-18T17:08:02.502Z,12.90
2022-10-18T17:10:05.554Z,12.90
2022-10-18T17:12:08.368Z,11.33
2022-10-18T17:14:11.182Z,10.90
2022-10-18T17:16:22.314Z,15.93
2022-10-18T17:18:27.424Z,11.93
2022-10-18T17:20:30.402Z,9.70
2022-10-18T17:22:33.226Z,16.77
2022-10-18T17:24:37.402Z,7.43
2022-10-18T17:26:40.213Z,33.57
2022-10-18T17:28:43.088Z,12.53
2022-10-18T17:30:46.003Z,13.00
2022-10-18T17:32:48.908Z,15.23
2022-10-18T17:34:51.764Z,14.77
2022-10-18T17:36:54.605Z,9.50
2022-10-18T17:38:57.576Z,5.90
2022-10-18T17:41:06.280Z,12.07
2022-10-18T17:43:09.182Z,11.53
2022-10-18T17:45:12.365Z,25.40
2022-10-18T17:47:15.196Z,9.37
2022-10-18T17:49:18.076Z,6.90
2022-10-18T17:51:20.906Z,10.40
2022-10-18T17:53:28.300Z,12.90
2022-10-18T17:55:31.167Z,14.67
2022-10-18T17:57:35.757Z,5.57
2022-10-18T17:59:38.800Z,6.53
2022-10-18T18:01:41.663Z,14.30
2022-10-18T18:03:44.690Z,18.70
2022-10-18T18:05:47.787Z,13.30
2022-10-18T18:07:50.617Z,7.57
2022-10-18T18:09:53.517Z,9.10
2022-10-18T18:11:56.796Z,6.63
2022-10-18T18:14:01.034Z,14.57
2022-10-18T18:16:14.204Z,11.90
2022-10-18T18:18:17.039Z,13.20
2022-10-18T18:20:20.564Z,24.33
2022-10-18T18:22:23.426Z,13.63
2022-10-18T18:24:26.500Z,16.40
2022-10-18T18:26:31.637Z,17.70
2022-10-18T18:28:36.019Z,11.23
2022-10-18T18:30:41.764Z,17.80
2022-10-18T18:32:44.622Z,16.43
2022-10-18T18:34:47.491Z,13.00
2022-10-18T18:36:51.849Z,14.70
2022-10-18T18:38:57.017Z,28.03
2022-10-18T18:41:05.632Z,8.90
2022-10-18T18:43:22.855Z,19.60
2022-10-18T18:45:26.361Z,21.07
2022-10-18T18:47:35.246Z,21.53
2022-10-18T18:49:38.120Z,19.93
2022-10-18T18:51:41.274Z,12.63
2022-10-18T18:53:44.649Z,8.93
2022-10-18T18:55:48.397Z,13.83
2022-10-18T18:57:51.225Z,14.47
2022-10-18T18:59:54.133Z,24.17
2022-10-18T19:01:57.003Z,13.27
2022-10-18T19:04:01.281Z,23.10
2022-10-18T19:06:05.370Z,11.90
2022-10-18T19:08:08.197Z,16.43
2022-10-18T19:10:11.054Z,10.40
2022-10-18T19:12:16.478Z,7.17
2022-10-18T19:16:30.689Z,15.40
2022-10-18T19:18:33.539Z,12.40
2022-10-18T19:20:37.763Z,17.57
2022-10-18T19:22:40.623Z,10.20
2022-10-18T19:24:43.483Z,13.90
2022-10-18T19:26:47.335Z,7.33
2022-10-18T19:28:50.292Z,21.57
2022-10-18T19:30:56.020Z,18.93
2022-10-18T19:33:04.191Z,23.83
2022-10-18T19:35:07.436Z,14.07
2022-10-18T19:37:12.198Z,14.03
2022-10-18T19:39:18.163Z,6.57
2022-10-18T19:41:21.517Z,13.53
2022-10-18T19:43:24.573Z,12.97
2022-10-18T19:45:27.427Z,16.57
2022-10-18T19:47:30.277Z,24.30
2022-10-18T19:49:33.719Z,13.57
2022-10-18T19:51:36.579Z,20.23
2022-10-18T19:53:42.401Z,14.73
2022-10-18T19:55:45.346Z,14.53
2022-10-18T19:57:48.197Z,13.70
2022-10-18T19:59:51.080Z,12.10
2022-10-18T20:01:53.909Z,10.97
2022-10-18T20:03:56.881Z,9.47
2022-10-18T20:06:00.431Z,8.70
2022-10-18T20:08:03.715Z,20.73
2022-10-18T20:10:09.309Z,8.80
2022-10-18T20:12:12.163Z,12.17
2022-10-18T20:14:15.009Z,9.37
2022-10-18T20:16:18.677Z,7.63
2022-10-18T20:18:21.554Z,13.00
2022-10-18T20:20:24.419Z,12.63
2022-10-18T20:22:27.238Z,11.70
2022-10-18T20:24:30.099Z,21.90
2022-10-18T20:26:34.555Z,16.80
2022-10-18T20:28:38.315Z,17.50
2022-10-18T20:30:41.218Z,6.10
2022-10-18T20:32:44.070Z,10.43
2022-10-18T20:34:46.933Z,16.27
2022-10-18T20:36:49.853Z,21.03
2022-10-18T20:38:53.230Z,15.37
2022-10-18T20:40:56.101Z,14.10
2022-10-18T20:43:03.711Z,10.60
2022-10-18T20:45:08.294Z,13.07
2022-10-18T20:47:11.163Z,12.60
2022-10-18T20:49:14.884Z,10.30
2022-10-18T20:51:17.929Z,8.67
2022-10-18T20:53:22.093Z,11.00
2022-10-18T20:55:24.973Z,14.53
2022-10-18T20:57:32.866Z,11.60
2022-10-18T20:59:40.552Z,12.67
2022-10-18T21:01:43.497Z,13.10
2022-10-18T21:03:47.438Z,14.93
2022-10-18T21:05:50.302Z,9.80
2022-10-18T21:07:53.161Z,22.97
2022-10-18T21:09:56.043Z,23.63
2022-10-18T21:11:58.934Z,15.37
2022-10-18T21:14:02.773Z,17.70
2022-10-18T21:16:07.697Z,11.30
2022-10-18T21:18:10.556Z,12.00
2022-10-18T21:20:13.506Z,11.70
2022-10-18T21:22:16.370Z,12.47
2022-10-18T21:24:19.543Z,9.30
2022-10-18T21:26:23.228Z,14.70
2022-10-18T21:28:26.086Z,13.97
2022-10-18T21:30:28.987Z,11.50
2022-10-18T21:32:33.413Z,12.30
2022-10-18T21:34:36.408Z,11.73
2022-10-18T21:36:39.331Z,12.20
2022-10-18T21:38:44.804Z,7.40
2022-10-18T21:40:47.653Z,15.03
2022-10-18T21:42:50.502Z,8.60
2022-10-18T21:44:53.372Z,31.20
2022-10-18T21:46:56.896Z,7.83
2022-10-18T21:49:01.081Z,14.13
2022-10-18T21:51:04.693Z,17.30
2022-10-18T21:53:07.508Z,28.07
2022-10-18T21:55:10.667Z,26.23
2022-10-18T21:57:13.501Z,10.37
2022-10-18T21:59:16.388Z,14.77
2022-10-18T22:01:20.140Z,18.57
2022-10-18T22:03:23.367Z,19.40
2022-10-18T22:05:27.599Z,11.10
2022-10-18T22:07:30.540Z,19.47
2022-10-18T22:09:33.668Z,21.83
2022-10-18T22:11:37.767Z,13.03
2022-10-18T22:13:40.611Z,12.27
2022-10-18T22:15:43.523Z,11.33
2022-10-18T22:17:46.384Z,12.93
2022-10-18T22:19:49.227Z,10.70
2022-10-18T22:21:53.389Z,17.63
2022-10-18T22:23:57.872Z,20.63
2022-10-18T22:26:04.070Z,26.00
2022-10-18T22:28:06.896Z,8.90
2022-10-18T22:30:10.874Z,24.57
2022-10-18T22:32:13.701Z,16.63
2022-10-18T22:34:17.968Z,18.60
2022-10-18T22:36:20.810Z,14.23
2022-10-18T22:38:25.098Z,23.83
2022-10-18T22:40:27.956Z,14.97
2022-10-18T22:42:30.825Z,15.73
2022-10-18T22:44:34.637Z,14.63
2022-10-18T22:46:37.448Z,9.00
2022-10-18T22:48:40.310Z,15.63
2022-10-18T22:50:43.212Z,12.23
2022-10-18T22:52:46.033Z,11.80
2022-10-18T22:54:50.289Z,15.33
2022-10-18T22:56:53.125Z,23.13
2022-10-18T22:58:56.253Z,16.70
2022-10-18T23:01:02.909Z,10.67
2022-10-18T23:03:05.806Z,20.10
2022-10-18T23:05:08.993Z,12.57
2022-10-18T23:07:11.853Z,16.73
2022-10-18T23:09:14.688Z,12.00
2022-10-18T23:11:19.298Z,11.50
2022-10-18T23:13:22.200Z,9.10
2022-10-18T23:15:25.047Z,11.57
2022-10-18T23:17:27.894Z,18.43
2022-10-18T23:19:30.784Z,24.20
2022-10-18T23:21:34.546Z,19.90
2022-10-18T23:23:38.294Z,9.73
2022-10-18T23:25:41.283Z,18.40
2022-10-18T23:27:45.563Z,22.50
2022-10-18T23:29:48.439Z,10.87
2022-10-18T23:31:51.261Z,19.90
2022-10-18T23:33:56.471Z,10.53
2022-10-18T23:36:00.117Z,13.17
2022-10-18T23:38:02.964Z,14.47
2022-10-18T23:40:06.619Z,17.40
2022-10-18T23:42:09.475Z,7.10
2022-10-18T23:44:13.679Z,17.77
2022-10-18T23:46:17.301Z,16.70
2022-10-18T23:48:20.167Z,17.50
2022-10-18T23:50:23.013Z,17.13
2022-10-18T23:52:25.868Z,15.00
2022-10-18T23:54:29.226Z,20.13
2022-10-18T23:56:32.063Z,18.70
2022-10-18T23:58:35.611Z,17.60
