createdAt,value
2018-07-21T00:01:03.087Z,19.87
2018-07-21T00:03:35.729Z,20.40
2018-07-21T00:06:05.003Z,17.33
2018-07-21T00:08:43.087Z,19.77
2018-07-21T00:11:11.638Z,16.63
2018-07-21T00:13:40.213Z,20.20
2018-07-21T00:16:08.767Z,22.57
2018-07-21T00:18:48.962Z,17.27
2018-07-21T00:21:18.486Z,21.07
2018-07-21T00:23:56.552Z,20.50
2018-07-21T00:26:25.166Z,18.10
2018-07-21T00:28:53.669Z,19.13
2018-07-21T00:31:22.223Z,18.20
2018-07-21T00:33:50.739Z,19.93
2018-07-21T00:36:19.215Z,16.60
2018-07-21T00:41:38.842Z,19.17
2018-07-21T00:44:07.585Z,19.37
2018-07-21T00:46:36.317Z,17.37
2018-07-21T00:49:08.886Z,20.53
2018-07-21T00:51:37.511Z,21.90
2018-07-21T00:56:52.869Z,17.40
2018-07-21T00:59:21.401Z,20.73
2018-07-21T01:01:49.930Z,21.83
2018-07-21T01:04:18.469Z,22.37
2018-07-21T01:06:47.044Z,21.63
2018-07-21T01:09:15.685Z,20.57
2018-07-21T01:11:44.250Z,20.87
2018-07-21T01:14:12.760Z,24.47
2018-07-21T01:16:43.381Z,19.20
2018-07-21T01:19:11.950Z,19.83
2018-07-21T01:21:40.478Z,20.73
2018-07-21T01:24:13.253Z,19.27
2018-07-21T01:26:42.704Z,19.00
2018-07-21T01:29:11.212Z,21.37
2018-07-21T01:31:39.824Z,22.60
2018-07-21T01:34:08.358Z,22.83
2018-07-21T01:36:37.048Z,23.33
2018-07-21T01:39:07.275Z,22.40
2018-07-21T01:41:36.588Z,22.83
2018-07-21T01:44:05.143Z,23.43
2018-07-21T01:46:35.456Z,22.50
2018-07-21T01:49:04.062Z,25.50
2018-07-21T01:51:32.723Z,27.20
2018-07-21T01:54:01.267Z,25.43
2018-07-21T01:59:17.914Z,23.60
2018-07-21T02:01:46.450Z,23.70
2018-07-21T02:04:14.992Z,22.93
2018-07-21T02:06:43.644Z,23.00
2018-07-21T02:09:12.246Z,22.90
2018-07-21T02:11:40.906Z,24.27
2018-07-21T02:14:09.705Z,23.47
2018-07-21T02:16:39.405Z,22.30
2018-07-21T02:19:07.980Z,21.27
2018-07-21T02:21:37.288Z,20.63
2018-07-21T02:24:05.925Z,21.30
2018-07-21T02:26:34.413Z,25.20
2018-07-21T02:31:56.718Z,23.10
2018-07-21T02:37:21.756Z,26.10
2018-07-21T02:39:50.356Z,19.47
2018-07-21T02:42:18.949Z,19.73
2018-07-21T02:44:47.483Z,20.70
2018-07-21T02:47:16.006Z,22.50
2018-07-21T02:49:44.589Z,19.90
2018-07-21T02:52:13.165Z,22.83
2018-07-21T02:54:41.760Z,20.87
2018-07-21T02:57:10.294Z,23.30
2018-07-21T02:59:39.758Z,21.13
2018-07-21T03:02:08.335Z,21.30
2018-07-21T03:04:36.938Z,21.27
2018-07-21T03:07:05.543Z,21.37
2018-07-21T03:09:40.357Z,21.17
2018-07-21T03:12:09.142Z,20.30
2018-07-21T03:14:38.361Z,23.80
2018-07-21T03:22:40.177Z,20.17
2018-07-21T03:25:21.264Z,20.80
2018-07-21T03:27:49.858Z,19.93
2018-07-21T03:30:18.431Z,19.20
2018-07-21T03:32:46.986Z,20.23
2018-07-21T03:35:16.113Z,19.50
2018-07-21T03:37:44.600Z,20.10
2018-07-21T03:42:53.221Z,19.83
2018-07-21T03:45:22.230Z,21.40
2018-07-21T03:47:51.728Z,19.53
2018-07-21T03:50:21.463Z,21.30
2018-07-21T03:52:50.022Z,24.77
2018-07-21T03:55:34.271Z,19.93
2018-07-21T03:58:02.788Z,19.17
2018-07-21T04:03:17.946Z,18.83
2018-07-21T04:05:46.488Z,20.17
2018-07-21T04:08:15.052Z,23.87
2018-07-21T04:10:43.656Z,21.77
2018-07-21T04:13:12.177Z,22.73
2018-07-21T04:15:40.735Z,21.60
2018-07-21T04:18:09.326Z,22.23
2018-07-21T04:23:37.322Z,22.90
2018-07-21T04:26:05.928Z,20.33
2018-07-21T04:28:34.420Z,20.57
2018-07-21T04:31:02.985Z,22.20
2018-07-21T04:33:31.477Z,23.03
2018-07-21T04:36:00.096Z,24.37
2018-07-21T04:38:28.681Z,22.70
2018-07-21T04:43:44.652Z,22.10
2018-07-21T04:49:00.192Z,20.67
2018-07-21T04:51:28.788Z,21.13
2018-07-21T04:53:57.376Z,23.77
2018-07-21T04:56:25.963Z,21.10
2018-07-21T04:58:54.455Z,23.20
2018-07-21T05:01:23.010Z,23.90
2018-07-21T05:06:37.584Z,20.30
2018-07-21T05:09:07.723Z,22.20
2018-07-21T05:11:36.375Z,21.07
2018-07-21T05:14:04.833Z,22.37
2018-07-21T05:16:33.337Z,21.60
2018-07-21T05:19:01.848Z,21.73
2018-07-21T05:21:30.368Z,22.57
2018-07-21T05:23:58.784Z,21.67
2018-07-21T05:26:27.456Z,25.33
2018-07-21T05:28:55.876Z,24.07
2018-07-21T05:31:24.299Z,21.67
2018-07-21T05:33:52.925Z,22.27
2018-07-21T05:36:22.084Z,20.43
2018-07-21T05:38:50.592Z,22.47
2018-07-21T05:41:19.208Z,23.43
2018-07-21T05:43:47.763Z,17.40
2018-07-21T05:46:16.286Z,17.20
2018-07-21T05:48:44.864Z,22.17
2018-07-21T05:51:13.367Z,17.30
2018-07-21T05:53:41.910Z,19.40
2018-07-21T05:56:10.420Z,17.30
2018-07-21T05:58:38.959Z,15.70
2018-07-21T06:01:07.465Z,16.10
2018-07-21T06:03:35.892Z,16.07
2018-07-21T06:06:04.370Z,18.27
2018-07-21T06:08:32.828Z,14.17
2018-07-21T06:11:01.402Z,14.07
2018-07-21T06:13:29.900Z,15.67
2018-07-21T06:15:58.387Z,19.20
2018-07-21T06:18:26.868Z,18.00
2018-07-21T06:20:55.291Z,17.10
2018-07-21T06:23:23.868Z,19.27
2018-07-21T06:25:52.371Z,22.30
2018-07-21T06:28:20.852Z,19.43
2018-07-21T06:30:49.371Z,18.33
2018-07-21T06:33:17.788Z,19.77
2018-07-21T06:35:46.472Z,18.57
2018-07-21T06:38:14.953Z,16.53
2018-07-21T06:40:43.402Z,16.63
2018-07-21T06:43:11.993Z,14.43
2018-07-21T06:45:40.490Z,15.70
2018-07-21T06:48:08.984Z,13.17
2018-07-21T06:50:37.488Z,13.33
2018-07-21T06:53:05.976Z,14.23
2018-07-21T06:55:34.516Z,11.93
2018-07-21T06:58:03.012Z,12.00
2018-07-21T07:00:31.448Z,16.10
2018-07-21T07:02:59.876Z,12.43
2018-07-21T07:05:28.400Z,12.47
2018-07-21T07:07:56.885Z,11.87
2018-07-21T07:10:25.375Z,11.87
2018-07-21T07:12:53.940Z,11.97
2018-07-21T07:15:22.375Z,9.37
2018-07-21T07:17:50.851Z,11.13
2018-07-21T07:20:19.268Z,9.87
2018-07-21T07:22:47.694Z,9.17
2018-07-21T07:25:16.190Z,9.90
2018-07-21T07:27:44.672Z,9.30
2018-07-21T07:30:13.172Z,10.60
2018-07-21T07:32:41.656Z,11.40
2018-07-21T07:35:10.331Z,12.40
2018-07-21T07:37:38.756Z,10.30
2018-07-21T07:40:07.309Z,9.63
2018-07-21T07:42:35.792Z,10.57
2018-07-21T07:45:04.367Z,9.87
2018-07-21T07:47:32.912Z,8.63
2018-07-21T07:50:01.450Z,8.53
2018-07-21T07:52:30.008Z,10.00
2018-07-21T07:54:58.525Z,11.43
2018-07-21T07:57:27.148Z,10.00
2018-07-21T07:59:55.621Z,10.37
2018-07-21T08:02:24.130Z,9.67
2018-07-21T08:04:52.676Z,8.13
2018-07-21T08:07:21.530Z,9.67
2018-07-21T08:09:50.090Z,11.23
2018-07-21T08:12:18.701Z,10.20
2018-07-21T08:14:47.176Z,8.30
2018-07-21T08:17:15.745Z,7.77
2018-07-21T08:19:44.275Z,9.73
2018-07-21T08:22:12.823Z,11.00
2018-07-21T08:24:41.392Z,8.13
2018-07-21T08:27:09.998Z,8.90
2018-07-21T08:29:38.496Z,10.20
2018-07-21T08:32:07.018Z,7.63
2018-07-21T08:34:35.609Z,7.70
2018-07-21T08:37:04.142Z,7.37
2018-07-21T08:39:32.740Z,11.00
2018-07-21T08:42:01.333Z,9.33
2018-07-21T08:44:29.824Z,7.97
2018-07-21T08:46:58.413Z,9.50
2018-07-21T08:49:26.990Z,8.00
2018-07-21T08:51:55.481Z,7.40
2018-07-21T08:54:23.988Z,8.73
2018-07-21T08:56:53.647Z,10.17
2018-07-21T08:59:22.167Z,8.53
2018-07-21T09:01:51.326Z,10.30
2018-07-21T09:04:20.021Z,9.83
2018-07-21T09:06:48.589Z,10.93
2018-07-21T09:09:17.180Z,8.50
2018-07-21T09:11:45.740Z,9.47
2018-07-21T09:14:14.345Z,11.90
2018-07-21T09:16:43.332Z,9.70
2018-07-21T09:19:11.828Z,7.27
2018-07-21T09:21:40.393Z,8.10
2018-07-21T09:24:08.959Z,7.53
2018-07-21T09:26:37.480Z,7.70
2018-07-21T09:29:06.057Z,7.77
2018-07-21T09:31:34.580Z,8.37
2018-07-21T09:34:03.140Z,7.90
2018-07-21T09:36:31.721Z,8.80
2018-07-21T09:39:00.345Z,8.57
2018-07-21T09:41:28.902Z,8.37
2018-07-21T09:43:57.500Z,8.03
2018-07-21T09:46:25.998Z,9.37
2018-07-21T09:48:54.638Z,8.60
2018-07-21T09:51:23.183Z,8.47
2018-07-21T09:53:51.686Z,13.37
2018-07-21T09:56:20.180Z,10.00
2018-07-21T09:58:48.645Z,8.37
2018-07-21T10:01:17.118Z,9.33
2018-07-21T10:03:45.704Z,8.93
2018-07-21T10:06:14.188Z,9.40
2018-07-21T10:08:42.730Z,11.07
2018-07-21T10:11:11.323Z,10.10
2018-07-21T10:13:39.856Z,14.03
2018-07-21T10:16:08.416Z,9.67
2018-07-21T10:18:36.923Z,8.47
2018-07-21T10:21:05.470Z,9.07
2018-07-21T10:23:34.105Z,9.60
2018-07-21T10:26:07.981Z,7.77
2018-07-21T10:28:41.868Z,10.93
2018-07-21T10:31:10.560Z,8.67
2018-07-21T10:33:39.140Z,8.80
2018-07-21T10:36:07.685Z,9.87
2018-07-21T10:38:36.172Z,9.10
2018-07-21T10:41:04.707Z,8.98
2018-07-21T10:43:33.263Z,10.38
2018-07-21T10:46:01.820Z,11.50
2018-07-21T10:48:30.340Z,10.05
2018-07-21T10:50:58.908Z,9.30
2018-07-21T10:53:27.475Z,10.20
2018-07-21T10:55:55.951Z,9.65
2018-07-21T10:58:24.452Z,9.25
2018-07-21T11:00:52.948Z,9.45
2018-07-21T11:03:21.487Z,8.45
2018-07-21T11:05:50.054Z,8.60
2018-07-21T11:08:18.621Z,8.18
2018-07-21T11:10:47.139Z,8.75
2018-07-21T11:13:15.680Z,8.40
2018-07-21T11:15:44.187Z,10.95
2018-07-21T11:18:12.761Z,9.85
2018-07-21T11:20:41.290Z,8.50
2018-07-21T11:23:09.809Z,8.70
2018-07-21T11:25:38.303Z,8.33
2018-07-21T11:28:07.128Z,8.23
2018-07-21T11:30:35.703Z,8.98
2018-07-21T11:33:04.263Z,8.60
2018-07-21T11:35:32.947Z,8.75
2018-07-21T11:38:01.447Z,9.63
2018-07-21T11:40:29.903Z,8.98
2018-07-21T11:42:58.361Z,9.30
2018-07-21T11:45:26.850Z,9.15
2018-07-21T11:47:55.385Z,9.85
2018-07-21T11:50:24.016Z,8.48
2018-07-21T11:52:52.521Z,8.85
2018-07-21T11:55:21.055Z,9.50
2018-07-21T11:57:49.609Z,10.00
2018-07-21T12:00:18.095Z,9.20
2018-07-21T12:02:46.621Z,9.05
2018-07-21T12:05:15.136Z,11.25
2018-07-21T12:07:43.637Z,11.25
2018-07-21T12:10:12.149Z,9.33
2018-07-21T12:12:40.648Z,8.65
2018-07-21T12:15:09.125Z,11.45
2018-07-21T12:17:37.589Z,11.33
2018-07-21T12:20:06.131Z,9.38
2018-07-21T12:22:34.600Z,9.90
2018-07-21T12:25:03.098Z,10.28
2018-07-21T12:27:31.658Z,10.68
2018-07-21T12:30:00.181Z,11.05
2018-07-21T12:32:28.638Z,9.40
2018-07-21T12:34:57.128Z,9.70
2018-07-21T12:37:25.647Z,10.35
2018-07-21T12:39:54.170Z,11.93
2018-07-21T12:42:22.656Z,9.20
2018-07-21T12:44:51.175Z,10.23
2018-07-21T12:47:19.727Z,10.53
2018-07-21T12:49:48.263Z,11.88
2018-07-21T12:52:16.809Z,10.15
2018-07-21T12:54:45.322Z,10.45
2018-07-21T12:57:13.814Z,10.30
2018-07-21T12:59:42.313Z,11.05
2018-07-21T13:02:10.805Z,10.32
2018-07-21T13:04:39.355Z,9.50
2018-07-21T13:07:07.914Z,9.58
2018-07-21T13:09:36.491Z,9.78
2018-07-21T13:12:05.160Z,9.58
2018-07-21T13:14:33.696Z,9.78
2018-07-21T13:17:02.221Z,8.88
2018-07-21T13:19:30.786Z,9.25
2018-07-21T13:21:59.353Z,13.05
2018-07-21T13:24:27.877Z,8.95
2018-07-21T13:26:56.425Z,12.10
2018-07-21T13:29:24.976Z,8.98
2018-07-21T13:31:53.534Z,9.25
2018-07-21T13:34:22.025Z,9.50
2018-07-21T13:36:50.575Z,9.40
2018-07-21T13:39:19.063Z,12.18
2018-07-21T13:41:47.541Z,9.43
2018-07-21T13:44:16.102Z,8.90
2018-07-21T13:46:44.622Z,12.15
2018-07-21T13:49:13.197Z,9.98
2018-07-21T13:51:41.703Z,8.65
2018-07-21T13:54:10.177Z,8.85
2018-07-21T13:56:38.679Z,10.43
2018-07-21T13:59:07.460Z,8.45
2018-07-21T14:01:36.040Z,7.97
2018-07-21T14:04:05.206Z,7.67
2018-07-21T14:06:33.743Z,11.35
2018-07-21T14:09:02.293Z,8.48
2018-07-21T14:11:30.855Z,8.10
2018-07-21T14:13:59.363Z,8.30
2018-07-21T14:16:27.949Z,7.92
2018-07-21T14:18:56.575Z,10.65
2018-07-21T14:21:25.192Z,8.83
2018-07-21T14:23:53.732Z,9.58
2018-07-21T14:26:22.338Z,11.18
2018-07-21T14:28:51.095Z,9.23
2018-07-21T14:31:19.855Z,10.38
2018-07-21T14:33:48.345Z,8.75
2018-07-21T14:36:17.026Z,10.63
2018-07-21T14:38:45.488Z,8.75
2018-07-21T14:41:14.012Z,8.33
2018-07-21T14:43:42.523Z,10.72
2018-07-21T14:46:11.020Z,15.88
2018-07-21T14:48:39.625Z,8.63
2018-07-21T14:51:08.115Z,14.03
2018-07-21T14:53:36.659Z,9.90
2018-07-21T14:56:05.206Z,10.95
2018-07-21T14:58:33.746Z,9.30
2018-07-21T15:01:02.221Z,9.70
2018-07-21T15:03:30.772Z,12.30
2018-07-21T15:05:59.252Z,10.32
2018-07-21T15:08:27.721Z,10.45
2018-07-21T15:10:56.282Z,9.73
2018-07-21T15:13:24.855Z,10.90
2018-07-21T15:15:53.423Z,8.45
2018-07-21T15:18:24.089Z,8.85
2018-07-21T15:20:52.975Z,10.95
2018-07-21T15:23:21.605Z,15.58
2018-07-21T15:25:52.273Z,13.15
2018-07-21T15:28:20.751Z,10.03
2018-07-21T15:30:49.348Z,10.18
2018-07-21T15:33:17.845Z,12.03
2018-07-21T15:35:46.355Z,10.10
2018-07-21T15:38:14.837Z,9.40
2018-07-21T15:40:55.045Z,12.70
2018-07-21T15:43:23.651Z,9.30
2018-07-21T15:45:52.189Z,9.45
2018-07-21T15:48:20.657Z,8.58
2018-07-21T15:50:49.202Z,9.73
2018-07-21T15:53:17.776Z,9.38
2018-07-21T15:55:46.296Z,9.88
2018-07-21T15:58:14.842Z,9.78
2018-07-21T16:00:43.384Z,12.03
2018-07-21T16:03:11.934Z,8.75
2018-07-21T16:05:40.425Z,10.23
2018-07-21T16:08:09.104Z,8.88
2018-07-21T16:10:37.695Z,11.90
2018-07-21T16:13:06.344Z,8.38
2018-07-21T16:15:34.878Z,10.72
2018-07-21T16:18:05.528Z,10.20
2018-07-21T16:20:34.147Z,9.83
2018-07-21T16:23:02.697Z,8.33
2018-07-21T16:25:31.170Z,8.58
2018-07-21T16:27:59.708Z,9.65
2018-07-21T16:30:28.355Z,9.18
2018-07-21T16:32:56.890Z,10.88
2018-07-21T16:35:25.356Z,9.13
2018-07-21T16:37:53.822Z,10.00
2018-07-21T16:40:22.501Z,8.25
2018-07-21T16:42:51.040Z,8.80
2018-07-21T16:45:19.681Z,8.58
2018-07-21T16:47:48.199Z,14.67
2018-07-21T16:50:16.733Z,13.87
2018-07-21T16:52:45.289Z,10.10
2018-07-21T16:55:13.876Z,10.13
2018-07-21T16:57:42.406Z,8.73
2018-07-21T17:00:10.990Z,8.90
2018-07-21T17:02:39.565Z,11.67
2018-07-21T17:05:08.110Z,9.07
2018-07-21T17:07:36.610Z,14.40
2018-07-21T17:10:05.193Z,11.10
2018-07-21T17:12:34.092Z,9.67
2018-07-21T17:15:02.548Z,11.00
2018-07-21T17:17:31.139Z,10.47
2018-07-21T17:19:59.651Z,7.93
2018-07-21T17:22:28.311Z,9.57
2018-07-21T17:24:57.006Z,9.87
2018-07-21T17:27:25.723Z,8.70
2018-07-21T17:29:54.519Z,8.63
2018-07-21T17:32:23.103Z,12.40
2018-07-21T17:34:51.691Z,8.83
2018-07-21T17:37:20.292Z,9.93
2018-07-21T17:39:48.940Z,10.60
2018-07-21T17:42:17.527Z,11.27
2018-07-21T17:44:46.290Z,12.63
2018-07-21T17:47:14.837Z,12.57
2018-07-21T17:49:43.423Z,15.73
2018-07-21T17:52:12.107Z,13.67
2018-07-21T17:54:40.703Z,14.87
2018-07-21T17:57:09.160Z,17.73
2018-07-21T17:59:37.776Z,15.70
2018-07-21T18:02:06.534Z,15.97
2018-07-21T18:04:35.259Z,20.53
2018-07-21T18:07:03.949Z,17.27
2018-07-21T18:09:32.537Z,14.07
2018-07-21T18:12:01.226Z,20.67
2018-07-21T18:14:29.997Z,12.53
2018-07-21T18:16:58.488Z,18.47
2018-07-21T18:19:27.068Z,16.60
2018-07-21T18:21:55.808Z,18.27
2018-07-21T18:24:24.373Z,19.43
2018-07-21T18:26:53.027Z,18.50
2018-07-21T18:29:21.519Z,22.60
2018-07-21T18:31:50.240Z,13.90
2018-07-21T18:34:18.724Z,12.13
2018-07-21T18:36:47.222Z,13.30
2018-07-21T18:39:15.698Z,16.77
2018-07-21T18:41:44.460Z,16.20
2018-07-21T18:44:12.974Z,25.23
2018-07-21T18:46:41.461Z,22.50
2018-07-21T18:49:10.124Z,20.33
2018-07-21T18:51:38.711Z,17.93
2018-07-21T18:54:07.300Z,18.90
2018-07-21T18:56:35.725Z,20.47
2018-07-21T18:59:04.472Z,16.90
2018-07-21T19:01:32.988Z,20.70
2018-07-21T19:04:01.678Z,17.80
2018-07-21T19:06:30.141Z,17.03
2018-07-21T19:09:02.436Z,16.03
2018-07-21T19:11:31.945Z,16.53
2018-07-21T19:14:00.433Z,18.57
2018-07-21T19:16:34.442Z,18.87
2018-07-21T19:19:03.030Z,20.13
2018-07-21T19:21:31.851Z,18.83
2018-07-21T19:24:00.514Z,21.90
2018-07-21T19:26:34.323Z,20.40
2018-07-21T19:29:02.805Z,17.63
2018-07-21T19:31:31.264Z,21.20
2018-07-21T19:33:59.780Z,18.87
2018-07-21T19:36:28.514Z,22.53
2018-07-21T19:38:57.159Z,23.33
2018-07-21T19:41:31.273Z,21.20
2018-07-21T19:43:59.840Z,22.70
2018-07-21T19:46:28.419Z,25.70
2018-07-21T19:48:57.139Z,26.23
2018-07-21T19:51:25.726Z,29.80
2018-07-21T19:53:54.476Z,27.47
2018-07-21T19:56:24.344Z,28.40
2018-07-21T19:58:52.895Z,26.53
2018-07-21T20:01:21.486Z,29.63
2018-07-21T20:03:50.203Z,27.93
2018-07-21T20:06:18.660Z,27.87
2018-07-21T20:08:47.347Z,27.23
2018-07-21T20:11:15.966Z,29.70
2018-07-21T20:13:44.772Z,32.77
2018-07-21T20:16:13.524Z,30.47
2018-07-21T20:18:42.140Z,29.43
2018-07-21T20:21:10.841Z,26.80
2018-07-21T20:23:40.442Z,31.83
2018-07-21T20:26:09.208Z,24.63
2018-07-21T20:28:38.333Z,27.67
2018-07-21T20:31:07.024Z,30.40
2018-07-21T20:33:35.483Z,30.57
2018-07-21T20:36:04.176Z,29.57
2018-07-21T20:38:32.761Z,29.60
2018-07-21T20:41:01.474Z,28.17
2018-07-21T20:43:30.123Z,32.27
2018-07-21T20:45:58.655Z,36.73
2018-07-21T20:48:27.345Z,30.87
2018-07-21T20:50:56.038Z,30.23
2018-07-21T20:53:24.732Z,28.67
2018-07-21T20:55:53.444Z,27.87
2018-07-21T20:58:22.079Z,29.10
2018-07-21T21:00:50.695Z,25.47
2018-07-21T21:03:19.182Z,28.33
2018-07-21T21:05:47.668Z,25.87
2018-07-21T21:08:16.329Z,29.20
2018-07-21T21:10:44.843Z,26.93
2018-07-21T21:13:13.496Z,27.07
2018-07-21T21:15:42.122Z,25.93
2018-07-21T21:18:10.887Z,29.87
2018-07-21T21:20:39.401Z,30.87
2018-07-21T21:23:07.889Z,29.93
2018-07-21T21:25:36.350Z,32.57
2018-07-21T21:28:05.268Z,33.73
2018-07-21T21:30:33.751Z,34.63
2018-07-21T21:33:02.447Z,29.20
2018-07-21T21:35:31.235Z,32.30
2018-07-21T21:37:59.848Z,29.50
2018-07-21T21:40:28.485Z,28.17
2018-07-21T21:42:57.101Z,29.33
2018-07-21T21:45:25.665Z,25.47
2018-07-21T21:47:54.151Z,26.43
2018-07-21T21:50:22.661Z,24.03
2018-07-21T21:52:51.250Z,25.17
2018-07-21T21:55:19.939Z,23.13
2018-07-21T21:57:48.600Z,22.73
2018-07-21T22:00:17.219Z,22.53
2018-07-21T22:02:45.908Z,23.03
2018-07-21T22:05:14.630Z,25.73
2018-07-21T22:07:43.363Z,22.67
2018-07-21T22:10:12.011Z,21.03
2018-07-21T22:12:40.775Z,22.33
2018-07-21T22:15:13.148Z,22.10
2018-07-21T22:17:41.634Z,24.07
2018-07-21T22:20:10.400Z,24.10
2018-07-21T22:22:38.911Z,23.17
2018-07-21T22:25:07.600Z,22.73
2018-07-21T22:27:36.165Z,23.43
2018-07-21T22:30:04.675Z,23.90
2018-07-21T22:32:33.240Z,21.87
2018-07-21T22:35:01.749Z,21.87
2018-07-21T22:37:49.019Z,21.23
2018-07-21T22:40:21.848Z,23.23
2018-07-21T22:42:51.212Z,23.10
2018-07-21T22:45:19.855Z,23.43
2018-07-21T22:47:48.813Z,24.90
2018-07-21T22:50:18.078Z,22.43
2018-07-21T22:52:47.266Z,21.73
2018-07-21T22:55:17.221Z,23.57
2018-07-21T22:57:47.065Z,21.43
2018-07-21T23:00:15.734Z,20.43
2018-07-21T23:02:47.869Z,22.77
2018-07-21T23:05:17.161Z,21.47
2018-07-21T23:07:46.698Z,23.67
2018-07-21T23:10:15.676Z,21.30
2018-07-21T23:12:46.902Z,23.53
2018-07-21T23:15:36.141Z,22.07
2018-07-21T23:18:04.764Z,21.90
2018-07-21T23:20:33.330Z,21.30
2018-07-21T23:23:01.804Z,21.63
2018-07-21T23:25:30.378Z,23.07
2018-07-21T23:27:58.860Z,23.13
2018-07-21T23:30:27.351Z,23.97
2018-07-21T23:32:55.861Z,21.63
2018-07-21T23:35:24.313Z,19.83
2018-07-21T23:37:58.187Z,20.93
2018-07-21T23:40:26.683Z,22.87
2018-07-21T23:42:55.238Z,23.77
2018-07-21T23:45:23.824Z,21.70
2018-07-21T23:47:52.353Z,23.43
2018-07-21T23:50:20.866Z,22.00
2018-07-21T23:52:49.338Z,22.93
2018-07-21T23:55:17.877Z,21.67
2018-07-21T23:57:46.352Z,20.67
