createdAt,value
2023-01-29T00:00:54.728Z,34.55
2023-01-29T00:01:54.777Z,34.56
2023-01-29T00:02:54.785Z,34.55
2023-01-29T00:03:54.742Z,34.54
2023-01-29T00:04:58.935Z,34.56
2023-01-29T00:05:54.691Z,34.54
2023-01-29T00:06:55.061Z,34.55
2023-01-29T00:07:54.636Z,34.55
2023-01-29T00:08:54.590Z,34.55
2023-01-29T00:09:54.549Z,34.52
2023-01-29T00:10:54.588Z,34.55
2023-01-29T00:11:54.493Z,34.55
2023-01-29T00:12:54.457Z,34.55
2023-01-29T00:13:54.430Z,34.55
2023-01-29T00:14:54.392Z,34.53
2023-01-29T00:15:54.353Z,34.54
2023-01-29T00:16:54.363Z,34.55
2023-01-29T00:17:54.318Z,34.53
2023-01-29T00:18:54.271Z,34.54
2023-01-29T00:19:54.241Z,34.56
2023-01-29T00:20:54.212Z,34.54
2023-01-29T00:21:54.193Z,34.56
2023-01-29T00:22:54.163Z,34.53
2023-01-29T00:23:54.169Z,34.52
2023-01-29T00:24:54.565Z,34.54
2023-01-29T00:25:54.094Z,34.52
2023-01-29T00:26:54.063Z,34.52
2023-01-29T00:27:54.098Z,34.51
2023-01-29T00:28:54.561Z,34.54
2023-01-29T00:29:53.975Z,34.56
2023-01-29T00:30:53.966Z,34.55
2023-01-29T00:31:54.014Z,34.55
2023-01-29T00:32:53.878Z,34.52
2023-01-29T00:33:54.568Z,34.53
2023-01-29T00:34:53.801Z,34.54
2023-01-29T00:35:53.783Z,34.53
2023-01-29T00:36:53.745Z,34.51
2023-01-29T00:37:53.735Z,34.53
2023-01-29T00:38:53.680Z,34.52
2023-01-29T00:39:53.663Z,34.52
2023-01-29T00:40:53.638Z,34.52
2023-01-29T00:41:53.617Z,34.53
2023-01-29T00:42:53.587Z,34.53
2023-01-29T00:43:53.547Z,34.52
2023-01-29T00:44:53.523Z,34.51
2023-01-29T00:45:53.501Z,34.52
2023-01-29T00:46:53.611Z,34.51
2023-01-29T00:47:53.500Z,34.53
2023-01-29T00:48:53.519Z,34.50
2023-01-29T00:49:53.489Z,34.52
2023-01-29T00:50:53.490Z,34.50
2023-01-29T00:51:53.485Z,34.51
2023-01-29T00:52:53.476Z,34.51
2023-01-29T00:53:53.477Z,34.50
2023-01-29T00:54:53.475Z,34.52
2023-01-29T00:55:53.441Z,34.52
2023-01-29T01:27:54.096Z,34.50
2023-01-29T02:50:53.089Z,34.41
2023-01-29T02:51:53.098Z,34.44
2023-01-29T02:52:53.087Z,34.42
2023-01-29T02:53:53.086Z,34.40
2023-01-29T02:54:53.118Z,34.41
2023-01-29T02:55:53.113Z,34.42
2023-01-29T02:56:53.100Z,34.40
2023-01-29T02:57:53.097Z,34.43
2023-01-29T02:58:53.606Z,34.39
2023-01-29T02:59:53.088Z,34.39
2023-01-29T03:00:53.104Z,34.41
2023-01-29T03:01:53.086Z,34.42
2023-01-29T03:02:53.081Z,34.39
2023-01-29T03:03:53.086Z,34.39
2023-01-29T03:04:53.140Z,34.40
2023-01-29T03:05:53.072Z,34.41
2023-01-29T03:06:53.130Z,34.41
2023-01-29T03:07:53.060Z,34.42
2023-01-29T03:08:53.062Z,34.39
2023-01-29T03:09:53.070Z,34.39
2023-01-29T03:10:53.065Z,34.40
2023-01-29T03:11:53.075Z,34.40
2023-01-29T03:12:53.076Z,34.39
2023-01-29T03:13:53.052Z,34.40
2023-01-29T03:14:53.063Z,34.39
2023-01-29T03:15:53.047Z,34.40
2023-01-29T03:16:53.062Z,34.39
2023-01-29T03:17:53.132Z,34.40
2023-01-29T03:18:53.136Z,34.42
2023-01-29T03:19:53.049Z,34.40
2023-01-29T03:20:53.109Z,34.39
2023-01-29T03:21:53.050Z,34.38
2023-01-29T03:22:53.052Z,34.39
2023-01-29T03:23:53.134Z,34.42
2023-01-29T03:24:53.138Z,34.39
2023-01-29T03:25:53.612Z,34.39
2023-01-29T03:26:53.073Z,34.39
2023-01-29T03:27:53.086Z,34.39
2023-01-29T03:28:53.077Z,34.40
2023-01-29T03:29:53.090Z,34.40
2023-01-29T03:30:53.100Z,34.39
2023-01-29T03:31:53.094Z,34.39
2023-01-29T03:32:53.086Z,34.37
2023-01-29T03:33:53.084Z,34.38
2023-01-29T03:34:53.150Z,34.38
2023-01-29T03:35:53.103Z,34.40
2023-01-29T03:36:53.150Z,34.38
2023-01-29T03:37:53.090Z,34.38
2023-01-29T03:38:53.094Z,34.40
2023-01-29T03:39:53.079Z,34.38
2023-01-29T03:40:53.087Z,34.40
2023-01-29T03:41:53.157Z,34.38
2023-01-29T03:42:53.091Z,34.37
2023-01-29T03:44:54.056Z,34.37
2023-01-29T03:45:53.070Z,34.37
2023-01-29T03:46:53.002Z,34.36
2023-01-29T03:47:52.966Z,34.37
2023-01-29T03:48:52.944Z,34.38
2023-01-29T03:49:52.904Z,34.36
2023-01-29T03:50:52.875Z,34.37
2023-01-29T03:51:52.838Z,34.38
2023-01-29T03:52:52.808Z,34.35
2023-01-29T03:53:52.777Z,34.37
2023-01-29T03:54:52.750Z,34.38
2023-01-29T03:55:52.736Z,34.38
2023-01-29T03:56:52.683Z,34.39
2023-01-29T03:57:52.748Z,34.36
2023-01-29T03:58:52.633Z,34.36
2023-01-29T03:59:52.591Z,34.35
2023-01-29T04:00:52.584Z,34.38
2023-01-29T04:01:52.597Z,34.36
2023-01-29T04:02:52.578Z,34.35
2023-01-29T04:03:52.601Z,34.34
2023-01-29T04:04:52.576Z,34.35
2023-01-29T04:05:52.570Z,34.36
2023-01-29T04:06:52.559Z,34.36
2023-01-29T04:07:52.567Z,34.36
2023-01-29T04:08:52.556Z,34.34
2023-01-29T04:09:52.558Z,34.36
2023-01-29T04:10:52.561Z,34.35
2023-01-29T04:11:52.564Z,34.37
2023-01-29T04:12:52.555Z,34.33
2023-01-29T04:13:53.133Z,34.36
2023-01-29T04:14:52.565Z,34.34
2023-01-29T04:15:52.564Z,34.35
2023-01-29T04:16:52.579Z,34.34
2023-01-29T04:17:52.577Z,34.37
2023-01-29T04:18:52.584Z,34.35
2023-01-29T04:19:52.586Z,34.35
2023-01-29T04:20:52.597Z,34.35
2023-01-29T04:21:52.594Z,34.35
2023-01-29T04:22:52.590Z,34.34
2023-01-29T04:23:52.600Z,34.35
2023-01-29T04:24:52.633Z,34.36
2023-01-29T04:25:52.600Z,34.33
2023-01-29T04:26:52.604Z,34.34
2023-01-29T04:27:52.612Z,34.35
2023-01-29T04:28:52.605Z,34.33
2023-01-29T04:29:52.618Z,34.33
2023-01-29T04:30:52.794Z,34.32
2023-01-29T04:31:52.707Z,34.31
2023-01-29T04:32:52.636Z,34.33
2023-01-29T04:33:52.626Z,34.32
2023-01-29T04:34:52.643Z,34.35
2023-01-29T04:35:52.634Z,34.31
2023-01-29T04:36:52.643Z,34.33
2023-01-29T04:37:52.656Z,34.32
2023-01-29T04:38:52.718Z,34.34
2023-01-29T04:39:52.676Z,34.32
2023-01-29T04:40:53.643Z,34.32
2023-01-29T04:41:52.678Z,34.32
2023-01-29T04:42:52.677Z,34.32
2023-01-29T04:43:52.725Z,34.32
2023-01-29T04:50:52.681Z,34.30
2023-01-29T04:51:52.698Z,34.32
2023-01-29T04:52:52.699Z,34.32
2023-01-29T04:53:52.722Z,34.33
2023-01-29T04:54:52.744Z,34.30
2023-01-29T04:55:52.701Z,34.32
2023-01-29T04:56:52.693Z,34.30
2023-01-29T04:57:52.691Z,34.28
2023-01-29T04:58:52.702Z,34.30
2023-01-29T04:59:52.697Z,34.30
2023-01-29T05:00:52.691Z,34.31
2023-01-29T05:01:52.741Z,34.27
2023-01-29T05:02:52.805Z,34.29
2023-01-29T05:03:52.687Z,34.28
2023-01-29T05:04:52.681Z,34.30
2023-01-29T05:05:52.671Z,34.31
2023-01-29T05:06:52.682Z,34.30
2023-01-29T05:07:52.663Z,34.28
2023-01-29T05:08:52.682Z,34.27
2023-01-29T05:09:52.723Z,34.28
2023-01-29T05:10:52.668Z,34.29
2023-01-29T05:11:52.663Z,34.28
2023-01-29T05:12:52.673Z,34.29
2023-01-29T05:13:52.664Z,34.29
2023-01-29T05:14:53.648Z,34.28
2023-01-29T05:15:52.697Z,34.29
2023-01-29T05:16:52.659Z,34.27
2023-01-29T05:17:52.673Z,34.28
2023-01-29T05:18:52.653Z,34.28
2023-01-29T05:19:52.650Z,34.28
2023-01-29T05:20:52.644Z,34.26
2023-01-29T05:21:52.650Z,34.29
2023-01-29T05:22:52.644Z,34.29
2023-01-29T05:23:52.680Z,34.26
2023-01-29T05:24:52.668Z,34.28
2023-01-29T05:25:52.669Z,34.29
2023-01-29T05:26:52.647Z,34.29
2023-01-29T05:27:52.737Z,34.29
2023-01-29T05:28:54.092Z,34.28
2023-01-29T05:29:52.634Z,34.29
2023-01-29T05:30:52.631Z,34.28
2023-01-29T05:31:52.606Z,34.27
2023-01-29T05:32:52.557Z,34.25
2023-01-29T05:33:52.571Z,34.29
2023-01-29T05:34:52.492Z,34.29
2023-01-29T05:35:52.463Z,34.29
2023-01-29T05:36:52.431Z,34.27
2023-01-29T05:37:52.412Z,34.26
2023-01-29T05:38:52.372Z,34.26
2023-01-29T05:39:52.361Z,34.25
2023-01-29T05:40:52.317Z,34.27
2023-01-29T05:41:52.303Z,34.28
2023-01-29T05:42:52.275Z,34.30
2023-01-29T05:43:52.237Z,34.27
2023-01-29T05:44:52.318Z,34.24
2023-01-29T05:45:52.176Z,34.26
2023-01-29T05:46:52.197Z,34.25
2023-01-29T05:47:52.134Z,34.26
2023-01-29T05:48:52.080Z,34.26
2023-01-29T05:49:52.102Z,34.28
2023-01-29T05:50:52.035Z,34.27
2023-01-29T05:51:51.978Z,34.27
2023-01-29T05:52:51.951Z,34.27
2023-01-29T05:53:51.913Z,34.23
2023-01-29T05:54:51.890Z,34.26
2023-01-29T05:55:51.852Z,34.24
2023-01-29T05:56:51.825Z,34.25
2023-01-29T05:57:51.795Z,34.27
2023-01-29T05:58:51.775Z,34.25
2023-01-29T05:59:51.727Z,34.23
2023-01-29T06:00:51.695Z,34.25
2023-01-29T06:01:51.719Z,34.26
2023-01-29T06:02:51.672Z,34.27
2023-01-29T06:03:51.667Z,34.28
2023-01-29T06:04:51.570Z,34.25
2023-01-29T06:05:51.535Z,34.26
2023-01-29T06:06:52.196Z,34.23
2023-01-29T06:07:51.476Z,34.25
2023-01-29T06:08:51.450Z,34.25
2023-01-29T06:09:51.401Z,34.27
2023-01-29T06:10:51.371Z,34.24
2023-01-29T06:11:51.355Z,34.25
2023-01-29T06:12:51.311Z,34.26
2023-01-29T06:13:51.277Z,34.25
2023-01-29T06:14:51.252Z,34.26
2023-01-29T06:15:51.262Z,34.23
2023-01-29T06:16:51.181Z,34.23
2023-01-29T06:17:51.146Z,34.24
2023-01-29T06:18:51.171Z,34.23
2023-01-29T06:19:51.075Z,34.24
2023-01-29T06:30:51.744Z,34.24
2023-01-29T06:44:51.177Z,34.22
2023-01-29T08:26:51.216Z,33.92
2023-01-29T09:09:51.233Z,33.70
2023-01-29T09:16:51.248Z,33.66
2023-01-29T11:23:47.891Z,33.26
2023-01-29T11:25:47.815Z,33.25
2023-01-29T11:26:47.794Z,33.26
2023-01-29T11:27:47.744Z,33.23
2023-01-29T11:32:47.545Z,33.26
2023-01-29T11:33:47.502Z,33.24
2023-01-29T11:34:47.471Z,33.24
2023-01-29T11:35:47.449Z,33.24
2023-01-29T11:36:47.422Z,33.23
2023-01-29T11:37:47.417Z,33.26
2023-01-29T11:38:47.404Z,33.24
2023-01-29T11:39:47.391Z,33.22
2023-01-29T11:40:47.311Z,33.21
2023-01-29T11:41:47.383Z,33.23
2023-01-29T11:42:47.303Z,33.25
2023-01-29T11:43:47.255Z,33.22
2023-01-29T11:44:47.233Z,33.24
2023-01-29T11:45:47.193Z,33.20
2023-01-29T11:46:47.186Z,33.23
2023-01-29T11:47:47.125Z,33.21
2023-01-29T11:48:47.095Z,33.22
2023-01-29T11:49:47.076Z,33.20
2023-01-29T11:50:47.044Z,33.22
2023-01-29T11:51:47.774Z,33.22
2023-01-29T11:52:46.991Z,33.21
2023-01-29T11:53:47.020Z,33.22
2023-01-29T11:54:46.930Z,33.21
2023-01-29T11:55:50.720Z,33.21
2023-01-29T11:56:46.867Z,33.20
2023-01-29T11:57:46.833Z,33.21
2023-01-29T11:58:46.800Z,33.22
2023-01-29T11:59:46.751Z,33.20
2023-01-29T12:00:46.802Z,33.19
2023-01-29T12:01:46.679Z,33.19
2023-01-29T12:02:46.634Z,33.21
2023-01-29T12:03:46.646Z,33.20
2023-01-29T12:04:46.561Z,33.18
2023-01-29T12:05:46.585Z,33.21
2023-01-29T12:06:46.529Z,33.20
2023-01-29T12:07:46.439Z,33.19
2023-01-29T12:08:46.412Z,33.19
2023-01-29T12:09:46.369Z,33.16
2023-01-29T12:10:46.322Z,33.17
2023-01-29T12:11:46.303Z,33.20
2023-01-29T12:12:46.255Z,33.18
2023-01-29T12:13:46.220Z,33.17
2023-01-29T12:14:46.197Z,33.17
2023-01-29T12:15:46.145Z,33.17
2023-01-29T12:16:46.088Z,33.17
2023-01-29T12:17:46.049Z,33.18
2023-01-29T12:18:46.020Z,33.18
2023-01-29T12:19:45.980Z,33.17
2023-01-29T12:20:45.944Z,33.17
2023-01-29T12:21:45.909Z,33.15
2023-01-29T12:22:45.870Z,33.13
2023-01-29T12:23:45.829Z,33.15
2023-01-29T12:24:46.302Z,33.16
2023-01-29T12:25:45.760Z,33.16
2023-01-29T12:26:45.763Z,33.16
2023-01-29T12:27:45.690Z,33.15
2023-01-29T12:28:45.730Z,33.17
2023-01-29T12:29:45.612Z,33.18
2023-01-29T12:30:45.627Z,33.16
2023-01-29T12:31:45.521Z,33.15
2023-01-29T12:32:45.478Z,33.16
2023-01-29T12:33:45.443Z,33.16
2023-01-29T12:34:45.557Z,33.15
2023-01-29T12:35:45.354Z,33.15
2023-01-29T12:36:45.321Z,33.15
2023-01-29T12:37:45.275Z,33.15
2023-01-29T12:38:45.240Z,33.14
2023-01-29T12:39:45.210Z,33.13
2023-01-29T12:40:45.177Z,33.12
2023-01-29T12:41:46.106Z,33.12
2023-01-29T12:42:45.074Z,33.14
2023-01-29T12:43:45.807Z,33.14
2023-01-29T12:44:44.993Z,33.13
2023-01-29T12:45:44.967Z,33.13
2023-01-29T12:46:44.983Z,33.13
2023-01-29T12:47:44.866Z,33.13
2023-01-29T12:48:44.852Z,33.14
2023-01-29T12:49:44.790Z,33.15
2023-01-29T12:50:44.759Z,33.14
2023-01-29T12:51:44.710Z,33.15
2023-01-29T12:52:44.690Z,33.13
2023-01-29T12:53:44.693Z,33.16
2023-01-29T12:54:44.617Z,33.18
2023-01-29T12:55:44.571Z,33.17
2023-01-29T12:56:44.525Z,33.16
2023-01-29T12:57:45.300Z,33.17
2023-01-29T12:58:44.461Z,33.16
2023-01-29T12:59:44.407Z,33.15
2023-01-29T13:00:44.459Z,33.16
2023-01-29T13:01:44.332Z,33.15
2023-01-29T13:02:44.291Z,33.18
2023-01-29T13:03:44.266Z,33.16
2023-01-29T13:04:44.218Z,33.16
2023-01-29T13:05:44.169Z,33.19
2023-01-29T13:06:44.127Z,33.17
2023-01-29T13:07:44.176Z,33.20
2023-01-29T13:08:44.043Z,33.17
2023-01-29T13:09:44.014Z,33.16
2023-01-29T13:10:43.967Z,33.15
2023-01-29T13:11:43.943Z,33.19
2023-01-29T13:12:43.886Z,33.18
2023-01-29T13:13:43.856Z,33.19
2023-01-29T13:14:43.829Z,33.18
2023-01-29T13:15:43.770Z,33.17
2023-01-29T13:16:43.785Z,33.18
2023-01-29T13:17:43.707Z,33.17
2023-01-29T13:18:43.674Z,33.18
2023-01-29T13:19:43.639Z,33.18
2023-01-29T13:20:43.592Z,33.18
2023-01-29T13:21:43.614Z,33.16
2023-01-29T13:22:43.519Z,33.19
2023-01-29T13:23:43.474Z,33.19
2023-01-29T13:24:49.956Z,33.17
2023-01-29T13:25:44.402Z,33.19
2023-01-29T13:26:43.408Z,33.20
2023-01-29T13:27:43.335Z,33.20
2023-01-29T13:28:43.349Z,33.22
2023-01-29T13:29:43.281Z,33.21
2023-01-29T13:30:43.244Z,33.20
2023-01-29T13:31:43.223Z,33.20
2023-01-29T13:32:43.155Z,33.17
2023-01-29T13:33:43.135Z,33.20
2023-01-29T13:34:43.105Z,33.18
2023-01-29T13:35:43.076Z,33.18
2023-01-29T13:36:43.029Z,33.18
2023-01-29T13:37:42.983Z,33.19
2023-01-29T13:38:42.940Z,33.19
2023-01-29T13:39:42.900Z,33.19
2023-01-29T13:40:43.815Z,33.19
2023-01-29T13:41:42.812Z,33.19
2023-01-29T13:42:42.883Z,33.20
2023-01-29T13:43:42.743Z,33.18
2023-01-29T13:44:42.709Z,33.22
2023-01-29T13:45:42.702Z,33.22
2023-01-29T13:46:42.637Z,33.22
2023-01-29T13:47:42.605Z,33.22
2023-01-29T13:48:42.571Z,33.22
2023-01-29T13:49:42.534Z,33.22
2023-01-29T13:50:42.498Z,33.22
2023-01-29T13:51:42.448Z,33.22
2023-01-29T13:52:42.412Z,33.24
2023-01-29T13:53:42.394Z,33.25
2023-01-29T13:54:42.335Z,33.24
2023-01-29T13:55:42.300Z,33.25
2023-01-29T13:56:42.266Z,33.24
2023-01-29T13:57:42.229Z,33.24
2023-01-29T13:58:42.193Z,33.27
2023-01-29T13:59:42.325Z,33.29
2023-01-29T14:00:42.117Z,33.29
2023-01-29T14:01:42.086Z,33.30
2023-01-29T14:02:42.142Z,33.29
2023-01-29T14:04:03.200Z,33.30
2023-01-29T14:04:42.985Z,33.30
2023-01-29T14:05:41.945Z,33.30
2023-01-29T14:06:41.901Z,33.30
2023-01-29T14:07:41.867Z,33.31
2023-01-29T14:08:41.818Z,33.30
2023-01-29T14:09:41.783Z,33.33
2023-01-29T14:10:41.761Z,33.32
2023-01-29T14:11:41.721Z,33.32
2023-01-29T14:12:41.681Z,33.33
2023-01-29T14:13:41.667Z,33.31
2023-01-29T14:14:41.633Z,33.32
2023-01-29T14:15:41.604Z,33.33
2023-01-29T14:16:41.623Z,33.33
2023-01-29T14:17:41.521Z,33.32
2023-01-29T14:18:41.494Z,33.34
2023-01-29T14:19:41.844Z,33.34
2023-01-29T14:20:46.184Z,33.30
2023-01-29T14:21:41.503Z,33.34
2023-01-29T14:22:41.364Z,33.35
2023-01-29T14:23:41.545Z,33.33
2023-01-29T14:24:41.310Z,33.33
2023-01-29T14:25:41.275Z,33.36
2023-01-29T14:26:41.272Z,33.34
2023-01-29T14:27:41.200Z,33.33
2023-01-29T14:28:41.161Z,33.36
2023-01-29T14:29:41.136Z,33.33
2023-01-29T14:30:41.348Z,33.36
2023-01-29T14:31:41.111Z,33.34
2023-01-29T14:34:41.832Z,33.38
2023-01-29T14:48:41.354Z,33.41
2023-01-29T17:33:39.872Z,33.80
2023-01-29T17:43:39.885Z,33.80
2023-01-29T17:44:39.883Z,33.85
2023-01-29T17:45:39.953Z,33.81
2023-01-29T17:46:39.877Z,33.81
2023-01-29T17:47:39.883Z,33.82
2023-01-29T17:48:39.868Z,33.81
2023-01-29T17:49:39.864Z,33.82
2023-01-29T17:50:39.860Z,33.80
2023-01-29T17:51:39.885Z,33.81
2023-01-29T17:52:39.875Z,33.82
2023-01-29T17:53:47.517Z,33.82
2023-01-29T17:55:39.845Z,33.84
2023-01-29T17:56:39.822Z,33.80
2023-01-29T17:57:39.868Z,33.83
2023-01-29T17:58:39.791Z,33.80
2023-01-29T17:59:39.772Z,33.83
2023-01-29T18:00:39.759Z,33.81
2023-01-29T18:01:39.832Z,33.84
2023-01-29T18:02:39.798Z,33.83
2023-01-29T18:03:39.963Z,33.81
2023-01-29T18:04:39.691Z,33.84
2023-01-29T18:05:39.674Z,33.84
2023-01-29T18:06:39.657Z,33.84
2023-01-29T18:07:39.641Z,33.83
2023-01-29T18:08:39.648Z,33.84
2023-01-29T18:09:39.606Z,33.82
2023-01-29T18:10:39.604Z,33.84
2023-01-29T18:11:39.584Z,33.83
2023-01-29T18:12:39.556Z,33.85
2023-01-29T18:13:39.541Z,33.82
2023-01-29T18:14:39.508Z,33.84
2023-01-29T18:15:39.483Z,33.84
2023-01-29T18:16:39.492Z,33.82
2023-01-29T18:17:39.459Z,33.82
2023-01-29T18:18:39.441Z,33.83
2023-01-29T18:19:39.904Z,33.84
2023-01-29T18:20:39.399Z,33.86
2023-01-29T18:21:39.402Z,33.83
2023-01-29T18:22:39.403Z,33.83
2023-01-29T18:23:39.442Z,33.83
2023-01-29T18:24:39.411Z,33.82
2023-01-29T18:25:39.422Z,33.82
2023-01-29T18:26:39.462Z,33.82
2023-01-29T18:27:39.437Z,33.82
2023-01-29T18:28:39.417Z,33.82
2023-01-29T18:29:39.918Z,33.83
2023-01-29T18:30:39.483Z,33.84
2023-01-29T18:31:40.532Z,33.82
2023-01-29T18:32:39.434Z,33.85
2023-01-29T18:33:39.507Z,33.82
2023-01-29T18:34:39.436Z,33.83
2023-01-29T18:35:39.452Z,33.82
2023-01-29T18:36:39.441Z,33.85
2023-01-29T18:37:39.522Z,33.83
2023-01-29T18:38:39.455Z,33.81
2023-01-29T18:39:39.470Z,33.82
2023-01-29T18:40:39.479Z,33.82
2023-01-29T18:41:39.469Z,33.83
2023-01-29T18:42:39.466Z,33.82
2023-01-29T18:43:39.496Z,33.82
2023-01-29T18:44:39.493Z,33.82
2023-01-29T18:45:39.516Z,33.83
2023-01-29T18:46:39.510Z,33.82
2023-01-29T18:47:39.508Z,33.82
2023-01-29T18:48:41.671Z,33.82
2023-01-29T18:49:39.503Z,33.80
2023-01-29T18:50:39.496Z,33.83
2023-01-29T18:51:39.462Z,33.83
2023-01-29T18:52:39.447Z,33.83
2023-01-29T18:53:39.442Z,33.84
2023-01-29T18:54:39.377Z,33.82
2023-01-29T18:55:39.347Z,33.81
2023-01-29T18:56:39.315Z,33.84
2023-01-29T18:58:30.056Z,33.83
2023-01-29T18:58:40.281Z,33.85
2023-01-29T18:59:39.246Z,33.82
2023-01-29T19:00:39.247Z,33.84
2023-01-29T19:01:39.184Z,33.85
2023-01-29T19:02:39.175Z,33.84
2023-01-29T19:03:39.178Z,33.83
2023-01-29T19:04:39.101Z,33.82
2023-01-29T19:05:39.950Z,33.84
2023-01-29T19:06:39.048Z,33.82
2023-01-29T19:07:39.036Z,33.81
2023-01-29T19:08:39.005Z,33.81
2023-01-29T19:09:38.997Z,33.82
2023-01-29T19:10:38.964Z,33.80
2023-01-29T19:11:38.937Z,33.82
2023-01-29T19:12:38.911Z,33.81
2023-01-29T19:13:38.918Z,33.81
2023-01-29T19:14:38.882Z,33.82
2023-01-29T19:15:38.848Z,33.82
2023-01-29T19:16:39.422Z,33.81
2023-01-29T19:17:38.801Z,33.82
2023-01-29T19:18:38.887Z,33.83
2023-01-29T19:19:38.750Z,33.83
2023-01-29T19:20:38.725Z,33.81
2023-01-29T19:21:38.688Z,33.81
2023-01-29T19:22:38.683Z,33.82
2023-01-29T19:23:38.654Z,33.80
2023-01-29T19:24:38.633Z,33.80
2023-01-29T19:25:38.603Z,33.80
2023-01-29T19:26:38.644Z,33.78
2023-01-29T19:27:38.567Z,33.82
2023-01-29T19:28:38.523Z,33.80
2023-01-29T19:29:38.488Z,33.81
2023-01-29T19:30:38.517Z,33.79
2023-01-29T19:31:38.494Z,33.81
2023-01-29T19:32:38.413Z,33.82
2023-01-29T19:33:38.384Z,33.82
2023-01-29T19:34:38.359Z,33.81
2023-01-29T19:35:38.437Z,33.79
2023-01-29T19:36:38.305Z,33.79
2023-01-29T19:37:38.278Z,33.79
2023-01-29T19:38:38.249Z,33.81
2023-01-29T19:39:38.300Z,33.83
2023-01-29T19:40:38.195Z,33.80
2023-01-29T19:41:38.176Z,33.79
2023-01-29T19:42:38.145Z,33.82
2023-01-29T19:43:38.216Z,33.81
2023-01-29T19:44:38.098Z,33.80
2023-01-29T19:45:49.508Z,33.79
2023-01-29T19:46:39.950Z,33.81
2023-01-29T19:47:38.069Z,33.82
2023-01-29T19:48:37.979Z,33.80
2023-01-29T19:49:38.015Z,33.81
2023-01-29T19:50:38.947Z,33.81
2023-01-29T19:51:37.938Z,33.81
2023-01-29T19:52:50.634Z,33.80
2023-01-29T19:53:38.878Z,33.81
2023-01-29T19:54:37.847Z,33.80
2023-01-29T19:55:37.841Z,33.81
2023-01-29T19:56:37.801Z,33.81
2023-01-29T19:57:37.783Z,33.80
2023-01-29T19:58:37.747Z,33.80
2023-01-29T19:59:37.715Z,33.81
2023-01-29T20:00:37.705Z,33.80
2023-01-29T20:01:37.709Z,33.80
2023-01-29T20:02:37.651Z,33.81
2023-01-29T20:03:37.627Z,33.80
2023-01-29T20:04:37.604Z,33.81
2023-01-29T20:05:37.598Z,33.81
2023-01-29T20:06:37.549Z,33.80
2023-01-29T20:07:37.518Z,33.79
2023-01-29T20:08:37.511Z,33.79
2023-01-29T20:09:37.492Z,33.80
2023-01-29T20:10:37.477Z,33.77
2023-01-29T20:11:37.443Z,33.78
2023-01-29T20:12:37.416Z,33.77
2023-01-29T20:13:37.404Z,33.78
2023-01-29T20:14:37.391Z,33.80
2023-01-29T20:15:37.391Z,33.78
2023-01-29T20:16:37.463Z,33.80
2023-01-29T20:17:37.389Z,33.79
2023-01-29T20:18:37.380Z,33.79
2023-01-29T20:19:37.375Z,33.78
2023-01-29T20:20:37.386Z,33.79
2023-01-29T20:21:37.404Z,33.79
2023-01-29T20:22:37.399Z,33.79
2023-01-29T20:23:38.718Z,33.80
2023-01-29T20:24:37.409Z,33.79
2023-01-29T20:25:37.430Z,33.80
2023-01-29T23:02:37.990Z,33.66
2023-01-29T23:04:38.123Z,33.66
2023-01-29T23:05:38.007Z,33.64
2023-01-29T23:06:38.000Z,33.65
2023-01-29T23:07:38.010Z,33.65
2023-01-29T23:08:38.016Z,33.65
2023-01-29T23:09:38.021Z,33.67
2023-01-29T23:10:38.021Z,33.66
2023-01-29T23:11:38.020Z,33.65
2023-01-29T23:12:38.024Z,33.63
2023-01-29T23:13:38.044Z,33.65
2023-01-29T23:14:38.088Z,33.66
2023-01-29T23:15:38.027Z,33.64
2023-01-29T23:16:38.048Z,33.63
2023-01-29T23:17:38.032Z,33.63
2023-01-29T23:18:38.050Z,33.63
2023-01-29T23:19:38.085Z,33.64
2023-01-29T23:20:38.048Z,33.63
2023-01-29T23:21:38.048Z,33.64
2023-01-29T23:22:38.039Z,33.64
2023-01-29T23:23:38.051Z,33.63
2023-01-29T23:24:38.045Z,33.62
2023-01-29T23:25:38.042Z,33.63
2023-01-29T23:26:38.070Z,33.62
2023-01-29T23:27:38.063Z,33.64
2023-01-29T23:28:38.055Z,33.63
2023-01-29T23:29:38.060Z,33.62
2023-01-29T23:30:38.074Z,33.64
2023-01-29T23:31:38.099Z,33.63
2023-01-29T23:32:38.068Z,33.61
2023-01-29T23:33:38.070Z,33.63
2023-01-29T23:34:38.063Z,33.62
2023-01-29T23:35:38.059Z,33.62
2023-01-29T23:36:38.063Z,33.61
2023-01-29T23:37:38.075Z,33.62
2023-01-29T23:38:38.146Z,33.64
2023-01-29T23:39:38.076Z,33.60
2023-01-29T23:40:38.082Z,33.62
2023-01-29T23:41:38.080Z,33.62
2023-01-29T23:42:38.079Z,33.62
2023-01-29T23:43:38.082Z,33.61
2023-01-29T23:44:38.075Z,33.61
2023-01-29T23:45:38.096Z,33.60
2023-01-29T23:46:38.197Z,33.61
