createdAt,value
2024-01-30T00:00:20.664Z,601.00
2024-01-30T00:01:20.786Z,603.00
2024-01-30T00:02:20.800Z,600.00
2024-01-30T00:03:20.833Z,603.00
2024-01-30T00:04:20.910Z,606.00
2024-01-30T00:05:20.990Z,604.00
2024-01-30T00:06:20.996Z,603.00
2024-01-30T00:07:21.152Z,603.00
2024-01-30T00:08:21.126Z,603.00
2024-01-30T00:09:21.555Z,603.00
2024-01-30T00:10:21.360Z,602.00
2024-01-30T00:11:21.265Z,601.00
2024-01-30T00:12:21.314Z,604.00
2024-01-30T00:13:21.615Z,604.00
2024-01-30T00:14:21.458Z,602.00
2024-01-30T00:15:21.558Z,602.00
2024-01-30T00:16:21.659Z,600.00
2024-01-30T00:17:21.598Z,603.00
2024-01-30T00:18:21.655Z,606.00
2024-01-30T00:19:22.711Z,606.00
2024-01-30T00:20:22.020Z,605.00
2024-01-30T00:21:21.841Z,604.00
2024-01-30T00:22:21.987Z,600.00
2024-01-30T00:23:21.923Z,601.00
2024-01-30T00:24:21.981Z,601.00
2024-01-30T00:25:22.261Z,603.00
2024-01-30T00:26:22.565Z,600.00
2024-01-30T00:27:22.147Z,602.00
2024-01-30T00:28:22.240Z,607.00
2024-01-30T00:29:22.275Z,603.00
2024-01-30T00:30:22.328Z,600.00
2024-01-30T00:31:22.431Z,603.00
2024-01-30T00:32:22.438Z,602.00
2024-01-30T00:33:22.539Z,605.00
2024-01-30T00:34:22.710Z,604.00
2024-01-30T00:35:23.564Z,601.00
2024-01-30T00:36:22.665Z,602.00
2024-01-30T00:37:22.744Z,601.00
2024-01-30T00:38:22.840Z,603.00
2024-01-30T00:39:22.838Z,601.00
2024-01-30T00:40:23.040Z,604.00
2024-01-30T00:41:22.961Z,603.00
2024-01-30T00:42:23.011Z,604.00
2024-01-30T00:43:23.141Z,602.00
2024-01-30T00:44:23.130Z,603.00
2024-01-30T00:45:23.190Z,603.00
2024-01-30T00:46:23.316Z,603.00
2024-01-30T00:47:23.307Z,604.00
2024-01-30T00:48:23.355Z,603.00
2024-01-30T00:49:23.547Z,600.00
2024-01-30T00:50:23.537Z,600.00
2024-01-30T00:51:23.530Z,604.00
2024-01-30T00:52:23.646Z,600.00
2024-01-30T00:53:23.643Z,604.00
2024-01-30T00:54:23.710Z,602.00
2024-01-30T00:55:23.841Z,599.00
2024-01-30T00:56:23.813Z,604.00
2024-01-30T00:57:23.864Z,603.00
2024-01-30T00:58:24.053Z,600.00
2024-01-30T00:59:23.997Z,601.00
2024-01-30T01:00:24.116Z,605.00
2024-01-30T01:01:24.288Z,602.00
2024-01-30T01:02:24.230Z,603.00
2024-01-30T01:03:27.153Z,603.00
2024-01-30T01:04:24.252Z,603.00
2024-01-30T01:05:24.223Z,605.00
2024-01-30T01:06:24.275Z,603.00
2024-01-30T01:07:24.436Z,602.00
2024-01-30T01:08:24.232Z,606.00
2024-01-30T01:09:24.314Z,602.00
2024-01-30T01:10:24.332Z,604.00
2024-01-30T01:11:24.250Z,604.00
2024-01-30T01:12:24.249Z,600.00
2024-01-30T01:13:24.285Z,603.00
2024-01-30T01:14:24.248Z,604.00
2024-01-30T01:15:25.885Z,605.00
2024-01-30T01:16:24.353Z,604.00
2024-01-30T01:17:24.293Z,605.00
2024-01-30T01:18:24.322Z,606.00
2024-01-30T01:19:24.418Z,601.00
2024-01-30T01:20:24.305Z,604.00
2024-01-30T01:21:24.334Z,600.00
2024-01-30T01:22:24.374Z,601.00
2024-01-30T01:23:24.334Z,603.00
2024-01-30T01:24:24.416Z,605.00
2024-01-30T01:25:24.470Z,602.00
2024-01-30T01:26:24.371Z,601.00
2024-01-30T01:27:24.449Z,602.00
2024-01-30T01:28:24.418Z,604.00
2024-01-30T01:29:24.392Z,604.00
2024-01-30T01:30:24.398Z,601.00
2024-01-30T01:31:24.475Z,604.00
2024-01-30T01:32:24.407Z,603.00
2024-01-30T01:33:24.441Z,605.00
2024-01-30T01:34:26.258Z,600.00
2024-01-30T01:35:24.425Z,600.00
2024-01-30T01:36:24.494Z,601.00
2024-01-30T01:37:24.447Z,601.00
2024-01-30T01:38:24.425Z,599.00
2024-01-30T01:39:24.424Z,601.00
2024-01-30T01:40:24.566Z,601.00
2024-01-30T01:41:24.433Z,605.00
2024-01-30T01:42:24.445Z,600.00
2024-01-30T01:43:24.492Z,604.00
2024-01-30T01:44:24.438Z,601.00
2024-01-30T01:45:24.433Z,601.00
2024-01-30T01:46:24.468Z,605.00
2024-01-30T01:47:24.454Z,600.00
2024-01-30T01:48:24.568Z,604.00
2024-01-30T01:49:24.603Z,603.00
2024-01-30T01:50:24.652Z,606.00
2024-01-30T01:51:24.485Z,603.00
2024-01-30T01:52:24.477Z,602.00
2024-01-30T01:53:24.471Z,602.00
2024-01-30T01:54:24.442Z,604.00
2024-01-30T01:55:24.549Z,608.00
2024-01-30T01:56:24.448Z,604.00
2024-01-30T01:57:24.460Z,602.00
2024-01-30T01:58:24.497Z,601.00
2024-01-30T01:59:24.458Z,600.00
2024-01-30T02:00:24.475Z,604.00
2024-01-30T02:01:24.549Z,602.00
2024-01-30T02:02:24.463Z,601.00
2024-01-30T02:03:24.529Z,599.00
2024-01-30T02:04:24.558Z,603.00
2024-01-30T02:05:25.088Z,599.00
2024-01-30T02:06:24.477Z,607.00
2024-01-30T02:07:24.518Z,606.00
2024-01-30T02:08:24.518Z,604.00
2024-01-30T02:09:24.566Z,604.00
2024-01-30T02:10:24.682Z,600.00
2024-01-30T02:11:24.706Z,604.00
2024-01-30T02:12:24.886Z,602.00
2024-01-30T02:13:25.029Z,605.00
2024-01-30T02:14:26.694Z,604.00
2024-01-30T02:15:24.893Z,606.00
2024-01-30T02:16:25.042Z,603.00
2024-01-30T02:17:24.916Z,604.00
2024-01-30T02:18:24.946Z,603.00
2024-01-30T02:19:25.016Z,608.00
2024-01-30T02:20:24.985Z,604.00
2024-01-30T02:21:24.934Z,603.00
2024-01-30T02:22:25.007Z,600.00
2024-01-30T02:23:24.907Z,605.00
2024-01-30T02:24:24.939Z,600.00
2024-01-30T02:25:24.987Z,602.00
2024-01-30T02:26:24.974Z,604.00
2024-01-30T02:27:24.934Z,602.00
2024-01-30T02:28:25.033Z,602.00
2024-01-30T02:29:25.008Z,600.00
2024-01-30T02:30:25.011Z,602.00
2024-01-30T02:31:25.065Z,604.00
2024-01-30T02:32:24.978Z,605.00
2024-01-30T02:33:24.991Z,602.00
2024-01-30T02:34:25.101Z,602.00
2024-01-30T02:35:25.055Z,599.00
2024-01-30T02:36:25.132Z,603.00
2024-01-30T02:37:24.978Z,603.00
2024-01-30T02:38:24.955Z,601.00
2024-01-30T02:39:24.970Z,603.00
2024-01-30T02:40:25.094Z,603.00
2024-01-30T02:41:25.064Z,606.00
2024-01-30T02:42:25.005Z,605.00
2024-01-30T02:43:25.111Z,603.00
2024-01-30T02:44:25.036Z,604.00
2024-01-30T02:45:25.040Z,603.00
2024-01-30T02:46:25.256Z,605.00
2024-01-30T02:47:24.984Z,600.00
2024-01-30T02:48:25.045Z,602.00
2024-01-30T02:49:25.132Z,605.00
2024-01-30T02:50:25.630Z,603.00
2024-01-30T02:51:25.043Z,607.00
2024-01-30T02:52:25.160Z,605.00
2024-01-30T02:53:25.036Z,601.00
2024-01-30T02:54:25.624Z,604.00
2024-01-30T02:55:25.109Z,603.00
2024-01-30T02:56:25.058Z,604.00
2024-01-30T02:57:25.017Z,603.00
2024-01-30T02:58:25.156Z,602.00
2024-01-30T02:59:25.053Z,601.00
2024-01-30T03:00:25.059Z,604.00
2024-01-30T03:01:25.076Z,603.00
2024-01-30T03:02:25.086Z,604.00
2024-01-30T03:03:25.184Z,603.00
2024-01-30T03:04:25.327Z,603.00
2024-01-30T03:05:25.191Z,605.00
2024-01-30T03:06:25.186Z,604.00
2024-01-30T03:07:25.294Z,600.00
2024-01-30T03:08:25.330Z,603.00
2024-01-30T03:09:28.198Z,602.00
2024-01-30T03:10:25.319Z,601.00
2024-01-30T03:11:25.280Z,607.00
2024-01-30T03:12:25.286Z,600.00
2024-01-30T03:13:25.354Z,601.00
2024-01-30T03:14:25.282Z,597.00
2024-01-30T03:15:25.276Z,601.00
2024-01-30T03:16:25.342Z,603.00
2024-01-30T03:17:25.288Z,607.00
2024-01-30T03:18:25.287Z,607.00
2024-01-30T03:19:25.418Z,606.00
2024-01-30T03:20:25.323Z,605.00
2024-01-30T03:21:25.254Z,604.00
2024-01-30T03:22:25.357Z,603.00
2024-01-30T03:23:25.255Z,604.00
2024-01-30T03:24:25.252Z,603.00
2024-01-30T03:25:25.582Z,602.00
2024-01-30T03:26:25.261Z,601.00
2024-01-30T03:27:25.265Z,601.00
2024-01-30T03:28:25.293Z,600.00
2024-01-30T03:29:25.265Z,604.00
2024-01-30T03:30:25.350Z,607.00
2024-01-30T03:31:25.548Z,605.00
2024-01-30T03:32:25.278Z,602.00
2024-01-30T03:33:25.321Z,606.00
2024-01-30T03:34:25.476Z,602.00
2024-01-30T03:35:26.134Z,606.00
2024-01-30T03:36:25.277Z,602.00
2024-01-30T03:37:25.360Z,602.00
2024-01-30T03:38:25.261Z,604.00
2024-01-30T03:39:25.267Z,603.00
2024-01-30T03:40:25.405Z,604.00
2024-01-30T03:41:25.382Z,602.00
2024-01-30T03:42:25.264Z,603.00
2024-01-30T03:43:25.297Z,603.00
2024-01-30T03:44:25.254Z,603.00
2024-01-30T03:45:25.260Z,599.00
2024-01-30T03:46:25.419Z,604.00
2024-01-30T03:47:25.312Z,606.00
2024-01-30T03:48:25.324Z,603.00
2024-01-30T03:49:25.390Z,601.00
2024-01-30T03:50:25.475Z,601.00
2024-01-30T03:51:25.279Z,598.00
2024-01-30T03:52:25.709Z,605.00
2024-01-30T03:53:25.287Z,600.00
2024-01-30T03:54:26.220Z,606.00
2024-01-30T03:55:25.363Z,602.00
2024-01-30T03:56:26.136Z,604.00
2024-01-30T03:57:25.280Z,606.00
2024-01-30T03:58:25.351Z,602.00
2024-01-30T03:59:25.545Z,607.00
2024-01-30T04:00:25.303Z,605.00
2024-01-30T04:01:25.369Z,603.00
2024-01-30T04:02:25.518Z,603.00
2024-01-30T04:03:25.321Z,602.00
2024-01-30T04:04:25.369Z,605.00
2024-01-30T04:05:25.422Z,603.00
2024-01-30T04:06:25.337Z,604.00
2024-01-30T04:07:25.449Z,602.00
2024-01-30T04:08:25.395Z,600.00
2024-01-30T04:09:25.317Z,602.00
2024-01-30T04:10:25.345Z,603.00
2024-01-30T04:11:25.321Z,604.00
2024-01-30T04:12:25.383Z,602.00
2024-01-30T04:13:25.425Z,605.00
2024-01-30T04:14:25.345Z,603.00
2024-01-30T04:15:25.346Z,604.00
2024-01-30T04:16:25.414Z,605.00
2024-01-30T04:17:25.329Z,605.00
2024-01-30T04:18:25.341Z,603.00
2024-01-30T04:19:25.409Z,604.00
2024-01-30T04:20:25.342Z,604.00
2024-01-30T04:21:25.379Z,604.00
2024-01-30T04:22:25.506Z,606.00
2024-01-30T04:23:32.784Z,600.00
2024-01-30T04:24:32.773Z,600.00
2024-01-30T04:25:32.842Z,600.00
2024-01-30T04:26:32.765Z,600.00
2024-01-30T04:27:32.773Z,600.00
2024-01-30T04:28:32.750Z,603.00
2024-01-30T04:29:32.801Z,605.00
2024-01-30T04:30:32.755Z,604.00
2024-01-30T04:31:39.985Z,600.00
2024-01-30T04:32:40.047Z,600.00
2024-01-30T04:33:40.084Z,600.00
2024-01-30T04:34:40.104Z,600.00
2024-01-30T04:35:40.040Z,600.00
2024-01-30T04:36:40.029Z,601.00
2024-01-30T04:37:40.003Z,602.00
2024-01-30T04:38:39.994Z,600.00
2024-01-30T04:39:40.052Z,600.00
2024-01-30T04:40:40.028Z,604.00
2024-01-30T04:41:40.023Z,604.00
2024-01-30T04:42:40.055Z,602.00
2024-01-30T04:43:40.000Z,600.00
2024-01-30T04:44:40.045Z,601.00
2024-01-30T04:45:40.100Z,601.00
2024-01-30T04:46:40.121Z,601.00
2024-01-30T04:47:40.261Z,604.00
2024-01-30T04:48:40.279Z,601.00
2024-01-30T04:49:40.255Z,604.00
2024-01-30T04:50:40.242Z,604.00
2024-01-30T04:51:40.324Z,605.00
2024-01-30T04:52:40.302Z,602.00
2024-01-30T04:53:40.325Z,601.00
2024-01-30T04:54:40.402Z,603.00
2024-01-30T04:55:40.436Z,603.00
2024-01-30T04:56:40.420Z,603.00
2024-01-30T04:57:40.462Z,603.00
2024-01-30T04:58:40.487Z,604.00
2024-01-30T04:59:40.523Z,604.00
2024-01-30T05:00:40.601Z,604.00
2024-01-30T05:01:40.661Z,605.00
2024-01-30T05:02:40.628Z,605.00
2024-01-30T05:03:40.718Z,603.00
2024-01-30T05:04:40.845Z,603.00
2024-01-30T05:05:40.748Z,601.00
2024-01-30T05:06:40.842Z,603.00
2024-01-30T05:07:40.782Z,604.00
2024-01-30T05:08:40.821Z,605.00
2024-01-30T05:09:40.904Z,606.00
2024-01-30T05:10:40.895Z,602.00
2024-01-30T05:11:40.943Z,601.00
2024-01-30T05:12:40.958Z,601.00
2024-01-30T05:13:40.967Z,604.00
2024-01-30T05:14:41.008Z,601.00
2024-01-30T05:15:41.088Z,600.00
2024-01-30T05:16:41.101Z,605.00
2024-01-30T05:17:41.240Z,603.00
2024-01-30T05:18:41.282Z,603.00
2024-01-30T05:19:41.305Z,605.00
2024-01-30T05:20:41.210Z,603.00
2024-01-30T05:21:41.326Z,605.00
2024-01-30T05:22:41.300Z,603.00
2024-01-30T05:23:41.332Z,606.00
2024-01-30T05:24:41.397Z,604.00
2024-01-30T05:25:41.403Z,605.00
2024-01-30T05:26:41.446Z,604.00
2024-01-30T05:27:41.549Z,603.00
2024-01-30T05:29:04.090Z,604.00
2024-01-30T05:29:41.525Z,604.00
2024-01-30T05:30:41.611Z,606.00
2024-01-30T05:31:41.554Z,608.00
2024-01-30T05:32:41.666Z,610.00
2024-01-30T05:33:41.848Z,615.00
2024-01-30T05:34:41.627Z,611.00
2024-01-30T05:35:41.573Z,614.00
2024-01-30T05:36:41.670Z,612.00
2024-01-30T05:37:41.595Z,606.00
2024-01-30T05:38:41.597Z,608.00
2024-01-30T05:39:41.637Z,608.00
2024-01-30T05:40:41.590Z,605.00
2024-01-30T05:41:41.603Z,601.00
2024-01-30T05:42:41.606Z,601.00
2024-01-30T05:43:41.617Z,604.00
2024-01-30T05:44:41.606Z,604.00
2024-01-30T05:45:41.632Z,603.00
2024-01-30T05:46:42.116Z,602.00
2024-01-30T05:47:41.655Z,602.00
2024-01-30T05:48:42.643Z,603.00
2024-01-30T05:49:41.616Z,605.00
2024-01-30T05:50:41.657Z,605.00
2024-01-30T05:51:41.695Z,601.00
2024-01-30T05:52:41.671Z,601.00
2024-01-30T05:53:41.634Z,602.00
2024-01-30T05:54:41.655Z,604.00
2024-01-30T05:55:41.634Z,606.00
2024-01-30T05:56:41.666Z,603.00
2024-01-30T05:57:41.696Z,603.00
2024-01-30T05:58:41.711Z,600.00
2024-01-30T05:59:42.321Z,607.00
2024-01-30T06:00:42.213Z,602.00
2024-01-30T06:01:41.890Z,601.00
2024-01-30T06:02:41.922Z,607.00
2024-01-30T06:03:41.924Z,604.00
2024-01-30T06:04:42.005Z,601.00
2024-01-30T06:05:42.614Z,602.00
2024-01-30T06:06:42.057Z,603.00
2024-01-30T06:07:42.134Z,607.00
2024-01-30T06:08:42.028Z,602.00
2024-01-30T06:09:42.038Z,602.00
2024-01-30T06:10:42.120Z,606.00
2024-01-30T06:11:42.089Z,603.00
2024-01-30T06:12:42.109Z,602.00
2024-01-30T06:13:42.145Z,603.00
2024-01-30T06:14:44.232Z,603.00
2024-01-30T06:15:42.208Z,603.00
2024-01-30T06:16:42.187Z,605.00
2024-01-30T06:17:42.188Z,605.00
2024-01-30T06:18:42.184Z,602.00
2024-01-30T06:19:42.193Z,603.00
2024-01-30T06:20:42.263Z,603.00
2024-01-30T06:21:42.321Z,603.00
2024-01-30T06:22:42.204Z,603.00
2024-01-30T06:23:42.198Z,606.00
2024-01-30T06:24:42.479Z,606.00
2024-01-30T06:25:42.214Z,608.00
2024-01-30T06:26:42.197Z,607.00
2024-01-30T06:27:42.196Z,611.00
2024-01-30T06:28:42.183Z,617.00
2024-01-30T06:29:42.217Z,622.00
2024-01-30T06:30:42.229Z,624.00
2024-01-30T06:31:42.186Z,627.00
2024-01-30T06:32:42.178Z,635.00
2024-01-30T06:33:42.211Z,636.00
2024-01-30T06:34:42.214Z,637.00
2024-01-30T06:35:44.910Z,647.00
2024-01-30T06:36:42.181Z,646.00
2024-01-30T06:37:42.131Z,649.00
2024-01-30T06:38:42.125Z,657.00
2024-01-30T06:39:42.132Z,663.00
2024-01-30T06:40:42.109Z,676.00
2024-01-30T06:41:42.177Z,695.00
2024-01-30T06:42:42.117Z,705.00
2024-01-30T06:43:42.090Z,727.00
2024-01-30T06:44:42.071Z,749.00
2024-01-30T06:45:42.099Z,759.00
2024-01-30T06:46:42.047Z,776.00
2024-01-30T06:47:42.176Z,793.00
2024-01-30T06:48:42.086Z,820.00
2024-01-30T06:49:42.108Z,826.00
2024-01-30T06:50:42.080Z,848.00
2024-01-30T06:51:42.094Z,858.00
2024-01-30T06:52:42.064Z,876.00
2024-01-30T06:53:42.013Z,881.00
2024-01-30T06:54:42.001Z,911.00
2024-01-30T06:55:41.949Z,925.00
2024-01-30T06:56:41.936Z,942.00
2024-01-30T06:57:42.631Z,961.00
2024-01-30T06:58:41.917Z,978.00
2024-01-30T06:59:41.904Z,983.00
2024-01-30T07:00:42.033Z,998.00
2024-01-30T07:01:41.959Z,1010.00
2024-01-30T07:02:41.866Z,1033.00
2024-01-30T07:03:41.889Z,1038.00
2024-01-30T07:04:46.569Z,1051.00
2024-01-30T07:05:42.806Z,1051.00
2024-01-30T07:06:41.834Z,1055.00
2024-01-30T07:07:41.814Z,1067.00
2024-01-30T07:08:41.751Z,1080.00
2024-01-30T07:09:41.764Z,1126.00
2024-01-30T07:10:41.792Z,1149.00
2024-01-30T07:11:41.702Z,1177.00
2024-01-30T07:12:41.703Z,1260.00
2024-01-30T07:13:41.673Z,1391.00
2024-01-30T07:14:41.683Z,1439.00
2024-01-30T07:15:41.765Z,1498.00
2024-01-30T07:16:41.589Z,1546.00
2024-01-30T07:17:41.589Z,1595.00
2024-01-30T07:18:41.618Z,1632.00
2024-01-30T07:19:41.625Z,1663.00
2024-01-30T07:20:41.555Z,1729.00
2024-01-30T07:21:41.625Z,1737.00
2024-01-30T07:22:41.514Z,1741.00
2024-01-30T07:23:41.487Z,1751.00
2024-01-30T07:24:41.477Z,1744.00
2024-01-30T07:25:41.536Z,1742.00
2024-01-30T07:26:41.531Z,1730.00
2024-01-30T07:27:41.662Z,1708.00
2024-01-30T07:28:41.584Z,1699.00
2024-01-30T07:29:41.622Z,1656.00
2024-01-30T07:30:41.873Z,1642.00
2024-01-30T07:31:41.837Z,1628.00
2024-01-30T07:32:41.799Z,1607.00
2024-01-30T07:33:41.892Z,1600.00
2024-01-30T07:34:49.679Z,1559.00
2024-01-30T07:35:42.880Z,1464.00
2024-01-30T07:36:41.880Z,1401.00
2024-01-30T07:37:41.853Z,1340.00
2024-01-30T07:38:41.822Z,1287.00
2024-01-30T07:39:42.903Z,1252.00
2024-01-30T07:40:42.573Z,1221.00
2024-01-30T07:41:41.824Z,1185.00
2024-01-30T07:42:41.909Z,1170.00
2024-01-30T07:43:41.817Z,1152.00
2024-01-30T07:44:41.800Z,1135.00
2024-01-30T07:45:41.785Z,1125.00
2024-01-30T07:46:41.866Z,1132.00
2024-01-30T07:47:41.806Z,1122.00
2024-01-30T07:48:41.782Z,1132.00
2024-01-30T07:49:41.956Z,1128.00
2024-01-30T07:50:41.816Z,1135.00
2024-01-30T07:51:41.791Z,1136.00
2024-01-30T07:52:41.819Z,1153.00
2024-01-30T07:53:41.841Z,1163.00
2024-01-30T07:54:41.873Z,1177.00
2024-01-30T07:55:41.884Z,1207.00
2024-01-30T07:56:41.897Z,1331.00
2024-01-30T07:57:41.937Z,1437.00
2024-01-30T07:58:41.999Z,1493.00
2024-01-30T07:59:41.966Z,1557.00
2024-01-30T08:00:42.008Z,1616.00
2024-01-30T08:01:42.088Z,1648.00
2024-01-30T08:02:42.173Z,1672.00
2024-01-30T08:03:42.108Z,1685.00
2024-01-30T08:04:42.199Z,1710.00
2024-01-30T08:05:42.089Z,1703.00
2024-01-30T08:06:44.461Z,1710.00
2024-01-30T08:07:43.112Z,1723.00
2024-01-30T08:08:42.146Z,1730.00
2024-01-30T08:09:42.199Z,1728.00
2024-01-30T08:10:42.176Z,1737.00
2024-01-30T08:11:42.665Z,1723.00
2024-01-30T08:12:42.140Z,1725.00
2024-01-30T08:13:42.157Z,1725.00
2024-01-30T08:14:42.124Z,1729.00
2024-01-30T08:15:42.153Z,1729.00
2024-01-30T08:16:42.178Z,1715.00
2024-01-30T08:17:42.177Z,1718.00
2024-01-30T08:18:42.250Z,1704.00
2024-01-30T08:19:42.373Z,1727.00
2024-01-30T08:20:42.182Z,1725.00
2024-01-30T08:21:42.180Z,1699.00
2024-01-30T08:22:42.234Z,1678.00
2024-01-30T08:23:42.202Z,1631.00
2024-01-30T08:24:42.227Z,1600.00
2024-01-30T08:25:42.251Z,1562.00
2024-01-30T08:26:42.285Z,1521.00
2024-01-30T08:27:42.383Z,1502.00
2024-01-30T08:28:42.589Z,1490.00
2024-01-30T08:29:42.446Z,1421.00
2024-01-30T08:30:42.452Z,1435.00
2024-01-30T08:31:42.528Z,1433.00
2024-01-30T08:32:42.458Z,1374.00
2024-01-30T08:33:43.918Z,1373.00
2024-01-30T08:34:42.686Z,1368.00
2024-01-30T08:35:42.621Z,1357.00
2024-01-30T08:36:42.666Z,1339.00
2024-01-30T08:37:42.693Z,1350.00
2024-01-30T08:38:42.699Z,1356.00
2024-01-30T08:39:43.719Z,1350.00
2024-01-30T08:40:42.763Z,1350.00
2024-01-30T08:41:42.804Z,1339.00
2024-01-30T08:42:43.278Z,1343.00
2024-01-30T08:43:42.822Z,1364.00
2024-01-30T08:44:42.815Z,1339.00
2024-01-30T08:45:42.828Z,1353.00
2024-01-30T08:46:42.818Z,1354.00
2024-01-30T08:47:42.909Z,1364.00
2024-01-30T08:48:42.934Z,1352.00
2024-01-30T08:49:43.751Z,1364.00
2024-01-30T08:50:42.762Z,1364.00
2024-01-30T08:51:42.760Z,1355.00
2024-01-30T08:52:42.771Z,1355.00
2024-01-30T08:53:43.600Z,1353.00
2024-01-30T08:54:42.874Z,1353.00
2024-01-30T08:55:42.737Z,1353.00
2024-01-30T08:56:42.729Z,1381.00
2024-01-30T08:57:42.713Z,1385.00
2024-01-30T08:58:42.703Z,1383.00
2024-01-30T08:59:42.670Z,1387.00
2024-01-30T09:00:43.694Z,1398.00
2024-01-30T09:01:52.018Z,1405.00
2024-01-30T09:02:43.921Z,1405.00
2024-01-30T09:03:42.659Z,1408.00
2024-01-30T09:04:42.735Z,1414.00
2024-01-30T09:05:42.563Z,1425.00
2024-01-30T09:06:42.560Z,1451.00
2024-01-30T09:07:42.666Z,1459.00
2024-01-30T09:08:42.488Z,1461.00
2024-01-30T09:09:42.567Z,1442.00
2024-01-30T09:10:42.569Z,1436.00
2024-01-30T09:11:43.187Z,1407.00
2024-01-30T09:12:42.434Z,1389.00
2024-01-30T09:13:42.408Z,1370.00
2024-01-30T09:14:42.584Z,1341.00
2024-01-30T09:15:42.472Z,1301.00
2024-01-30T09:16:42.534Z,1306.00
2024-01-30T09:17:42.613Z,1250.00
2024-01-30T09:18:42.660Z,1194.00
2024-01-30T09:19:44.277Z,1146.00
2024-01-30T09:20:42.645Z,1097.00
2024-01-30T09:21:42.650Z,1063.00
2024-01-30T09:22:42.664Z,1012.00
2024-01-30T09:23:42.665Z,952.00
2024-01-30T09:24:42.682Z,906.00
2024-01-30T09:25:42.694Z,848.00
2024-01-30T09:26:42.692Z,807.00
2024-01-30T09:27:42.689Z,770.00
2024-01-30T09:28:42.789Z,756.00
2024-01-30T09:29:42.806Z,744.00
2024-01-30T09:30:43.710Z,746.00
2024-01-30T09:31:42.812Z,721.00
2024-01-30T09:32:43.642Z,724.00
2024-01-30T09:33:42.916Z,716.00
2024-01-30T09:34:43.721Z,721.00
2024-01-30T09:35:42.989Z,731.00
2024-01-30T09:36:42.931Z,729.00
2024-01-30T09:37:43.005Z,741.00
2024-01-30T09:38:43.730Z,742.00
2024-01-30T09:39:42.989Z,743.00
2024-01-30T09:40:43.015Z,761.00
2024-01-30T09:41:43.614Z,776.00
2024-01-30T09:42:43.042Z,782.00
2024-01-30T09:43:43.071Z,785.00
2024-01-30T09:44:43.033Z,786.00
2024-01-30T09:45:43.046Z,816.00
2024-01-30T09:46:43.028Z,824.00
2024-01-30T09:47:43.129Z,838.00
2024-01-30T09:48:43.061Z,847.00
2024-01-30T09:49:43.107Z,851.00
2024-01-30T09:50:43.043Z,868.00
2024-01-30T09:51:42.997Z,874.00
2024-01-30T09:52:43.619Z,887.00
2024-01-30T09:53:43.070Z,891.00
2024-01-30T09:54:42.994Z,896.00
2024-01-30T09:55:42.954Z,904.00
2024-01-30T09:56:42.961Z,915.00
2024-01-30T09:57:42.950Z,924.00
2024-01-30T09:58:43.202Z,937.00
2024-01-30T09:59:42.963Z,940.00
2024-01-30T10:00:42.979Z,956.00
2024-01-30T10:01:43.079Z,958.00
2024-01-30T10:02:42.971Z,969.00
2024-01-30T10:03:43.799Z,971.00
2024-01-30T10:04:43.055Z,985.00
2024-01-30T10:05:43.053Z,1003.00
2024-01-30T10:06:43.096Z,1010.00
2024-01-30T10:07:43.129Z,1014.00
2024-01-30T10:08:43.069Z,1031.00
2024-01-30T10:09:43.746Z,1034.00
2024-01-30T10:10:43.157Z,1044.00
2024-01-30T10:11:43.192Z,1049.00
2024-01-30T10:12:43.220Z,1057.00
2024-01-30T10:13:43.253Z,1063.00
2024-01-30T10:14:43.275Z,1075.00
2024-01-30T10:15:43.264Z,1092.00
2024-01-30T10:16:43.294Z,1096.00
2024-01-30T10:17:43.379Z,1100.00
2024-01-30T10:18:44.847Z,1105.00
2024-01-30T10:19:43.515Z,1107.00
2024-01-30T10:20:43.476Z,1107.00
2024-01-30T10:21:44.471Z,1112.00
2024-01-30T10:22:43.433Z,1101.00
2024-01-30T10:23:44.418Z,1102.00
2024-01-30T10:24:45.163Z,1102.00
2024-01-30T10:25:43.446Z,1102.00
2024-01-30T10:26:43.358Z,1105.00
2024-01-30T10:27:43.345Z,1113.00
2024-01-30T10:28:43.316Z,1115.00
2024-01-30T10:29:43.333Z,1117.00
2024-01-30T10:30:43.307Z,1115.00
2024-01-30T10:31:43.292Z,1119.00
2024-01-30T10:32:44.291Z,1119.00
2024-01-30T10:33:43.322Z,1120.00
2024-01-30T10:34:43.290Z,1117.00
2024-01-30T10:35:43.243Z,1112.00
2024-01-30T10:36:43.174Z,1110.00
2024-01-30T10:37:43.155Z,1107.00
2024-01-30T10:38:43.126Z,1095.00
2024-01-30T10:39:43.139Z,1096.00
2024-01-30T10:40:43.171Z,1098.00
2024-01-30T10:41:43.082Z,1097.00
2024-01-30T10:42:43.076Z,1089.00
2024-01-30T10:43:43.859Z,1086.00
2024-01-30T10:44:43.031Z,1086.00
2024-01-30T10:45:43.028Z,1085.00
2024-01-30T10:46:42.997Z,1085.00
2024-01-30T10:47:43.743Z,1085.00
2024-01-30T10:48:43.063Z,1078.00
2024-01-30T10:49:43.004Z,1073.00
2024-01-30T10:50:50.742Z,1073.00
2024-01-30T10:51:44.688Z,1072.00
2024-01-30T10:52:42.895Z,1073.00
2024-01-30T10:53:42.911Z,1062.00
2024-01-30T10:54:42.858Z,1069.00
2024-01-30T10:55:42.872Z,1057.00
2024-01-30T10:56:42.843Z,1065.00
2024-01-30T10:57:42.806Z,1065.00
2024-01-30T10:58:42.792Z,1059.00
2024-01-30T10:59:42.768Z,1044.00
2024-01-30T11:00:42.791Z,1051.00
2024-01-30T11:01:43.866Z,1049.00
2024-01-30T11:02:42.723Z,1051.00
2024-01-30T11:03:42.725Z,1047.00
2024-01-30T11:04:42.795Z,1041.00
2024-01-30T11:05:42.798Z,1045.00
2024-01-30T11:06:42.834Z,1043.00
2024-01-30T11:07:42.764Z,1042.00
2024-01-30T11:08:42.587Z,1032.00
2024-01-30T11:09:42.568Z,1033.00
2024-01-30T11:10:42.600Z,1027.00
2024-01-30T11:11:43.227Z,1042.00
2024-01-30T11:12:42.512Z,1034.00
2024-01-30T11:13:43.196Z,1031.00
2024-01-30T11:14:42.604Z,1030.00
2024-01-30T11:15:42.451Z,1027.00
2024-01-30T11:16:44.141Z,1036.00
2024-01-30T11:17:42.499Z,1022.00
2024-01-30T11:18:42.433Z,1009.00
2024-01-30T11:19:42.411Z,1007.00
2024-01-30T11:20:42.341Z,990.00
2024-01-30T11:21:42.322Z,979.00
2024-01-30T11:22:42.455Z,963.00
2024-01-30T11:23:42.284Z,954.00
2024-01-30T11:24:42.264Z,938.00
2024-01-30T11:25:42.314Z,927.00
2024-01-30T11:26:42.229Z,900.00
2024-01-30T11:27:42.195Z,874.00
2024-01-30T11:28:42.197Z,851.00
2024-01-30T11:29:42.226Z,845.00
2024-01-30T11:30:42.133Z,822.00
2024-01-30T11:31:42.173Z,796.00
2024-01-30T11:32:42.120Z,792.00
2024-01-30T11:33:42.188Z,753.00
2024-01-30T11:34:42.139Z,747.00
2024-01-30T11:35:42.022Z,753.00
2024-01-30T11:36:42.010Z,747.00
2024-01-30T11:37:41.991Z,771.00
2024-01-30T11:38:44.265Z,773.00
2024-01-30T11:39:41.944Z,773.00
2024-01-30T11:40:42.212Z,775.00
2024-01-30T11:41:42.761Z,776.00
2024-01-30T11:42:41.881Z,778.00
2024-01-30T11:43:41.933Z,779.00
2024-01-30T11:44:41.821Z,764.00
2024-01-30T11:45:41.816Z,763.00
2024-01-30T11:46:41.788Z,763.00
2024-01-30T11:47:44.559Z,761.00
2024-01-30T11:48:41.768Z,761.00
2024-01-30T11:49:41.792Z,763.00
2024-01-30T11:50:41.723Z,752.00
2024-01-30T11:51:41.748Z,745.00
2024-01-30T11:52:41.659Z,725.00
2024-01-30T11:53:41.627Z,724.00
2024-01-30T11:54:41.600Z,720.00
2024-01-30T11:55:41.745Z,708.00
2024-01-30T11:56:41.565Z,690.00
2024-01-30T11:57:41.749Z,687.00
2024-01-30T11:58:41.522Z,671.00
2024-01-30T11:59:41.449Z,666.00
2024-01-30T12:00:41.451Z,679.00
2024-01-30T12:01:41.514Z,671.00
2024-01-30T12:02:41.384Z,673.00
2024-01-30T12:03:41.414Z,681.00
2024-01-30T12:04:41.314Z,691.00
2024-01-30T12:05:41.362Z,706.00
2024-01-30T12:06:41.339Z,705.00
2024-01-30T12:07:41.408Z,729.00
2024-01-30T12:08:41.200Z,720.00
2024-01-30T12:09:41.366Z,741.00
2024-01-30T12:10:41.167Z,747.00
2024-01-30T12:11:41.117Z,764.00
2024-01-30T12:12:41.086Z,766.00
2024-01-30T12:13:41.144Z,793.00
2024-01-30T12:14:41.041Z,794.00
2024-01-30T12:15:41.009Z,790.00
2024-01-30T12:16:40.960Z,796.00
2024-01-30T12:17:41.028Z,794.00
2024-01-30T12:18:40.936Z,795.00
2024-01-30T12:19:40.984Z,793.00
2024-01-30T12:20:41.066Z,779.00
2024-01-30T12:21:40.810Z,791.00