createdAt,value
2022-10-17T00:01:52.507Z,82.01
2022-10-17T00:03:55.327Z,82.26
2022-10-17T00:05:58.489Z,81.78
2022-10-17T00:08:01.388Z,82.00
2022-10-17T00:10:04.847Z,82.24
2022-10-17T00:12:07.626Z,81.90
2022-10-17T00:14:10.406Z,82.09
2022-10-17T00:16:13.181Z,82.10
2022-10-17T00:18:17.359Z,82.27
2022-10-17T00:20:20.558Z,82.31
2022-10-17T00:22:23.382Z,82.76
2022-10-17T00:24:26.182Z,82.58
2022-10-17T00:26:29.596Z,82.64
2022-10-17T00:28:33.717Z,82.35
2022-10-17T00:30:37.754Z,82.61
2022-10-17T00:32:40.657Z,82.52
2022-10-17T00:34:44.996Z,82.73
2022-10-17T00:36:47.833Z,82.53
2022-10-17T00:38:54.118Z,82.58
2022-10-17T00:40:56.951Z,82.57
2022-10-17T00:42:59.729Z,82.57
2022-10-17T00:45:13.538Z,82.09
2022-10-17T00:47:22.035Z,82.19
2022-10-17T00:49:27.161Z,82.39
2022-10-17T00:51:38.038Z,82.13
2022-10-17T00:53:41.475Z,82.06
2022-10-17T00:55:49.422Z,82.76
2022-10-17T00:57:53.807Z,82.50
2022-10-17T00:59:58.900Z,82.62
2022-10-17T01:02:04.810Z,82.73
2022-10-17T01:04:07.633Z,83.12
2022-10-17T01:06:10.514Z,82.79
2022-10-17T01:08:15.364Z,82.75
2022-10-17T01:10:19.000Z,82.33
2022-10-17T01:12:26.203Z,82.53
2022-10-17T01:14:33.898Z,82.35
2022-10-17T01:16:48.816Z,82.40
2022-10-17T01:19:00.995Z,82.34
2022-10-17T01:21:33.720Z,82.39
2022-10-17T01:24:15.572Z,81.58
2022-10-17T01:26:27.241Z,81.70
2022-10-17T01:29:02.073Z,81.67
2022-10-17T01:31:11.804Z,82.36
2022-10-17T01:33:18.171Z,82.36
2022-10-17T01:35:27.393Z,81.67
2022-10-17T01:37:35.065Z,82.12
2022-10-17T01:39:46.981Z,82.06
2022-10-17T01:41:56.971Z,81.89
2022-10-17T01:44:04.635Z,82.54
2022-10-17T01:46:14.130Z,82.10
2022-10-17T01:48:20.147Z,81.76
2022-10-17T01:50:29.495Z,82.14
2022-10-17T01:52:39.609Z,81.56
2022-10-17T01:54:45.528Z,81.81
2022-10-17T01:56:50.668Z,81.58
2022-10-17T01:58:58.131Z,81.61
2022-10-17T02:01:04.061Z,82.28
2022-10-17T02:03:13.177Z,81.74
2022-10-17T02:05:18.413Z,82.20
2022-10-17T02:07:21.180Z,81.89
2022-10-17T02:09:26.361Z,81.93
2022-10-17T02:11:29.390Z,82.38
2022-10-17T02:13:46.721Z,81.21
2022-10-17T02:16:05.761Z,81.72
2022-10-17T02:18:23.664Z,81.77
2022-10-17T02:20:32.704Z,81.82
2022-10-17T02:22:42.992Z,81.88
2022-10-17T02:24:53.495Z,81.82
2022-10-17T02:27:05.493Z,82.17
2022-10-17T02:29:14.591Z,82.34
2022-10-17T02:31:24.966Z,82.26
2022-10-17T02:33:32.929Z,82.42
2022-10-17T02:35:41.425Z,82.03
2022-10-17T02:37:48.282Z,82.10
2022-10-17T02:39:52.725Z,81.90
2022-10-17T02:41:59.889Z,82.52
2022-10-17T02:44:05.286Z,82.68
2022-10-17T02:46:08.836Z,82.70
2022-10-17T02:48:17.458Z,81.96
2022-10-17T02:50:25.725Z,81.91
2022-10-17T02:52:33.539Z,82.29
2022-10-17T02:54:41.710Z,82.19
2022-10-17T02:56:51.412Z,81.84
2022-10-17T02:58:58.555Z,81.72
2022-10-17T03:01:01.916Z,81.43
2022-10-17T03:03:20.324Z,81.46
2022-10-17T03:05:26.441Z,81.66
2022-10-17T03:07:29.219Z,81.41
2022-10-17T03:09:32.189Z,81.95
2022-10-17T03:11:35.009Z,82.18
2022-10-17T03:13:39.844Z,81.74
2022-10-17T03:15:43.611Z,82.05
2022-10-17T03:19:54.810Z,81.45
2022-10-17T03:21:58.923Z,82.25
2022-10-17T03:24:01.695Z,81.75
2022-10-17T03:26:05.123Z,81.93
2022-10-17T03:28:10.692Z,82.12
2022-10-17T03:30:13.466Z,82.23
2022-10-17T03:32:16.258Z,81.93
2022-10-17T03:34:19.398Z,82.33
2022-10-17T03:36:22.773Z,82.44
2022-10-17T03:38:27.496Z,82.40
2022-10-17T03:40:30.306Z,82.47
2022-10-17T03:42:33.294Z,82.59
2022-10-17T03:44:36.421Z,82.73
2022-10-17T03:46:40.336Z,82.87
2022-10-17T03:48:43.215Z,82.63
2022-10-17T03:50:46.057Z,82.36
2022-10-17T03:52:50.066Z,82.69
2022-10-17T03:54:54.280Z,83.31
2022-10-17T03:58:59.814Z,83.28
2022-10-17T04:01:05.480Z,82.50
2022-10-17T04:03:08.263Z,82.43
2022-10-17T04:05:11.015Z,82.38
2022-10-17T04:07:13.848Z,82.34
2022-10-17T04:09:19.852Z,82.50
2022-10-17T04:11:33.803Z,82.50
2022-10-17T04:13:38.578Z,82.92
2022-10-17T04:15:42.249Z,82.66
2022-10-17T04:17:45.119Z,82.28
2022-10-17T04:19:47.877Z,82.27
2022-10-17T04:21:52.835Z,81.89
2022-10-17T04:23:58.264Z,82.31
2022-10-17T04:26:17.116Z,82.33
2022-10-17T04:28:21.352Z,82.71
2022-10-17T04:30:25.008Z,82.36
2022-10-17T04:32:28.013Z,81.91
2022-10-17T04:34:38.245Z,82.91
2022-10-17T04:36:41.327Z,82.51
2022-10-17T04:38:44.856Z,82.72
2022-10-17T04:40:47.685Z,82.56
2022-10-17T04:42:51.570Z,82.75
2022-10-17T04:44:58.540Z,82.94
2022-10-17T04:47:02.645Z,82.30
2022-10-17T04:49:05.629Z,82.01
2022-10-17T04:51:12.295Z,82.79
2022-10-17T04:53:25.569Z,82.34
2022-10-17T04:55:28.423Z,82.30
2022-10-17T04:57:31.276Z,81.51
2022-10-17T04:59:43.339Z,82.16
2022-10-17T05:02:19.754Z,81.96
2022-10-17T05:04:24.829Z,81.40
2022-10-17T05:06:29.140Z,81.76
2022-10-17T05:08:50.469Z,82.16
2022-10-17T05:10:54.802Z,81.69
2022-10-17T05:12:57.575Z,81.65
2022-10-17T05:15:04.897Z,81.74
2022-10-17T05:17:07.834Z,81.83
2022-10-17T05:19:12.935Z,81.95
2022-10-17T05:21:21.961Z,81.18
2022-10-17T05:23:24.819Z,81.29
2022-10-17T05:25:27.622Z,81.60
2022-10-17T05:27:31.079Z,81.07
2022-10-17T05:29:35.242Z,81.52
2022-10-17T05:31:49.038Z,81.92
2022-10-17T05:33:51.843Z,81.88
2022-10-17T05:35:55.914Z,81.32
2022-10-17T05:37:59.961Z,81.80
2022-10-17T05:40:03.464Z,82.45
2022-10-17T05:42:08.151Z,81.90
2022-10-17T05:44:11.913Z,82.24
2022-10-17T05:46:18.522Z,82.09
2022-10-17T05:48:21.662Z,81.95
2022-10-17T05:50:25.187Z,82.04
2022-10-17T05:52:49.119Z,82.11
2022-10-17T05:54:52.335Z,82.12
2022-10-17T05:56:56.838Z,81.86
2022-10-17T05:59:03.874Z,82.38
2022-10-17T06:01:25.855Z,81.99
2022-10-17T06:03:29.346Z,81.90
2022-10-17T06:05:32.248Z,82.94
2022-10-17T06:07:36.464Z,82.22
2022-10-17T06:09:41.899Z,82.16
2022-10-17T06:11:44.723Z,82.55
2022-10-17T06:13:48.124Z,81.80
2022-10-17T06:15:57.355Z,82.60
2022-10-17T06:18:00.133Z,82.41
2022-10-17T06:20:03.052Z,82.80
2022-10-17T06:22:05.905Z,83.16
2022-10-17T06:24:08.802Z,82.02
2022-10-17T06:26:14.731Z,83.00
2022-10-17T06:28:17.974Z,82.78
2022-10-17T06:30:20.816Z,82.88
2022-10-17T06:32:23.611Z,82.36
2022-10-17T06:34:26.821Z,82.56
2022-10-17T06:36:30.152Z,82.70
2022-10-17T06:38:33.316Z,81.88
2022-10-17T06:40:36.464Z,82.53
2022-10-17T06:42:41.131Z,81.74
2022-10-17T06:44:58.775Z,82.36
2022-10-17T06:47:15.433Z,82.25
2022-10-17T06:49:20.769Z,81.80
2022-10-17T06:51:48.954Z,82.09
2022-10-17T06:53:54.823Z,81.80
2022-10-17T06:56:29.948Z,81.71
2022-10-17T06:58:47.637Z,82.20
2022-10-17T07:03:16.478Z,82.25
2022-10-17T07:05:19.715Z,81.98
2022-10-17T07:07:22.873Z,81.81
2022-10-17T07:09:26.725Z,81.84
2022-10-17T07:11:29.897Z,82.22
2022-10-17T07:13:36.742Z,81.78
2022-10-17T07:15:43.229Z,82.76
2022-10-17T07:17:49.412Z,82.31
2022-10-17T07:19:52.802Z,82.00
2022-10-17T07:21:55.965Z,81.75
2022-10-17T07:23:58.810Z,82.40
2022-10-17T07:26:03.001Z,81.66
2022-10-17T07:28:05.937Z,82.48
2022-10-17T07:30:10.282Z,82.15
2022-10-17T07:32:16.693Z,81.89
2022-10-17T07:34:19.536Z,82.49
2022-10-17T07:36:22.342Z,82.15
2022-10-17T07:38:25.879Z,81.25
2022-10-17T07:40:28.656Z,81.51
2022-10-17T07:42:31.634Z,81.88
2022-10-17T07:44:35.400Z,81.47
2022-10-17T07:46:38.297Z,81.37
2022-10-17T07:48:43.046Z,80.92
2022-10-17T07:50:46.058Z,80.78
2022-10-17T07:52:48.903Z,80.83
2022-10-17T07:54:51.683Z,80.52
2022-10-17T07:56:54.411Z,81.02
2022-10-17T07:58:59.822Z,81.18
2022-10-17T08:01:07.485Z,80.78
2022-10-17T08:03:12.318Z,80.82
2022-10-17T08:05:16.571Z,80.36
2022-10-17T08:07:22.974Z,80.63
2022-10-17T08:09:28.189Z,80.30
2022-10-17T08:11:30.968Z,79.50
2022-10-17T08:13:34.116Z,79.68
2022-10-17T08:15:38.679Z,79.44
2022-10-17T08:17:41.283Z,79.59
2022-10-17T08:19:44.010Z,79.30
2022-10-17T08:21:49.827Z,79.33
2022-10-17T08:23:52.676Z,78.55
2022-10-17T08:25:55.452Z,78.40
2022-10-17T08:27:59.095Z,78.32
2022-10-17T08:30:01.923Z,78.28
2022-10-17T08:32:07.653Z,77.94
2022-10-17T08:34:11.809Z,77.80
2022-10-17T08:36:16.210Z,77.72
2022-10-17T08:38:21.105Z,77.48
2022-10-17T08:40:28.093Z,77.04
2022-10-17T08:42:45.007Z,76.60
2022-10-17T08:44:58.538Z,76.90
2022-10-17T08:47:05.159Z,76.89
2022-10-17T08:49:15.918Z,76.38
2022-10-17T08:51:24.046Z,76.32
2022-10-17T08:53:33.943Z,75.34
2022-10-17T08:55:42.762Z,75.33
2022-10-17T08:57:49.362Z,74.72
2022-10-17T08:59:54.408Z,74.97
2022-10-17T09:02:09.575Z,75.67
2022-10-17T09:04:27.569Z,75.64
2022-10-17T09:06:34.170Z,75.12
2022-10-17T09:08:49.054Z,74.10
2022-10-17T09:10:57.697Z,74.16
2022-10-17T09:13:15.194Z,73.17
2022-10-17T09:15:38.538Z,72.97
2022-10-17T09:17:52.073Z,73.31
2022-10-17T09:20:03.247Z,73.21
2022-10-17T09:22:10.414Z,73.65
2022-10-17T09:24:19.159Z,73.73
2022-10-17T09:26:22.266Z,74.14
2022-10-17T09:28:29.692Z,74.33
2022-10-17T09:30:46.782Z,73.74
2022-10-17T09:32:49.964Z,73.37
2022-10-17T09:34:54.115Z,73.46
2022-10-17T09:36:59.574Z,73.21
2022-10-17T09:39:05.549Z,72.81
2022-10-17T09:41:42.771Z,72.42
2022-10-17T09:43:40.899Z,71.63
2022-10-17T09:45:51.762Z,71.11
2022-10-17T09:48:02.395Z,71.12
2022-10-17T09:50:23.742Z,71.18
2022-10-17T09:52:31.675Z,71.10
2022-10-17T09:54:42.555Z,71.30
2022-10-17T09:57:04.618Z,70.89
2022-10-17T09:59:11.523Z,71.20
2022-10-17T10:01:22.858Z,70.47
2022-10-17T10:03:27.964Z,70.44
2022-10-17T10:05:30.726Z,70.62
2022-10-17T10:07:36.744Z,71.23
2022-10-17T10:09:40.407Z,70.40
2022-10-17T10:11:50.426Z,69.72
2022-10-17T10:13:54.548Z,69.23
2022-10-17T10:16:16.020Z,69.11
2022-10-17T10:18:33.743Z,68.66
2022-10-17T10:20:38.355Z,68.38
2022-10-17T10:22:41.560Z,68.36
2022-10-17T10:24:44.524Z,67.76
2022-10-17T10:26:48.709Z,67.77
2022-10-17T10:28:56.674Z,67.50
2022-10-17T10:31:02.259Z,66.67
2022-10-17T10:33:05.098Z,67.09
2022-10-17T10:35:18.841Z,66.75
2022-10-17T10:37:24.349Z,67.29
2022-10-17T10:39:33.139Z,66.53
2022-10-17T10:41:48.906Z,67.17
2022-10-17T10:43:53.113Z,68.18
2022-10-17T10:45:57.309Z,68.27
2022-10-17T10:48:02.369Z,67.48
2022-10-17T10:50:18.956Z,67.65
2022-10-17T10:52:31.623Z,66.19
2022-10-17T10:54:40.729Z,67.20
2022-10-17T10:56:49.858Z,67.08
2022-10-17T10:58:58.259Z,66.37
2022-10-17T11:01:06.700Z,66.23
2022-10-17T11:03:15.903Z,66.51
2022-10-17T11:05:25.092Z,65.91
2022-10-17T11:07:33.098Z,65.57
2022-10-17T11:09:46.351Z,66.36
2022-10-17T11:11:55.716Z,66.24
2022-10-17T11:14:04.472Z,66.00
2022-10-17T11:16:27.204Z,66.44
2022-10-17T11:18:36.733Z,65.96
2022-10-17T11:20:45.862Z,65.74
2022-10-17T11:22:50.308Z,64.74
2022-10-17T11:24:57.088Z,65.13
2022-10-17T11:27:02.511Z,65.31
2022-10-17T11:29:08.091Z,64.92
2022-10-17T11:31:15.853Z,64.42
2022-10-17T11:33:28.246Z,64.02
2022-10-17T11:35:35.121Z,63.97
2022-10-17T11:37:42.029Z,64.46
2022-10-17T11:39:51.382Z,64.16
2022-10-17T11:41:58.840Z,63.30
2022-10-17T11:44:08.731Z,63.57
2022-10-17T11:46:18.886Z,63.24
2022-10-17T11:48:25.872Z,64.15
2022-10-17T11:53:00.254Z,64.85
2022-10-17T11:55:09.615Z,63.53
2022-10-17T11:57:37.128Z,63.82
2022-10-17T11:59:55.201Z,64.17
2022-10-17T12:02:05.885Z,63.03
2022-10-17T12:04:27.599Z,62.94
2022-10-17T12:06:45.135Z,62.26
2022-10-17T12:08:54.589Z,61.93
2022-10-17T12:11:01.227Z,62.74
2022-10-17T12:13:42.158Z,62.29
2022-10-17T12:15:46.707Z,62.64
2022-10-17T12:17:56.409Z,62.46
2022-10-17T12:20:27.223Z,62.45
2022-10-17T12:22:30.031Z,62.53
2022-10-17T12:24:40.998Z,61.94
2022-10-17T12:26:43.939Z,61.52
2022-10-17T12:28:48.790Z,61.19
2022-10-17T12:30:55.160Z,60.88
2022-10-17T12:33:07.470Z,60.41
2022-10-17T12:35:21.713Z,62.00
2022-10-17T12:38:01.449Z,60.52
2022-10-17T12:40:05.010Z,59.99
2022-10-17T12:42:46.482Z,59.83
2022-10-17T12:44:51.211Z,59.17
2022-10-17T12:46:57.560Z,59.80
2022-10-17T12:49:05.970Z,59.85
2022-10-17T12:53:42.790Z,59.82
2022-10-17T12:55:45.534Z,59.73
2022-10-17T12:57:54.395Z,59.41
2022-10-17T12:59:58.703Z,59.13
2022-10-17T13:02:02.897Z,59.74
2022-10-17T13:04:11.678Z,59.02
2022-10-17T13:06:21.562Z,59.91
2022-10-17T13:08:26.951Z,59.65
2022-10-17T13:10:32.129Z,59.88
2022-10-17T13:12:41.244Z,59.86
2022-10-17T13:14:46.969Z,59.11
2022-10-17T13:16:54.832Z,58.35
2022-10-17T13:18:58.363Z,59.62
2022-10-17T13:21:06.348Z,59.50
2022-10-17T13:23:23.712Z,60.07
2022-10-17T13:25:28.439Z,59.56
2022-10-17T13:27:32.974Z,59.49
2022-10-17T13:29:35.759Z,58.61
2022-10-17T13:31:40.508Z,58.91
2022-10-17T13:33:43.528Z,58.27
2022-10-17T13:35:59.948Z,58.12
2022-10-17T13:38:07.754Z,59.07
2022-10-17T13:40:48.031Z,59.97
2022-10-17T13:42:42.352Z,59.51
2022-10-17T13:44:45.271Z,59.55
2022-10-17T13:46:48.874Z,59.79
2022-10-17T13:48:51.793Z,59.00
2022-10-17T13:51:00.327Z,59.45
2022-10-17T13:53:18.758Z,59.09
2022-10-17T13:55:22.047Z,59.54
2022-10-17T13:57:26.566Z,58.61
2022-10-17T13:59:33.318Z,59.03
2022-10-17T14:01:38.569Z,59.27
2022-10-17T14:03:48.540Z,59.62
2022-10-17T14:06:23.516Z,59.17
2022-10-17T14:08:27.906Z,59.81
2022-10-17T14:10:32.829Z,59.63
2022-10-17T14:12:35.771Z,59.34
2022-10-17T14:15:05.192Z,59.86
2022-10-17T14:17:02.529Z,60.04
2022-10-17T14:19:06.352Z,60.35
2022-10-17T14:23:36.515Z,60.65
2022-10-17T14:25:40.900Z,61.40
2022-10-17T14:27:55.312Z,61.55
2022-10-17T14:30:02.560Z,61.93
2022-10-17T14:32:09.116Z,62.12
2022-10-17T14:34:22.994Z,61.39
2022-10-17T14:36:35.533Z,61.49
2022-10-17T14:38:40.193Z,61.99
2022-10-17T14:40:50.203Z,61.89
2022-10-17T14:42:55.256Z,62.75
2022-10-17T14:45:06.024Z,62.90
2022-10-17T14:47:42.338Z,62.58
2022-10-17T14:49:41.800Z,63.29
2022-10-17T14:52:18.853Z,63.36
2022-10-17T14:54:26.781Z,63.84
2022-10-17T14:56:39.898Z,64.12
2022-10-17T14:58:42.644Z,64.12
2022-10-17T15:00:47.725Z,63.93
2022-10-17T15:02:52.339Z,63.99
2022-10-17T15:04:55.709Z,64.26
2022-10-17T15:06:58.482Z,64.18
2022-10-17T15:09:01.425Z,64.02
2022-10-17T15:11:05.838Z,64.05
2022-10-17T15:15:33.080Z,64.78
2022-10-17T15:17:35.828Z,64.54
2022-10-17T15:19:38.571Z,64.83
2022-10-17T15:21:46.167Z,65.07
2022-10-17T15:23:50.362Z,64.88
2022-10-17T15:25:53.114Z,65.29
2022-10-17T15:27:57.835Z,65.89
2022-10-17T15:30:00.619Z,65.74
2022-10-17T15:32:03.517Z,66.24
2022-10-17T15:34:06.322Z,65.76
2022-10-17T15:36:20.776Z,65.81
2022-10-17T15:38:23.765Z,66.74
2022-10-17T15:40:30.431Z,66.43
2022-10-17T15:42:33.526Z,66.78
2022-10-17T15:44:37.852Z,67.16
2022-10-17T15:46:42.276Z,67.33
2022-10-17T15:48:45.219Z,67.64
2022-10-17T15:50:47.957Z,67.64
2022-10-17T15:52:52.156Z,67.13
2022-10-17T15:54:57.343Z,66.80
2022-10-17T15:57:02.419Z,66.65
2022-10-17T15:59:06.502Z,66.97
2022-10-17T16:01:22.901Z,66.74
2022-10-17T16:03:25.699Z,66.62
2022-10-17T16:05:29.151Z,67.29
2022-10-17T16:09:37.134Z,67.68
2022-10-17T16:11:42.424Z,67.69
2022-10-17T16:13:50.761Z,68.08
2022-10-17T16:15:53.792Z,68.34
2022-10-17T16:18:01.646Z,68.26
2022-10-17T16:20:08.038Z,68.10
2022-10-17T16:22:20.848Z,68.34
2022-10-17T16:24:23.787Z,68.02
2022-10-17T16:26:26.543Z,68.11
2022-10-17T16:28:29.335Z,67.96
2022-10-17T16:30:32.854Z,67.95
2022-10-17T16:32:35.698Z,68.37
2022-10-17T16:34:39.802Z,68.40
2022-10-17T16:36:43.268Z,68.67
2022-10-17T16:38:46.507Z,68.88
2022-10-17T16:40:49.271Z,68.85
2022-10-17T16:42:52.028Z,68.79
2022-10-17T16:44:54.791Z,68.79
2022-10-17T16:46:57.972Z,68.94
2022-10-17T16:49:01.327Z,68.75
2022-10-17T16:51:05.716Z,68.85
2022-10-17T16:53:08.260Z,69.19
2022-10-17T16:55:11.804Z,69.49
2022-10-17T16:57:14.635Z,69.18
2022-10-17T16:59:17.384Z,69.36
2022-10-17T17:01:23.032Z,69.66
2022-10-17T17:03:26.776Z,69.61
2022-10-17T17:05:29.511Z,69.84
2022-10-17T17:07:33.933Z,69.82
2022-10-17T17:09:36.599Z,70.25
2022-10-17T17:11:39.565Z,70.45
2022-10-17T17:13:42.873Z,70.59
2022-10-17T17:17:55.478Z,70.79
2022-10-17T17:19:58.786Z,71.03
2022-10-17T17:22:01.561Z,71.18
2022-10-17T17:24:06.417Z,71.38
2022-10-17T17:26:11.734Z,71.83
2022-10-17T17:28:14.593Z,72.11
2022-10-17T17:30:17.806Z,72.44
2022-10-17T17:32:20.659Z,72.45
2022-10-17T17:34:23.585Z,72.50
2022-10-17T17:36:28.506Z,72.53
2022-10-17T17:38:32.589Z,72.96
2022-10-17T17:40:36.769Z,72.99
2022-10-17T17:42:39.520Z,72.78
2022-10-17T17:44:42.284Z,72.79
2022-10-17T17:46:45.856Z,72.98
2022-10-17T17:48:49.757Z,73.02
2022-10-17T17:50:52.537Z,73.02
2022-10-17T17:52:55.280Z,73.02
2022-10-17T17:54:57.977Z,73.30
2022-10-17T17:57:02.077Z,73.20
2022-10-17T17:59:05.109Z,73.32
2022-10-17T18:01:14.266Z,73.19
2022-10-17T18:03:17.860Z,73.46
2022-10-17T18:05:21.107Z,73.49
2022-10-17T18:07:24.093Z,73.50
2022-10-17T18:09:26.912Z,73.65
2022-10-17T18:11:30.426Z,74.02
2022-10-17T18:13:34.524Z,73.80
2022-10-17T18:15:38.357Z,73.89
2022-10-17T18:17:41.560Z,73.87
2022-10-17T18:19:44.320Z,73.62
2022-10-17T18:21:47.100Z,73.72
2022-10-17T18:23:51.604Z,73.94
2022-10-17T18:25:54.761Z,74.53
2022-10-17T18:27:57.516Z,74.93
2022-10-17T18:30:01.603Z,74.90
2022-10-17T18:32:04.724Z,75.14
2022-10-17T18:34:07.603Z,75.23
2022-10-17T18:36:12.909Z,75.11
2022-10-17T18:38:15.730Z,74.95
2022-10-17T18:40:18.754Z,74.51
2022-10-17T18:42:21.717Z,74.63
2022-10-17T18:44:24.704Z,74.91
2022-10-17T18:46:31.278Z,74.63
2022-10-17T18:48:34.839Z,74.67
2022-10-17T18:50:40.096Z,74.78
2022-10-17T18:52:44.450Z,74.99
2022-10-17T18:54:47.219Z,75.27
2022-10-17T18:56:52.001Z,75.13
2022-10-17T18:58:55.050Z,75.14
2022-10-17T19:01:03.275Z,75.21
2022-10-17T19:03:08.261Z,75.45
2022-10-17T19:05:11.100Z,75.23
2022-10-17T19:07:14.127Z,75.29
2022-10-17T19:09:17.218Z,75.63
2022-10-17T19:11:22.957Z,75.59
2022-10-17T19:13:25.693Z,75.74
2022-10-17T19:15:28.494Z,75.79
2022-10-17T19:17:31.566Z,75.60
2022-10-17T19:19:35.933Z,75.24
2022-10-17T19:21:39.132Z,75.22
2022-10-17T19:23:42.071Z,75.43
2022-10-17T19:25:44.793Z,75.30
2022-10-17T19:27:47.667Z,75.25
2022-10-17T19:29:50.405Z,75.20
2022-10-17T19:31:53.710Z,75.33
2022-10-17T19:33:57.301Z,75.49
2022-10-17T19:36:03.319Z,75.65
2022-10-17T19:38:06.072Z,76.23
2022-10-17T19:40:10.007Z,76.42
2022-10-17T19:42:12.734Z,76.46
2022-10-17T19:44:16.212Z,76.22
2022-10-17T19:46:20.752Z,76.66
2022-10-17T19:48:23.431Z,77.00
2022-10-17T19:50:26.188Z,77.46
2022-10-17T19:52:30.713Z,77.32
2022-10-17T19:54:33.765Z,77.26
2022-10-17T19:56:38.117Z,77.18
2022-10-17T19:58:45.417Z,77.21
2022-10-17T20:00:48.642Z,77.00
2022-10-17T20:02:51.497Z,77.04
2022-10-17T20:05:00.165Z,76.92
2022-10-17T20:07:16.550Z,77.18
2022-10-17T20:09:20.842Z,76.70
2022-10-17T20:11:25.495Z,77.15
2022-10-17T20:13:28.236Z,76.93
2022-10-17T20:15:31.081Z,77.36
2022-10-17T20:19:37.614Z,77.30
2022-10-17T20:21:40.332Z,77.57
2022-10-17T20:23:43.697Z,77.17
2022-10-17T20:25:50.471Z,77.32
2022-10-17T20:27:56.457Z,77.65
2022-10-17T20:30:01.784Z,77.74
2022-10-17T20:32:04.707Z,77.71
2022-10-17T20:34:07.582Z,77.88
2022-10-17T20:36:11.750Z,77.63
2022-10-17T20:38:14.702Z,77.64
2022-10-17T20:40:34.056Z,78.05
2022-10-17T20:42:39.388Z,77.74
2022-10-17T20:44:42.226Z,77.50
2022-10-17T20:46:57.637Z,78.16
2022-10-17T20:49:05.159Z,78.21
2022-10-17T20:51:08.668Z,77.92
2022-10-17T20:53:35.594Z,77.96
2022-10-17T20:55:34.911Z,78.21
2022-10-17T20:57:39.013Z,77.76
2022-10-17T20:59:41.810Z,77.69
2022-10-17T21:01:46.104Z,78.04
2022-10-17T21:03:49.315Z,78.10
2022-10-17T21:05:52.128Z,78.41
2022-10-17T21:07:54.893Z,78.01
2022-10-17T21:10:00.341Z,78.15
2022-10-17T21:12:10.372Z,78.47
2022-10-17T21:14:16.606Z,78.11
2022-10-17T21:16:20.236Z,78.01
2022-10-17T21:18:23.003Z,78.66
2022-10-17T21:20:25.740Z,78.35
2022-10-17T21:22:28.852Z,78.36
2022-10-17T21:24:32.161Z,78.43
2022-10-17T21:26:37.061Z,78.35
2022-10-17T21:28:40.233Z,78.20
2022-10-17T21:30:44.350Z,78.52
2022-10-17T21:32:51.488Z,78.44
2022-10-17T21:34:54.667Z,78.21
2022-10-17T21:36:57.440Z,78.25
2022-10-17T21:39:00.196Z,78.83
2022-10-17T21:41:03.416Z,78.98
2022-10-17T21:43:06.189Z,79.03
2022-10-17T21:45:15.105Z,79.25
2022-10-17T21:47:22.273Z,78.77
2022-10-17T21:49:26.689Z,78.96
2022-10-17T21:51:29.935Z,79.61
2022-10-17T21:53:33.356Z,79.66
2022-10-17T21:55:37.156Z,79.52
2022-10-17T21:57:39.925Z,79.07
2022-10-17T21:59:42.655Z,79.12
2022-10-17T22:01:46.714Z,79.47
2022-10-17T22:03:52.933Z,79.09
2022-10-17T22:06:07.072Z,79.86
2022-10-17T22:08:18.392Z,79.45
2022-10-17T22:10:21.185Z,79.28
2022-10-17T22:12:23.916Z,78.99
2022-10-17T22:14:28.030Z,79.28
2022-10-17T22:16:30.800Z,79.20
2022-10-17T22:18:34.043Z,79.34
2022-10-17T22:20:38.175Z,79.29
2022-10-17T22:22:40.912Z,79.36
2022-10-17T22:24:43.675Z,78.79
2022-10-17T22:26:47.234Z,79.16
2022-10-17T22:28:50.084Z,78.79
2022-10-17T22:30:53.173Z,78.83
2022-10-17T22:32:55.945Z,78.84
2022-10-17T22:34:58.737Z,78.97
2022-10-17T22:37:02.886Z,78.88
2022-10-17T22:39:06.100Z,79.10
2022-10-17T22:41:09.232Z,79.00
2022-10-17T22:43:12.140Z,79.03
2022-10-17T22:45:14.994Z,78.75
2022-10-17T22:47:17.758Z,79.00
2022-10-17T22:49:20.519Z,79.00
2022-10-17T22:53:29.658Z,78.84
2022-10-17T22:55:33.460Z,78.91
2022-10-17T22:57:36.598Z,78.93
2022-10-17T22:59:39.356Z,79.20
2022-10-17T23:01:42.218Z,78.79
2022-10-17T23:03:45.671Z,79.43
2022-10-17T23:05:48.747Z,79.47
2022-10-17T23:07:51.526Z,79.25
2022-10-17T23:09:55.633Z,79.46
2022-10-17T23:11:58.416Z,79.27
2022-10-17T23:14:01.150Z,79.29
2022-10-17T23:16:04.769Z,79.21
2022-10-17T23:18:07.642Z,79.37
2022-10-17T23:20:10.960Z,79.48
2022-10-17T23:22:13.734Z,79.84
2022-10-17T23:24:16.556Z,79.45
2022-10-17T23:26:20.703Z,79.40
2022-10-17T23:28:23.510Z,79.85
2022-10-17T23:30:26.891Z,80.02
2022-10-17T23:32:29.865Z,79.92
2022-10-17T23:34:32.823Z,79.68
2022-10-17T23:36:35.706Z,79.83
2022-10-17T23:38:38.652Z,79.51
2022-10-17T23:40:41.991Z,79.63
2022-10-17T23:42:46.213Z,79.61
2022-10-17T23:44:49.018Z,79.56
2022-10-17T23:46:51.768Z,79.25
2022-10-17T23:48:54.470Z,79.11
2022-10-17T23:50:57.668Z,79.19
2022-10-17T23:53:00.438Z,78.94
2022-10-17T23:55:03.203Z,79.36
2022-10-17T23:57:05.947Z,79.21
2022-10-17T23:59:10.778Z,78.98
