createdAt,value
2023-04-02T00:18:22.687Z,19.6
2023-04-02T00:48:22.283Z,19.6
2023-04-02T01:18:22.525Z,19.5
2023-04-02T01:48:22.513Z,19.5
2023-04-02T02:18:22.668Z,19.4
2023-04-02T02:48:22.497Z,19.3
2023-04-02T03:18:22.584Z,19.3
2023-04-02T03:48:22.671Z,19.3
2023-04-02T04:18:22.675Z,19.2
2023-04-02T04:48:22.618Z,19.3
2023-04-02T05:18:22.516Z,19.5
2023-04-02T05:48:22.210Z,19.5
2023-04-02T06:18:22.519Z,19.8
2023-04-02T07:18:22.232Z,19.9
2023-04-02T07:48:22.527Z,20.0
2023-04-02T08:18:22.497Z,20.0
2023-04-02T08:48:22.731Z,20.1
2023-04-02T09:18:22.587Z,20.1
2023-04-02T09:48:22.487Z,20.2
2023-04-02T10:18:22.500Z,20.3
2023-04-02T10:48:22.539Z,20.4
2023-04-02T11:18:22.475Z,20.4
2023-04-02T11:48:22.501Z,20.4
2023-04-02T12:18:22.495Z,20.4
2023-04-02T12:48:22.637Z,20.4
2023-04-02T13:18:22.501Z,20.4
2023-04-02T13:48:22.472Z,20.5
2023-04-02T14:18:22.523Z,20.5
2023-04-02T14:48:22.485Z,20.5
2023-04-02T15:18:22.462Z,20.5
2023-04-02T15:48:22.468Z,20.5
2023-04-02T16:18:22.474Z,20.5
2023-04-02T16:48:22.460Z,20.5
2023-04-02T17:18:22.445Z,20.5
2023-04-02T17:48:22.483Z,20.5
2023-04-02T18:18:22.450Z,20.6
2023-04-02T18:48:22.479Z,20.6
2023-04-02T19:18:22.640Z,20.6
2023-04-02T19:48:22.703Z,20.5
2023-04-02T20:18:22.619Z,20.4
2023-04-02T20:48:22.596Z,20.3
2023-04-02T21:18:22.563Z,20.1
2023-04-02T21:48:22.646Z,20.1
2023-04-02T22:18:22.630Z,20.0
2023-04-02T22:48:22.626Z,19.9
2023-04-02T23:18:22.668Z,19.8
2023-04-02T23:48:22.618Z,19.8
