createdAt,value
2022-08-22T00:01:15.293Z,100.00
2022-08-22T00:03:01.919Z,90.11
2022-08-22T00:03:11.646Z,84.67
2022-08-22T00:06:42.246Z,100.00
2022-08-22T00:11:43.831Z,100.00
2022-08-22T00:16:56.145Z,100.00
2022-08-22T00:22:18.826Z,100.00
2022-08-22T00:27:34.125Z,100.00
2022-08-22T00:32:45.737Z,100.00
2022-08-22T00:38:02.588Z,100.00
2022-08-22T00:43:09.982Z,100.00
2022-08-22T00:48:42.500Z,100.00
2022-08-22T00:53:56.018Z,100.00
2022-08-22T00:59:30.387Z,100.00
2022-08-22T01:05:10.187Z,100.00
2022-08-22T01:10:17.594Z,100.00
2022-08-22T01:15:24.691Z,100.00
2022-08-22T01:20:59.267Z,100.00
2022-08-22T01:26:15.828Z,100.00
2022-08-22T01:31:29.814Z,100.00
2022-08-22T01:37:07.547Z,100.00
2022-08-22T01:42:15.329Z,100.00
2022-08-22T01:47:26.859Z,100.00
2022-08-22T01:52:57.750Z,100.00
2022-08-22T01:58:13.284Z,100.00
2022-08-22T02:03:30.281Z,100.00
2022-08-22T02:08:44.747Z,100.00
2022-08-22T02:14:00.174Z,100.00
2022-08-22T02:19:12.061Z,100.00
2022-08-22T02:24:26.253Z,100.00
2022-08-22T02:29:35.665Z,100.00
2022-08-22T02:34:54.913Z,100.00
2022-08-22T02:40:10.457Z,100.00
2022-08-22T02:45:17.730Z,100.00
2022-08-22T02:50:34.461Z,100.00
2022-08-22T02:55:43.067Z,100.00
2022-08-22T03:00:58.699Z,100.00
2022-08-22T03:06:26.511Z,100.00
2022-08-22T03:11:31.996Z,100.00
2022-08-22T03:16:55.236Z,100.00
2022-08-22T03:22:13.307Z,100.00
2022-08-22T03:27:33.479Z,100.00
2022-08-22T03:32:59.398Z,100.00
2022-08-22T03:38:33.240Z,100.00
2022-08-22T03:43:34.706Z,100.00
2022-08-22T03:48:42.234Z,100.00
2022-08-22T03:54:08.352Z,100.00
2022-08-22T03:59:41.001Z,100.00
2022-08-22T04:05:02.568Z,100.00
2022-08-22T04:10:35.982Z,100.00
2022-08-22T04:16:00.537Z,100.00
2022-08-22T04:21:08.165Z,100.00
2022-08-22T04:26:38.056Z,100.00
2022-08-22T04:31:50.284Z,100.00
2022-08-22T04:37:03.985Z,100.00
2022-08-22T04:42:36.690Z,100.00
2022-08-22T04:47:55.775Z,100.00
2022-08-22T04:53:12.831Z,100.00
2022-08-22T04:58:35.662Z,100.00
2022-08-22T05:03:45.062Z,100.00
2022-08-22T05:08:53.638Z,100.00
2022-08-22T05:14:00.036Z,100.00
2022-08-22T05:19:07.292Z,100.00
2022-08-22T05:24:14.956Z,100.00
2022-08-22T05:29:23.660Z,100.00
2022-08-22T05:34:34.485Z,100.00
2022-08-22T05:39:39.928Z,100.00
2022-08-22T05:44:42.553Z,100.00
2022-08-22T05:50:02.171Z,100.00
2022-08-22T05:55:21.279Z,100.00
2022-08-22T06:00:31.676Z,100.00
2022-08-22T06:05:39.271Z,100.00
2022-08-22T06:10:49.593Z,100.00
2022-08-22T06:15:59.817Z,100.00
2022-08-22T06:21:06.539Z,100.00
2022-08-22T06:26:20.690Z,100.00
2022-08-22T06:31:34.351Z,100.00
2022-08-22T06:36:39.278Z,100.00
2022-08-22T06:41:53.809Z,99.06
2022-08-22T06:46:58.827Z,100.00
2022-08-22T06:52:06.576Z,99.46
2022-08-22T06:57:48.214Z,100.00
2022-08-22T07:02:59.157Z,97.88
2022-08-22T07:08:16.193Z,95.88
2022-08-22T07:13:19.894Z,95.80
2022-08-22T07:18:25.419Z,94.21
2022-08-22T07:23:36.678Z,92.35
2022-08-22T07:29:01.977Z,92.02
2022-08-22T07:34:31.887Z,89.51
2022-08-22T07:39:39.082Z,85.05
2022-08-22T07:45:07.229Z,82.23
2022-08-22T07:50:14.497Z,81.65
2022-08-22T07:55:22.821Z,81.99
2022-08-22T08:00:25.737Z,81.81
2022-08-22T08:05:32.213Z,77.33
2022-08-22T08:10:37.333Z,77.23
2022-08-22T08:15:40.479Z,74.60
2022-08-22T08:20:42.578Z,73.06
2022-08-22T08:26:15.943Z,73.58
2022-08-22T08:31:37.978Z,70.65
2022-08-22T08:37:01.063Z,67.32
2022-08-22T08:42:08.614Z,69.37
2022-08-22T08:47:37.172Z,70.52
2022-08-22T08:53:11.806Z,67.38
2022-08-22T08:58:38.070Z,67.08
2022-08-22T09:03:45.790Z,66.29
2022-08-22T09:09:07.670Z,64.46
2022-08-22T09:14:27.066Z,62.15
2022-08-22T09:19:53.261Z,58.94
2022-08-22T09:25:18.944Z,60.28
2022-08-22T09:30:43.750Z,59.91
2022-08-22T09:36:05.055Z,57.97
2022-08-22T09:41:20.455Z,57.34
2022-08-22T09:46:31.458Z,58.04
2022-08-22T09:51:46.105Z,56.54
2022-08-22T09:57:17.882Z,53.04
2022-08-22T10:02:36.110Z,43.49
2022-08-22T10:07:37.891Z,39.38
2022-08-22T10:13:00.708Z,35.76
2022-08-22T10:18:14.744Z,36.28
2022-08-22T10:23:42.260Z,42.20
2022-08-22T10:29:05.738Z,45.39
2022-08-22T10:34:17.032Z,48.22
2022-08-22T10:39:28.340Z,49.99
2022-08-22T10:44:39.196Z,47.69
2022-08-22T10:49:56.547Z,48.75
2022-08-22T10:55:09.923Z,48.31
2022-08-22T11:00:45.983Z,43.65
2022-08-22T11:05:50.858Z,41.51
2022-08-22T11:11:11.080Z,42.94
2022-08-22T11:16:36.733Z,44.46
2022-08-22T11:22:03.645Z,46.04
2022-08-22T11:27:17.615Z,47.31
2022-08-22T11:33:01.436Z,48.65
2022-08-22T11:38:45.222Z,47.72
2022-08-22T11:44:03.364Z,48.19
2022-08-22T11:49:33.890Z,47.88
2022-08-22T11:54:59.151Z,50.07
2022-08-22T12:00:36.226Z,51.26
2022-08-22T12:06:15.085Z,52.03
2022-08-22T12:11:35.717Z,52.42
2022-08-22T12:17:06.986Z,51.60
2022-08-22T12:22:35.226Z,51.05
2022-08-22T12:28:15.846Z,50.46
2022-08-22T12:33:42.723Z,50.59
2022-08-22T12:39:12.090Z,51.13
2022-08-22T12:44:26.111Z,53.20
2022-08-22T12:49:50.046Z,54.92
2022-08-22T12:55:31.398Z,57.60
2022-08-22T13:00:36.939Z,56.13
2022-08-22T13:05:44.442Z,55.40
2022-08-22T13:10:56.840Z,52.59
2022-08-22T13:16:05.373Z,48.13
2022-08-22T13:21:14.505Z,47.35
2022-08-22T13:26:33.649Z,45.18
2022-08-22T13:31:40.983Z,43.62
2022-08-22T13:36:51.666Z,44.10
2022-08-22T13:41:59.780Z,43.28
2022-08-22T13:47:14.303Z,45.55
2022-08-22T13:52:38.211Z,45.74
2022-08-22T13:57:51.967Z,46.29
2022-08-22T14:03:21.224Z,47.80
2022-08-22T14:08:25.847Z,50.24
2022-08-22T14:13:55.500Z,51.66
2022-08-22T14:19:00.636Z,53.81
2022-08-22T14:24:32.174Z,55.35
2022-08-22T14:30:01.284Z,53.76
2022-08-22T14:35:34.710Z,52.33
2022-08-22T14:40:40.947Z,53.10
2022-08-22T14:45:53.841Z,55.46
2022-08-22T14:51:08.558Z,54.73
2022-08-22T14:56:12.146Z,55.34
2022-08-22T15:01:17.232Z,56.53
2022-08-22T15:06:47.681Z,57.14
2022-08-22T15:11:50.202Z,58.21
2022-08-22T15:16:57.503Z,57.29
2022-08-22T15:22:29.544Z,58.57
2022-08-22T15:27:34.296Z,57.65
2022-08-22T15:32:41.713Z,56.03
2022-08-22T15:37:55.125Z,56.37
2022-08-22T15:42:58.328Z,56.03
2022-08-22T15:48:04.486Z,56.16
2022-08-22T15:53:10.586Z,57.00
2022-08-22T15:58:34.874Z,58.84
2022-08-22T16:03:45.007Z,60.50
2022-08-22T16:08:52.578Z,62.53
2022-08-22T16:14:18.788Z,62.38
2022-08-22T16:19:26.236Z,63.08
2022-08-22T16:24:33.865Z,63.56
2022-08-22T16:29:44.891Z,64.17
2022-08-22T16:34:48.540Z,64.11
2022-08-22T16:40:03.127Z,64.87
2022-08-22T16:45:27.853Z,64.33
2022-08-22T16:50:38.552Z,64.30
2022-08-22T16:55:50.740Z,64.41
2022-08-22T17:01:23.680Z,63.67
2022-08-22T17:06:34.892Z,64.17
2022-08-22T17:12:02.100Z,65.23
2022-08-22T17:17:59.763Z,65.85
2022-08-22T17:23:53.065Z,65.92
2022-08-22T17:29:20.750Z,67.46
2022-08-22T17:34:47.406Z,67.80
2022-08-22T17:40:10.048Z,68.43
2022-08-22T17:45:45.333Z,68.51
2022-08-22T17:50:54.991Z,69.83
2022-08-22T17:56:11.729Z,69.90
2022-08-22T18:01:21.506Z,68.69
2022-08-22T18:06:29.017Z,69.10
2022-08-22T18:11:31.083Z,68.30
2022-08-22T18:16:42.457Z,67.69
2022-08-22T18:21:48.905Z,66.97
2022-08-22T18:27:04.623Z,66.87
2022-08-22T18:32:19.488Z,67.88
2022-08-22T18:37:32.854Z,68.40
2022-08-22T18:42:45.240Z,70.38
2022-08-22T18:47:55.914Z,72.06
2022-08-22T18:52:59.340Z,72.58
2022-08-22T18:58:31.854Z,73.14
2022-08-22T19:03:48.706Z,74.78
2022-08-22T19:09:20.108Z,75.79
2022-08-22T19:14:24.851Z,77.05
2022-08-22T19:20:06.611Z,77.42
2022-08-22T19:25:27.832Z,78.67
2022-08-22T19:30:35.414Z,80.01
2022-08-22T19:35:42.043Z,80.77
2022-08-22T19:40:46.269Z,81.78
2022-08-22T19:45:48.016Z,83.05
2022-08-22T19:51:07.413Z,84.16
2022-08-22T19:56:23.098Z,84.85
2022-08-22T20:01:51.270Z,85.80
2022-08-22T20:07:01.278Z,86.21
2022-08-22T20:12:15.689Z,87.05
2022-08-22T20:17:26.263Z,88.10
2022-08-22T20:22:34.446Z,87.37
2022-08-22T20:27:41.397Z,88.29
2022-08-22T20:33:01.916Z,89.37
2022-08-22T20:38:11.267Z,90.12
2022-08-22T20:43:45.392Z,89.26
2022-08-22T20:48:50.149Z,89.72
2022-08-22T20:53:54.243Z,89.96
2022-08-22T20:59:00.543Z,90.33
2022-08-22T21:04:04.149Z,91.47
2022-08-22T21:09:35.668Z,92.40
2022-08-22T21:14:46.151Z,92.63
2022-08-22T21:19:48.320Z,94.06
2022-08-22T21:24:59.205Z,95.45
2022-08-22T21:30:04.717Z,96.44
2022-08-22T21:35:19.403Z,97.25
2022-08-22T21:40:32.367Z,98.76
2022-08-22T21:45:41.199Z,99.64
2022-08-22T21:50:42.875Z,100.00
2022-08-22T21:55:46.641Z,100.00
2022-08-22T22:01:23.200Z,100.00
2022-08-22T22:06:27.423Z,100.00
2022-08-22T22:11:29.155Z,100.00
2022-08-22T22:16:32.499Z,100.00
2022-08-22T22:21:34.060Z,100.00
2022-08-22T22:26:35.892Z,100.00
2022-08-22T22:31:37.523Z,100.00
2022-08-22T22:36:40.576Z,100.00
2022-08-22T22:41:42.100Z,100.00
2022-08-22T22:46:43.647Z,100.00
2022-08-22T22:51:45.282Z,100.00
2022-08-22T22:56:47.985Z,100.00
2022-08-22T23:02:09.121Z,100.00
2022-08-22T23:07:14.534Z,100.00
2022-08-22T23:12:16.221Z,100.00
2022-08-22T23:17:18.519Z,100.00
2022-08-22T23:22:20.314Z,100.00
2022-08-22T23:27:21.856Z,100.00
2022-08-22T23:32:23.354Z,100.00
2022-08-22T23:37:26.047Z,100.00
2022-08-22T23:42:29.082Z,100.00
2022-08-22T23:47:30.604Z,100.00
2022-08-22T23:52:32.158Z,100.00
2022-08-22T23:57:33.652Z,100.00
