createdAt,value
2023-05-10T00:00:57.863Z,100.00
2023-05-10T00:03:42.882Z,100.00
2023-05-10T00:06:28.309Z,100.00
2023-05-10T00:09:13.120Z,100.00
2023-05-10T00:11:58.849Z,100.00
2023-05-10T00:14:43.709Z,100.00
2023-05-10T00:17:28.871Z,100.00
2023-05-10T00:20:14.047Z,100.00
2023-05-10T00:22:58.904Z,100.00
2023-05-10T00:25:43.948Z,100.00
2023-05-10T00:28:29.372Z,100.00
2023-05-10T00:31:15.123Z,100.00
2023-05-10T00:33:59.692Z,100.00
2023-05-10T00:36:44.451Z,100.00
2023-05-10T00:39:29.094Z,100.00
2023-05-10T00:42:14.013Z,100.00
2023-05-10T00:45:00.186Z,100.00
2023-05-10T00:47:45.701Z,100.00
2023-05-10T00:50:32.921Z,100.00
2023-05-10T00:53:18.301Z,100.00
2023-05-10T00:56:04.087Z,100.00
2023-05-10T00:58:49.480Z,100.00
2023-05-10T01:01:36.357Z,100.00
2023-05-10T01:04:25.846Z,100.00
2023-05-10T01:07:10.924Z,100.00
2023-05-10T01:09:57.189Z,100.00
2023-05-10T01:12:44.351Z,100.00
2023-05-10T01:15:30.803Z,100.00
2023-05-10T01:18:17.520Z,100.00
2023-05-10T01:21:19.093Z,100.00
2023-05-10T01:24:12.932Z,100.00
2023-05-10T01:27:18.069Z,100.00
2023-05-10T01:30:35.657Z,100.00
2023-05-10T01:33:26.262Z,100.00
2023-05-10T01:36:29.520Z,100.00
2023-05-10T01:39:37.172Z,100.00
2023-05-10T01:42:26.289Z,100.00
2023-05-10T01:45:21.742Z,100.00
2023-05-10T01:48:09.995Z,100.00
2023-05-10T01:50:56.013Z,100.00
2023-05-10T01:53:42.360Z,100.00
2023-05-10T01:56:30.027Z,100.00
2023-05-10T01:59:19.042Z,100.00
2023-05-10T02:02:05.789Z,100.00
2023-05-10T02:04:51.786Z,100.00
2023-05-10T02:07:37.596Z,100.00
2023-05-10T02:10:22.773Z,100.00
2023-05-10T02:13:09.339Z,100.00
2023-05-10T02:15:55.545Z,100.00
2023-05-10T02:18:41.936Z,100.00
2023-05-10T02:21:28.355Z,100.00
2023-05-10T02:24:15.676Z,100.00
2023-05-10T02:27:02.913Z,100.00
2023-05-10T02:29:50.357Z,100.00
2023-05-10T02:32:36.018Z,100.00
2023-05-10T02:35:22.906Z,100.00
2023-05-10T02:38:09.625Z,100.00
2023-05-10T02:40:56.150Z,100.00
2023-05-10T02:43:42.476Z,100.00
2023-05-10T02:46:27.327Z,100.00
2023-05-10T02:49:12.043Z,100.00
2023-05-10T02:52:02.799Z,100.00
2023-05-10T02:54:51.221Z,100.00
2023-05-10T02:57:41.626Z,100.00
2023-05-10T03:00:26.789Z,100.00
2023-05-10T03:03:11.385Z,100.00
2023-05-10T03:05:57.021Z,100.00
2023-05-10T03:08:44.727Z,100.00
2023-05-10T03:11:40.015Z,100.00
2023-05-10T03:14:34.780Z,100.00
2023-05-10T03:17:47.714Z,100.00
2023-05-10T03:20:43.324Z,100.00
2023-05-10T03:23:39.569Z,100.00
2023-05-10T03:26:26.994Z,100.00
2023-05-10T03:29:20.310Z,100.00
2023-05-10T03:32:05.259Z,100.00
2023-05-10T03:34:50.752Z,100.00
2023-05-10T03:37:36.052Z,100.00
2023-05-10T03:40:20.987Z,100.00
2023-05-10T03:43:06.007Z,100.00
2023-05-10T03:45:50.845Z,100.00
2023-05-10T03:48:35.921Z,100.00
2023-05-10T03:51:20.839Z,100.00
2023-05-10T03:54:05.792Z,100.00
2023-05-10T03:56:50.656Z,100.00
2023-05-10T03:59:37.038Z,100.00
2023-05-10T04:02:21.964Z,100.00
2023-05-10T04:05:07.388Z,100.00
2023-05-10T04:07:52.584Z,100.00
2023-05-10T04:10:37.521Z,100.00
2023-05-10T04:13:23.102Z,99.41
2023-05-10T04:16:08.041Z,99.87
2023-05-10T04:18:52.885Z,98.96
2023-05-10T04:21:37.987Z,98.46
2023-05-10T04:24:22.923Z,97.68
2023-05-10T04:27:07.834Z,99.09
2023-05-10T04:29:52.936Z,94.67
2023-05-10T04:32:37.916Z,80.79
2023-05-10T04:35:22.936Z,68.02
2023-05-10T04:38:07.564Z,61.09
2023-05-10T04:40:53.098Z,57.96
2023-05-10T04:43:38.211Z,54.12
2023-05-10T04:46:23.179Z,53.29
2023-05-10T04:49:08.096Z,50.62
2023-05-10T04:51:53.220Z,49.18
2023-05-10T04:54:37.896Z,49.72
2023-05-10T04:57:23.162Z,50.83
2023-05-10T05:00:08.917Z,51.05
2023-05-10T05:02:53.760Z,51.47
2023-05-10T05:05:38.815Z,51.34
2023-05-10T05:08:24.371Z,51.83
2023-05-10T05:11:10.841Z,50.00
2023-05-10T05:13:55.851Z,45.85
2023-05-10T05:16:40.827Z,44.42
2023-05-10T05:19:25.869Z,40.75
2023-05-10T05:22:10.897Z,40.34
2023-05-10T05:24:58.806Z,39.55
2023-05-10T05:27:43.975Z,39.62
2023-05-10T05:30:28.842Z,40.85
2023-05-10T05:33:16.735Z,40.89
2023-05-10T05:36:05.764Z,39.82
2023-05-10T05:38:50.620Z,40.58
2023-05-10T05:41:35.601Z,39.96
2023-05-10T05:44:20.620Z,38.30
2023-05-10T05:47:06.529Z,38.08
2023-05-10T05:49:51.226Z,39.14
2023-05-10T05:52:40.709Z,39.70
2023-05-10T05:55:26.430Z,39.20
2023-05-10T05:58:11.686Z,39.31
2023-05-10T06:00:56.494Z,38.67
2023-05-10T06:03:41.447Z,40.57
2023-05-10T06:06:26.310Z,40.98
2023-05-10T06:09:11.990Z,39.99
2023-05-10T06:11:56.914Z,40.83
2023-05-10T06:14:41.957Z,39.21
2023-05-10T06:17:27.016Z,37.71
2023-05-10T06:20:12.804Z,37.30
2023-05-10T06:22:58.611Z,38.43
2023-05-10T06:25:43.606Z,37.90
2023-05-10T06:28:28.575Z,36.71
2023-05-10T06:31:13.596Z,37.27
2023-05-10T06:34:05.248Z,37.16
2023-05-10T06:36:49.969Z,35.81
2023-05-10T06:39:34.857Z,35.47
2023-05-10T06:42:19.502Z,35.69
2023-05-10T06:45:06.042Z,36.01
2023-05-10T06:47:53.736Z,34.59
2023-05-10T06:50:38.701Z,33.46
2023-05-10T06:53:23.937Z,32.97
2023-05-10T06:56:08.933Z,34.53
2023-05-10T06:58:53.996Z,33.66
2023-05-10T07:01:38.902Z,31.64
2023-05-10T07:04:23.965Z,31.09
2023-05-10T07:07:09.139Z,30.30
2023-05-10T07:09:54.232Z,31.16
2023-05-10T07:12:39.330Z,31.66
2023-05-10T07:15:24.473Z,32.09
2023-05-10T07:18:09.495Z,32.58
2023-05-10T07:20:54.246Z,33.63
2023-05-10T07:23:39.372Z,31.62
2023-05-10T07:26:24.487Z,32.30
2023-05-10T07:29:10.768Z,33.26
2023-05-10T07:31:58.599Z,31.44
2023-05-10T07:34:43.688Z,32.30
2023-05-10T07:37:28.719Z,31.72
2023-05-10T07:40:13.417Z,31.53
2023-05-10T07:42:59.023Z,32.17
2023-05-10T07:45:44.003Z,31.96
2023-05-10T07:48:29.213Z,31.83
2023-05-10T07:51:14.239Z,31.36
2023-05-10T07:54:08.965Z,31.18
2023-05-10T07:56:56.531Z,31.39
2023-05-10T07:59:41.811Z,32.92
2023-05-10T08:02:26.803Z,33.82
2023-05-10T08:05:11.793Z,36.09
2023-05-10T08:07:56.669Z,35.96
2023-05-10T08:10:41.643Z,34.68
2023-05-10T08:13:26.788Z,32.71
2023-05-10T08:16:11.901Z,30.98
2023-05-10T08:18:56.961Z,30.35
2023-05-10T08:21:42.772Z,29.01
2023-05-10T08:24:27.393Z,29.03
2023-05-10T08:27:12.413Z,28.45
2023-05-10T08:29:57.595Z,29.00
2023-05-10T08:32:42.529Z,28.13
2023-05-10T08:35:27.534Z,27.39
2023-05-10T08:38:13.331Z,28.83
2023-05-10T08:40:59.267Z,27.71
2023-05-10T08:43:46.672Z,27.57
2023-05-10T08:46:39.207Z,28.49
2023-05-10T08:49:27.837Z,29.18
2023-05-10T08:52:15.400Z,28.01
2023-05-10T08:55:00.426Z,28.04
2023-05-10T08:57:45.963Z,28.17
2023-05-10T09:00:31.592Z,25.71
2023-05-10T09:03:16.486Z,27.14
2023-05-10T09:06:01.462Z,26.39
2023-05-10T09:08:46.740Z,26.68
2023-05-10T09:11:32.437Z,27.67
2023-05-10T09:14:18.517Z,27.02
2023-05-10T09:17:05.725Z,29.00
2023-05-10T09:19:50.262Z,28.38
2023-05-10T09:22:36.020Z,30.11
2023-05-10T09:25:20.588Z,29.31
2023-05-10T09:28:09.889Z,27.92
2023-05-10T09:30:56.079Z,27.70
2023-05-10T09:33:46.390Z,29.90
2023-05-10T09:36:31.246Z,29.88
2023-05-10T09:39:16.514Z,30.30
2023-05-10T09:42:07.950Z,31.86
2023-05-10T09:44:52.852Z,29.84
2023-05-10T09:47:38.306Z,30.46
2023-05-10T09:50:23.998Z,30.03
2023-05-10T09:53:11.092Z,28.53
2023-05-10T09:55:55.761Z,26.53
2023-05-10T09:58:40.981Z,27.66
2023-05-10T10:01:30.098Z,29.39
2023-05-10T10:04:15.115Z,28.66
2023-05-10T10:07:04.753Z,28.69
2023-05-10T10:09:50.211Z,29.47
2023-05-10T10:12:35.314Z,29.53
2023-05-10T10:15:25.101Z,29.42
2023-05-10T10:18:13.716Z,29.88
2023-05-10T10:20:59.439Z,26.26
2023-05-10T10:23:44.668Z,26.44
2023-05-10T10:26:29.636Z,27.52
2023-05-10T10:29:37.322Z,27.31
2023-05-10T10:32:38.332Z,27.45
2023-05-10T10:35:23.397Z,28.05
2023-05-10T10:38:09.682Z,29.51
2023-05-10T10:41:11.260Z,30.88
2023-05-10T10:44:31.254Z,30.77
2023-05-10T10:47:23.558Z,30.05
2023-05-10T10:50:09.193Z,28.71
2023-05-10T10:52:54.359Z,28.07
2023-05-10T10:55:48.310Z,25.97
2023-05-10T10:58:34.331Z,26.38
2023-05-10T11:01:19.477Z,26.42
2023-05-10T11:04:04.858Z,26.01
2023-05-10T11:06:50.146Z,25.70
2023-05-10T11:09:40.479Z,26.63
2023-05-10T11:12:25.563Z,26.33
2023-05-10T11:15:10.768Z,28.45
2023-05-10T11:17:56.253Z,27.86
2023-05-10T11:20:41.591Z,28.24
2023-05-10T11:23:47.660Z,30.39
2023-05-10T11:26:35.214Z,28.63
2023-05-10T11:29:20.736Z,30.67
2023-05-10T11:32:08.482Z,28.21
2023-05-10T11:34:53.422Z,27.03
2023-05-10T11:37:43.743Z,25.42
2023-05-10T11:40:29.041Z,24.33
2023-05-10T11:43:13.977Z,22.97
2023-05-10T11:45:59.560Z,24.32
2023-05-10T11:48:44.696Z,25.28
2023-05-10T11:51:42.825Z,27.08
2023-05-10T11:54:27.575Z,27.62
2023-05-10T11:57:12.594Z,26.64
2023-05-10T11:59:58.238Z,28.38
2023-05-10T12:02:43.726Z,29.18
2023-05-10T12:05:32.192Z,28.72
2023-05-10T12:08:22.973Z,26.87
2023-05-10T12:11:10.773Z,26.13
2023-05-10T12:13:56.667Z,24.64
2023-05-10T12:16:43.639Z,23.56
2023-05-10T12:19:28.831Z,22.79
2023-05-10T12:22:13.715Z,22.37
2023-05-10T12:24:59.261Z,23.99
2023-05-10T12:31:02.737Z,27.21
2023-05-10T12:33:49.567Z,28.48
2023-05-10T12:36:38.943Z,29.84
2023-05-10T12:39:24.223Z,29.75
2023-05-10T12:42:09.266Z,28.99
2023-05-10T12:44:57.407Z,29.38
2023-05-10T12:47:44.010Z,29.57
2023-05-10T12:50:28.967Z,27.91
2023-05-10T12:53:17.162Z,27.94
2023-05-10T12:56:01.992Z,26.18
2023-05-10T12:58:48.361Z,22.52
2023-05-10T13:01:33.082Z,21.46
2023-05-10T13:04:18.072Z,20.04
2023-05-10T13:07:03.054Z,18.94
2023-05-10T13:09:47.609Z,19.09
2023-05-10T13:12:32.192Z,19.25
2023-05-10T13:15:17.098Z,19.13
2023-05-10T13:18:02.173Z,21.71
2023-05-10T13:20:47.156Z,23.24
2023-05-10T13:23:32.277Z,24.97
2023-05-10T13:26:17.110Z,26.06
2023-05-10T13:29:02.117Z,27.18
2023-05-10T13:31:47.085Z,28.62
2023-05-10T13:34:32.316Z,29.86
2023-05-10T13:37:17.296Z,30.03
2023-05-10T13:40:02.293Z,32.27
2023-05-10T13:42:47.194Z,32.08
2023-05-10T13:45:31.901Z,32.26
2023-05-10T13:48:17.024Z,32.93
2023-05-10T13:51:01.867Z,33.58
2023-05-10T13:53:47.393Z,34.21
2023-05-10T13:56:32.153Z,31.44
2023-05-10T13:59:18.105Z,32.56
2023-05-10T14:02:03.194Z,33.36
2023-05-10T14:04:48.627Z,32.36
2023-05-10T14:07:33.791Z,31.93
2023-05-10T14:10:18.751Z,31.85
2023-05-10T14:13:03.806Z,32.83
2023-05-10T14:15:48.633Z,32.11
2023-05-10T14:18:33.680Z,32.14
2023-05-10T14:21:18.956Z,33.09
2023-05-10T14:24:04.117Z,34.13
2023-05-10T14:26:48.935Z,34.02
2023-05-10T14:29:34.128Z,34.51
2023-05-10T14:32:19.051Z,35.62
2023-05-10T14:35:04.124Z,34.28
2023-05-10T14:37:48.844Z,31.00
2023-05-10T14:40:33.546Z,26.81
2023-05-10T14:43:18.319Z,24.81
2023-05-10T14:46:02.979Z,22.64
2023-05-10T14:48:47.997Z,20.91
2023-05-10T14:51:32.967Z,21.27
2023-05-10T14:54:17.612Z,19.88
2023-05-10T14:57:02.748Z,19.34
2023-05-10T14:59:48.356Z,20.21
2023-05-10T15:02:33.804Z,20.30
2023-05-10T15:05:19.263Z,22.46
2023-05-10T15:08:05.108Z,24.18
2023-05-10T15:10:50.397Z,25.10
2023-05-10T15:13:35.296Z,26.27
2023-05-10T15:16:20.133Z,25.53
2023-05-10T15:19:04.870Z,25.91
2023-05-10T15:21:50.017Z,24.27
2023-05-10T15:24:34.934Z,24.20
2023-05-10T15:27:19.672Z,23.86
2023-05-10T15:30:04.912Z,22.56
2023-05-10T15:32:49.821Z,22.73
2023-05-10T15:35:36.142Z,21.51
2023-05-10T15:38:20.714Z,20.20
2023-05-10T15:41:05.302Z,21.45
2023-05-10T15:43:50.552Z,20.90
2023-05-10T15:46:35.281Z,22.17
2023-05-10T15:49:20.249Z,23.80
2023-05-10T15:52:05.099Z,25.29
2023-05-10T15:54:50.601Z,28.42
2023-05-10T15:57:36.746Z,27.65
2023-05-10T16:00:21.927Z,26.05
2023-05-10T16:03:07.563Z,24.87
2023-05-10T16:05:52.098Z,24.51
2023-05-10T16:08:37.210Z,24.80
2023-05-10T16:11:22.206Z,26.44
2023-05-10T16:14:07.437Z,26.88
2023-05-10T16:16:52.098Z,27.17
2023-05-10T16:19:37.252Z,27.77
2023-05-10T16:22:26.562Z,28.07
2023-05-10T16:25:13.531Z,28.08
2023-05-10T16:27:59.974Z,28.29
2023-05-10T16:30:45.291Z,29.01
2023-05-10T16:33:30.231Z,29.58
2023-05-10T16:36:15.248Z,30.02
2023-05-10T16:39:00.517Z,30.81
2023-05-10T16:41:45.434Z,30.89
2023-05-10T16:44:30.551Z,30.64
2023-05-10T16:47:15.563Z,31.01
2023-05-10T16:50:03.740Z,31.15
2023-05-10T16:52:48.834Z,31.72
2023-05-10T16:55:34.301Z,31.79
2023-05-10T16:58:19.089Z,32.40
2023-05-10T17:01:05.453Z,32.31
2023-05-10T17:03:50.450Z,32.82
2023-05-10T17:06:36.598Z,33.50
2023-05-10T17:09:21.248Z,34.79
2023-05-10T17:12:06.236Z,36.96
2023-05-10T17:14:51.240Z,38.02
2023-05-10T17:17:36.264Z,39.65
2023-05-10T17:20:21.312Z,40.83
2023-05-10T17:23:06.186Z,42.55
2023-05-10T17:25:51.033Z,43.59
2023-05-10T17:28:36.533Z,44.36
2023-05-10T17:31:21.392Z,45.23
2023-05-10T17:34:06.404Z,46.07
2023-05-10T17:36:51.222Z,46.81
2023-05-10T17:39:37.519Z,47.02
2023-05-10T17:42:23.454Z,47.65
2023-05-10T17:45:08.942Z,48.67
2023-05-10T17:47:53.928Z,50.31
2023-05-10T17:50:41.774Z,50.19
2023-05-10T17:53:26.733Z,51.38
2023-05-10T17:56:11.706Z,51.83
2023-05-10T17:58:56.507Z,52.63
2023-05-10T18:01:41.505Z,53.37
2023-05-10T18:04:26.893Z,54.27
2023-05-10T18:07:11.514Z,54.95
2023-05-10T18:10:00.569Z,55.95
2023-05-10T18:12:45.620Z,56.75
2023-05-10T18:15:32.604Z,58.18
2023-05-10T18:18:17.919Z,60.85
2023-05-10T18:21:03.801Z,62.07
2023-05-10T18:23:49.131Z,64.10
2023-05-10T18:26:33.955Z,68.51
2023-05-10T18:29:19.025Z,70.17
2023-05-10T18:32:04.399Z,72.09
2023-05-10T18:34:49.073Z,72.10
2023-05-10T18:37:35.059Z,75.93
2023-05-10T18:40:19.554Z,79.29
2023-05-10T18:43:04.649Z,81.17
2023-05-10T18:45:50.533Z,81.30
2023-05-10T18:48:35.342Z,84.51
2023-05-10T18:51:21.659Z,86.92
2023-05-10T18:54:06.939Z,86.99
2023-05-10T18:56:52.039Z,89.97
2023-05-10T18:59:36.808Z,91.63
2023-05-10T19:02:21.931Z,91.63
2023-05-10T19:05:07.566Z,92.30
2023-05-10T19:07:52.180Z,91.12
2023-05-10T19:10:37.136Z,91.50
2023-05-10T19:13:22.484Z,92.38
2023-05-10T19:16:12.505Z,91.74
2023-05-10T19:18:57.376Z,94.63
2023-05-10T19:21:42.407Z,96.77
2023-05-10T19:24:27.530Z,97.61
2023-05-10T19:27:13.414Z,97.37
2023-05-10T19:29:58.793Z,95.58
2023-05-10T19:32:43.889Z,95.34
2023-05-10T19:35:28.585Z,96.92
2023-05-10T19:38:13.452Z,97.58
2023-05-10T19:40:58.745Z,97.20
2023-05-10T19:43:43.788Z,99.44
2023-05-10T19:46:28.800Z,98.17
2023-05-10T19:49:14.141Z,99.03
2023-05-10T19:51:59.333Z,98.38
2023-05-10T19:54:44.225Z,98.94
2023-05-10T19:57:54.259Z,100.00
2023-05-10T20:00:39.206Z,100.00
2023-05-10T20:03:24.524Z,100.00
2023-05-10T20:06:09.198Z,100.00
2023-05-10T20:08:54.168Z,100.00
2023-05-10T20:11:38.977Z,100.00
2023-05-10T20:14:24.015Z,100.00
2023-05-10T20:17:08.990Z,100.00
2023-05-10T20:19:53.958Z,100.00
2023-05-10T20:22:39.597Z,100.00
2023-05-10T20:25:24.507Z,100.00
2023-05-10T20:28:10.264Z,100.00
2023-05-10T20:30:55.945Z,100.00
2023-05-10T20:33:40.862Z,100.00
2023-05-10T20:39:26.805Z,100.00
2023-05-10T20:42:11.335Z,100.00
2023-05-10T20:44:57.305Z,100.00
2023-05-10T20:47:42.461Z,100.00
2023-05-10T20:50:27.633Z,100.00
2023-05-10T20:53:14.042Z,100.00
2023-05-10T20:55:59.006Z,100.00
2023-05-10T20:58:44.355Z,100.00
2023-05-10T21:01:29.081Z,100.00
2023-05-10T21:04:14.030Z,100.00
2023-05-10T21:06:58.855Z,100.00
2023-05-10T21:09:43.722Z,100.00
2023-05-10T21:12:28.537Z,100.00
2023-05-10T21:15:13.341Z,100.00
2023-05-10T21:17:59.241Z,100.00
2023-05-10T21:20:44.057Z,100.00
2023-05-10T21:23:28.901Z,100.00
2023-05-10T21:26:13.402Z,100.00
2023-05-10T21:28:58.706Z,100.00
2023-05-10T21:31:46.494Z,100.00
2023-05-10T21:34:31.447Z,100.00
2023-05-10T21:37:16.885Z,100.00
2023-05-10T21:40:02.069Z,100.00
2023-05-10T21:42:48.771Z,100.00
2023-05-10T21:45:35.761Z,100.00
2023-05-10T21:48:20.790Z,100.00
2023-05-10T21:51:05.799Z,100.00
2023-05-10T21:53:50.752Z,100.00
2023-05-10T21:56:36.460Z,100.00
2023-05-10T21:59:24.590Z,100.00
2023-05-10T22:02:09.483Z,100.00
2023-05-10T22:04:54.539Z,100.00
2023-05-10T22:07:39.384Z,100.00
2023-05-10T22:10:24.387Z,100.00
2023-05-10T22:13:09.348Z,100.00
2023-05-10T22:15:54.514Z,100.00
2023-05-10T22:18:39.506Z,100.00
2023-05-10T22:21:24.457Z,100.00
2023-05-10T22:24:09.456Z,100.00
2023-05-10T22:26:55.524Z,100.00
2023-05-10T22:29:40.403Z,100.00
2023-05-10T22:32:25.462Z,100.00
2023-05-10T22:35:10.555Z,100.00
2023-05-10T22:37:55.446Z,100.00
2023-05-10T22:40:41.487Z,100.00
2023-05-10T22:43:26.364Z,100.00
2023-05-10T22:46:11.571Z,100.00
2023-05-10T22:48:56.414Z,100.00
2023-05-10T22:51:41.867Z,100.00
2023-05-10T22:54:27.236Z,100.00
2023-05-10T22:57:12.447Z,100.00
2023-05-10T22:59:57.398Z,100.00
2023-05-10T23:02:42.612Z,100.00
2023-05-10T23:05:27.657Z,100.00
2023-05-10T23:08:12.891Z,100.00
2023-05-10T23:10:58.008Z,100.00
2023-05-10T23:13:42.920Z,100.00
2023-05-10T23:16:28.029Z,100.00
2023-05-10T23:19:12.667Z,100.00
2023-05-10T23:21:58.801Z,100.00
2023-05-10T23:24:43.863Z,100.00
2023-05-10T23:27:29.951Z,100.00
2023-05-10T23:30:15.014Z,100.00
2023-05-10T23:32:59.860Z,100.00
2023-05-10T23:35:44.938Z,100.00
2023-05-10T23:38:29.838Z,100.00
2023-05-10T23:41:14.813Z,100.00
2023-05-10T23:44:01.556Z,100.00
2023-05-10T23:46:46.132Z,100.00
2023-05-10T23:49:31.092Z,100.00
2023-05-10T23:52:16.840Z,100.00
2023-05-10T23:55:01.609Z,100.00
2023-05-10T23:57:46.537Z,100.00
