createdAt,value
2019-02-18T00:02:04.762Z,3.13
2019-02-18T00:04:34.324Z,3.23
2019-02-18T00:07:13.738Z,3.67
2019-02-18T00:09:35.218Z,3.60
2019-02-18T00:12:05.011Z,3.20
2019-02-18T00:14:34.600Z,3.70
2019-02-18T00:17:04.451Z,3.20
2019-02-18T00:19:34.000Z,3.50
2019-02-18T00:22:05.085Z,3.23
2019-02-18T00:24:34.708Z,3.17
2019-02-18T00:27:04.285Z,2.93
2019-02-18T00:29:33.871Z,3.40
2019-02-18T00:32:03.470Z,3.33
2019-02-18T00:34:38.673Z,3.20
2019-02-18T00:37:08.257Z,3.27
2019-02-18T00:39:37.995Z,3.67
2019-02-18T00:42:07.559Z,3.43
2019-02-18T00:44:37.117Z,3.87
2019-02-18T00:47:06.864Z,3.60
2019-02-18T00:49:37.933Z,3.63
2019-02-18T00:52:07.509Z,3.70
2019-02-18T00:54:37.079Z,3.73
2019-02-18T00:57:06.668Z,3.83
2019-02-18T00:59:36.251Z,3.37
2019-02-18T01:02:05.872Z,3.90
2019-02-18T01:04:35.405Z,3.57
2019-02-18T01:07:05.200Z,3.90
2019-02-18T01:09:34.766Z,3.80
2019-02-18T01:12:04.419Z,3.73
2019-02-18T01:14:33.981Z,3.60
2019-02-18T01:17:03.569Z,3.73
2019-02-18T01:19:33.150Z,3.47
2019-02-18T01:22:02.712Z,4.00
2019-02-18T01:24:32.308Z,3.80
2019-02-18T01:27:01.958Z,4.00
2019-02-18T01:29:31.549Z,3.60
2019-02-18T01:32:01.116Z,3.37
2019-02-18T01:34:30.707Z,3.67
2019-02-18T01:37:00.311Z,3.63
2019-02-18T01:39:30.037Z,3.87
2019-02-18T01:41:59.597Z,4.00
2019-02-18T01:44:29.324Z,4.07
2019-02-18T01:46:58.932Z,3.90
2019-02-18T01:49:28.496Z,3.93
2019-02-18T01:51:58.076Z,4.20
2019-02-18T01:54:27.663Z,3.70
2019-02-18T01:56:57.216Z,3.70
2019-02-18T01:59:26.800Z,3.93
2019-02-18T02:01:56.376Z,3.87
2019-02-18T02:04:25.939Z,3.60
2019-02-18T02:06:55.523Z,4.13
2019-02-18T02:09:25.437Z,4.00
2019-02-18T02:11:55.008Z,4.03
2019-02-18T02:14:24.568Z,3.83
2019-02-18T02:16:54.337Z,3.67
2019-02-18T02:19:23.924Z,3.93
2019-02-18T02:21:53.538Z,3.90
2019-02-18T02:24:22.969Z,4.10
2019-02-18T02:27:11.834Z,3.70
2019-02-18T02:30:00.735Z,4.50
2019-02-18T02:32:30.314Z,4.40
2019-02-18T02:34:59.907Z,4.30
2019-02-18T02:37:48.792Z,4.40
2019-02-18T02:40:18.349Z,4.00
2019-02-18T02:42:48.088Z,3.90
2019-02-18T02:45:17.673Z,4.37
2019-02-18T02:47:47.316Z,3.93
2019-02-18T02:50:16.867Z,4.43
2019-02-18T02:52:46.483Z,4.20
2019-02-18T02:55:16.061Z,3.90
2019-02-18T02:57:45.711Z,4.13
2019-02-18T03:00:16.663Z,4.20
2019-02-18T03:03:05.499Z,4.03
2019-02-18T03:05:35.112Z,4.37
2019-02-18T03:08:04.718Z,4.10
2019-02-18T03:10:34.284Z,4.03
2019-02-18T03:13:04.363Z,5.10
2019-02-18T03:15:34.690Z,4.23
2019-02-18T03:18:05.729Z,4.20
2019-02-18T03:20:35.348Z,4.70
2019-02-18T03:23:04.920Z,4.40
2019-02-18T03:25:34.586Z,4.30
2019-02-18T03:28:08.628Z,4.10
2019-02-18T03:33:19.745Z,4.27
2019-02-18T03:35:49.320Z,4.63
2019-02-18T03:38:18.909Z,4.33
2019-02-18T03:40:48.552Z,4.77
2019-02-18T03:43:18.348Z,4.00
2019-02-18T03:45:47.939Z,4.20
2019-02-18T03:48:20.374Z,4.40
2019-02-18T03:50:50.509Z,4.47
2019-02-18T03:53:20.065Z,4.33
2019-02-18T03:55:49.994Z,4.60
2019-02-18T03:58:19.756Z,4.80
2019-02-18T04:00:49.804Z,5.00
2019-02-18T04:03:20.018Z,4.70
2019-02-18T04:05:49.611Z,4.37
2019-02-18T04:08:19.173Z,4.30
2019-02-18T04:10:48.789Z,4.50
2019-02-18T04:13:18.404Z,4.37
2019-02-18T04:15:48.926Z,4.30
2019-02-18T04:18:18.530Z,4.17
2019-02-18T04:20:48.113Z,4.50
2019-02-18T04:23:17.699Z,4.30
2019-02-18T04:25:47.379Z,4.70
2019-02-18T04:28:16.964Z,5.00
2019-02-18T04:30:46.530Z,4.43
2019-02-18T04:33:16.154Z,4.83
2019-02-18T04:35:45.737Z,4.80
2019-02-18T04:38:15.326Z,5.23
2019-02-18T04:40:44.927Z,4.27
2019-02-18T04:43:14.505Z,4.43
2019-02-18T04:45:44.085Z,4.37
2019-02-18T04:48:14.124Z,4.53
2019-02-18T04:51:02.994Z,4.60
2019-02-18T04:53:32.557Z,4.67
2019-02-18T04:56:02.121Z,4.67
2019-02-18T04:58:31.721Z,4.23
2019-02-18T05:01:02.978Z,4.23
2019-02-18T05:03:32.729Z,4.67
2019-02-18T05:06:05.111Z,4.87
2019-02-18T05:08:35.150Z,4.40
2019-02-18T05:11:04.798Z,4.93
2019-02-18T05:13:34.361Z,4.90
2019-02-18T05:16:05.346Z,5.13
2019-02-18T05:18:34.907Z,4.93
2019-02-18T05:21:04.498Z,5.13
2019-02-18T05:23:34.184Z,5.00
2019-02-18T05:26:03.739Z,4.80
2019-02-18T05:28:33.317Z,4.37
2019-02-18T05:31:03.042Z,4.90
2019-02-18T05:33:32.553Z,5.07
2019-02-18T05:36:07.820Z,4.67
2019-02-18T05:38:37.576Z,4.20
2019-02-18T05:41:07.231Z,4.47
2019-02-18T05:43:36.809Z,4.90
2019-02-18T05:46:08.649Z,4.50
2019-02-18T05:48:37.773Z,4.73
2019-02-18T05:51:07.363Z,5.30
2019-02-18T05:53:36.975Z,4.87
2019-02-18T05:56:06.605Z,5.40
2019-02-18T05:58:36.216Z,5.27
2019-02-18T06:01:05.836Z,5.30
2019-02-18T06:03:35.405Z,5.20
2019-02-18T06:06:05.099Z,5.23
2019-02-18T06:08:34.669Z,4.90
2019-02-18T06:11:04.241Z,5.50
2019-02-18T06:13:33.955Z,4.80
2019-02-18T06:16:03.745Z,5.00
2019-02-18T06:18:33.299Z,5.20
2019-02-18T06:21:02.960Z,5.40
2019-02-18T06:23:32.621Z,4.60
2019-02-18T06:26:02.177Z,5.30
2019-02-18T06:28:31.839Z,5.40
2019-02-18T06:31:01.480Z,4.87
2019-02-18T06:33:32.638Z,5.23
2019-02-18T06:36:02.240Z,5.50
2019-02-18T06:38:31.839Z,5.53
2019-02-18T06:41:01.439Z,5.17
2019-02-18T06:43:31.044Z,5.23
2019-02-18T06:46:02.261Z,4.90
2019-02-18T06:48:33.738Z,5.67
2019-02-18T06:51:03.370Z,5.50
2019-02-18T06:53:33.067Z,5.80
2019-02-18T06:56:02.638Z,5.93
2019-02-18T06:58:33.828Z,5.83
2019-02-18T07:01:05.405Z,5.60
2019-02-18T07:03:36.550Z,5.50
2019-02-18T07:06:07.705Z,5.70
2019-02-18T07:08:38.917Z,4.60
2019-02-18T07:11:10.089Z,4.83
2019-02-18T07:13:39.704Z,5.47
2019-02-18T07:16:09.356Z,5.20
2019-02-18T07:18:38.945Z,4.73
2019-02-18T07:21:08.509Z,4.57
2019-02-18T07:23:38.099Z,4.83
2019-02-18T07:26:07.729Z,4.83
2019-02-18T07:28:37.317Z,4.30
2019-02-18T07:31:06.942Z,4.67
2019-02-18T07:33:36.523Z,4.53
2019-02-18T07:36:06.207Z,4.50
2019-02-18T07:38:35.864Z,4.30
2019-02-18T07:41:05.556Z,4.10
2019-02-18T07:43:35.178Z,4.03
2019-02-18T07:46:04.929Z,4.67
2019-02-18T07:48:36.708Z,5.83
2019-02-18T07:51:05.803Z,5.53
2019-02-18T07:53:35.411Z,4.75
2019-02-18T07:56:04.973Z,4.92
2019-02-18T07:58:34.575Z,5.17
2019-02-18T08:01:04.411Z,7.25
2019-02-18T08:03:34.013Z,7.50
2019-02-18T08:06:03.612Z,8.48
2019-02-18T08:08:33.232Z,8.93
2019-02-18T08:11:02.831Z,8.10
2019-02-18T08:13:32.727Z,7.22
2019-02-18T08:16:02.444Z,7.00
2019-02-18T08:18:32.125Z,6.62
2019-02-18T08:21:01.730Z,6.40
2019-02-18T08:23:31.336Z,6.40
2019-02-18T08:26:00.945Z,7.00
2019-02-18T08:28:30.500Z,6.65
2019-02-18T08:31:00.115Z,6.72
2019-02-18T08:33:29.704Z,6.85
2019-02-18T08:35:59.315Z,8.20
2019-02-18T08:38:28.978Z,7.70
2019-02-18T08:40:58.551Z,10.20
2019-02-18T08:43:28.128Z,9.60
2019-02-18T08:45:57.720Z,9.28
2019-02-18T08:48:27.312Z,8.03
2019-02-18T08:50:56.982Z,7.78
2019-02-18T08:53:26.578Z,7.97
2019-02-18T08:55:56.149Z,8.53
2019-02-18T08:58:25.716Z,7.72
2019-02-18T09:01:02.228Z,8.68
2019-02-18T09:03:32.759Z,7.78
2019-02-18T09:06:02.369Z,6.15
2019-02-18T09:08:31.975Z,5.70
2019-02-18T09:11:01.555Z,5.25
2019-02-18T09:13:31.491Z,4.47
2019-02-18T09:16:01.079Z,4.47
2019-02-18T09:18:30.809Z,4.15
2019-02-18T09:21:00.439Z,3.80
2019-02-18T09:23:31.607Z,4.20
2019-02-18T09:26:01.376Z,4.05
2019-02-18T09:28:30.962Z,3.90
2019-02-18T09:31:00.673Z,4.08
2019-02-18T09:33:30.244Z,3.50
2019-02-18T09:35:59.848Z,3.98
2019-02-18T09:38:29.425Z,4.15
2019-02-18T09:40:59.022Z,3.70
2019-02-18T09:43:28.648Z,4.55
2019-02-18T09:45:58.241Z,4.30
2019-02-18T09:48:27.879Z,3.85
2019-02-18T09:50:59.929Z,4.08
2019-02-18T09:53:28.844Z,4.00
2019-02-18T09:55:58.442Z,3.83
2019-02-18T09:58:28.074Z,3.62
2019-02-18T10:00:57.631Z,4.10
2019-02-18T10:03:32.421Z,3.52
2019-02-18T10:06:02.126Z,4.05
2019-02-18T10:08:32.157Z,3.80
2019-02-18T10:11:01.725Z,3.70
2019-02-18T10:13:31.406Z,3.98
2019-02-18T10:16:01.022Z,3.47
2019-02-18T10:18:30.485Z,3.87
2019-02-18T10:21:01.277Z,3.58
2019-02-18T10:23:30.863Z,3.90
2019-02-18T10:26:00.566Z,3.45
2019-02-18T10:28:30.338Z,3.60
2019-02-18T10:30:59.893Z,3.50
2019-02-18T10:33:29.521Z,3.60
2019-02-18T10:35:59.142Z,3.90
2019-02-18T10:38:28.712Z,3.62
2019-02-18T10:41:06.613Z,3.72
2019-02-18T10:43:32.402Z,3.22
2019-02-18T10:46:01.183Z,3.55
2019-02-18T10:48:30.754Z,3.60
2019-02-18T10:51:00.351Z,3.80
2019-02-18T10:53:29.938Z,3.90
2019-02-18T10:55:59.503Z,3.83
2019-02-18T10:58:29.135Z,4.17
2019-02-18T11:00:58.863Z,4.17
2019-02-18T11:03:28.455Z,3.87
2019-02-18T11:05:58.034Z,4.22
2019-02-18T11:08:27.604Z,4.45
2019-02-18T11:10:57.182Z,4.15
2019-02-18T11:13:26.799Z,3.80
2019-02-18T11:15:56.406Z,4.08
2019-02-18T11:18:26.021Z,4.15
2019-02-18T11:20:55.818Z,4.17
2019-02-18T11:23:25.861Z,4.00
2019-02-18T11:25:55.444Z,4.00
2019-02-18T11:28:25.042Z,4.08
2019-02-18T11:30:54.649Z,4.10
2019-02-18T11:33:24.241Z,4.15
2019-02-18T11:35:53.879Z,3.80
2019-02-18T11:38:23.616Z,3.98
2019-02-18T11:40:53.323Z,4.30
2019-02-18T11:43:22.910Z,4.00
2019-02-18T11:45:52.517Z,4.33
2019-02-18T11:48:22.102Z,4.05
2019-02-18T11:50:52.158Z,4.10
2019-02-18T11:53:21.737Z,3.90
2019-02-18T11:55:51.335Z,3.95
2019-02-18T11:58:20.937Z,4.37
2019-02-18T12:00:50.573Z,3.92
2019-02-18T12:03:20.137Z,4.72
2019-02-18T12:05:49.925Z,4.70
2019-02-18T12:08:19.497Z,4.12
2019-02-18T12:10:49.099Z,4.00
2019-02-18T12:13:18.697Z,4.50
2019-02-18T12:15:48.296Z,4.53
2019-02-18T12:18:17.879Z,4.70
2019-02-18T12:20:48.137Z,4.03
2019-02-18T12:23:17.718Z,4.37
2019-02-18T12:25:47.288Z,4.30
2019-02-18T12:28:16.869Z,4.20
2019-02-18T12:30:47.695Z,4.50
2019-02-18T12:33:17.300Z,4.10
2019-02-18T12:35:47.221Z,4.05
2019-02-18T12:38:17.483Z,3.55
2019-02-18T12:40:47.344Z,4.10
2019-02-18T12:43:16.946Z,4.28
2019-02-18T12:45:46.544Z,4.40
2019-02-18T12:48:16.206Z,4.05
2019-02-18T12:50:45.810Z,4.35
2019-02-18T12:53:15.502Z,4.05
2019-02-18T12:55:45.110Z,3.95
2019-02-18T12:58:14.704Z,3.87
2019-02-18T13:00:44.306Z,3.83
2019-02-18T13:03:13.977Z,3.70
2019-02-18T13:05:44.088Z,3.02
2019-02-18T13:08:32.958Z,3.30
2019-02-18T13:11:02.572Z,3.45
2019-02-18T13:13:32.158Z,3.70
2019-02-18T13:16:01.918Z,3.55
2019-02-18T13:18:31.991Z,3.47
2019-02-18T13:21:01.557Z,3.60
2019-02-18T13:23:31.154Z,3.27
2019-02-18T13:26:00.798Z,3.33
2019-02-18T13:28:30.615Z,3.12
2019-02-18T13:31:00.183Z,3.30
2019-02-18T13:33:29.765Z,3.47
2019-02-18T13:35:59.352Z,3.35
2019-02-18T13:38:28.938Z,3.55
2019-02-18T13:40:58.515Z,3.50
2019-02-18T13:43:28.106Z,3.50
2019-02-18T13:45:57.763Z,3.35
2019-02-18T13:48:27.756Z,3.17
2019-02-18T13:50:57.342Z,3.22
2019-02-18T13:53:26.921Z,3.22
2019-02-18T13:55:56.508Z,3.55
2019-02-18T13:58:26.088Z,3.30
2019-02-18T14:00:55.727Z,3.17
2019-02-18T14:03:25.714Z,3.65
2019-02-18T14:05:55.268Z,2.95
2019-02-18T14:08:24.865Z,3.10
2019-02-18T14:10:54.718Z,2.90
2019-02-18T14:13:24.373Z,3.20
2019-02-18T14:15:54.032Z,3.00
2019-02-18T14:18:23.922Z,3.33
2019-02-18T14:20:53.484Z,3.00
2019-02-18T14:23:23.086Z,3.27
2019-02-18T14:25:52.668Z,3.30
2019-02-18T14:28:22.233Z,3.35
2019-02-18T14:30:51.830Z,3.00
2019-02-18T14:33:21.719Z,2.90
2019-02-18T14:35:51.304Z,2.70
2019-02-18T14:38:20.868Z,2.98
2019-02-18T14:40:50.448Z,2.83
2019-02-18T14:43:20.048Z,3.00
2019-02-18T14:45:49.700Z,2.87
2019-02-18T14:48:19.205Z,2.90
2019-02-18T14:50:56.539Z,2.85
2019-02-18T14:53:20.349Z,2.85
2019-02-18T14:55:49.974Z,2.67
2019-02-18T14:58:21.939Z,2.83
2019-02-18T15:00:51.772Z,3.00
2019-02-18T15:03:21.565Z,3.02
2019-02-18T15:05:51.230Z,3.00
2019-02-18T15:08:20.781Z,2.70
2019-02-18T15:10:50.377Z,2.85
2019-02-18T15:13:19.978Z,2.72
2019-02-18T15:15:49.426Z,2.70
2019-02-18T15:18:18.998Z,2.75
2019-02-18T15:20:48.624Z,3.20
2019-02-18T15:23:18.199Z,3.02
2019-02-18T15:25:48.161Z,2.80
2019-02-18T15:28:17.829Z,2.70
2019-02-18T15:30:47.447Z,2.80
2019-02-18T15:33:17.117Z,2.80
2019-02-18T15:35:46.779Z,2.60
2019-02-18T15:38:16.427Z,2.77
2019-02-18T15:40:46.029Z,2.92
2019-02-18T15:43:15.971Z,2.98
2019-02-18T15:45:45.574Z,2.90
2019-02-18T15:48:15.366Z,2.62
2019-02-18T15:50:44.920Z,2.75
2019-02-18T15:53:14.538Z,2.70
2019-02-18T15:55:44.656Z,2.52
2019-02-18T15:58:14.637Z,2.87
2019-02-18T16:00:44.222Z,2.85
2019-02-18T16:03:13.830Z,2.77
2019-02-18T16:05:43.412Z,2.72
2019-02-18T16:08:12.967Z,2.92
2019-02-18T16:10:42.577Z,2.77
2019-02-18T16:13:12.211Z,2.58
2019-02-18T16:15:41.778Z,2.77
2019-02-18T16:18:11.395Z,2.77
2019-02-18T16:20:42.353Z,2.40
2019-02-18T16:23:12.083Z,2.70
2019-02-18T16:25:44.647Z,2.72
2019-02-18T16:28:14.230Z,3.00
2019-02-18T16:30:43.859Z,2.52
2019-02-18T16:33:13.475Z,2.80
2019-02-18T16:35:43.392Z,2.65
2019-02-18T16:38:12.994Z,2.37
2019-02-18T16:40:42.601Z,2.45
2019-02-18T16:43:12.183Z,2.95
2019-02-18T16:45:41.779Z,2.90
2019-02-18T16:48:11.755Z,2.70
2019-02-18T16:50:41.340Z,2.67
2019-02-18T16:53:10.923Z,2.33
2019-02-18T16:55:40.556Z,2.87
2019-02-18T16:58:10.143Z,2.65
2019-02-18T17:00:39.767Z,2.83
2019-02-18T17:03:09.715Z,2.87
2019-02-18T17:05:39.298Z,2.90
2019-02-18T17:08:08.913Z,3.00
2019-02-18T17:10:38.460Z,3.22
2019-02-18T17:13:08.603Z,3.00
2019-02-18T17:15:38.405Z,2.53
2019-02-18T17:18:08.053Z,2.70
2019-02-18T17:20:37.595Z,2.50
2019-02-18T17:23:07.188Z,2.70
2019-02-18T17:25:36.795Z,2.70
2019-02-18T17:28:06.345Z,2.77
2019-02-18T17:30:35.915Z,2.60
2019-02-18T17:33:05.676Z,2.50
2019-02-18T17:35:35.327Z,2.70
2019-02-18T17:38:05.160Z,2.80
2019-02-18T17:40:34.770Z,2.70
2019-02-18T17:43:04.499Z,2.67
2019-02-18T17:45:34.148Z,2.63
2019-02-18T17:48:03.760Z,3.03
2019-02-18T17:50:33.392Z,2.67
2019-02-18T17:53:03.332Z,2.57
2019-02-18T17:55:33.030Z,2.53
2019-02-18T17:58:02.615Z,2.80
2019-02-18T18:00:33.721Z,2.40
2019-02-18T18:03:03.797Z,2.63
2019-02-18T18:05:33.398Z,2.50
2019-02-18T18:08:03.696Z,2.97
2019-02-18T18:10:33.315Z,2.50
2019-02-18T18:13:02.906Z,2.07
2019-02-18T18:15:32.460Z,2.43
2019-02-18T18:18:02.035Z,2.37
2019-02-18T18:20:31.603Z,2.10
2019-02-18T18:23:01.173Z,2.30
2019-02-18T18:25:30.819Z,2.23
2019-02-18T18:28:00.408Z,1.93
2019-02-18T18:30:29.969Z,2.00
2019-02-18T18:32:59.573Z,2.00
2019-02-18T18:35:29.691Z,1.80
2019-02-18T18:37:59.249Z,1.93
2019-02-18T18:40:29.196Z,2.13
2019-02-18T18:42:58.772Z,2.20
2019-02-18T18:45:28.349Z,2.00
2019-02-18T18:47:57.968Z,1.90
2019-02-18T18:50:27.988Z,2.23
2019-02-18T18:52:57.560Z,2.40
2019-02-18T18:55:27.171Z,2.30
2019-02-18T18:57:56.728Z,2.00
2019-02-18T19:00:26.915Z,2.27
2019-02-18T19:02:56.537Z,2.20
2019-02-18T19:05:26.106Z,2.40
2019-02-18T19:07:55.690Z,2.10
2019-02-18T19:10:25.258Z,1.93
2019-02-18T19:12:54.809Z,2.17
2019-02-18T19:15:24.393Z,2.00
2019-02-18T19:17:54.452Z,2.00
2019-02-18T19:20:23.994Z,2.23
2019-02-18T19:22:53.571Z,2.10
2019-02-18T19:25:23.436Z,2.20
2019-02-18T19:27:53.013Z,2.17
2019-02-18T19:30:27.076Z,1.80
2019-02-18T19:32:56.658Z,2.20
2019-02-18T19:35:26.242Z,2.00
2019-02-18T19:37:55.799Z,2.10
2019-02-18T19:40:25.393Z,1.70
2019-02-18T19:42:54.807Z,2.10
2019-02-18T19:45:25.775Z,2.17
2019-02-18T19:47:55.380Z,1.90
2019-02-18T19:50:24.922Z,2.10
2019-02-18T19:52:54.471Z,2.27
2019-02-18T19:55:25.439Z,2.17
2019-02-18T19:57:55.105Z,2.17
2019-02-18T20:00:24.731Z,2.33
2019-02-18T20:02:54.768Z,2.10
2019-02-18T20:05:24.346Z,2.30
2019-02-18T20:07:53.920Z,2.10
2019-02-18T20:10:23.555Z,2.13
2019-02-18T20:12:53.482Z,2.40
2019-02-18T20:15:23.035Z,2.23
2019-02-18T20:17:52.630Z,2.37
2019-02-18T20:20:25.167Z,2.20
2019-02-18T20:22:54.719Z,2.20
2019-02-18T20:25:24.351Z,2.10
2019-02-18T20:27:53.927Z,2.37
2019-02-18T20:30:23.500Z,2.50
2019-02-18T20:32:53.091Z,2.30
2019-02-18T20:35:22.676Z,2.43
2019-02-18T20:37:52.224Z,2.50
2019-02-18T20:40:22.303Z,2.60
2019-02-18T20:42:51.846Z,2.70
2019-02-18T20:45:21.406Z,3.37
2019-02-18T20:47:52.092Z,2.47
2019-02-18T20:50:21.644Z,2.67
2019-02-18T20:52:51.199Z,2.80
2019-02-18T20:55:21.071Z,2.57
2019-02-18T20:57:50.648Z,2.30
2019-02-18T21:00:20.872Z,2.50
2019-02-18T21:02:50.611Z,2.50
2019-02-18T21:05:20.191Z,2.30
2019-02-18T21:07:49.757Z,2.57
2019-02-18T21:10:21.561Z,2.67
2019-02-18T21:12:51.220Z,2.47
2019-02-18T21:15:20.797Z,2.63
2019-02-18T21:17:50.491Z,2.70
2019-02-18T21:20:20.053Z,2.60
2019-02-18T21:22:49.974Z,2.27
2019-02-18T21:25:19.566Z,2.43
2019-02-18T21:27:49.145Z,2.60
2019-02-18T21:30:19.455Z,2.80
2019-02-18T21:32:49.076Z,2.80
2019-02-18T21:35:18.630Z,2.53
2019-02-18T21:37:48.177Z,2.80
2019-02-18T21:40:17.789Z,3.27
2019-02-18T21:42:47.380Z,2.77
2019-02-18T21:45:17.464Z,2.70
2019-02-18T21:47:47.040Z,2.97
2019-02-18T21:50:19.391Z,3.50
2019-02-18T21:52:49.085Z,4.37
2019-02-18T21:55:19.791Z,5.03
2019-02-18T21:57:49.364Z,4.50
2019-02-18T22:00:23.189Z,3.50
2019-02-18T22:02:52.797Z,3.33
2019-02-18T22:05:22.411Z,4.27
2019-02-18T22:07:51.996Z,3.60
2019-02-18T22:10:21.634Z,3.57
2019-02-18T22:12:51.212Z,3.60
2019-02-18T22:15:20.783Z,3.77
2019-02-18T22:17:50.386Z,3.73
2019-02-18T22:20:20.870Z,3.30
2019-02-18T22:22:50.605Z,3.50
2019-02-18T22:25:20.171Z,3.90
2019-02-18T22:27:49.721Z,3.97
2019-02-18T22:30:19.284Z,3.37
2019-02-18T22:32:48.893Z,3.30
2019-02-18T22:35:18.721Z,3.47
2019-02-18T22:37:49.772Z,3.20
2019-02-18T22:40:19.393Z,3.67
2019-02-18T22:42:48.948Z,3.57
2019-02-18T22:45:18.529Z,3.80
2019-02-18T22:47:48.088Z,3.50
2019-02-18T22:50:18.027Z,4.03
2019-02-18T22:52:47.584Z,3.60
2019-02-18T22:55:17.207Z,3.77
2019-02-18T22:57:46.776Z,3.50
2019-02-18T23:00:22.082Z,3.37
2019-02-18T23:02:51.930Z,3.20
2019-02-18T23:05:29.347Z,3.60
2019-02-18T23:07:58.891Z,3.30
2019-02-18T23:10:28.471Z,3.90
2019-02-18T23:12:58.042Z,3.67
2019-02-18T23:15:27.624Z,3.80
2019-02-18T23:17:57.575Z,3.87
2019-02-18T23:20:27.136Z,4.23
2019-02-18T23:22:56.717Z,3.40
2019-02-18T23:25:29.235Z,3.60
2019-02-18T23:28:00.310Z,3.80
2019-02-18T23:30:29.892Z,3.90
2019-02-18T23:32:59.467Z,4.17
2019-02-18T23:35:29.057Z,4.10
2019-02-18T23:37:58.631Z,3.93
2019-02-18T23:40:28.214Z,4.30
2019-02-18T23:42:57.775Z,3.70
2019-02-18T23:45:27.327Z,4.00
2019-02-18T23:47:56.896Z,3.50
2019-02-18T23:50:26.495Z,3.70
2019-02-18T23:52:56.069Z,3.60
2019-02-18T23:55:25.626Z,3.90
2019-02-18T23:57:55.207Z,3.77
