createdAt,value
2022-08-17T00:00:43.901Z,100166.06
2022-08-17T00:03:19.246Z,100165.06
2022-08-17T00:05:50.771Z,100172.19
2022-08-17T00:08:23.833Z,100162.28
2022-08-17T00:10:54.242Z,100160.94
2022-08-17T00:13:26.100Z,100165.91
2022-08-17T00:15:58.819Z,100167.22
2022-08-17T00:19:05.801Z,100167.72
2022-08-17T00:21:23.829Z,100171.91
2022-08-17T00:23:55.244Z,100175.38
2022-08-17T00:26:43.507Z,100165.56
2022-08-17T00:29:19.558Z,100166.63
2022-08-17T00:31:55.338Z,100171.28
2022-08-17T00:34:25.683Z,100168.47
2022-08-17T00:36:56.900Z,100164.81
2022-08-17T00:39:25.786Z,100169.97
2022-08-17T00:41:54.734Z,100166.41
2022-08-17T00:44:31.262Z,100159.31
2022-08-17T00:47:00.287Z,100161.88
2022-08-17T00:49:31.425Z,100161.03
2022-08-17T00:52:19.081Z,100162.97
2022-08-17T00:54:51.835Z,100161.13
2022-08-17T00:57:24.544Z,100164.34
2022-08-17T01:00:03.165Z,100162.66
2022-08-17T01:02:42.864Z,100159.00
2022-08-17T01:05:28.963Z,100159.22
2022-08-17T01:08:03.348Z,100163.03
2022-08-17T01:10:58.765Z,100161.63
2022-08-17T01:13:40.175Z,100162.84
2022-08-17T01:16:17.211Z,100164.03
2022-08-17T01:18:50.125Z,100168.56
2022-08-17T01:21:28.030Z,100168.69
2022-08-17T01:23:59.088Z,100165.25
2022-08-17T01:26:28.526Z,100166.25
2022-08-17T01:28:57.852Z,100170.97
2022-08-17T01:31:31.875Z,100163.94
2022-08-17T01:34:03.570Z,100160.53
2022-08-17T01:36:33.376Z,100167.84
2022-08-17T01:39:04.115Z,100171.50
2022-08-17T01:41:33.307Z,100165.25
2022-08-17T01:44:05.336Z,100174.22
2022-08-17T01:46:38.691Z,100170.66
2022-08-17T01:49:09.640Z,100171.72
2022-08-17T01:51:38.774Z,100171.22
2022-08-17T01:54:12.693Z,100174.38
2022-08-17T01:56:44.022Z,100178.25
2022-08-17T01:59:17.194Z,100176.75
2022-08-17T02:01:46.508Z,100180.63
2022-08-17T02:04:16.136Z,100175.47
2022-08-17T02:06:52.799Z,100172.16
2022-08-17T02:09:29.597Z,100177.00
2022-08-17T02:12:37.146Z,100178.41
2022-08-17T02:14:50.537Z,100170.88
2022-08-17T02:17:19.731Z,100164.97
2022-08-17T02:19:48.727Z,100172.75
2022-08-17T02:22:18.409Z,100169.59
2022-08-17T02:24:59.635Z,100165.50
2022-08-17T02:27:30.825Z,100166.56
2022-08-17T02:29:59.761Z,100170.44
2022-08-17T02:32:29.539Z,100163.53
2022-08-17T02:34:58.958Z,100166.47
2022-08-17T02:37:28.755Z,100165.81
2022-08-17T02:40:00.088Z,100167.88
2022-08-17T02:42:33.926Z,100159.91
2022-08-17T02:45:03.369Z,100157.41
2022-08-17T02:47:32.458Z,100155.06
2022-08-17T02:50:01.655Z,100159.13
2022-08-17T02:52:42.959Z,100156.88
2022-08-17T02:55:18.286Z,100161.72
2022-08-17T02:57:47.676Z,100164.78
2022-08-17T03:00:19.732Z,100101.34
2022-08-17T03:02:49.273Z,100162.38
2022-08-17T03:05:22.145Z,100153.88
2022-08-17T03:07:51.703Z,100159.66
2022-08-17T03:10:22.676Z,100165.44
2022-08-17T03:12:52.467Z,100173.03
2022-08-17T03:15:25.065Z,100168.84
2022-08-17T03:17:54.859Z,100171.63
2022-08-17T03:20:24.867Z,100176.13
2022-08-17T03:23:02.028Z,100176.13
2022-08-17T03:25:35.452Z,100175.44
2022-08-17T03:28:05.197Z,100181.34
2022-08-17T03:30:34.978Z,100178.28
2022-08-17T03:33:06.098Z,100180.53
2022-08-17T03:35:37.676Z,100178.25
2022-08-17T03:38:07.719Z,100171.34
2022-08-17T03:40:57.030Z,100173.16
2022-08-17T03:43:29.377Z,100174.25
2022-08-17T03:46:33.981Z,100169.25
2022-08-17T03:49:23.669Z,100171.56
2022-08-17T03:52:10.241Z,100175.28
2022-08-17T03:54:56.592Z,100169.19
2022-08-17T03:57:27.623Z,100173.69
2022-08-17T03:59:57.795Z,100172.72
2022-08-17T04:02:29.922Z,100171.00
2022-08-17T04:04:59.979Z,100164.75
2022-08-17T04:07:31.621Z,100163.91
2022-08-17T04:10:00.724Z,100175.50
2022-08-17T04:12:43.186Z,100173.78
2022-08-17T04:15:13.002Z,100167.53
2022-08-17T04:17:44.260Z,100173.69
2022-08-17T04:20:15.194Z,100176.47
2022-08-17T04:22:58.373Z,100173.69
2022-08-17T04:25:28.440Z,100178.09
2022-08-17T04:27:59.682Z,100179.59
2022-08-17T04:30:30.249Z,100181.16
2022-08-17T04:33:06.143Z,100178.25
2022-08-17T04:35:38.202Z,100174.50
2022-08-17T04:38:08.055Z,100173.25
2022-08-17T04:40:55.611Z,100174.69
2022-08-17T04:43:28.211Z,100180.53
2022-08-17T04:46:00.990Z,100183.00
2022-08-17T04:48:37.082Z,100179.06
2022-08-17T04:51:13.401Z,100179.59
2022-08-17T04:53:45.306Z,100181.91
2022-08-17T04:56:20.204Z,100183.31
2022-08-17T04:58:57.463Z,100188.19
2022-08-17T05:01:29.324Z,100186.94
2022-08-17T05:04:02.375Z,100187.28
2022-08-17T05:06:51.075Z,100195.59
2022-08-17T05:09:20.540Z,100195.84
2022-08-17T05:11:49.859Z,100202.13
2022-08-17T05:14:20.314Z,100205.59
2022-08-17T05:16:51.258Z,100206.34
2022-08-17T05:19:20.469Z,100208.13
2022-08-17T05:21:51.136Z,100205.56
2022-08-17T05:24:41.250Z,100207.38
2022-08-17T05:27:14.308Z,100212.78
2022-08-17T05:29:49.543Z,100207.25
2022-08-17T05:32:39.284Z,100214.22
2022-08-17T05:35:09.882Z,100217.41
2022-08-17T05:37:39.082Z,100215.69
2022-08-17T05:40:12.109Z,100220.94
2022-08-17T05:42:41.093Z,100217.84
2022-08-17T05:45:13.200Z,100219.03
2022-08-17T05:47:43.994Z,100221.22
2022-08-17T05:50:25.763Z,100228.03
2022-08-17T05:53:04.656Z,100221.81
2022-08-17T05:55:42.391Z,100232.19
2022-08-17T05:58:21.617Z,100229.06
2022-08-17T06:01:02.798Z,100230.13
2022-08-17T06:03:43.727Z,100235.88
2022-08-17T06:06:31.211Z,100237.81
2022-08-17T06:09:26.596Z,100241.94
2022-08-17T06:12:14.205Z,100237.53
2022-08-17T06:15:14.525Z,100249.72
2022-08-17T06:17:45.739Z,100247.47
2022-08-17T06:20:17.017Z,100172.53
2022-08-17T06:22:49.926Z,100259.81
2022-08-17T06:25:24.196Z,100262.91
2022-08-17T06:27:59.795Z,100263.97
2022-08-17T06:30:35.736Z,100259.28
2022-08-17T06:33:27.310Z,100269.91
2022-08-17T06:36:04.973Z,100272.81
2022-08-17T06:38:50.866Z,100269.81
2022-08-17T06:41:26.128Z,100272.41
2022-08-17T06:44:43.723Z,100270.41
2022-08-17T06:47:09.444Z,100268.72
2022-08-17T06:49:50.569Z,100269.03
2022-08-17T06:52:45.380Z,100267.16
2022-08-17T06:55:22.464Z,100268.88
2022-08-17T06:57:56.716Z,100265.84
2022-08-17T07:00:29.807Z,100258.72
2022-08-17T07:03:06.864Z,100259.97
2022-08-17T07:05:51.621Z,100270.09
2022-08-17T07:08:35.052Z,100245.94
2022-08-17T07:11:09.886Z,100265.06
2022-08-17T07:13:49.319Z,100260.22
2022-08-17T07:16:27.582Z,100258.94
2022-08-17T07:18:59.108Z,100271.50
2022-08-17T07:21:41.092Z,100264.69
2022-08-17T07:24:30.293Z,100264.38
2022-08-17T07:27:08.163Z,100271.38
2022-08-17T07:29:41.749Z,100275.38
2022-08-17T07:32:13.639Z,100261.81
2022-08-17T07:35:11.134Z,100268.97
2022-08-17T07:37:44.547Z,100263.56
2022-08-17T07:40:27.124Z,100257.84
2022-08-17T07:43:05.121Z,100258.84
2022-08-17T07:45:54.290Z,100158.66
2022-08-17T07:48:26.145Z,100268.41
2022-08-17T07:50:55.165Z,100271.81
2022-08-17T07:53:27.032Z,100260.97
2022-08-17T07:55:56.236Z,100264.69
2022-08-17T07:58:26.618Z,100265.84
2022-08-17T08:01:08.047Z,100267.84
2022-08-17T08:03:43.803Z,100259.19
2022-08-17T08:06:23.327Z,100264.47
2022-08-17T08:08:56.193Z,100263.78
2022-08-17T08:11:33.435Z,100261.75
2022-08-17T08:14:28.715Z,100264.59
2022-08-17T08:17:01.864Z,100270.09
2022-08-17T08:19:32.419Z,100264.78
2022-08-17T08:22:12.245Z,100187.72
2022-08-17T08:24:56.932Z,100258.31
2022-08-17T08:27:43.529Z,100269.97
2022-08-17T08:30:16.299Z,100266.38
2022-08-17T08:33:04.227Z,100260.72
2022-08-17T08:35:38.925Z,100263.94
2022-08-17T08:38:16.617Z,100271.94
2022-08-17T08:40:57.593Z,100261.41
2022-08-17T08:43:39.351Z,100248.47
2022-08-17T08:46:22.229Z,100249.34
2022-08-17T08:49:39.038Z,100247.06
2022-08-17T08:52:22.322Z,100251.13
2022-08-17T08:54:58.570Z,100252.66
2022-08-17T08:57:34.780Z,100240.97
2022-08-17T09:00:15.988Z,100246.16
2022-08-17T09:03:51.664Z,100253.63
2022-08-17T09:06:38.937Z,100252.88
2022-08-17T09:09:24.461Z,100259.81
2022-08-17T09:12:06.560Z,100260.47
2022-08-17T09:14:47.152Z,100267.03
2022-08-17T09:17:20.848Z,100262.66
2022-08-17T09:19:57.077Z,100260.84
2022-08-17T09:22:42.846Z,100256.91
2022-08-17T09:25:15.054Z,100241.88
2022-08-17T09:28:00.768Z,100251.41
2022-08-17T09:30:42.594Z,100248.25
2022-08-17T09:33:17.097Z,100249.59
2022-08-17T09:35:51.048Z,100254.03
2022-08-17T09:38:32.198Z,100253.50
2022-08-17T09:41:09.333Z,100234.25
2022-08-17T09:43:50.622Z,100243.84
2022-08-17T09:46:25.266Z,100236.84
2022-08-17T09:49:11.645Z,100247.31
2022-08-17T09:51:46.397Z,100245.88
2022-08-17T09:54:38.762Z,100244.72
2022-08-17T09:57:31.683Z,100242.31
2022-08-17T10:00:16.974Z,100234.88
2022-08-17T10:03:21.178Z,100235.91
2022-08-17T10:05:57.243Z,100237.97
2022-08-17T10:08:36.801Z,100219.38
2022-08-17T10:11:19.901Z,100230.44
2022-08-17T10:13:58.754Z,100228.53
2022-08-17T10:16:37.636Z,100223.47
2022-08-17T10:19:22.780Z,100225.22
2022-08-17T10:22:34.653Z,100222.94
2022-08-17T10:25:33.455Z,100224.44
2022-08-17T10:28:20.114Z,100223.97
2022-08-17T10:31:10.462Z,100227.00
2022-08-17T10:34:11.599Z,100230.56
2022-08-17T10:36:56.153Z,100226.97
2022-08-17T10:39:34.528Z,100227.38
2022-08-17T10:42:30.458Z,100231.09
2022-08-17T10:45:19.570Z,100229.72
2022-08-17T10:48:06.121Z,100227.13
2022-08-17T10:50:58.921Z,100233.84
2022-08-17T10:54:02.236Z,100242.63
2022-08-17T10:56:51.743Z,100236.03
2022-08-17T10:59:52.782Z,100233.72
2022-08-17T11:02:31.532Z,100234.44
2022-08-17T11:05:17.804Z,100230.13
2022-08-17T11:08:21.548Z,100241.16
2022-08-17T11:11:21.013Z,100180.19
2022-08-17T11:14:09.142Z,100236.41
2022-08-17T11:16:52.257Z,100225.78
2022-08-17T11:19:55.300Z,100232.88
2022-08-17T11:23:23.334Z,100228.56
2022-08-17T11:29:09.725Z,100219.81
2022-08-17T11:32:20.332Z,100230.34
2022-08-17T11:35:14.291Z,100222.06
2022-08-17T11:37:59.056Z,100223.97
2022-08-17T11:40:47.695Z,100222.78
2022-08-17T11:43:33.992Z,100228.38
2022-08-17T11:46:23.805Z,100224.19
2022-08-17T11:49:22.666Z,100217.03
2022-08-17T11:52:15.468Z,100217.56
2022-08-17T11:54:51.753Z,100199.03
2022-08-17T11:57:54.670Z,100211.41
2022-08-17T12:01:02.943Z,100212.88
2022-08-17T12:04:15.124Z,100215.72
2022-08-17T12:07:07.284Z,100211.31
2022-08-17T12:09:48.107Z,100203.00
2022-08-17T12:12:29.702Z,100197.06
2022-08-17T12:15:11.737Z,100194.19
2022-08-17T12:18:39.009Z,100184.97
2022-08-17T12:21:47.793Z,100187.22
2022-08-17T12:24:31.575Z,100190.75
2022-08-17T12:27:13.256Z,100197.00
2022-08-17T12:30:22.519Z,100191.63
2022-08-17T12:38:32.702Z,100176.00
2022-08-17T12:45:42.809Z,100174.91
2022-08-17T12:48:14.367Z,100178.50
2022-08-17T12:50:47.319Z,100183.03
2022-08-17T12:53:19.762Z,100177.31
2022-08-17T12:55:51.222Z,100167.78
2022-08-17T12:58:24.583Z,100167.28
2022-08-17T13:01:01.532Z,100166.56
2022-08-17T13:03:39.714Z,100164.34
2022-08-17T13:06:12.259Z,100162.09
2022-08-17T13:08:44.945Z,100157.56
2022-08-17T13:11:22.696Z,100156.19
2022-08-17T13:13:55.517Z,100156.75
2022-08-17T13:16:29.917Z,100142.19
2022-08-17T13:19:11.103Z,100155.00
2022-08-17T13:21:48.964Z,100145.94
2022-08-17T13:24:21.468Z,100155.84
2022-08-17T13:26:52.410Z,100154.22
2022-08-17T13:29:25.837Z,100152.94
2022-08-17T13:32:19.758Z,100153.09
2022-08-17T13:35:12.068Z,100144.41
2022-08-17T13:37:48.817Z,100140.22
2022-08-17T13:40:33.063Z,100138.09
2022-08-17T13:43:03.446Z,100138.13
2022-08-17T13:45:39.019Z,100136.78
2022-08-17T13:48:20.847Z,100139.19
2022-08-17T13:51:04.997Z,100143.97
2022-08-17T13:53:54.786Z,100145.22
2022-08-17T13:56:38.850Z,100154.53
2022-08-17T13:59:12.495Z,100153.69
2022-08-17T14:01:44.139Z,100156.19
2022-08-17T14:04:20.180Z,100151.22
2022-08-17T14:06:55.147Z,100151.03
2022-08-17T14:09:27.363Z,100152.94
2022-08-17T14:11:58.227Z,100139.31
2022-08-17T14:14:29.343Z,100142.41
2022-08-17T14:16:58.919Z,100147.59
2022-08-17T14:19:29.256Z,100148.56
2022-08-17T14:22:00.582Z,100147.91
2022-08-17T14:24:31.876Z,100143.81
2022-08-17T14:27:02.108Z,100156.53
2022-08-17T14:29:33.275Z,100148.63
2022-08-17T14:32:12.774Z,100153.38
2022-08-17T14:34:43.064Z,100150.13
2022-08-17T14:37:12.406Z,100147.41
2022-08-17T14:39:41.361Z,100135.63
2022-08-17T14:42:11.533Z,100131.03
2022-08-17T14:44:41.014Z,100126.81
2022-08-17T14:47:13.894Z,100127.94
2022-08-17T14:49:47.524Z,100117.16
2022-08-17T14:52:21.671Z,100102.56
2022-08-17T14:54:51.347Z,100115.59
2022-08-17T14:57:26.096Z,100114.72
2022-08-17T15:00:03.447Z,100116.06
2022-08-17T15:02:32.393Z,100118.63
2022-08-17T15:05:06.141Z,100111.22
2022-08-17T15:07:35.126Z,100113.22
2022-08-17T15:10:04.577Z,100104.06
2022-08-17T15:12:34.590Z,100106.25
2022-08-17T15:15:04.610Z,100101.31
2022-08-17T15:17:43.836Z,100105.56
2022-08-17T15:20:20.809Z,100092.78
2022-08-17T15:22:50.760Z,100103.84
2022-08-17T15:25:22.427Z,100105.06
2022-08-17T15:27:51.888Z,100107.50
2022-08-17T15:30:51.849Z,100105.97
2022-08-17T15:33:29.331Z,100107.06
2022-08-17T15:36:02.132Z,100109.84
2022-08-17T15:38:39.265Z,100109.84
2022-08-17T15:41:09.283Z,100105.13
2022-08-17T15:43:38.466Z,100110.69
2022-08-17T15:46:12.149Z,100103.97
2022-08-17T15:48:42.661Z,100107.91
2022-08-17T15:51:15.949Z,100099.81
2022-08-17T15:53:47.179Z,100107.94
2022-08-17T15:56:16.605Z,100102.25
2022-08-17T15:58:47.748Z,100104.03
2022-08-17T16:01:51.788Z,100101.97
2022-08-17T16:04:30.528Z,100104.81
2022-08-17T16:07:00.488Z,100098.00
2022-08-17T16:09:29.607Z,100105.47
2022-08-17T16:11:58.624Z,100100.13
2022-08-17T16:14:33.591Z,100100.66
2022-08-17T16:17:04.805Z,100101.09
2022-08-17T16:19:54.172Z,100098.25
2022-08-17T16:22:33.692Z,100098.50
2022-08-17T16:25:06.103Z,100093.50
2022-08-17T16:27:35.154Z,100096.94
2022-08-17T16:30:04.930Z,100095.97
2022-08-17T16:32:33.990Z,100092.44
2022-08-17T16:35:04.262Z,100083.78
2022-08-17T16:37:35.056Z,100088.31
2022-08-17T16:40:07.244Z,100083.03
2022-08-17T16:42:38.723Z,100071.28
2022-08-17T16:45:11.680Z,100060.06
2022-08-17T16:47:41.891Z,100069.34
2022-08-17T16:50:12.764Z,100067.31
2022-08-17T16:52:44.408Z,100071.94
2022-08-17T16:55:13.860Z,100069.69
2022-08-17T16:57:50.412Z,100078.53
2022-08-17T17:00:21.168Z,100083.09
2022-08-17T17:02:50.877Z,100068.72
2022-08-17T17:05:34.274Z,100072.25
2022-08-17T17:08:10.107Z,100072.75
2022-08-17T17:10:44.516Z,100081.50
2022-08-17T17:13:19.175Z,100090.59
2022-08-17T17:15:55.770Z,100094.97
2022-08-17T17:18:33.047Z,100090.56
2022-08-17T17:21:03.147Z,100013.47
2022-08-17T17:23:42.327Z,100086.69
2022-08-17T17:26:25.237Z,100086.50
2022-08-17T17:29:08.369Z,100079.66
2022-08-17T17:31:46.231Z,100083.25
2022-08-17T17:34:17.473Z,100090.56
2022-08-17T17:36:51.191Z,100095.44
2022-08-17T17:39:31.724Z,100098.34
2022-08-17T17:42:07.861Z,100100.56
2022-08-17T17:44:41.887Z,100093.22
2022-08-17T17:47:11.464Z,100094.09
2022-08-17T17:49:45.002Z,100088.94
2022-08-17T17:52:24.576Z,100085.19
2022-08-17T17:55:13.146Z,100079.34
2022-08-17T17:58:00.945Z,100079.44
2022-08-17T18:00:38.320Z,100092.78
2022-08-17T18:03:25.839Z,100094.25
2022-08-17T18:06:15.020Z,100099.94
2022-08-17T18:08:56.083Z,100102.81
2022-08-17T18:12:08.779Z,100104.41
2022-08-17T18:14:55.506Z,100100.91
2022-08-17T18:17:24.524Z,100096.75
2022-08-17T18:19:56.680Z,100099.72
2022-08-17T18:22:26.454Z,100111.03
2022-08-17T18:24:57.519Z,100111.91
2022-08-17T18:27:34.998Z,100102.88
2022-08-17T18:30:24.256Z,100111.56
2022-08-17T18:32:53.469Z,100114.25
2022-08-17T18:35:35.342Z,100111.97
2022-08-17T18:38:22.601Z,100101.31
2022-08-17T18:41:19.906Z,100106.81
2022-08-17T18:44:02.389Z,100111.03
2022-08-17T18:46:51.022Z,100115.25
2022-08-17T18:49:29.483Z,100117.25
2022-08-17T18:52:14.263Z,100109.94
2022-08-17T18:55:00.590Z,100106.22
2022-08-17T18:57:34.803Z,100105.94
2022-08-17T19:00:13.539Z,100116.66
2022-08-17T19:02:53.271Z,100116.38
2022-08-17T19:05:35.013Z,100120.09
2022-08-17T19:08:36.100Z,100116.38
2022-08-17T19:11:11.260Z,100064.75
2022-08-17T19:13:44.770Z,100117.25
2022-08-17T19:16:22.598Z,100116.13
2022-08-17T19:18:59.149Z,100116.72
2022-08-17T19:21:36.378Z,100111.69
2022-08-17T19:24:10.933Z,100112.28
2022-08-17T19:26:54.772Z,100112.72
2022-08-17T19:29:31.653Z,100099.03
2022-08-17T19:32:05.463Z,100106.72
2022-08-17T19:34:36.822Z,100111.84
2022-08-17T19:37:13.744Z,100114.97
2022-08-17T19:39:56.545Z,100105.81
2022-08-17T19:42:40.552Z,100108.41
2022-08-17T19:45:20.901Z,100105.44
2022-08-17T19:48:03.106Z,100098.16
2022-08-17T19:50:39.215Z,100096.16
2022-08-17T19:53:19.002Z,100101.44
2022-08-17T19:56:00.302Z,100096.72
2022-08-17T19:58:44.793Z,100098.91
2022-08-17T20:07:05.011Z,100103.97
2022-08-17T20:09:47.445Z,100102.53
2022-08-17T20:12:19.116Z,100104.50
2022-08-17T20:14:55.845Z,100104.94
2022-08-17T20:17:31.633Z,100098.50
2022-08-17T20:20:08.582Z,100099.75
2022-08-17T20:22:58.737Z,100099.56
2022-08-17T20:25:37.033Z,100100.13
2022-08-17T20:28:18.766Z,100101.09
2022-08-17T20:30:52.351Z,100098.81
2022-08-17T20:33:28.332Z,100084.69
2022-08-17T20:36:24.828Z,100021.13
2022-08-17T20:38:58.376Z,100080.56
2022-08-17T20:41:29.046Z,100079.22
2022-08-17T20:44:06.832Z,99996.28
2022-08-17T20:46:58.207Z,100081.69
2022-08-17T20:49:41.612Z,100071.94
2022-08-17T20:52:15.619Z,100071.38
2022-08-17T20:54:50.257Z,100073.03
2022-08-17T20:57:47.847Z,100076.69
2022-08-17T21:00:43.656Z,100078.53
2022-08-17T21:03:51.185Z,100082.09
2022-08-17T21:06:23.847Z,100081.38
2022-08-17T21:08:58.749Z,100093.84
2022-08-17T21:12:03.925Z,100087.09
2022-08-17T21:14:58.218Z,100091.47
2022-08-17T21:17:51.395Z,100088.34
2022-08-17T21:20:43.724Z,100089.16
2022-08-17T21:23:27.846Z,100094.00
2022-08-17T21:26:10.125Z,100091.78
2022-08-17T21:29:01.085Z,100093.44
2022-08-17T21:31:36.112Z,100097.53
2022-08-17T21:34:27.792Z,100098.19
2022-08-17T21:37:24.121Z,100092.91
2022-08-17T21:39:55.669Z,100081.34
2022-08-17T21:42:29.321Z,100097.25
2022-08-17T21:45:12.608Z,100093.19
2022-08-17T21:47:45.381Z,100105.66
2022-08-17T21:50:21.546Z,100109.97
2022-08-17T21:52:54.302Z,100103.75
2022-08-17T21:55:29.423Z,100116.41
2022-08-17T21:58:14.753Z,100112.63
2022-08-17T22:00:46.057Z,100115.09
2022-08-17T22:03:26.271Z,100126.41
2022-08-17T22:05:55.283Z,100123.81
2022-08-17T22:08:26.225Z,100121.00
2022-08-17T22:11:03.066Z,100127.16
2022-08-17T22:13:32.438Z,100119.53
2022-08-17T22:16:28.803Z,100125.66
2022-08-17T22:19:01.675Z,100120.84
2022-08-17T22:21:30.717Z,100125.91
2022-08-17T22:24:05.071Z,100130.22
2022-08-17T22:27:05.191Z,100132.78
2022-08-17T22:29:56.856Z,100132.06
2022-08-17T22:32:42.619Z,100098.66
2022-08-17T22:35:33.904Z,100122.22
2022-08-17T22:38:30.034Z,100131.50
2022-08-17T22:41:27.941Z,100129.31
2022-08-17T22:44:17.306Z,100128.81
2022-08-17T22:46:57.195Z,100123.06
2022-08-17T22:49:30.884Z,100126.91
2022-08-17T22:52:31.571Z,100130.00
2022-08-17T22:55:30.873Z,100134.00
2022-08-17T22:58:17.777Z,100134.69
2022-08-17T23:00:49.259Z,100143.06
2022-08-17T23:03:22.300Z,100138.75
2022-08-17T23:06:05.890Z,100125.59
2022-08-17T23:08:37.624Z,100133.69
2022-08-17T23:11:07.899Z,100145.59
2022-08-17T23:13:38.694Z,100142.25
2022-08-17T23:16:36.512Z,100137.72
2022-08-17T23:19:15.521Z,100144.84
2022-08-17T23:21:47.118Z,100141.75
2022-08-17T23:24:22.643Z,100140.50
2022-08-17T23:26:52.391Z,100134.47
2022-08-17T23:29:21.674Z,100138.34
2022-08-17T23:31:51.187Z,100137.75
2022-08-17T23:34:20.691Z,100145.28
2022-08-17T23:36:53.289Z,100142.00
2022-08-17T23:39:28.016Z,100051.69
2022-08-17T23:41:58.631Z,100154.50
2022-08-17T23:44:28.878Z,100151.41
2022-08-17T23:46:58.212Z,100150.75
2022-08-17T23:49:27.243Z,100145.25
2022-08-17T23:51:58.434Z,100148.81
2022-08-17T23:54:30.706Z,100141.94
2022-08-17T23:56:59.754Z,100148.16
2022-08-17T23:59:29.352Z,100138.91
