createdAt,value
2019-04-16T00:00:00.478Z,1015.04
2019-04-16T00:01:00.532Z,1015.03
2019-04-16T00:02:00.452Z,1014.98
2019-04-16T00:03:00.420Z,1015.01
2019-04-16T00:04:00.445Z,1014.96
2019-04-16T00:05:00.390Z,1014.94
2019-04-16T00:06:01.098Z,1014.94
2019-04-16T00:07:00.386Z,1014.91
2019-04-16T00:08:00.363Z,1014.98
2019-04-16T00:09:00.602Z,1014.94
2019-04-16T00:10:00.385Z,1014.98
2019-04-16T00:11:00.331Z,1014.92
2019-04-16T00:12:00.331Z,1014.92
2019-04-16T00:13:00.354Z,1014.93
2019-04-16T00:14:03.006Z,1014.91
2019-04-16T00:15:00.290Z,1014.93
2019-04-16T00:16:00.297Z,1014.92
2019-04-16T00:17:00.251Z,1014.90
2019-04-16T00:18:00.239Z,1014.85
2019-04-16T00:19:04.432Z,1014.90
2019-04-16T00:20:05.858Z,1014.85
2019-04-16T00:21:01.248Z,1014.84
2019-04-16T00:22:00.209Z,1014.85
2019-04-16T00:23:00.194Z,1014.86
2019-04-16T00:24:00.175Z,1014.83
2019-04-16T00:25:00.281Z,1014.89
2019-04-16T00:26:00.228Z,1014.80
2019-04-16T00:27:00.146Z,1014.77
2019-04-16T00:28:00.855Z,1014.75
2019-04-16T00:29:02.078Z,1014.74
2019-04-16T00:30:04.126Z,1014.78
2019-04-16T00:31:01.131Z,1014.68
2019-04-16T00:32:00.098Z,1014.74
2019-04-16T00:33:00.121Z,1014.72
2019-04-16T00:34:00.066Z,1014.72
2019-04-16T00:35:00.108Z,1014.75
2019-04-16T00:36:00.092Z,1014.63
2019-04-16T00:37:00.048Z,1014.66
2019-04-16T00:38:00.039Z,1014.65
2019-04-16T00:39:00.017Z,1014.62
2019-04-16T00:39:59.996Z,1014.63
2019-04-16T00:41:01.083Z,1014.64
2019-04-16T00:42:00.004Z,1014.57
2019-04-16T00:42:59.971Z,1014.56
2019-04-16T00:43:59.993Z,1014.59
2019-04-16T00:44:59.950Z,1014.56
2019-04-16T00:46:00.017Z,1014.56
2019-04-16T00:46:59.962Z,1014.57
2019-04-16T00:47:59.923Z,1014.52
2019-04-16T00:48:59.915Z,1014.60
2019-04-16T00:50:00.138Z,1014.62
2019-04-16T00:50:59.914Z,1014.54
2019-04-16T00:51:59.907Z,1014.66
2019-04-16T00:52:59.904Z,1014.61
2019-04-16T00:53:59.843Z,1014.53
2019-04-16T00:54:59.917Z,1014.61
2019-04-16T00:55:59.882Z,1014.55
2019-04-16T00:56:59.832Z,1014.54
2019-04-16T00:57:59.809Z,1014.58
2019-04-16T00:58:59.816Z,1014.55
2019-04-16T00:59:59.781Z,1014.50
2019-04-16T01:00:59.766Z,1014.49
2019-04-16T01:01:59.749Z,1014.56
2019-04-16T01:02:59.738Z,1014.48
2019-04-16T01:03:59.729Z,1014.55
2019-04-16T01:04:59.854Z,1014.47
2019-04-16T01:05:59.759Z,1014.50
2019-04-16T01:06:59.771Z,1014.54
2019-04-16T01:07:59.736Z,1014.47
2019-04-16T01:08:59.705Z,1014.41
2019-04-16T01:09:59.690Z,1014.50
2019-04-16T01:10:59.675Z,1014.52
2019-04-16T01:11:59.634Z,1014.46
2019-04-16T01:12:59.695Z,1014.45
2019-04-16T01:13:59.616Z,1014.44
2019-04-16T01:15:01.046Z,1014.40
2019-04-16T01:16:02.470Z,1014.48
2019-04-16T01:17:03.840Z,1014.39
2019-04-16T01:18:00.624Z,1014.41
2019-04-16T01:18:59.578Z,1014.35
2019-04-16T01:19:59.547Z,1014.40
2019-04-16T01:20:59.555Z,1014.35
2019-04-16T01:21:59.522Z,1014.42
2019-04-16T01:22:59.545Z,1014.35
2019-04-16T01:23:59.559Z,1014.30
2019-04-16T01:24:59.503Z,1014.33
2019-04-16T01:25:59.487Z,1014.32
2019-04-16T01:26:59.514Z,1014.33
2019-04-16T01:28:00.795Z,1014.27
2019-04-16T01:29:02.703Z,1014.26
2019-04-16T01:29:59.600Z,1014.26
2019-04-16T01:30:59.628Z,1014.27
2019-04-16T01:31:59.412Z,1014.22
2019-04-16T01:32:59.403Z,1014.24
2019-04-16T01:33:59.399Z,1014.21
2019-04-16T01:34:59.389Z,1014.22
2019-04-16T01:35:59.396Z,1014.26
2019-04-16T01:36:59.349Z,1014.26
2019-04-16T01:37:59.362Z,1014.25
2019-04-16T01:39:15.300Z,1014.25
2019-04-16T01:40:00.327Z,1014.27
2019-04-16T01:40:59.329Z,1014.22
2019-04-16T01:41:59.447Z,1014.22
2019-04-16T01:42:59.290Z,1014.22
2019-04-16T01:43:59.271Z,1014.24
2019-04-16T01:45:00.551Z,1014.21
2019-04-16T01:46:01.465Z,1014.18
2019-04-16T01:47:03.774Z,1014.19
2019-04-16T01:47:59.242Z,1014.20
2019-04-16T01:48:59.234Z,1014.22
2019-04-16T01:49:59.348Z,1014.09
2019-04-16T01:50:59.276Z,1014.19
2019-04-16T01:51:59.483Z,1014.17
2019-04-16T01:52:59.180Z,1014.09
2019-04-16T01:53:59.185Z,1014.08
2019-04-16T01:54:59.162Z,1014.09
2019-04-16T01:55:59.138Z,1014.10
2019-04-16T01:57:00.008Z,1014.08
2019-04-16T01:57:59.631Z,1014.12
2019-04-16T01:58:59.101Z,1014.10
2019-04-16T01:59:59.128Z,1014.05
2019-04-16T02:00:59.080Z,1014.03
2019-04-16T02:01:59.076Z,1014.00
2019-04-16T02:02:59.057Z,1014.00
2019-04-16T02:03:59.121Z,1014.06
2019-04-16T02:04:59.289Z,1014.08
2019-04-16T02:05:59.211Z,1014.06
2019-04-16T02:06:59.088Z,1013.98
2019-04-16T02:07:59.796Z,1014.02
2019-04-16T02:09:01.811Z,1013.99
2019-04-16T02:09:59.001Z,1014.02
2019-04-16T02:10:59.015Z,1014.01
2019-04-16T02:11:59.046Z,1013.99
2019-04-16T02:12:58.956Z,1013.98
2019-04-16T02:13:58.972Z,1013.97
2019-04-16T02:14:58.953Z,1013.99
2019-04-16T02:15:58.906Z,1013.98
2019-04-16T02:16:58.912Z,1013.96
2019-04-16T02:17:59.656Z,1013.98
2019-04-16T02:19:01.442Z,1014.01
2019-04-16T02:20:02.089Z,1013.99
2019-04-16T02:20:59.994Z,1013.96
2019-04-16T02:21:58.849Z,1013.98
2019-04-16T02:22:58.839Z,1013.97
2019-04-16T02:23:58.825Z,1014.00
2019-04-16T02:24:58.997Z,1013.98
2019-04-16T02:25:58.825Z,1014.00
2019-04-16T02:26:58.785Z,1013.96
2019-04-16T02:27:58.792Z,1014.01
2019-04-16T02:28:59.512Z,1013.96
2019-04-16T02:30:02.681Z,1013.88
2019-04-16T02:30:59.760Z,1013.94
2019-04-16T02:31:58.741Z,1013.98
2019-04-16T02:32:58.738Z,1013.94
2019-04-16T02:33:58.736Z,1013.95
2019-04-16T02:34:58.705Z,1013.97
2019-04-16T02:35:58.687Z,1013.99
2019-04-16T02:37:02.262Z,1013.98
2019-04-16T02:37:58.678Z,1013.94
2019-04-16T02:38:58.651Z,1014.00
2019-04-16T02:39:58.665Z,1013.96
2019-04-16T02:40:58.660Z,1013.93
2019-04-16T02:41:58.758Z,1013.89
2019-04-16T02:43:04.149Z,1013.89
2019-04-16T02:43:59.615Z,1013.89
2019-04-16T02:44:58.589Z,1013.90
2019-04-16T02:45:58.910Z,1013.87
2019-04-16T02:47:05.240Z,1013.88
2019-04-16T02:47:59.588Z,1013.93
2019-04-16T02:48:58.574Z,1013.89
2019-04-16T02:49:58.554Z,1013.92
2019-04-16T02:51:05.285Z,1013.87
2019-04-16T02:51:59.597Z,1013.90
2019-04-16T02:52:58.505Z,1013.90
2019-04-16T02:53:59.971Z,1013.82
2019-04-16T02:54:58.473Z,1013.81
2019-04-16T02:55:58.475Z,1013.83
2019-04-16T02:56:58.454Z,1013.86
2019-04-16T02:57:59.975Z,1013.81
2019-04-16T02:58:58.459Z,1013.88
2019-04-16T02:59:58.435Z,1013.85
2019-04-16T03:00:58.416Z,1013.75
2019-04-16T03:01:58.396Z,1013.81
2019-04-16T03:02:58.395Z,1013.81
2019-04-16T03:03:58.443Z,1013.74
2019-04-16T03:04:58.997Z,1013.74
2019-04-16T03:06:00.924Z,1013.76
2019-04-16T03:07:02.742Z,1013.81
2019-04-16T03:08:01.407Z,1013.79
2019-04-16T03:08:58.329Z,1013.73
2019-04-16T03:10:01.713Z,1013.77
2019-04-16T03:10:58.326Z,1013.75
2019-04-16T03:11:58.282Z,1013.75
2019-04-16T03:12:58.278Z,1013.72
2019-04-16T03:13:59.439Z,1013.71
2019-04-16T03:15:00.822Z,1013.72
2019-04-16T03:15:58.285Z,1013.70
2019-04-16T03:16:58.242Z,1013.71
2019-04-16T03:17:58.222Z,1013.66
2019-04-16T03:18:58.214Z,1013.73
2019-04-16T03:19:58.198Z,1013.69
2019-04-16T03:20:58.216Z,1013.72
2019-04-16T03:21:59.162Z,1013.67
2019-04-16T03:22:58.181Z,1013.64
2019-04-16T03:23:58.183Z,1013.63
2019-04-16T03:24:58.160Z,1013.65
2019-04-16T03:25:58.147Z,1013.68
2019-04-16T03:26:58.307Z,1013.62
2019-04-16T03:27:58.156Z,1013.62
2019-04-16T03:28:59.146Z,1013.60
2019-04-16T03:30:02.933Z,1013.62
2019-04-16T03:30:59.073Z,1013.62
2019-04-16T03:31:59.631Z,1013.59
2019-04-16T03:32:58.072Z,1013.57
2019-04-16T03:33:58.060Z,1013.59
2019-04-16T03:34:58.030Z,1013.61
2019-04-16T03:35:58.618Z,1013.54
2019-04-16T03:37:01.445Z,1013.54
2019-04-16T03:37:58.021Z,1013.64
2019-04-16T03:38:58.030Z,1013.59
2019-04-16T03:39:57.986Z,1013.55
2019-04-16T03:40:57.963Z,1013.49
2019-04-16T03:41:57.957Z,1013.60
2019-04-16T03:42:59.322Z,1013.54
2019-04-16T03:43:57.937Z,1013.52
2019-04-16T03:44:57.963Z,1013.53
2019-04-16T03:45:57.959Z,1013.54
2019-04-16T03:46:57.905Z,1013.55
2019-04-16T03:47:58.013Z,1013.56
2019-04-16T03:48:57.886Z,1013.57
2019-04-16T03:49:59.541Z,1013.57
2019-04-16T03:51:00.495Z,1013.55
2019-04-16T03:51:58.875Z,1013.56
2019-04-16T03:52:57.829Z,1013.52
2019-04-16T03:53:57.840Z,1013.53
2019-04-16T03:54:57.812Z,1013.49
2019-04-16T03:55:58.272Z,1013.50
2019-04-16T03:57:01.880Z,1013.40
2019-04-16T03:57:57.826Z,1013.55
2019-04-16T03:58:57.787Z,1013.51
2019-04-16T04:00:00.644Z,1013.47
2019-04-16T04:00:57.753Z,1013.41
2019-04-16T04:01:57.746Z,1013.44
2019-04-16T04:02:57.718Z,1013.40
2019-04-16T04:03:58.578Z,1013.49
2019-04-16T04:05:01.073Z,1013.46
2019-04-16T04:05:58.704Z,1013.40
2019-04-16T04:06:57.876Z,1013.42
2019-04-16T04:07:57.669Z,1013.49
2019-04-16T04:08:57.663Z,1013.46
2019-04-16T04:09:58.816Z,1013.44
2019-04-16T04:10:57.648Z,1013.45
2019-04-16T04:11:57.627Z,1013.46
2019-04-16T04:12:57.619Z,1013.47
2019-04-16T04:13:57.610Z,1013.44
2019-04-16T04:14:57.591Z,1013.43
2019-04-16T04:15:58.614Z,1013.44
2019-04-16T04:16:57.582Z,1013.46
2019-04-16T04:17:57.636Z,1013.40
2019-04-16T04:18:57.568Z,1013.39
2019-04-16T04:19:57.564Z,1013.47
2019-04-16T04:20:57.529Z,1013.43
2019-04-16T04:21:57.516Z,1013.41
2019-04-16T04:22:57.852Z,1013.46
2019-04-16T04:24:00.649Z,1013.50
2019-04-16T04:24:57.483Z,1013.46
2019-04-16T04:25:57.463Z,1013.46
2019-04-16T04:26:57.482Z,1013.48
2019-04-16T04:27:57.452Z,1013.53
2019-04-16T04:28:57.471Z,1013.46
2019-04-16T04:29:57.458Z,1013.46
2019-04-16T04:31:00.659Z,1013.53
2019-04-16T04:31:57.411Z,1013.52
2019-04-16T04:32:57.443Z,1013.55
2019-04-16T04:33:57.498Z,1013.52
2019-04-16T04:34:57.408Z,1013.50
2019-04-16T04:35:57.368Z,1013.52
2019-04-16T04:36:59.897Z,1013.56
2019-04-16T04:37:57.385Z,1013.54
2019-04-16T04:38:57.336Z,1013.50
2019-04-16T04:39:57.349Z,1013.57
2019-04-16T04:40:59.768Z,1013.52
2019-04-16T04:41:57.360Z,1013.57
2019-04-16T04:42:57.713Z,1013.54
2019-04-16T04:43:57.269Z,1013.53
2019-04-16T04:44:57.276Z,1013.54
2019-04-16T04:45:57.302Z,1013.56
2019-04-16T04:46:57.242Z,1013.53
2019-04-16T04:47:57.233Z,1013.57
2019-04-16T04:49:00.156Z,1013.52
2019-04-16T04:49:59.486Z,1013.51
2019-04-16T04:50:58.277Z,1013.49
2019-04-16T04:51:57.205Z,1013.50
2019-04-16T04:52:57.203Z,1013.50
2019-04-16T04:53:57.174Z,1013.50
2019-04-16T04:54:57.155Z,1013.53
2019-04-16T04:55:57.795Z,1013.56
2019-04-16T04:56:59.175Z,1013.51
2019-04-16T04:57:57.128Z,1013.50
2019-04-16T04:58:57.107Z,1013.49
2019-04-16T04:59:57.092Z,1013.57
2019-04-16T05:00:57.095Z,1013.55
2019-04-16T05:01:57.077Z,1013.50
2019-04-16T05:02:57.118Z,1013.55
2019-04-16T05:03:57.087Z,1013.59
2019-04-16T05:04:57.072Z,1013.55
2019-04-16T05:05:57.103Z,1013.61
2019-04-16T05:06:57.380Z,1013.63
2019-04-16T05:07:59.677Z,1013.59
2019-04-16T05:08:57.582Z,1013.60
2019-04-16T05:09:56.992Z,1013.63
2019-04-16T05:10:59.826Z,1013.66
2019-04-16T05:11:57.970Z,1013.64
2019-04-16T05:12:56.950Z,1013.67
2019-04-16T05:13:57.119Z,1013.69
2019-04-16T05:14:58.668Z,1013.63
2019-04-16T05:15:58.347Z,1013.65
2019-04-16T05:16:56.913Z,1013.63
2019-04-16T05:17:56.957Z,1013.61
2019-04-16T05:18:56.893Z,1013.64
2019-04-16T05:19:56.871Z,1013.70
2019-04-16T05:20:56.868Z,1013.78
2019-04-16T05:21:56.865Z,1013.83
2019-04-16T05:22:58.127Z,1013.75
2019-04-16T05:23:58.070Z,1013.74
2019-04-16T05:25:00.888Z,1013.73
2019-04-16T05:25:56.818Z,1013.74
2019-04-16T05:26:56.818Z,1013.75
2019-04-16T05:27:56.805Z,1013.79
2019-04-16T05:28:56.785Z,1013.75
2019-04-16T05:29:56.817Z,1013.74
2019-04-16T05:30:56.751Z,1013.72
2019-04-16T05:31:57.451Z,1013.79
2019-04-16T05:32:56.736Z,1013.77
2019-04-16T05:34:01.890Z,1013.73
2019-04-16T05:34:57.854Z,1013.77
2019-04-16T05:35:59.302Z,1013.83
2019-04-16T05:36:56.693Z,1013.80
2019-04-16T05:37:56.727Z,1013.77
2019-04-16T05:38:56.670Z,1013.82
2019-04-16T05:39:58.973Z,1013.83
2019-04-16T05:40:56.645Z,1013.84
2019-04-16T05:41:56.637Z,1013.81
2019-04-16T05:42:58.901Z,1013.85
2019-04-16T05:43:58.440Z,1013.82
2019-04-16T05:44:56.638Z,1013.83
2019-04-16T05:45:56.675Z,1013.81
2019-04-16T05:46:56.574Z,1013.83
2019-04-16T05:47:56.575Z,1013.77
2019-04-16T05:48:56.582Z,1013.74
2019-04-16T05:49:58.055Z,1013.71
2019-04-16T05:50:59.728Z,1013.71
2019-04-16T05:51:56.569Z,1013.79
2019-04-16T05:52:56.539Z,1013.69
2019-04-16T05:53:56.510Z,1013.71
2019-04-16T05:54:56.503Z,1013.73
2019-04-16T05:55:57.511Z,1013.74
2019-04-16T05:56:56.483Z,1013.75
2019-04-16T05:57:58.209Z,1013.76
2019-04-16T05:58:56.447Z,1013.70
2019-04-16T05:59:56.445Z,1013.70
2019-04-16T06:00:56.464Z,1013.71
2019-04-16T06:01:57.503Z,1013.70
2019-04-16T06:02:56.405Z,1013.73
2019-04-16T06:03:56.420Z,1013.65
2019-04-16T06:04:56.614Z,1013.69
2019-04-16T06:05:59.395Z,1013.67
2019-04-16T06:06:56.350Z,1013.73
2019-04-16T06:07:56.391Z,1013.74
2019-04-16T06:08:56.362Z,1013.71
2019-04-16T06:09:56.325Z,1013.75
2019-04-16T06:10:57.622Z,1013.75
2019-04-16T06:11:56.333Z,1013.77
2019-04-16T06:12:56.319Z,1013.75
2019-04-16T06:13:56.344Z,1013.76
2019-04-16T06:14:56.289Z,1013.77
2019-04-16T06:15:56.309Z,1013.74
2019-04-16T06:16:56.825Z,1013.79
2019-04-16T06:17:56.335Z,1013.76
2019-04-16T06:18:56.272Z,1013.75
2019-04-16T06:19:56.221Z,1013.74
2019-04-16T06:20:56.205Z,1013.75
2019-04-16T06:21:56.672Z,1013.77
2019-04-16T06:23:00.620Z,1013.71
2019-04-16T06:23:57.195Z,1013.81
2019-04-16T06:24:56.153Z,1013.74
2019-04-16T06:25:56.153Z,1013.76
2019-04-16T06:26:56.233Z,1013.74
2019-04-16T06:27:56.125Z,1013.76
2019-04-16T06:28:59.706Z,1013.76
2019-04-16T06:29:57.645Z,1013.75
2019-04-16T06:30:57.123Z,1013.69
2019-04-16T06:31:56.175Z,1013.72
2019-04-16T06:32:56.084Z,1013.67
2019-04-16T06:33:56.108Z,1013.65
2019-04-16T06:34:56.166Z,1013.64
2019-04-16T06:35:56.097Z,1013.64
2019-04-16T06:36:56.016Z,1013.66
2019-04-16T06:37:56.012Z,1013.66
2019-04-16T06:38:57.654Z,1013.66
2019-04-16T06:40:00.685Z,1013.61
2019-04-16T06:40:57.017Z,1013.63
2019-04-16T06:41:55.982Z,1013.68
2019-04-16T06:42:56.006Z,1013.68
2019-04-16T06:43:59.537Z,1013.66
2019-04-16T06:44:55.957Z,1013.68
2019-04-16T06:45:55.979Z,1013.64
2019-04-16T06:46:55.968Z,1013.58
2019-04-16T06:47:55.897Z,1013.59
2019-04-16T06:48:55.883Z,1013.57
2019-04-16T06:49:55.894Z,1013.56
2019-04-16T06:50:55.868Z,1013.57
2019-04-16T06:51:55.912Z,1013.67
2019-04-16T06:52:56.054Z,1013.54
2019-04-16T06:53:56.734Z,1013.57
2019-04-16T06:54:55.977Z,1013.52
2019-04-16T06:55:56.067Z,1013.58
2019-04-16T06:56:55.901Z,1013.57
2019-04-16T06:57:55.836Z,1013.48
2019-04-16T06:58:57.437Z,1013.55
2019-04-16T06:59:55.865Z,1013.48
2019-04-16T07:00:55.815Z,1013.45
2019-04-16T07:01:55.791Z,1013.46
2019-04-16T07:03:02.435Z,1013.44
2019-04-16T07:03:59.547Z,1013.46
2019-04-16T07:04:58.295Z,1013.44
2019-04-16T07:05:56.699Z,1013.43
2019-04-16T07:06:55.714Z,1013.41
2019-04-16T07:07:55.674Z,1013.37
2019-04-16T07:08:55.700Z,1013.45
2019-04-16T07:09:57.001Z,1013.38
2019-04-16T07:10:55.709Z,1013.40
2019-04-16T07:11:55.823Z,1013.39
2019-04-16T07:12:55.906Z,1013.38
2019-04-16T07:13:55.768Z,1013.37
2019-04-16T07:14:55.682Z,1013.35
2019-04-16T07:15:56.879Z,1013.31
2019-04-16T07:16:59.925Z,1013.35
2019-04-16T07:17:56.589Z,1013.32
2019-04-16T07:18:55.624Z,1013.33
2019-04-16T07:19:55.683Z,1013.34
2019-04-16T07:20:55.587Z,1013.32
2019-04-16T07:21:55.517Z,1013.25
2019-04-16T07:22:55.684Z,1013.33
2019-04-16T07:23:57.969Z,1013.26
2019-04-16T07:24:55.665Z,1013.23
2019-04-16T07:25:55.512Z,1013.26
2019-04-16T07:26:56.649Z,1013.27
2019-04-16T07:27:58.040Z,1013.19
2019-04-16T07:28:58.967Z,1013.18
2019-04-16T07:29:55.504Z,1013.19
2019-04-16T07:30:55.936Z,1013.15
2019-04-16T07:31:55.467Z,1013.15
2019-04-16T07:32:55.459Z,1013.17
2019-04-16T07:33:55.743Z,1013.14
2019-04-16T07:34:55.445Z,1013.16
2019-04-16T07:35:55.671Z,1013.12
2019-04-16T07:36:59.904Z,1013.15
2019-04-16T07:37:55.405Z,1013.15
2019-04-16T07:38:55.455Z,1013.20
2019-04-16T07:39:55.482Z,1013.10
2019-04-16T07:40:55.362Z,1013.07
2019-04-16T07:42:08.439Z,1013.05
2019-04-16T07:42:58.964Z,1013.03
2019-04-16T07:43:55.489Z,1013.06
2019-04-16T07:44:55.966Z,1012.97
2019-04-16T07:45:55.320Z,1013.01
2019-04-16T07:46:55.295Z,1013.07
2019-04-16T07:47:55.293Z,1013.02
2019-04-16T07:48:55.672Z,1013.00
2019-04-16T07:49:59.070Z,1013.06
2019-04-16T07:50:55.271Z,1013.03
2019-04-16T07:51:55.372Z,1012.98
2019-04-16T07:52:55.211Z,1013.02
2019-04-16T07:53:55.221Z,1013.04
2019-04-16T07:54:55.402Z,1013.05
2019-04-16T07:55:55.204Z,1013.01
2019-04-16T07:56:55.181Z,1012.97
2019-04-16T07:57:55.172Z,1012.99
2019-04-16T07:59:00.164Z,1012.94
2019-04-16T07:59:56.305Z,1012.98
2019-04-16T08:00:55.264Z,1012.97
2019-04-16T08:01:55.118Z,1012.96
2019-04-16T08:02:55.120Z,1012.97
2019-04-16T08:03:56.787Z,1012.96
2019-04-16T08:04:56.035Z,1013.03
2019-04-16T08:05:55.054Z,1012.98
2019-04-16T08:06:55.176Z,1012.98
2019-04-16T08:07:55.169Z,1013.00
2019-04-16T08:08:57.338Z,1012.97
2019-04-16T08:09:55.049Z,1012.97
2019-04-16T08:10:55.050Z,1013.01
2019-04-16T08:11:55.044Z,1012.96
2019-04-16T08:12:56.937Z,1012.98
2019-04-16T08:13:56.008Z,1012.96
2019-04-16T08:14:54.982Z,1012.97
2019-04-16T08:15:56.814Z,1012.95
2019-04-16T08:16:54.951Z,1012.98
2019-04-16T08:17:54.948Z,1013.07
2019-04-16T08:18:55.143Z,1012.97
2019-04-16T08:19:55.985Z,1013.04
2019-04-16T08:21:01.993Z,1013.01
2019-04-16T08:21:55.891Z,1013.03
2019-04-16T08:22:54.946Z,1013.05
2019-04-16T08:23:54.886Z,1013.07
2019-04-16T08:24:59.623Z,1013.11
2019-04-16T08:26:02.799Z,1013.10
2019-04-16T08:26:55.893Z,1013.05
2019-04-16T08:27:55.075Z,1013.06
2019-04-16T08:28:55.053Z,1013.01
2019-04-16T08:29:55.007Z,1012.98
2019-04-16T08:30:54.839Z,1012.98
2019-04-16T08:31:54.887Z,1012.93
2019-04-16T08:32:54.884Z,1012.98
2019-04-16T08:33:54.775Z,1012.94
2019-04-16T08:34:54.838Z,1012.97
2019-04-16T08:35:54.984Z,1012.91
2019-04-16T08:36:54.930Z,1012.94
2019-04-16T08:37:57.797Z,1012.99
2019-04-16T08:38:54.802Z,1012.96
2019-04-16T08:39:54.700Z,1012.95
2019-04-16T08:40:54.701Z,1012.97
2019-04-16T08:41:54.776Z,1012.96
2019-04-16T08:42:57.255Z,1012.90
2019-04-16T08:43:54.758Z,1012.88
2019-04-16T08:44:54.700Z,1012.85
2019-04-16T08:45:54.633Z,1012.84
2019-04-16T08:46:54.621Z,1012.86
2019-04-16T08:47:54.731Z,1012.84
2019-04-16T08:48:54.758Z,1012.87
2019-04-16T08:49:54.967Z,1012.85
2019-04-16T08:50:57.930Z,1012.85
2019-04-16T08:51:54.564Z,1012.80
2019-04-16T08:52:54.564Z,1012.83
2019-04-16T08:53:54.761Z,1012.83
2019-04-16T08:54:54.997Z,1012.81
2019-04-16T08:55:54.512Z,1012.82
2019-04-16T08:56:54.514Z,1012.84
2019-04-16T08:57:54.508Z,1012.85
2019-04-16T08:58:57.307Z,1012.77
2019-04-16T08:59:55.654Z,1012.81
2019-04-16T09:00:54.477Z,1012.78
2019-04-16T09:01:55.231Z,1012.77
2019-04-16T09:02:57.583Z,1012.76
2019-04-16T09:03:54.429Z,1012.74
2019-04-16T09:04:54.515Z,1012.82
2019-04-16T09:05:54.406Z,1012.77
2019-04-16T09:06:54.404Z,1012.76
2019-04-16T09:07:54.394Z,1012.77
2019-04-16T09:08:54.408Z,1012.75
2019-04-16T09:09:57.517Z,1012.77
2019-04-16T09:10:54.482Z,1012.81
2019-04-16T09:11:54.362Z,1012.81
2019-04-16T09:13:03.489Z,1012.77
2019-04-16T09:13:55.304Z,1012.73
2019-04-16T09:14:56.177Z,1012.76
2019-04-16T09:15:54.298Z,1012.69
2019-04-16T09:16:54.295Z,1012.70
2019-04-16T09:17:54.473Z,1012.72
2019-04-16T09:18:54.341Z,1012.73
2019-04-16T09:19:54.260Z,1012.70
2019-04-16T09:20:54.453Z,1012.69
2019-04-16T09:21:54.235Z,1012.67
2019-04-16T09:22:54.684Z,1012.66
2019-04-16T09:23:56.240Z,1012.67
2019-04-16T09:24:55.201Z,1012.63
2019-04-16T09:25:54.293Z,1012.68
2019-04-16T09:26:55.649Z,1012.69
2019-04-16T09:27:54.276Z,1012.67
2019-04-16T09:28:54.163Z,1012.70
2019-04-16T09:29:54.140Z,1012.61
2019-04-16T09:30:54.363Z,1012.66
2019-04-16T09:31:55.529Z,1012.63
2019-04-16T09:32:54.211Z,1012.57
2019-04-16T09:33:57.198Z,1012.56
2019-04-16T09:35:07.496Z,1012.54
2019-04-16T09:35:55.074Z,1012.59
2019-04-16T09:36:54.123Z,1012.59
2019-04-16T09:37:54.059Z,1012.57
2019-04-16T09:38:54.153Z,1012.48
2019-04-16T09:39:54.035Z,1012.56
2019-04-16T09:40:54.041Z,1012.53
2019-04-16T09:41:54.019Z,1012.44
2019-04-16T09:42:53.993Z,1012.45
2019-04-16T09:43:57.120Z,1012.44
2019-04-16T09:44:53.993Z,1012.43
2019-04-16T09:45:53.965Z,1012.46
2019-04-16T09:46:59.502Z,1012.38
2019-04-16T09:47:54.952Z,1012.39
2019-04-16T09:48:54.037Z,1012.32
2019-04-16T09:49:53.934Z,1012.34
2019-04-16T09:50:53.901Z,1012.31
2019-04-16T09:51:53.895Z,1012.30
2019-04-16T09:52:55.507Z,1012.32
2019-04-16T09:53:53.883Z,1012.31
2019-04-16T09:54:54.073Z,1012.27
2019-04-16T09:55:53.855Z,1012.31
2019-04-16T09:56:56.845Z,1012.26
2019-04-16T09:57:54.845Z,1012.26
2019-04-16T09:58:53.812Z,1012.24
2019-04-16T09:59:53.825Z,1012.22
2019-04-16T10:00:53.963Z,1012.30
2019-04-16T10:01:53.787Z,1012.20
2019-04-16T10:02:55.279Z,1012.20
2019-04-16T10:03:53.907Z,1012.27
2019-04-16T10:04:53.742Z,1012.18
2019-04-16T10:05:53.733Z,1012.18
2019-04-16T10:06:53.899Z,1012.21
2019-04-16T10:07:56.839Z,1012.15
2019-04-16T10:08:56.539Z,1012.19
2019-04-16T10:09:54.540Z,1012.18
2019-04-16T10:10:53.652Z,1012.16
2019-04-16T10:11:56.986Z,1012.16
2019-04-16T10:12:53.651Z,1012.11
2019-04-16T10:13:53.766Z,1012.13
2019-04-16T10:14:53.645Z,1012.12
2019-04-16T10:15:55.629Z,1012.11
2019-04-16T10:16:53.725Z,1012.05
2019-04-16T10:17:53.614Z,1012.02
2019-04-16T10:18:53.597Z,1012.08
2019-04-16T10:19:53.586Z,1012.06
2019-04-16T10:20:53.560Z,1012.05
2019-04-16T10:21:54.668Z,1012.07
2019-04-16T10:22:53.632Z,1012.12
2019-04-16T10:23:53.630Z,1012.04
2019-04-16T10:24:53.560Z,1012.07
2019-04-16T10:25:53.520Z,1012.03
2019-04-16T10:26:53.664Z,1012.02
2019-04-16T10:27:53.494Z,1012.01
2019-04-16T10:28:53.564Z,1011.99
2019-04-16T10:29:53.644Z,1011.92
2019-04-16T10:30:53.439Z,1011.92
2019-04-16T10:31:53.482Z,1011.88
2019-04-16T10:32:53.553Z,1011.97
2019-04-16T10:33:53.428Z,1011.94
2019-04-16T10:34:53.546Z,1011.93
2019-04-16T10:35:53.549Z,1011.89
2019-04-16T10:36:53.382Z,1011.86
2019-04-16T10:37:54.244Z,1011.82
2019-04-16T10:38:53.367Z,1011.82
2019-04-16T10:39:53.348Z,1011.73
2019-04-16T10:40:53.390Z,1011.72
2019-04-16T10:41:56.282Z,1011.73
2019-04-16T10:42:53.322Z,1011.74
2019-04-16T10:43:53.326Z,1011.75
2019-04-16T10:44:53.309Z,1011.76
2019-04-16T10:45:53.299Z,1011.71
2019-04-16T10:46:53.300Z,1011.78
2019-04-16T10:47:53.334Z,1011.60
2019-04-16T10:48:53.501Z,1011.50
2019-04-16T10:49:53.251Z,1011.68
2019-04-16T10:50:53.397Z,1011.72
2019-04-16T10:51:53.218Z,1011.71
2019-04-16T10:52:55.670Z,1011.70
2019-04-16T10:53:53.224Z,1011.61
2019-04-16T10:54:53.215Z,1011.62
2019-04-16T10:55:53.187Z,1011.66
2019-04-16T10:56:56.710Z,1011.62
2019-04-16T10:57:53.166Z,1011.60
2019-04-16T10:58:53.267Z,1011.60
2019-04-16T10:59:53.237Z,1011.66
2019-04-16T11:00:53.123Z,1011.67
2019-04-16T11:01:53.092Z,1011.58
2019-04-16T11:02:53.132Z,1011.59
2019-04-16T11:03:53.107Z,1011.65
2019-04-16T11:04:53.196Z,1011.59
2019-04-16T11:05:56.818Z,1011.58
2019-04-16T11:06:53.048Z,1011.62
2019-04-16T11:07:53.056Z,1011.60
2019-04-16T11:08:53.035Z,1011.55
2019-04-16T11:09:53.081Z,1011.59
2019-04-16T11:10:53.130Z,1011.63
2019-04-16T11:11:52.993Z,1011.62
2019-04-16T11:12:53.152Z,1011.61
2019-04-16T11:14:00.198Z,1011.59
2019-04-16T11:14:53.974Z,1011.59
2019-04-16T11:15:53.188Z,1011.60
2019-04-16T11:16:53.043Z,1011.53
2019-04-16T11:17:52.976Z,1011.59
2019-04-16T11:18:54.945Z,1011.58
2019-04-16T11:19:54.295Z,1011.57
2019-04-16T11:20:52.897Z,1011.53
2019-04-16T11:21:52.993Z,1011.51
2019-04-16T11:22:52.902Z,1011.48
2019-04-16T11:23:52.880Z,1011.56
2019-04-16T11:24:52.891Z,1011.58
2019-04-16T11:25:52.836Z,1011.54
2019-04-16T11:26:52.853Z,1011.53
2019-04-16T11:27:52.879Z,1011.46
2019-04-16T11:28:52.838Z,1011.49
2019-04-16T11:29:52.789Z,1011.51
2019-04-16T11:30:52.825Z,1011.48
2019-04-16T11:31:52.785Z,1011.42
2019-04-16T11:32:53.454Z,1011.49
2019-04-16T11:33:53.276Z,1011.46
2019-04-16T11:34:52.739Z,1011.43
2019-04-16T11:35:53.749Z,1011.45
2019-04-16T11:36:52.746Z,1011.44
2019-04-16T11:37:52.704Z,1011.36
2019-04-16T11:38:52.774Z,1011.33
2019-04-16T11:39:52.819Z,1011.39
2019-04-16T11:40:52.670Z,1011.34
2019-04-16T11:41:52.662Z,1011.47
2019-04-16T11:42:52.666Z,1011.35
2019-04-16T11:43:52.767Z,1011.38
2019-04-16T11:44:52.619Z,1011.45
2019-04-16T11:45:52.613Z,1011.42
2019-04-16T11:46:53.274Z,1011.35
2019-04-16T11:47:52.626Z,1011.40
2019-04-16T11:48:52.564Z,1011.42
2019-04-16T11:49:52.614Z,1011.42
2019-04-16T11:50:52.591Z,1011.44
2019-04-16T11:51:52.542Z,1011.45
2019-04-16T11:52:57.293Z,1011.45
2019-04-16T11:53:53.524Z,1011.44
2019-04-16T11:54:52.533Z,1011.45
2019-04-16T11:55:52.488Z,1011.40
2019-04-16T11:56:55.431Z,1011.39
2019-04-16T11:57:53.628Z,1011.41
2019-04-16T11:58:52.478Z,1011.45
2019-04-16T12:00:06.066Z,1011.41
2019-04-16T12:00:53.465Z,1011.42
2019-04-16T12:01:52.465Z,1011.33
2019-04-16T12:02:52.433Z,1011.32
2019-04-16T12:03:55.966Z,1011.44
2019-04-16T12:04:57.234Z,1011.43