createdAt,value
2022-08-19T00:02:01.544Z,25.40
2022-08-19T00:04:33.362Z,25.40
2022-08-19T00:07:02.163Z,25.50
2022-08-19T00:09:30.650Z,25.40
2022-08-19T00:12:00.419Z,25.30
2022-08-19T00:14:31.999Z,25.30
2022-08-19T00:17:03.373Z,25.30
2022-08-19T00:19:32.383Z,25.40
2022-08-19T00:22:00.589Z,25.40
2022-08-19T00:24:29.592Z,25.30
2022-08-19T00:26:58.346Z,25.40
2022-08-19T00:29:46.275Z,25.40
2022-08-19T00:32:22.907Z,25.30
2022-08-19T00:34:54.220Z,25.40
2022-08-19T00:37:23.651Z,25.30
2022-08-19T00:39:52.179Z,25.30
2022-08-19T00:42:22.817Z,25.40
2022-08-19T00:44:51.515Z,25.50
2022-08-19T00:47:23.029Z,25.30
2022-08-19T00:49:53.998Z,25.30
2022-08-19T00:52:25.274Z,25.30
2022-08-19T00:54:54.766Z,25.30
2022-08-19T00:57:28.496Z,25.30
2022-08-19T01:00:02.361Z,25.20
2022-08-19T01:02:36.606Z,25.20
2022-08-19T01:05:10.065Z,25.30
2022-08-19T01:07:40.913Z,25.20
2022-08-19T01:10:12.335Z,25.30
2022-08-19T01:12:41.176Z,25.20
2022-08-19T01:15:11.771Z,25.20
2022-08-19T01:17:42.803Z,25.10
2022-08-19T01:20:13.992Z,25.10
2022-08-19T01:22:46.733Z,25.00
2022-08-19T01:25:15.458Z,24.90
2022-08-19T01:27:45.941Z,25.00
2022-08-19T01:30:16.299Z,25.00
2022-08-19T01:32:44.598Z,25.10
2022-08-19T01:35:14.294Z,25.00
2022-08-19T01:37:53.123Z,25.00
2022-08-19T01:40:22.599Z,25.00
2022-08-19T01:42:51.261Z,25.00
2022-08-19T01:45:19.735Z,25.00
2022-08-19T01:48:01.195Z,24.90
2022-08-19T01:50:31.143Z,24.90
2022-08-19T01:53:06.110Z,24.90
2022-08-19T01:55:41.203Z,24.80
2022-08-19T01:58:12.289Z,24.80
2022-08-19T02:00:40.283Z,24.80
2022-08-19T02:03:10.914Z,24.80
2022-08-19T02:05:39.568Z,24.80
2022-08-19T02:08:09.850Z,24.80
2022-08-19T02:10:42.465Z,24.70
2022-08-19T02:13:11.082Z,24.70
2022-08-19T02:15:40.355Z,24.60
2022-08-19T02:18:09.772Z,24.60
2022-08-19T02:20:39.384Z,24.60
2022-08-19T02:23:13.837Z,24.60
2022-08-19T02:25:45.298Z,24.60
2022-08-19T02:28:16.749Z,24.60
2022-08-19T02:30:47.732Z,24.60
2022-08-19T02:33:17.990Z,24.50
2022-08-19T02:35:46.976Z,24.50
2022-08-19T02:38:27.947Z,24.50
2022-08-19T02:40:58.981Z,24.60
2022-08-19T02:43:28.357Z,24.60
2022-08-19T02:45:56.457Z,24.60
2022-08-19T02:48:27.505Z,24.70
2022-08-19T02:50:56.798Z,24.70
2022-08-19T02:53:28.623Z,24.70
2022-08-19T02:55:56.893Z,24.70
2022-08-19T02:58:28.259Z,25.10
2022-08-19T03:00:58.586Z,24.70
2022-08-19T03:03:26.617Z,24.70
2022-08-19T03:06:04.477Z,24.60
2022-08-19T03:08:37.367Z,24.50
2022-08-19T03:11:05.744Z,24.50
2022-08-19T03:13:34.697Z,24.50
2022-08-19T03:16:06.790Z,24.40
2022-08-19T03:18:34.689Z,24.30
2022-08-19T03:21:03.246Z,24.30
2022-08-19T03:23:31.241Z,24.30
2022-08-19T03:26:15.564Z,24.20
2022-08-19T03:28:51.695Z,24.20
2022-08-19T03:31:45.626Z,24.20
2022-08-19T03:34:27.263Z,24.20
2022-08-19T03:36:56.593Z,24.20
2022-08-19T03:39:26.244Z,24.20
2022-08-19T03:42:31.751Z,24.20
2022-08-19T03:44:46.617Z,24.10
2022-08-19T03:47:18.124Z,24.10
2022-08-19T03:49:46.576Z,24.20
2022-08-19T03:52:15.110Z,24.20
2022-08-19T03:54:43.114Z,24.20
2022-08-19T03:57:12.611Z,24.20
2022-08-19T03:59:40.923Z,24.30
2022-08-19T04:02:11.225Z,24.30
2022-08-19T04:04:40.834Z,24.30
2022-08-19T04:07:10.316Z,24.40
2022-08-19T04:09:38.488Z,24.30
2022-08-19T04:12:07.719Z,24.30
2022-08-19T04:14:37.083Z,24.30
2022-08-19T04:17:08.452Z,24.20
2022-08-19T04:19:37.510Z,24.20
2022-08-19T04:22:06.327Z,24.10
2022-08-19T04:24:37.464Z,24.10
2022-08-19T04:27:06.422Z,24.10
2022-08-19T04:29:36.240Z,24.10
2022-08-19T04:32:09.264Z,24.10
2022-08-19T04:35:15.779Z,24.10
2022-08-19T04:37:25.639Z,24.20
2022-08-19T04:40:11.220Z,24.20
2022-08-19T04:42:41.774Z,24.20
2022-08-19T04:45:14.492Z,24.10
2022-08-19T04:47:47.725Z,24.10
2022-08-19T04:50:26.852Z,24.10
2022-08-19T04:52:56.312Z,24.00
2022-08-19T04:55:27.526Z,23.80
2022-08-19T04:57:55.685Z,23.60
2022-08-19T05:00:25.065Z,23.60
2022-08-19T05:02:53.441Z,23.60
2022-08-19T05:05:22.351Z,23.60
2022-08-19T05:07:50.236Z,23.60
2022-08-19T05:10:21.489Z,23.60
2022-08-19T05:12:49.740Z,23.60
2022-08-19T05:15:17.902Z,23.50
2022-08-19T05:18:02.413Z,23.30
2022-08-19T05:20:48.197Z,23.20
2022-08-19T05:23:22.074Z,23.30
2022-08-19T05:25:52.456Z,23.30
2022-08-19T05:28:20.691Z,23.30
2022-08-19T05:30:49.044Z,23.30
2022-08-19T05:33:18.468Z,23.30
2022-08-19T05:35:49.130Z,23.30
2022-08-19T05:38:17.542Z,23.40
2022-08-19T05:40:50.367Z,23.50
2022-08-19T05:43:19.169Z,23.30
2022-08-19T05:45:47.189Z,23.00
2022-08-19T05:48:16.015Z,23.30
2022-08-19T05:50:46.474Z,22.90
2022-08-19T05:53:15.459Z,23.10
2022-08-19T05:55:43.342Z,23.00
2022-08-19T05:58:13.750Z,23.10
2022-08-19T06:00:42.022Z,23.10
2022-08-19T06:03:12.960Z,23.20
2022-08-19T06:05:49.609Z,23.30
2022-08-19T06:08:34.387Z,23.40
2022-08-19T06:11:16.673Z,23.60
2022-08-19T06:13:45.968Z,23.50
2022-08-19T06:16:13.889Z,23.60
2022-08-19T06:18:41.776Z,23.80
2022-08-19T06:21:09.924Z,23.90
2022-08-19T06:23:39.882Z,24.00
2022-08-19T06:26:13.621Z,24.00
2022-08-19T06:28:43.778Z,24.00
2022-08-19T06:31:12.295Z,24.00
2022-08-19T06:33:40.503Z,24.00
2022-08-19T06:36:10.120Z,24.10
2022-08-19T06:38:39.387Z,24.20
2022-08-19T06:41:08.129Z,24.20
2022-08-19T06:43:37.023Z,24.20
2022-08-19T06:46:14.672Z,24.40
2022-08-19T06:48:45.301Z,24.40
2022-08-19T06:51:16.623Z,24.70
2022-08-19T06:56:25.761Z,24.20
2022-08-19T06:58:54.054Z,24.20
2022-08-19T07:01:22.395Z,24.30
2022-08-19T07:03:50.483Z,24.40
2022-08-19T07:06:43.366Z,24.40
2022-08-19T07:09:14.972Z,24.50
2022-08-19T07:11:48.137Z,24.50
2022-08-19T07:14:19.800Z,24.50
2022-08-19T07:16:49.678Z,24.40
2022-08-19T07:19:18.910Z,24.50
2022-08-19T07:21:48.258Z,24.60
2022-08-19T07:24:19.142Z,24.60
2022-08-19T07:26:47.340Z,24.60
2022-08-19T07:29:24.126Z,24.40
2022-08-19T07:31:57.003Z,24.40
2022-08-19T07:34:27.863Z,24.50
2022-08-19T07:36:56.648Z,24.40
2022-08-19T07:39:30.115Z,24.60
2022-08-19T07:42:00.423Z,24.70
2022-08-19T07:44:28.538Z,24.60
2022-08-19T07:47:01.082Z,24.80
2022-08-19T07:49:32.607Z,24.80
2022-08-19T07:52:03.178Z,24.90
2022-08-19T07:54:35.348Z,24.60
2022-08-19T07:57:04.716Z,24.80
2022-08-19T07:59:33.373Z,24.90
2022-08-19T08:02:06.963Z,24.80
2022-08-19T08:04:52.234Z,24.80
2022-08-19T08:07:38.042Z,24.70
2022-08-19T08:10:21.207Z,24.60
2022-08-19T08:13:09.408Z,24.60
2022-08-19T08:15:42.627Z,24.80
2022-08-19T08:18:11.841Z,25.00
2022-08-19T08:20:39.891Z,25.10
2022-08-19T08:23:27.180Z,25.20
2022-08-19T08:25:58.679Z,25.30
2022-08-19T08:28:30.578Z,25.30
2022-08-19T08:31:00.078Z,25.40
2022-08-19T08:33:34.790Z,25.50
2022-08-19T08:36:03.993Z,25.70
2022-08-19T08:38:39.095Z,25.70
2022-08-19T08:41:20.351Z,25.60
2022-08-19T08:43:51.974Z,25.60
2022-08-19T08:46:31.784Z,25.70
2022-08-19T08:49:06.564Z,25.70
2022-08-19T08:54:16.754Z,25.60
2022-08-19T08:56:47.786Z,25.50
2022-08-19T08:59:22.788Z,25.40
2022-08-19T09:01:50.745Z,25.40
2022-08-19T09:04:18.938Z,25.50
2022-08-19T09:06:54.907Z,25.30
2022-08-19T09:09:35.724Z,25.40
2022-08-19T09:12:14.758Z,25.60
2022-08-19T09:14:51.543Z,25.60
2022-08-19T09:17:28.973Z,25.70
2022-08-19T09:19:59.649Z,26.00
2022-08-19T09:22:29.694Z,26.00
2022-08-19T09:24:58.064Z,26.10
2022-08-19T09:27:42.252Z,25.90
2022-08-19T09:30:19.497Z,26.10
2022-08-19T09:32:52.843Z,26.10
2022-08-19T09:35:23.591Z,26.10
2022-08-19T09:37:57.779Z,26.20
2022-08-19T09:40:29.983Z,26.10
2022-08-19T09:43:03.475Z,26.10
2022-08-19T09:45:38.196Z,26.20
2022-08-19T09:48:07.253Z,26.20
2022-08-19T09:50:35.937Z,26.30
2022-08-19T09:53:04.270Z,26.50
2022-08-19T09:55:34.840Z,26.60
2022-08-19T09:58:05.423Z,26.50
2022-08-19T10:00:33.361Z,26.40
2022-08-19T10:03:01.310Z,26.50
2022-08-19T10:05:48.664Z,26.70
2022-08-19T10:08:18.546Z,26.70
2022-08-19T10:10:48.927Z,26.90
2022-08-19T10:13:22.802Z,26.90
2022-08-19T10:15:52.355Z,26.80
2022-08-19T10:18:22.511Z,26.70
2022-08-19T10:20:52.815Z,26.60
2022-08-19T10:23:21.916Z,26.70
2022-08-19T10:25:50.544Z,26.90
2022-08-19T10:28:21.918Z,27.00
2022-08-19T10:30:51.547Z,27.10
2022-08-19T10:33:39.342Z,27.20
2022-08-19T10:36:11.510Z,27.20
2022-08-19T10:38:40.108Z,27.20
2022-08-19T10:41:24.318Z,27.30
2022-08-19T10:44:04.514Z,26.90
2022-08-19T10:46:33.921Z,27.00
2022-08-19T10:49:02.471Z,27.10
2022-08-19T10:51:49.627Z,27.10
2022-08-19T10:54:17.987Z,27.00
2022-08-19T10:56:58.492Z,27.10
2022-08-19T10:59:35.839Z,27.10
2022-08-19T11:02:06.527Z,27.20
2022-08-19T11:04:35.787Z,27.50
2022-08-19T11:07:05.461Z,27.50
2022-08-19T11:09:34.639Z,27.70
2022-08-19T11:12:05.136Z,27.60
2022-08-19T11:14:35.718Z,27.50
2022-08-19T11:17:06.639Z,27.70
2022-08-19T11:19:35.122Z,27.60
2022-08-19T11:22:03.660Z,27.70
2022-08-19T11:24:33.628Z,27.70
2022-08-19T11:27:07.337Z,27.70
2022-08-19T11:29:37.893Z,27.80
2022-08-19T11:32:08.428Z,27.80
2022-08-19T11:34:36.406Z,27.90
2022-08-19T11:37:06.731Z,27.90
2022-08-19T11:39:37.886Z,27.90
2022-08-19T11:42:23.109Z,28.00
2022-08-19T11:44:52.966Z,28.00
2022-08-19T11:47:21.382Z,28.00
2022-08-19T11:49:49.520Z,28.10
2022-08-19T11:52:17.436Z,28.10
2022-08-19T11:54:45.338Z,28.10
2022-08-19T11:57:13.314Z,28.10
2022-08-19T11:59:41.255Z,28.30
2022-08-19T12:02:11.660Z,28.30
2022-08-19T12:04:39.515Z,28.30
2022-08-19T12:07:07.462Z,28.10
2022-08-19T12:09:38.561Z,28.20
2022-08-19T12:12:11.288Z,28.30
2022-08-19T12:14:39.456Z,28.20
2022-08-19T12:17:10.113Z,28.40
2022-08-19T12:19:40.371Z,28.50
2022-08-19T12:22:08.742Z,28.50
2022-08-19T12:24:36.790Z,28.40
2022-08-19T12:27:12.592Z,28.40
2022-08-19T12:29:42.330Z,28.30
2022-08-19T12:32:10.361Z,28.50
2022-08-19T12:34:42.230Z,28.80
2022-08-19T12:37:11.823Z,28.70
2022-08-19T12:39:42.317Z,28.80
2022-08-19T12:42:11.108Z,28.90
2022-08-19T12:44:41.670Z,28.90
2022-08-19T12:47:11.914Z,29.10
2022-08-19T12:49:53.507Z,29.10
2022-08-19T12:52:23.613Z,29.00
2022-08-19T12:54:53.949Z,29.10
2022-08-19T12:57:31.502Z,29.20
2022-08-19T13:00:01.520Z,29.40
2022-08-19T13:02:33.129Z,29.40
2022-08-19T13:05:12.005Z,29.30
2022-08-19T13:07:40.822Z,29.30
2022-08-19T13:10:12.002Z,29.30
2022-08-19T13:12:42.176Z,29.20
2022-08-19T13:15:11.497Z,29.30
2022-08-19T13:17:40.977Z,29.20
2022-08-19T13:20:12.270Z,29.30
2022-08-19T13:22:40.446Z,29.10
2022-08-19T13:25:12.892Z,29.20
2022-08-19T13:27:41.933Z,29.20
2022-08-19T13:30:29.570Z,29.10
2022-08-19T13:33:15.585Z,29.00
2022-08-19T13:35:50.360Z,29.00
2022-08-19T13:38:21.292Z,29.10
2022-08-19T13:40:51.229Z,29.20
2022-08-19T13:43:23.080Z,29.30
2022-08-19T13:45:57.081Z,29.30
2022-08-19T13:48:27.170Z,29.20
2022-08-19T13:50:57.353Z,29.00
2022-08-19T13:53:25.546Z,28.90
2022-08-19T13:55:54.567Z,28.80
2022-08-19T13:58:23.162Z,29.00
2022-08-19T14:00:51.186Z,29.20
2022-08-19T14:03:19.130Z,29.30
2022-08-19T14:05:47.833Z,29.50
2022-08-19T14:08:17.223Z,29.40
2022-08-19T14:10:46.392Z,29.50
2022-08-19T14:13:18.192Z,29.40
2022-08-19T14:15:49.213Z,29.40
2022-08-19T14:18:18.026Z,29.40
2022-08-19T14:20:46.741Z,29.50
2022-08-19T14:23:14.744Z,29.50
2022-08-19T14:25:45.763Z,29.60
2022-08-19T14:28:13.651Z,29.60
2022-08-19T14:30:41.600Z,29.80
2022-08-19T14:33:10.491Z,29.70
2022-08-19T14:35:45.788Z,29.60
2022-08-19T14:38:18.546Z,29.80
2022-08-19T14:40:58.608Z,29.80
2022-08-19T14:43:26.497Z,29.90
2022-08-19T14:45:54.400Z,29.90
2022-08-19T14:48:22.612Z,29.90
2022-08-19T14:50:57.099Z,30.10
2022-08-19T14:53:25.012Z,30.10
2022-08-19T14:55:53.002Z,30.20
2022-08-19T14:58:29.147Z,30.40
2022-08-19T15:01:00.711Z,30.40
2022-08-19T15:03:29.355Z,30.40
2022-08-19T15:05:58.214Z,30.30
2022-08-19T15:08:28.792Z,30.40
2022-08-19T15:10:57.807Z,30.30
2022-08-19T15:13:28.770Z,30.40
2022-08-19T15:15:57.964Z,30.20
2022-08-19T15:18:26.526Z,30.10
2022-08-19T15:20:54.980Z,30.00
2022-08-19T15:23:23.474Z,30.10
2022-08-19T15:25:54.335Z,30.20
2022-08-19T15:28:22.394Z,30.10
2022-08-19T15:30:52.545Z,30.00
2022-08-19T15:33:21.509Z,29.90
2022-08-19T15:35:51.540Z,29.90
2022-08-19T15:38:21.916Z,29.90
2022-08-19T15:40:51.438Z,29.70
2022-08-19T15:43:22.484Z,29.80
2022-08-19T15:45:51.737Z,29.70
2022-08-19T15:48:19.957Z,29.50
2022-08-19T15:50:47.871Z,29.50
2022-08-19T15:53:15.775Z,29.50
2022-08-19T15:55:45.864Z,29.40
2022-08-19T15:58:33.691Z,29.30
2022-08-19T16:01:27.061Z,29.30
2022-08-19T16:04:16.207Z,29.20
2022-08-19T16:06:47.006Z,29.20
2022-08-19T16:09:16.444Z,29.20
2022-08-19T16:11:45.816Z,29.30
2022-08-19T16:14:15.434Z,29.40
2022-08-19T16:16:49.598Z,29.50
2022-08-19T16:19:20.126Z,29.60
2022-08-19T16:21:50.953Z,29.30
2022-08-19T16:24:21.040Z,29.30
2022-08-19T16:26:49.379Z,29.30
2022-08-19T16:29:27.642Z,29.30
2022-08-19T16:32:04.960Z,29.10
2022-08-19T16:34:33.857Z,29.00
2022-08-19T16:37:02.727Z,29.00
2022-08-19T16:39:30.743Z,29.00
2022-08-19T16:41:59.266Z,28.90
2022-08-19T16:44:29.506Z,29.10
2022-08-19T16:46:59.529Z,29.00
2022-08-19T16:49:54.254Z,29.10
2022-08-19T16:52:21.958Z,29.20
2022-08-19T16:54:49.923Z,29.20
2022-08-19T16:57:18.393Z,29.10
2022-08-19T16:59:49.322Z,29.00
2022-08-19T17:02:17.852Z,29.00
2022-08-19T17:04:57.202Z,29.10
2022-08-19T17:07:26.605Z,29.10
2022-08-19T17:09:55.251Z,29.20
2022-08-19T17:12:31.549Z,29.10
2022-08-19T17:15:00.856Z,29.10
2022-08-19T17:17:29.475Z,28.90
2022-08-19T17:19:59.267Z,28.80
2022-08-19T17:22:27.599Z,28.80
2022-08-19T17:24:56.168Z,28.80
2022-08-19T17:27:32.297Z,28.70
2022-08-19T17:30:02.189Z,28.60
2022-08-19T17:32:30.604Z,28.50
2022-08-19T17:35:04.593Z,28.50
2022-08-19T17:37:32.724Z,28.40
2022-08-19T17:40:02.930Z,28.60
2022-08-19T17:42:31.895Z,28.50
2022-08-19T17:44:59.922Z,28.50
2022-08-19T17:47:28.897Z,28.40
2022-08-19T17:49:56.960Z,28.40
2022-08-19T17:52:26.526Z,28.50
2022-08-19T17:54:54.575Z,28.40
2022-08-19T17:57:22.466Z,28.50
2022-08-19T17:59:50.394Z,28.40
2022-08-19T18:02:21.883Z,28.50
2022-08-19T18:04:50.144Z,28.40
2022-08-19T18:07:21.855Z,28.40
2022-08-19T18:09:52.720Z,28.40
2022-08-19T18:12:24.466Z,28.30
2022-08-19T18:14:52.496Z,28.30
2022-08-19T18:17:23.519Z,28.40
2022-08-19T18:19:51.454Z,28.30
2022-08-19T18:22:26.610Z,28.40
2022-08-19T18:24:56.227Z,28.40
2022-08-19T18:27:24.597Z,28.50
2022-08-19T18:29:54.483Z,28.50
2022-08-19T18:32:23.707Z,28.50
2022-08-19T18:34:52.991Z,28.50
2022-08-19T18:37:20.939Z,28.50
2022-08-19T18:40:20.840Z,28.50
2022-08-19T18:43:19.281Z,28.40
2022-08-19T18:46:17.699Z,28.20
2022-08-19T18:49:02.855Z,28.30
2022-08-19T18:51:31.725Z,28.30
2022-08-19T18:54:01.226Z,28.10
2022-08-19T18:56:31.727Z,27.90
2022-08-19T18:59:01.262Z,27.70
2022-08-19T19:01:32.764Z,27.60
2022-08-19T19:04:05.931Z,27.50
2022-08-19T19:06:38.026Z,27.50
2022-08-19T19:09:06.697Z,27.70
2022-08-19T19:11:37.354Z,27.80
2022-08-19T19:14:19.125Z,27.90
2022-08-19T19:16:51.483Z,28.00
2022-08-19T19:19:20.316Z,28.10
2022-08-19T19:21:53.088Z,28.00
2022-08-19T19:24:24.196Z,28.00
2022-08-19T19:26:54.176Z,27.90
2022-08-19T19:29:24.483Z,28.00
2022-08-19T19:31:55.112Z,28.00
2022-08-19T19:34:29.783Z,27.80
2022-08-19T19:36:58.497Z,27.70
2022-08-19T19:39:30.730Z,27.80
2022-08-19T19:42:20.234Z,27.60
2022-08-19T19:44:53.699Z,27.60
2022-08-19T19:47:28.333Z,27.70
2022-08-19T19:50:14.901Z,27.70
2022-08-19T19:52:46.476Z,27.80
2022-08-19T19:55:17.860Z,27.80
2022-08-19T19:57:46.242Z,27.90
2022-08-19T20:00:18.969Z,27.80
2022-08-19T20:02:50.174Z,27.80
2022-08-19T20:05:21.157Z,27.80
2022-08-19T20:08:07.080Z,27.30
2022-08-19T20:10:35.329Z,27.10
2022-08-19T20:13:07.588Z,26.80
2022-08-19T20:15:43.338Z,26.70
2022-08-19T20:18:13.315Z,26.50
2022-08-19T20:20:41.882Z,26.60
2022-08-19T20:23:09.840Z,26.60
2022-08-19T20:25:39.590Z,26.60
2022-08-19T20:28:07.555Z,26.60
2022-08-19T20:30:43.339Z,26.60
2022-08-19T20:33:14.759Z,26.70
2022-08-19T20:35:44.793Z,26.80
2022-08-19T20:38:16.120Z,26.70
2022-08-19T20:40:44.060Z,26.60
2022-08-19T20:43:13.481Z,26.50
2022-08-19T20:45:42.811Z,26.50
2022-08-19T20:48:12.393Z,26.50
2022-08-19T20:50:40.873Z,26.50
2022-08-19T20:53:15.261Z,26.70
2022-08-19T20:55:45.378Z,26.80
2022-08-19T20:58:13.835Z,27.00
2022-08-19T21:00:45.545Z,27.10
2022-08-19T21:03:15.244Z,27.20
2022-08-19T21:05:43.224Z,27.20
2022-08-19T21:08:11.106Z,27.30
2022-08-19T21:10:42.287Z,27.30
2022-08-19T21:13:10.384Z,27.10
2022-08-19T21:15:40.517Z,27.30
2022-08-19T21:18:10.338Z,27.30
2022-08-19T21:20:38.294Z,27.40
2022-08-19T21:23:07.392Z,27.40
2022-08-19T21:25:35.632Z,27.40
2022-08-19T21:28:04.242Z,27.40
2022-08-19T21:30:32.247Z,27.50
2022-08-19T21:33:01.663Z,27.40
2022-08-19T21:35:33.983Z,27.40
2022-08-19T21:38:01.885Z,27.40
2022-08-19T21:40:30.214Z,27.40
2022-08-19T21:42:58.166Z,27.30
2022-08-19T21:45:26.214Z,27.30
2022-08-19T21:47:54.303Z,27.30
2022-08-19T21:50:25.787Z,27.30
2022-08-19T21:53:04.964Z,27.30
2022-08-19T21:55:32.841Z,27.20
2022-08-19T21:58:01.731Z,27.20
2022-08-19T22:00:32.310Z,27.20
2022-08-19T22:03:01.224Z,27.20
2022-08-19T22:05:31.339Z,27.20
2022-08-19T22:08:01.933Z,27.10
2022-08-19T22:10:34.152Z,27.10
2022-08-19T22:13:02.121Z,27.10
2022-08-19T22:15:30.047Z,27.20
2022-08-19T22:17:59.413Z,27.20
2022-08-19T22:20:30.880Z,27.20
2022-08-19T22:23:02.489Z,27.20
2022-08-19T22:25:32.735Z,27.00
2022-08-19T22:28:02.097Z,27.10
2022-08-19T22:30:33.372Z,27.10
2022-08-19T22:33:04.670Z,27.10
2022-08-19T22:35:37.909Z,27.10
2022-08-19T22:38:08.967Z,27.10
2022-08-19T22:40:40.328Z,27.20
2022-08-19T22:43:11.839Z,27.10
2022-08-19T22:45:40.075Z,27.10
2022-08-19T22:48:10.395Z,27.10
2022-08-19T22:50:40.013Z,27.10
2022-08-19T22:53:09.656Z,27.10
2022-08-19T22:55:40.450Z,27.10
2022-08-19T22:58:08.381Z,27.00
2022-08-19T23:00:36.402Z,26.90
2022-08-19T23:03:04.823Z,27.00
2022-08-19T23:05:32.717Z,27.00
2022-08-19T23:08:03.669Z,26.90
2022-08-19T23:10:33.001Z,26.80
2022-08-19T23:13:01.592Z,26.80
2022-08-19T23:15:32.460Z,26.60
2022-08-19T23:18:04.023Z,26.20
2022-08-19T23:20:35.359Z,26.30
2022-08-19T23:23:05.000Z,26.10
2022-08-19T23:25:35.651Z,26.20
2022-08-19T23:28:22.426Z,26.50
2022-08-19T23:30:51.884Z,26.20
2022-08-19T23:33:24.434Z,26.30
2022-08-19T23:35:54.453Z,26.10
2022-08-19T23:38:23.651Z,26.00
2022-08-19T23:40:54.761Z,25.80
2022-08-19T23:43:25.371Z,25.50
2022-08-19T23:45:53.606Z,25.30
2022-08-19T23:48:25.964Z,25.10
2022-08-19T23:50:57.438Z,25.10
2022-08-19T23:53:25.917Z,25.10
2022-08-19T23:55:55.688Z,25.20
2022-08-19T23:58:24.020Z,25.30
