createdAt,value
2022-12-04T00:02:36.934Z,5.10
2022-12-04T00:05:39.022Z,5.10
2022-12-04T00:08:42.236Z,5.10
2022-12-04T00:11:44.258Z,5.10
2022-12-04T00:15:23.325Z,5.10
2022-12-04T00:18:08.558Z,5.10
2022-12-04T00:21:12.991Z,5.10
2022-12-04T00:24:15.021Z,5.10
2022-12-04T00:27:17.053Z,5.10
2022-12-04T00:30:19.291Z,5.10
2022-12-04T00:33:21.307Z,5.10
2022-12-04T00:36:26.504Z,5.10
2022-12-04T00:39:28.521Z,5.10
2022-12-04T00:42:30.576Z,5.10
2022-12-04T00:45:32.570Z,5.10
2022-12-04T00:48:34.653Z,5.10
2022-12-04T00:51:36.752Z,5.10
2022-12-04T00:54:38.723Z,5.10
2022-12-04T00:57:40.746Z,5.10
2022-12-04T01:00:43.617Z,5.20
2022-12-04T01:03:46.503Z,5.10
2022-12-04T01:06:48.671Z,5.10
2022-12-04T01:09:50.721Z,5.10
2022-12-04T01:12:55.942Z,5.10
2022-12-04T01:15:58.001Z,5.10
2022-12-04T01:19:00.748Z,5.10
2022-12-04T01:22:04.071Z,5.10
2022-12-04T01:25:06.632Z,5.10
2022-12-04T01:28:08.666Z,5.10
2022-12-04T01:31:16.629Z,5.10
2022-12-04T01:34:18.764Z,5.10
2022-12-04T01:37:20.892Z,5.10
2022-12-04T01:40:22.991Z,5.10
2022-12-04T01:43:26.541Z,5.10
2022-12-04T01:46:28.593Z,5.10
2022-12-04T01:49:33.561Z,5.10
2022-12-04T01:52:35.571Z,5.10
2022-12-04T01:55:37.923Z,5.10
2022-12-04T01:58:44.247Z,5.10
2022-12-04T02:01:56.375Z,5.10
2022-12-04T02:04:59.906Z,5.10
2022-12-04T02:08:05.900Z,5.10
2022-12-04T02:11:41.168Z,5.10
2022-12-04T02:15:07.226Z,5.00
2022-12-04T02:18:18.191Z,5.10
2022-12-04T02:21:31.846Z,5.00
2022-12-04T02:25:12.417Z,5.00
2022-12-04T02:28:28.611Z,5.00
2022-12-04T02:31:49.668Z,5.00
2022-12-04T02:35:08.437Z,5.00
2022-12-04T02:38:32.757Z,4.90
2022-12-04T02:41:46.658Z,4.90
2022-12-04T02:44:55.950Z,4.90
2022-12-04T02:48:01.075Z,4.80
2022-12-04T02:51:05.734Z,4.80
2022-12-04T02:54:39.449Z,4.80
2022-12-04T02:57:46.209Z,4.70
2022-12-04T03:00:50.486Z,4.70
2022-12-04T03:04:00.870Z,4.70
2022-12-04T03:07:09.942Z,4.60
2022-12-04T03:10:22.779Z,4.70
2022-12-04T03:13:28.464Z,4.60
2022-12-04T03:16:39.499Z,4.60
2022-12-04T03:19:49.008Z,4.50
2022-12-04T03:22:56.943Z,4.50
2022-12-04T03:26:04.699Z,4.50
2022-12-04T03:29:23.531Z,4.40
2022-12-04T03:32:34.836Z,4.40
2022-12-04T03:35:48.731Z,4.40
2022-12-04T03:38:59.584Z,4.40
2022-12-04T03:42:18.509Z,4.40
2022-12-04T03:45:36.663Z,4.40
2022-12-04T03:49:06.131Z,4.40
2022-12-04T03:52:20.856Z,4.30
2022-12-04T03:55:32.248Z,4.40
2022-12-04T03:58:38.744Z,4.30
2022-12-04T04:01:45.706Z,4.30
2022-12-04T04:04:51.660Z,4.30
2022-12-04T04:08:20.581Z,4.30
2022-12-04T04:11:32.856Z,4.30
2022-12-04T04:15:14.365Z,4.30
2022-12-04T04:18:35.046Z,4.30
2022-12-04T04:21:58.173Z,4.30
2022-12-04T04:25:07.863Z,4.20
2022-12-04T04:28:34.815Z,4.20
2022-12-04T04:31:43.347Z,4.20
2022-12-04T04:35:06.490Z,4.30
2022-12-04T04:38:21.331Z,4.20
2022-12-04T04:41:32.235Z,4.20
2022-12-04T04:44:52.374Z,4.10
2022-12-04T04:48:11.321Z,4.10
2022-12-04T04:51:13.787Z,4.10
2022-12-04T04:54:17.950Z,4.10
2022-12-04T04:57:37.113Z,4.10
2022-12-04T05:00:41.004Z,4.00
2022-12-04T05:03:43.354Z,4.00
2022-12-04T05:06:45.333Z,4.00
2022-12-04T05:09:47.310Z,4.00
2022-12-04T05:12:49.427Z,4.00
2022-12-04T05:16:01.332Z,4.00
2022-12-04T05:19:21.994Z,4.00
2022-12-04T05:22:31.575Z,4.00
2022-12-04T05:25:33.609Z,4.00
2022-12-04T05:28:35.610Z,4.00
2022-12-04T05:31:38.038Z,3.90
2022-12-04T05:34:40.505Z,3.90
2022-12-04T05:37:42.583Z,3.90
2022-12-04T05:40:44.606Z,4.00
2022-12-04T05:43:46.655Z,3.90
2022-12-04T05:46:48.903Z,3.90
2022-12-04T05:49:51.121Z,3.90
2022-12-04T05:52:53.108Z,3.90
2022-12-04T05:55:57.383Z,3.90
2022-12-04T05:58:59.624Z,3.90
2022-12-04T06:02:02.148Z,3.90
2022-12-04T06:05:04.443Z,3.90
2022-12-04T06:08:06.712Z,3.90
2022-12-04T06:11:19.074Z,3.90
2022-12-04T06:14:21.086Z,3.90
2022-12-04T06:17:23.207Z,3.90
2022-12-04T06:20:25.533Z,3.90
2022-12-04T06:23:27.579Z,3.90
2022-12-04T06:26:29.892Z,3.90
2022-12-04T06:29:32.854Z,3.90
2022-12-04T06:32:34.887Z,3.90
2022-12-04T06:35:36.885Z,3.90
2022-12-04T06:38:40.554Z,3.90
2022-12-04T06:41:42.657Z,3.90
2022-12-04T06:44:44.727Z,3.90
2022-12-04T06:47:46.695Z,3.90
2022-12-04T06:50:48.786Z,3.90
2022-12-04T06:53:51.139Z,3.90
2022-12-04T06:56:53.108Z,3.80
2022-12-04T06:59:55.383Z,3.90
2022-12-04T07:02:57.662Z,3.80
2022-12-04T07:05:59.645Z,3.80
2022-12-04T07:09:06.846Z,3.80
2022-12-04T07:12:08.884Z,3.80
2022-12-04T07:15:11.075Z,3.80
2022-12-04T07:18:13.121Z,3.80
2022-12-04T07:21:18.644Z,3.80
2022-12-04T07:24:20.931Z,3.80
2022-12-04T07:27:22.918Z,3.80
2022-12-04T07:30:25.068Z,3.80
2022-12-04T07:33:27.077Z,3.80
2022-12-04T07:36:29.095Z,3.80
2022-12-04T07:39:31.304Z,3.70
2022-12-04T07:42:33.547Z,3.70
2022-12-04T07:45:37.226Z,3.70
2022-12-04T07:48:39.406Z,3.70
2022-12-04T07:51:41.471Z,3.80
2022-12-04T07:54:43.467Z,3.80
2022-12-04T07:57:45.541Z,3.80
2022-12-04T08:00:47.660Z,3.80
2022-12-04T08:03:51.913Z,3.80
2022-12-04T08:06:53.886Z,3.90
2022-12-04T08:09:56.184Z,3.90
2022-12-04T08:12:58.401Z,3.90
2022-12-04T08:16:08.413Z,3.90
2022-12-04T08:19:10.474Z,4.00
2022-12-04T08:22:12.866Z,4.10
2022-12-04T08:25:14.941Z,4.10
2022-12-04T08:28:17.942Z,4.10
2022-12-04T08:31:22.712Z,4.20
2022-12-04T08:34:25.215Z,4.10
2022-12-04T08:37:27.659Z,4.10
2022-12-04T08:40:29.741Z,4.10
2022-12-04T08:43:31.799Z,4.10
2022-12-04T08:46:33.890Z,4.10
2022-12-04T08:49:35.983Z,4.10
2022-12-04T08:52:38.004Z,4.10
2022-12-04T08:55:40.026Z,4.00
2022-12-04T08:58:42.394Z,4.00
2022-12-04T09:01:45.025Z,4.00
2022-12-04T09:04:51.268Z,4.10
2022-12-04T09:07:53.740Z,4.10
2022-12-04T09:10:56.249Z,4.10
2022-12-04T09:13:58.848Z,4.10
2022-12-04T09:17:02.223Z,4.10
2022-12-04T09:20:06.683Z,4.10
2022-12-04T09:23:09.531Z,4.10
2022-12-04T09:26:30.665Z,4.10
2022-12-04T09:29:33.214Z,4.10
2022-12-04T09:32:35.726Z,4.00
2022-12-04T09:35:42.274Z,4.00
2022-12-04T09:38:50.762Z,4.10
2022-12-04T09:42:25.939Z,4.10
2022-12-04T09:45:33.277Z,4.10
2022-12-04T09:48:39.991Z,4.10
2022-12-04T09:51:42.786Z,4.10
2022-12-04T09:54:46.603Z,4.20
2022-12-04T09:57:53.984Z,4.20
2022-12-04T10:01:03.877Z,4.20
2022-12-04T10:04:06.831Z,4.10
2022-12-04T10:07:26.578Z,4.10
2022-12-04T10:10:45.426Z,4.10
2022-12-04T10:13:59.786Z,4.10
2022-12-04T10:17:20.731Z,4.00
2022-12-04T10:21:01.337Z,4.00
2022-12-04T10:24:38.818Z,4.00
2022-12-04T10:28:08.392Z,4.00
2022-12-04T10:31:14.357Z,4.00
2022-12-04T10:34:26.532Z,4.00
2022-12-04T10:37:28.896Z,4.10
2022-12-04T10:40:47.289Z,4.10
2022-12-04T10:43:50.674Z,4.20
2022-12-04T10:46:58.527Z,4.20
2022-12-04T10:50:13.671Z,4.20
2022-12-04T10:53:17.036Z,4.20
2022-12-04T10:56:24.408Z,4.10
2022-12-04T10:59:26.862Z,4.10
2022-12-04T11:02:38.031Z,4.10
2022-12-04T11:05:55.509Z,4.10
2022-12-04T11:08:59.578Z,4.10
2022-12-04T11:12:18.067Z,4.00
2022-12-04T11:15:20.451Z,4.00
2022-12-04T11:18:24.606Z,4.10
2022-12-04T11:21:30.997Z,4.10
2022-12-04T11:24:38.078Z,4.10
2022-12-04T11:27:40.536Z,4.10
2022-12-04T11:30:56.073Z,4.10
2022-12-04T11:34:02.672Z,4.10
2022-12-04T11:37:07.289Z,4.10
2022-12-04T11:40:19.585Z,4.00
2022-12-04T11:43:25.380Z,4.00
2022-12-04T11:46:32.692Z,4.00
2022-12-04T11:49:38.467Z,4.00
2022-12-04T11:52:57.008Z,4.00
2022-12-04T11:56:20.830Z,3.90
2022-12-04T11:59:47.528Z,3.90
2022-12-04T12:03:00.360Z,3.90
2022-12-04T12:06:27.146Z,3.80
2022-12-04T12:09:47.320Z,3.90
2022-12-04T12:13:03.853Z,3.90
2022-12-04T12:16:21.118Z,3.90
2022-12-04T12:20:01.744Z,3.90
2022-12-04T12:23:28.767Z,3.90
2022-12-04T12:26:56.352Z,4.00
2022-12-04T12:30:21.275Z,4.00
2022-12-04T12:33:33.169Z,4.00
2022-12-04T12:36:43.996Z,4.00
2022-12-04T12:39:58.635Z,4.00
2022-12-04T12:43:35.142Z,4.00
2022-12-04T12:46:54.487Z,3.90
2022-12-04T12:50:01.484Z,3.90
2022-12-04T12:53:14.576Z,3.90
2022-12-04T12:56:19.460Z,3.90
2022-12-04T12:59:27.957Z,3.90
2022-12-04T13:02:44.897Z,3.90
2022-12-04T13:05:51.435Z,3.80
2022-12-04T13:09:32.851Z,3.80
2022-12-04T13:12:47.432Z,3.70
2022-12-04T13:15:55.646Z,3.80
2022-12-04T13:19:23.103Z,3.80
2022-12-04T13:23:04.958Z,3.80
2022-12-04T13:26:14.817Z,3.80
2022-12-04T13:29:25.623Z,3.80
2022-12-04T13:32:37.314Z,3.80
2022-12-04T13:35:54.104Z,3.90
2022-12-04T13:39:44.218Z,3.90
2022-12-04T13:42:46.840Z,3.90
2022-12-04T13:45:51.447Z,3.80
2022-12-04T13:48:53.562Z,3.90
2022-12-04T13:51:57.334Z,3.80
2022-12-04T13:55:00.519Z,3.80
2022-12-04T13:58:10.322Z,3.80
2022-12-04T14:01:24.932Z,3.80
2022-12-04T14:04:47.182Z,3.80
2022-12-04T14:08:07.142Z,3.80
2022-12-04T14:11:20.660Z,3.90
2022-12-04T14:14:25.034Z,3.90
2022-12-04T14:17:33.968Z,3.80
2022-12-04T14:20:36.377Z,3.90
2022-12-04T14:23:43.853Z,3.90
2022-12-04T14:27:10.598Z,3.90
2022-12-04T14:30:23.596Z,3.90
2022-12-04T14:33:28.439Z,3.90
2022-12-04T14:36:36.803Z,3.90
2022-12-04T14:39:46.707Z,3.80
2022-12-04T14:42:50.408Z,3.90
2022-12-04T14:46:22.439Z,3.90
2022-12-04T14:49:41.324Z,3.80
2022-12-04T14:53:08.359Z,3.90
2022-12-04T14:56:47.457Z,3.90
2022-12-04T14:59:52.619Z,3.90
2022-12-04T15:03:00.659Z,3.80
2022-12-04T15:06:09.074Z,3.90
2022-12-04T15:09:40.020Z,3.90
2022-12-04T15:12:50.641Z,3.90
2022-12-04T15:15:53.951Z,3.90
2022-12-04T15:19:01.094Z,3.80
2022-12-04T15:22:30.480Z,3.80
2022-12-04T15:25:45.978Z,3.90
2022-12-04T15:28:56.470Z,3.80
2022-12-04T15:32:03.882Z,3.80
2022-12-04T15:35:09.627Z,3.80
2022-12-04T15:38:15.058Z,3.90
2022-12-04T15:41:31.767Z,3.80
2022-12-04T15:44:35.288Z,3.90
2022-12-04T15:47:50.260Z,3.90
2022-12-04T15:50:58.327Z,3.90
2022-12-04T15:54:03.417Z,3.90
2022-12-04T15:57:50.243Z,3.90
2022-12-04T16:01:04.872Z,3.90
2022-12-04T16:04:23.553Z,3.90
2022-12-04T16:07:29.183Z,3.90
2022-12-04T16:10:34.830Z,3.90
2022-12-04T16:13:38.879Z,3.90
2022-12-04T16:16:44.278Z,3.90
2022-12-04T16:19:47.603Z,3.90
2022-12-04T16:22:53.597Z,3.90
2022-12-04T16:25:56.423Z,3.90
2022-12-04T16:28:59.742Z,3.90
2022-12-04T16:32:03.826Z,3.90
2022-12-04T16:35:07.078Z,3.90
2022-12-04T16:38:20.363Z,4.00
2022-12-04T16:41:23.077Z,3.90
2022-12-04T16:44:26.146Z,4.00
2022-12-04T16:47:28.955Z,4.00
2022-12-04T16:50:31.665Z,4.00
2022-12-04T16:53:34.223Z,4.00
2022-12-04T16:56:45.714Z,4.00
2022-12-04T16:59:48.457Z,4.00
2022-12-04T17:02:51.626Z,4.00
2022-12-04T17:05:54.282Z,4.00
2022-12-04T17:08:57.799Z,4.00
2022-12-04T17:12:00.270Z,4.00
2022-12-04T17:15:02.452Z,4.00
2022-12-04T17:18:11.967Z,4.00
2022-12-04T17:21:16.759Z,4.00
2022-12-04T17:24:19.259Z,4.00
2022-12-04T17:27:22.736Z,4.00
2022-12-04T17:30:25.268Z,4.00
2022-12-04T17:33:27.406Z,4.00
2022-12-04T17:36:32.548Z,4.10
2022-12-04T17:39:41.907Z,4.00
2022-12-04T17:42:44.523Z,4.10
2022-12-04T17:45:46.954Z,4.10
2022-12-04T17:48:50.908Z,4.10
2022-12-04T17:51:53.418Z,4.10
2022-12-04T17:54:55.923Z,4.10
2022-12-04T17:57:58.795Z,4.10
2022-12-04T18:01:11.001Z,4.10
2022-12-04T18:04:13.110Z,4.20
2022-12-04T18:07:15.352Z,4.20
2022-12-04T18:10:17.811Z,4.20
2022-12-04T18:13:20.706Z,4.20
2022-12-04T18:16:23.287Z,4.20
2022-12-04T18:19:28.799Z,4.30
2022-12-04T18:22:30.824Z,4.30
2022-12-04T18:25:33.287Z,4.30
2022-12-04T18:28:36.116Z,4.30
2022-12-04T18:31:38.520Z,4.30
2022-12-04T18:34:41.502Z,4.20
2022-12-04T18:37:43.725Z,4.20
2022-12-04T18:40:46.443Z,4.20
2022-12-04T18:43:48.910Z,4.20
2022-12-04T18:46:51.011Z,4.20
2022-12-04T18:49:53.087Z,4.20
2022-12-04T18:53:00.931Z,4.30
2022-12-04T18:56:03.894Z,4.20
2022-12-04T18:59:09.195Z,4.30
2022-12-04T19:02:12.227Z,4.30
2022-12-04T19:05:15.821Z,4.30
2022-12-04T19:08:18.363Z,4.30
2022-12-04T19:11:20.525Z,4.30
2022-12-04T19:14:24.318Z,4.30
2022-12-04T19:17:27.011Z,4.40
2022-12-04T19:20:29.647Z,4.40
2022-12-04T19:23:32.304Z,4.40
2022-12-04T19:26:35.702Z,4.40
2022-12-04T19:29:43.930Z,4.50
2022-12-04T19:32:46.222Z,4.50
2022-12-04T19:36:04.120Z,4.50
2022-12-04T19:39:07.929Z,4.50
2022-12-04T19:42:12.075Z,4.50
2022-12-04T19:45:14.708Z,4.60
2022-12-04T19:48:17.327Z,4.50
2022-12-04T19:51:21.840Z,4.60
2022-12-04T19:54:27.714Z,4.60
2022-12-04T19:57:30.482Z,4.60
2022-12-04T20:00:34.624Z,4.60
2022-12-04T20:03:37.531Z,4.60
2022-12-04T20:06:43.908Z,4.70
2022-12-04T20:09:52.040Z,4.60
2022-12-04T20:12:54.845Z,4.60
2022-12-04T20:16:02.048Z,4.60
2022-12-04T20:19:07.010Z,4.70
2022-12-04T20:22:10.277Z,4.60
2022-12-04T20:25:12.663Z,4.60
2022-12-04T20:28:18.456Z,4.60
2022-12-04T20:31:29.838Z,4.60
2022-12-04T20:34:32.467Z,4.60
2022-12-04T20:37:36.427Z,4.60
2022-12-04T20:40:39.181Z,4.60
2022-12-04T20:43:42.351Z,4.60
2022-12-04T20:46:45.566Z,4.60
2022-12-04T20:49:48.369Z,4.60
2022-12-04T20:52:51.409Z,4.60
2022-12-04T20:55:55.833Z,4.60
2022-12-04T20:59:00.412Z,4.60
2022-12-04T21:02:02.621Z,4.60
2022-12-04T21:05:05.305Z,4.50
2022-12-04T21:08:08.797Z,4.60
2022-12-04T21:11:11.224Z,4.50
2022-12-04T21:14:37.446Z,4.50
2022-12-04T21:17:40.709Z,4.50
2022-12-04T21:20:42.873Z,4.50
2022-12-04T21:23:44.880Z,4.50
2022-12-04T21:26:47.541Z,4.50
2022-12-04T21:29:50.290Z,4.50
2022-12-04T21:32:52.249Z,4.40
2022-12-04T21:35:54.247Z,4.50
2022-12-04T21:38:56.736Z,4.50
2022-12-04T21:42:17.273Z,4.50
2022-12-04T21:45:19.125Z,4.50
2022-12-04T21:48:21.058Z,4.50
2022-12-04T21:51:55.281Z,4.50
2022-12-04T21:54:48.025Z,4.40
2022-12-04T21:57:49.967Z,4.40
2022-12-04T22:00:52.260Z,4.40
2022-12-04T22:03:56.763Z,4.40
2022-12-04T22:06:58.772Z,4.40
2022-12-04T22:10:05.421Z,4.40
2022-12-04T22:13:11.219Z,4.30
2022-12-04T22:16:15.820Z,4.30
2022-12-04T22:19:18.466Z,4.40
2022-12-04T22:22:20.537Z,4.40
2022-12-04T22:25:22.499Z,4.30
2022-12-04T22:28:24.527Z,4.30
2022-12-04T22:31:28.629Z,4.30
2022-12-04T22:34:30.783Z,4.30
2022-12-04T22:37:32.720Z,4.30
2022-12-04T22:40:45.078Z,4.20
2022-12-04T22:43:47.252Z,4.20
2022-12-04T22:46:49.306Z,4.20
2022-12-04T22:49:51.734Z,4.20
2022-12-04T22:52:53.754Z,4.20
2022-12-04T22:55:55.854Z,4.20
2022-12-04T22:58:58.733Z,4.20
2022-12-04T23:02:00.694Z,4.10
2022-12-04T23:05:02.855Z,4.10
2022-12-04T23:08:05.040Z,4.10
2022-12-04T23:11:13.388Z,4.10
2022-12-04T23:14:15.613Z,4.10
2022-12-04T23:17:18.055Z,4.10
2022-12-04T23:20:20.265Z,4.10
2022-12-04T23:23:22.917Z,4.10
2022-12-04T23:26:31.407Z,4.00
2022-12-04T23:32:55.520Z,4.10
2022-12-04T23:35:59.255Z,4.10
2022-12-04T23:39:01.341Z,4.00
2022-12-04T23:42:03.648Z,4.00
2022-12-04T23:45:07.551Z,3.90
2022-12-04T23:48:10.668Z,3.90
2022-12-04T23:51:14.687Z,3.80
2022-12-04T23:54:16.708Z,3.80
2022-12-04T23:57:18.804Z,3.70
